createdAt,value
2023-05-24T00:00:13.461Z,0.00
2023-05-24T00:01:13.445Z,0.00
2023-05-24T00:02:13.428Z,0.00
2023-05-24T00:03:13.524Z,0.00
2023-05-24T00:04:13.555Z,0.00
2023-05-24T00:05:13.420Z,0.00
2023-05-24T00:06:13.392Z,0.00
2023-05-24T00:07:13.387Z,0.00
2023-05-24T00:08:13.370Z,0.00
2023-05-24T00:09:13.404Z,0.00
2023-05-24T00:10:13.359Z,0.00
2023-05-24T00:11:13.345Z,0.00
2023-05-24T00:12:13.330Z,0.00
2023-05-24T00:13:13.336Z,0.00
2023-05-24T00:14:13.321Z,0.00
2023-05-24T00:15:13.298Z,0.00
2023-05-24T00:16:13.293Z,0.00
2023-05-24T00:17:13.279Z,0.00
2023-05-24T00:18:13.278Z,0.00
2023-05-24T00:19:13.268Z,0.00
2023-05-24T00:20:13.298Z,0.00
2023-05-24T00:21:13.234Z,0.00
2023-05-24T00:22:13.228Z,0.00
2023-05-24T00:23:13.215Z,0.00
2023-05-24T00:24:14.212Z,0.00
2023-05-24T00:25:13.197Z,0.00
2023-05-24T00:26:13.190Z,0.00
2023-05-24T00:27:13.175Z,0.00
2023-05-24T00:28:13.172Z,0.00
2023-05-24T00:29:13.151Z,0.00
2023-05-24T00:30:13.148Z,0.00
2023-05-24T00:31:13.135Z,0.00
2023-05-24T00:32:13.505Z,0.00
2023-05-24T00:33:13.113Z,0.00
2023-05-24T00:34:13.104Z,0.00
2023-05-24T00:35:13.097Z,0.00
2023-05-24T00:36:13.080Z,0.00
2023-05-24T00:37:13.080Z,0.00
2023-05-24T00:38:13.073Z,0.00
2023-05-24T00:39:13.053Z,0.00
2023-05-24T00:40:13.058Z,0.00
2023-05-24T00:41:13.029Z,0.00
2023-05-24T00:42:13.028Z,0.00
2023-05-24T00:43:13.008Z,0.00
2023-05-24T00:44:12.998Z,0.00
2023-05-24T00:45:13.016Z,0.00
2023-05-24T00:46:12.977Z,0.00
2023-05-24T00:47:12.998Z,0.00
2023-05-24T00:48:12.966Z,0.00
2023-05-24T00:49:12.944Z,0.00
2023-05-24T00:50:12.949Z,0.00
2023-05-24T00:51:12.965Z,0.00
2023-05-24T00:52:12.947Z,0.00
2023-05-24T00:53:12.904Z,0.00
2023-05-24T00:54:12.934Z,0.00
2023-05-24T00:55:12.880Z,0.00
2023-05-24T00:56:12.918Z,0.00
2023-05-24T00:57:12.884Z,0.00
2023-05-24T00:58:12.865Z,0.00
2023-05-24T00:59:12.849Z,0.00
2023-05-24T01:00:12.840Z,0.00
2023-05-24T01:01:12.945Z,0.00
2023-05-24T01:02:12.888Z,0.00
2023-05-24T01:03:12.947Z,0.00
2023-05-24T01:04:12.808Z,0.00
2023-05-24T01:05:12.798Z,0.00
2023-05-24T01:06:12.985Z,0.00
2023-05-24T01:07:12.766Z,0.00
2023-05-24T01:08:12.764Z,0.00
2023-05-24T01:09:12.753Z,0.00
2023-05-24T01:10:12.761Z,0.00
2023-05-24T01:11:12.739Z,0.00
2023-05-24T01:12:12.719Z,0.00
2023-05-24T01:13:12.714Z,0.00
2023-05-24T01:14:12.702Z,0.00
2023-05-24T01:15:12.721Z,0.00
2023-05-24T01:16:12.753Z,0.00
2023-05-24T01:17:12.674Z,0.00
2023-05-24T01:18:12.671Z,0.00
2023-05-24T01:19:12.660Z,0.00
2023-05-24T01:20:12.664Z,0.00
2023-05-24T01:21:12.659Z,0.00
2023-05-24T01:22:12.628Z,0.00
2023-05-24T01:23:12.616Z,0.00
2023-05-24T01:24:12.618Z,0.00
2023-05-24T01:25:12.598Z,0.00
2023-05-24T01:26:12.588Z,0.00
2023-05-24T01:27:12.589Z,0.00
2023-05-24T01:28:12.572Z,0.00
2023-05-24T01:29:12.568Z,0.00
2023-05-24T01:30:12.556Z,0.00
2023-05-24T01:31:12.561Z,0.00
2023-05-24T01:32:12.519Z,0.00
2023-05-24T01:33:12.523Z,0.00
2023-05-24T01:34:12.521Z,0.00
2023-05-24T01:35:12.499Z,0.00
2023-05-24T01:36:12.492Z,0.00
2023-05-24T01:37:12.483Z,0.00
2023-05-24T01:38:12.488Z,0.00
2023-05-24T01:39:12.457Z,0.00
2023-05-24T01:40:12.446Z,0.00
2023-05-24T01:41:12.435Z,0.00
2023-05-24T01:42:12.421Z,0.00
2023-05-24T01:43:12.426Z,0.00
2023-05-24T01:44:12.401Z,0.00
2023-05-24T01:45:12.392Z,0.00
2023-05-24T01:46:12.390Z,0.00
2023-05-24T01:47:12.420Z,0.00
2023-05-24T01:48:12.373Z,0.00
2023-05-24T01:49:12.354Z,0.00
2023-05-24T01:50:12.344Z,0.00
2023-05-24T01:51:12.336Z,0.00
2023-05-24T01:52:12.370Z,0.00
2023-05-24T01:53:12.312Z,0.00
2023-05-24T01:54:12.328Z,0.00
2023-05-24T01:55:12.292Z,0.00
2023-05-24T01:56:12.280Z,0.00
2023-05-24T01:57:12.274Z,0.00
2023-05-24T01:58:12.260Z,0.00
2023-05-24T01:59:12.249Z,0.00
2023-05-24T02:00:12.234Z,0.00
2023-05-24T02:01:12.265Z,0.00
2023-05-24T02:02:12.248Z,0.00
2023-05-24T02:03:12.273Z,0.00
2023-05-24T02:04:12.192Z,0.00
2023-05-24T02:05:12.193Z,0.00
2023-05-24T02:06:12.191Z,0.00
2023-05-24T02:07:12.182Z,0.00
2023-05-24T02:08:12.174Z,0.00
2023-05-24T02:09:12.147Z,0.00
2023-05-24T02:10:12.135Z,0.00
2023-05-24T02:11:12.148Z,0.00
2023-05-24T02:12:12.116Z,0.00
2023-05-24T02:13:12.111Z,0.00
2023-05-24T02:14:12.096Z,0.00
2023-05-24T02:15:12.089Z,0.00
2023-05-24T02:16:12.099Z,0.00
2023-05-24T02:17:12.070Z,0.00
2023-05-24T02:18:12.062Z,0.00
2023-05-24T02:19:12.056Z,0.00
2023-05-24T02:20:12.096Z,0.00
2023-05-24T02:21:12.069Z,0.00
2023-05-24T02:22:12.029Z,0.00
2023-05-24T02:23:12.018Z,0.00
2023-05-24T02:24:12.010Z,0.00
2023-05-24T02:25:12.007Z,0.00
2023-05-24T02:26:11.987Z,0.00
2023-05-24T02:27:11.978Z,0.00
2023-05-24T02:28:11.979Z,0.00
2023-05-24T02:29:12.001Z,0.00
2023-05-24T02:30:11.965Z,0.00
2023-05-24T02:31:11.992Z,0.00
2023-05-24T02:32:11.949Z,0.00
2023-05-24T02:33:11.920Z,0.00
2023-05-24T02:34:11.916Z,0.00
2023-05-24T02:35:11.922Z,0.00
2023-05-24T02:36:11.903Z,0.00
2023-05-24T02:37:11.883Z,0.00
2023-05-24T02:38:11.877Z,0.00
2023-05-24T02:39:11.894Z,0.00
2023-05-24T02:40:11.869Z,0.00
2023-05-24T02:41:11.875Z,0.00
2023-05-24T02:42:11.844Z,0.00
2023-05-24T02:43:11.831Z,0.00
2023-05-24T02:44:11.833Z,0.00
2023-05-24T02:45:11.805Z,0.00
2023-05-24T02:46:11.822Z,0.00
2023-05-24T02:47:11.793Z,0.00
2023-05-24T02:48:11.787Z,0.00
2023-05-24T02:49:11.786Z,0.00
2023-05-24T02:50:11.767Z,0.00
2023-05-24T02:51:11.757Z,0.00
2023-05-24T02:52:11.747Z,0.00
2023-05-24T02:53:11.806Z,0.00
2023-05-24T02:54:11.742Z,0.00
2023-05-24T02:55:11.715Z,0.00
2023-05-24T02:56:11.709Z,0.00
2023-05-24T02:57:11.714Z,0.00
2023-05-24T02:58:11.696Z,0.00
2023-05-24T02:59:11.687Z,0.00
2023-05-24T03:00:11.671Z,0.00
2023-05-24T03:01:11.673Z,0.00
2023-05-24T03:02:11.647Z,0.00
2023-05-24T03:03:11.731Z,0.00
2023-05-24T03:04:11.700Z,0.00
2023-05-24T03:05:11.614Z,0.00
2023-05-24T03:06:11.612Z,0.00
2023-05-24T03:07:11.624Z,0.00
2023-05-24T03:08:11.602Z,0.00
2023-05-24T03:09:11.577Z,0.00
2023-05-24T03:10:12.601Z,0.00
2023-05-24T03:11:11.559Z,0.00
2023-05-24T03:12:11.570Z,0.00
2023-05-24T03:13:11.541Z,0.00
2023-05-24T03:14:11.533Z,0.00
2023-05-24T03:15:11.521Z,0.00
2023-05-24T03:16:11.558Z,0.00
2023-05-24T03:17:11.532Z,0.00
2023-05-24T03:18:11.574Z,0.00
2023-05-24T03:19:11.505Z,0.00
2023-05-24T03:20:11.518Z,0.00
2023-05-24T03:21:11.696Z,0.00
2023-05-24T03:22:11.505Z,0.00
2023-05-24T03:23:11.449Z,0.00
2023-05-24T03:24:11.440Z,0.00
2023-05-24T03:25:11.452Z,5.62
2023-05-24T03:26:11.437Z,5.62
2023-05-24T03:27:11.415Z,5.62
2023-05-24T03:28:11.406Z,5.62
2023-05-24T03:29:11.413Z,5.62
2023-05-24T03:30:11.396Z,5.62
2023-05-24T03:31:11.399Z,5.62
2023-05-24T03:32:11.369Z,5.62
2023-05-24T03:33:11.384Z,5.62
2023-05-24T03:34:11.351Z,5.62
2023-05-24T03:35:11.350Z,5.62
2023-05-24T03:36:11.348Z,11.25
2023-05-24T03:37:11.329Z,11.25
2023-05-24T03:38:11.311Z,11.25
2023-05-24T03:39:11.306Z,11.25
2023-05-24T03:40:11.310Z,11.25
2023-05-24T03:41:11.283Z,11.25
2023-05-24T03:42:11.281Z,11.25
2023-05-24T03:43:11.269Z,11.25
2023-05-24T03:44:11.252Z,11.25
2023-05-24T03:45:11.255Z,11.25
2023-05-24T03:46:11.273Z,11.25
2023-05-24T03:47:11.219Z,11.25
2023-05-24T03:48:11.213Z,16.88
2023-05-24T03:49:11.216Z,16.88
2023-05-24T03:50:11.215Z,16.88
2023-05-24T03:51:11.189Z,16.88
2023-05-24T03:52:11.177Z,22.50
2023-05-24T03:53:11.170Z,22.50
2023-05-24T03:54:11.167Z,22.50
2023-05-24T03:55:11.150Z,28.12
2023-05-24T03:56:11.146Z,28.12
2023-05-24T03:57:11.131Z,28.12
2023-05-24T03:58:11.122Z,28.12
2023-05-24T03:59:11.119Z,22.50
2023-05-24T04:00:11.111Z,22.50
2023-05-24T04:01:12.653Z,22.50
2023-05-24T04:02:13.111Z,22.50
2023-05-24T04:03:11.175Z,22.50
2023-05-24T04:04:11.117Z,22.50
2023-05-24T04:05:11.051Z,22.50
2023-05-24T04:06:11.042Z,22.50
2023-05-24T04:07:11.036Z,28.12
2023-05-24T04:08:11.036Z,28.12
2023-05-24T04:09:11.021Z,28.12
2023-05-24T04:10:10.997Z,28.12
2023-05-24T04:11:11.991Z,28.12
2023-05-24T04:12:10.981Z,22.50
2023-05-24T04:13:10.986Z,28.12
2023-05-24T04:14:10.962Z,28.12
2023-05-24T04:15:10.956Z,28.12
2023-05-24T04:16:10.944Z,33.75
2023-05-24T04:17:11.020Z,28.12
2023-05-24T04:18:11.063Z,28.12
2023-05-24T04:19:10.921Z,28.12
2023-05-24T04:20:10.929Z,28.12
2023-05-24T04:21:10.892Z,28.12
2023-05-24T04:22:10.898Z,28.12
2023-05-24T04:23:10.887Z,28.12
2023-05-24T04:24:10.859Z,28.12
2023-05-24T04:25:10.894Z,28.12
2023-05-24T04:26:10.844Z,28.12
2023-05-24T04:27:10.851Z,28.12
2023-05-24T04:28:10.830Z,28.12
2023-05-24T04:29:10.821Z,22.50
2023-05-24T04:30:10.813Z,22.50
2023-05-24T04:31:36.753Z,22.50
2023-05-24T04:32:10.782Z,22.50
2023-05-24T04:33:10.833Z,28.12
2023-05-24T04:34:10.772Z,28.12
2023-05-24T04:35:10.760Z,28.12
2023-05-24T04:36:10.765Z,28.12
2023-05-24T04:37:10.778Z,28.12
2023-05-24T04:38:10.735Z,28.12
2023-05-24T04:39:10.727Z,33.75
2023-05-24T04:40:10.713Z,33.75
2023-05-24T04:41:10.720Z,28.12
2023-05-24T04:42:10.699Z,28.12
2023-05-24T04:43:10.694Z,28.12
2023-05-24T04:44:10.677Z,28.12
2023-05-24T04:45:10.679Z,28.12
2023-05-24T04:46:10.666Z,22.50
2023-05-24T04:47:10.676Z,22.50
2023-05-24T04:48:10.636Z,28.12
2023-05-24T04:49:10.643Z,22.50
2023-05-24T04:50:10.630Z,22.50
2023-05-24T04:51:10.631Z,28.12
2023-05-24T04:52:10.612Z,28.12
2023-05-24T04:53:10.589Z,22.50
2023-05-24T04:54:10.583Z,22.50
2023-05-24T04:55:10.579Z,16.88
2023-05-24T04:56:10.565Z,22.50
2023-05-24T04:57:10.554Z,22.50
2023-05-24T04:58:10.796Z,28.12
2023-05-24T04:59:10.573Z,28.12
2023-05-24T05:00:10.538Z,28.12
2023-05-24T05:01:10.550Z,28.12
2023-05-24T05:02:10.548Z,28.12
2023-05-24T05:03:10.582Z,22.50
2023-05-24T05:04:10.608Z,22.50
2023-05-24T05:05:10.489Z,22.50
2023-05-24T05:06:10.473Z,22.50
2023-05-24T05:07:10.466Z,22.50
2023-05-24T05:08:10.451Z,22.50
2023-05-24T05:09:10.452Z,22.50
2023-05-24T05:10:10.435Z,28.12
2023-05-24T05:11:10.423Z,28.12
2023-05-24T05:12:10.414Z,33.75
2023-05-24T05:13:10.400Z,33.75
2023-05-24T05:14:10.405Z,33.75
2023-05-24T05:15:10.416Z,33.75
2023-05-24T05:16:10.384Z,33.75
2023-05-24T05:17:10.355Z,39.38
2023-05-24T05:18:11.376Z,39.38
2023-05-24T05:19:10.366Z,45.00
2023-05-24T05:20:10.397Z,45.00
2023-05-24T05:21:10.348Z,50.62
2023-05-24T05:22:10.315Z,56.25
2023-05-24T05:23:10.338Z,56.25
2023-05-24T05:24:10.317Z,61.88
2023-05-24T05:25:10.291Z,67.50
2023-05-24T05:26:10.274Z,78.75
2023-05-24T05:27:10.272Z,101.25
2023-05-24T05:28:10.271Z,101.25
2023-05-24T05:29:10.253Z,106.88
2023-05-24T05:30:10.239Z,118.12
2023-05-24T05:31:10.227Z,129.38
2023-05-24T05:32:10.322Z,151.88
2023-05-24T05:33:10.275Z,157.50
2023-05-24T05:34:10.200Z,123.75
2023-05-24T05:35:10.201Z,123.75
2023-05-24T05:36:10.180Z,135.00
2023-05-24T05:37:10.188Z,123.75
2023-05-24T05:38:10.213Z,118.12
2023-05-24T05:39:10.178Z,118.12
2023-05-24T05:40:10.137Z,106.88
2023-05-24T05:41:10.159Z,90.00
2023-05-24T05:42:10.136Z,73.12
2023-05-24T05:43:10.124Z,61.88
2023-05-24T05:44:10.111Z,61.88
2023-05-24T05:45:10.116Z,73.12
2023-05-24T05:46:10.151Z,78.75
2023-05-24T05:47:10.086Z,78.75
2023-05-24T05:48:10.094Z,73.12
2023-05-24T05:49:10.062Z,73.12
2023-05-24T05:50:10.053Z,56.25
2023-05-24T05:51:10.049Z,61.88
2023-05-24T05:52:10.033Z,73.12
2023-05-24T05:53:10.016Z,73.12
2023-05-24T05:54:10.003Z,61.88
2023-05-24T05:55:09.996Z,56.25
2023-05-24T05:56:09.992Z,50.62
2023-05-24T05:57:09.969Z,45.00
2023-05-24T05:58:10.054Z,45.00
2023-05-24T05:59:09.947Z,50.62
2023-05-24T06:00:09.975Z,50.62
2023-05-24T06:01:09.939Z,50.62
2023-05-24T06:02:09.928Z,45.00
2023-05-24T06:03:10.005Z,50.62
2023-05-24T06:04:09.941Z,56.25
2023-05-24T06:05:09.901Z,56.25
2023-05-24T06:06:09.885Z,45.00
2023-05-24T06:07:09.861Z,45.00
2023-05-24T06:08:09.871Z,50.62
2023-05-24T06:09:09.856Z,61.88
2023-05-24T06:10:09.858Z,67.50
2023-05-24T06:11:09.878Z,67.50
2023-05-24T06:12:09.812Z,67.50
2023-05-24T06:13:09.940Z,73.12
2023-05-24T06:14:09.797Z,73.12
2023-05-24T06:15:09.834Z,84.38
2023-05-24T06:16:09.784Z,84.38
2023-05-24T06:17:09.866Z,90.00
2023-05-24T06:18:09.756Z,101.25
2023-05-24T06:19:09.752Z,112.50
2023-05-24T06:20:09.819Z,123.75
2023-05-24T06:21:09.723Z,129.38
2023-05-24T06:22:09.715Z,146.25
2023-05-24T06:23:09.709Z,151.88
2023-05-24T06:24:09.735Z,157.50
2023-05-24T06:25:10.685Z,168.75
2023-05-24T06:26:09.679Z,168.75
2023-05-24T06:27:09.657Z,163.12
2023-05-24T06:28:09.654Z,168.75
2023-05-24T06:29:09.649Z,174.38
2023-05-24T06:30:09.691Z,180.00
2023-05-24T06:31:09.733Z,185.62
2023-05-24T06:32:09.628Z,196.88
2023-05-24T06:33:09.614Z,196.88
2023-05-24T06:34:09.603Z,202.50
2023-05-24T06:35:09.592Z,208.12
2023-05-24T06:36:09.577Z,213.75
2023-05-24T06:37:09.563Z,236.25
2023-05-24T06:38:10.529Z,247.50
2023-05-24T06:39:09.555Z,225.00
2023-05-24T06:40:09.634Z,270.00
2023-05-24T06:41:09.542Z,230.62
2023-05-24T06:42:09.505Z,219.38
2023-05-24T06:43:09.504Z,213.75
2023-05-24T06:44:09.535Z,196.88
2023-05-24T06:45:09.517Z,180.00
2023-05-24T06:46:09.480Z,157.50
2023-05-24T06:47:09.572Z,157.50
2023-05-24T06:48:09.558Z,163.12
2023-05-24T06:49:09.500Z,168.75
2023-05-24T06:50:09.439Z,157.50
2023-05-24T06:51:09.410Z,157.50
2023-05-24T06:52:09.407Z,151.88
2023-05-24T06:53:09.401Z,140.62
2023-05-24T06:54:09.405Z,129.38
2023-05-24T06:55:09.375Z,123.75
2023-05-24T06:56:09.364Z,123.75
2023-05-24T06:57:09.384Z,129.38
2023-05-24T06:58:09.354Z,135.00
2023-05-24T06:59:09.333Z,123.75
2023-05-24T07:00:09.325Z,129.38
2023-05-24T07:01:09.319Z,135.00
2023-05-24T07:02:09.333Z,140.62
2023-05-24T07:03:09.324Z,151.88
2023-05-24T07:04:09.283Z,151.88
2023-05-24T07:05:09.281Z,151.88
2023-05-24T07:06:09.261Z,157.50
2023-05-24T07:07:09.266Z,146.25
2023-05-24T07:08:09.259Z,135.00
2023-05-24T07:09:09.223Z,135.00
2023-05-24T07:10:09.212Z,146.25
2023-05-24T07:11:09.253Z,146.25
2023-05-24T07:12:09.415Z,135.00
2023-05-24T07:13:09.175Z,140.62
2023-05-24T07:14:09.161Z,151.88
2023-05-24T07:15:09.165Z,140.62
2023-05-24T07:16:09.166Z,146.25
2023-05-24T07:17:09.281Z,151.88
2023-05-24T07:18:09.146Z,151.88
2023-05-24T07:19:09.118Z,146.25
2023-05-24T07:20:09.207Z,151.88
2023-05-24T07:21:09.168Z,163.12
2023-05-24T07:22:09.096Z,174.38
2023-05-24T07:23:09.160Z,185.62
2023-05-24T07:24:09.076Z,196.88
2023-05-24T07:25:09.064Z,213.75
2023-05-24T07:26:09.062Z,225.00
2023-05-24T07:27:09.031Z,241.88
2023-05-24T07:28:09.055Z,236.25
2023-05-24T07:29:09.006Z,236.25
2023-05-24T07:30:19.666Z,247.50
2023-05-24T07:31:10.994Z,275.62
2023-05-24T07:32:09.030Z,382.50
2023-05-24T07:33:09.034Z,388.12
2023-05-24T07:34:08.970Z,331.88
2023-05-24T07:35:08.968Z,270.00
2023-05-24T07:36:08.949Z,315.00
2023-05-24T07:37:08.980Z,360.00
2023-05-24T07:38:08.926Z,360.00
2023-05-24T07:39:08.916Z,343.12
2023-05-24T07:40:08.908Z,337.50
2023-05-24T07:41:08.885Z,343.12
2023-05-24T07:42:08.916Z,421.88
2023-05-24T07:43:08.873Z,354.38
2023-05-24T07:44:08.870Z,309.38
2023-05-24T07:45:08.875Z,281.25
2023-05-24T07:46:08.957Z,298.12
2023-05-24T07:47:08.837Z,258.75
2023-05-24T07:48:08.914Z,253.12
2023-05-24T07:49:08.822Z,247.50
2023-05-24T07:50:08.808Z,241.88
2023-05-24T07:51:08.790Z,241.88
2023-05-24T07:52:08.781Z,286.88
2023-05-24T07:53:08.784Z,281.25
2023-05-24T07:54:08.758Z,230.62
2023-05-24T07:55:08.768Z,258.75
2023-05-24T07:56:08.734Z,219.38
2023-05-24T07:57:09.511Z,168.75
2023-05-24T07:58:09.770Z,168.75
2023-05-24T07:59:08.706Z,163.12
2023-05-24T08:00:08.698Z,157.50
2023-05-24T08:01:08.685Z,157.50
2023-05-24T08:02:08.689Z,151.88
2023-05-24T08:03:08.742Z,157.50
2023-05-24T08:04:08.747Z,168.75
2023-05-24T08:05:08.661Z,180.00
2023-05-24T08:06:08.633Z,185.62
2023-05-24T08:07:10.872Z,196.88
2023-05-24T08:08:09.638Z,241.88
2023-05-24T08:09:08.626Z,230.62
2023-05-24T08:10:08.589Z,236.25
2023-05-24T08:11:08.580Z,236.25
2023-05-24T08:12:08.582Z,213.75
2023-05-24T08:13:08.567Z,213.75
2023-05-24T08:14:08.552Z,202.50
2023-05-24T08:15:08.560Z,202.50
2023-05-24T08:16:08.578Z,236.25
2023-05-24T08:17:08.532Z,208.12
2023-05-24T08:18:08.536Z,208.12
2023-05-24T08:19:08.519Z,208.12
2023-05-24T08:20:08.531Z,225.00
2023-05-24T08:21:08.492Z,247.50
2023-05-24T08:22:08.464Z,264.38
2023-05-24T08:23:08.459Z,264.38
2023-05-24T08:24:09.668Z,348.75
2023-05-24T08:25:09.456Z,354.38
2023-05-24T08:26:08.436Z,365.62
2023-05-24T08:27:08.416Z,365.62
2023-05-24T08:28:08.477Z,376.88
2023-05-24T08:29:08.400Z,270.00
2023-05-24T08:30:08.386Z,270.00
2023-05-24T08:31:08.380Z,247.50
2023-05-24T08:32:08.411Z,241.88
2023-05-24T08:33:08.393Z,247.50
2023-05-24T08:34:08.344Z,230.62
2023-05-24T08:35:20.315Z,236.25
2023-05-24T08:36:10.336Z,247.50
2023-05-24T08:37:08.319Z,253.12
2023-05-24T08:38:08.304Z,264.38
2023-05-24T08:39:08.291Z,331.88
2023-05-24T08:40:08.299Z,365.62
2023-05-24T08:41:08.313Z,360.00
2023-05-24T08:42:10.189Z,376.88
2023-05-24T08:43:09.252Z,382.50
2023-05-24T08:44:08.252Z,399.38
2023-05-24T08:45:08.259Z,388.12
2023-05-24T08:46:08.275Z,388.12
2023-05-24T08:47:08.219Z,393.75
2023-05-24T08:48:08.269Z,410.62
2023-05-24T08:49:08.400Z,416.25
2023-05-24T08:50:08.208Z,410.62
2023-05-24T08:51:08.176Z,455.62
2023-05-24T08:52:08.169Z,427.50
2023-05-24T08:53:08.161Z,427.50
2023-05-24T08:54:08.160Z,416.25
2023-05-24T08:55:08.134Z,405.00
2023-05-24T08:56:08.127Z,410.62
2023-05-24T08:57:08.205Z,410.62
2023-05-24T08:58:08.111Z,410.62
2023-05-24T08:59:08.115Z,399.38
2023-05-24T09:00:08.085Z,382.50
2023-05-24T09:01:08.096Z,376.88
2023-05-24T09:02:08.149Z,320.62
2023-05-24T09:03:08.167Z,286.88
2023-05-24T09:04:08.092Z,275.62
2023-05-24T09:05:08.044Z,270.00
2023-05-24T09:06:08.033Z,264.38
2023-05-24T09:07:08.020Z,264.38
2023-05-24T09:08:08.030Z,258.75
2023-05-24T09:09:08.001Z,253.12
2023-05-24T09:10:07.991Z,247.50
2023-05-24T09:11:07.993Z,241.88
2023-05-24T09:12:07.978Z,241.88
2023-05-24T09:13:07.976Z,247.50
2023-05-24T09:14:07.964Z,253.12
2023-05-24T09:15:08.213Z,253.12
2023-05-24T09:16:07.972Z,253.12
2023-05-24T09:17:07.958Z,258.75
2023-05-24T09:18:07.945Z,264.38
2023-05-24T09:19:07.915Z,270.00
2023-05-24T09:20:07.978Z,275.62
2023-05-24T09:21:07.900Z,286.88
2023-05-24T09:22:07.890Z,298.12
2023-05-24T09:23:07.884Z,303.75
2023-05-24T09:24:07.853Z,309.38
2023-05-24T09:25:07.877Z,315.00
2023-05-24T09:26:07.844Z,320.62
2023-05-24T09:27:07.846Z,326.25
2023-05-24T09:28:07.826Z,331.88
2023-05-24T09:29:07.813Z,337.50
2023-05-24T09:30:07.820Z,331.88
2023-05-24T09:31:08.412Z,331.88
2023-05-24T09:32:08.794Z,326.25
2023-05-24T09:33:07.771Z,320.62
2023-05-24T09:34:07.759Z,315.00
2023-05-24T09:35:07.737Z,326.25
2023-05-24T09:36:07.742Z,337.50
2023-05-24T09:37:07.725Z,348.75
2023-05-24T09:38:07.713Z,371.25
2023-05-24T09:39:07.714Z,405.00
2023-05-24T09:40:07.703Z,466.88
2023-05-24T09:41:07.701Z,393.75
2023-05-24T09:42:07.685Z,365.62
2023-05-24T09:43:07.702Z,343.12
2023-05-24T09:44:07.657Z,348.75
2023-05-24T09:45:07.797Z,360.00
2023-05-24T09:46:07.663Z,371.25
2023-05-24T09:47:07.690Z,455.62
2023-05-24T09:48:07.628Z,360.00
2023-05-24T09:49:08.629Z,343.12
2023-05-24T09:50:07.597Z,365.62
2023-05-24T09:51:07.668Z,343.12
2023-05-24T09:52:07.599Z,337.50
2023-05-24T09:53:07.568Z,382.50
2023-05-24T09:54:07.565Z,478.12
2023-05-24T09:55:07.562Z,461.25
2023-05-24T09:56:07.543Z,466.88
2023-05-24T09:57:07.518Z,466.88
2023-05-24T09:58:07.534Z,495.00
2023-05-24T09:59:07.535Z,511.88
2023-05-24T10:00:07.490Z,511.88
2023-05-24T10:01:07.695Z,511.88
2023-05-24T10:02:07.482Z,388.12
2023-05-24T10:03:07.583Z,371.25
2023-05-24T10:04:09.782Z,360.00
2023-05-24T10:05:08.447Z,343.12
2023-05-24T10:06:07.449Z,303.75
2023-05-24T10:07:07.422Z,303.75
2023-05-24T10:08:07.423Z,303.75
2023-05-24T10:09:07.421Z,326.25
2023-05-24T10:10:07.710Z,410.62
2023-05-24T10:11:08.386Z,573.75
2023-05-24T10:12:07.389Z,371.25
2023-05-24T10:13:07.375Z,523.12
2023-05-24T10:14:07.349Z,331.88
2023-05-24T10:15:07.345Z,680.62
2023-05-24T10:16:07.335Z,748.12
2023-05-24T10:17:07.390Z,641.25
2023-05-24T10:18:08.185Z,596.25
2023-05-24T10:19:07.366Z,320.62
2023-05-24T10:20:07.356Z,303.75
2023-05-24T10:21:07.324Z,292.50
2023-05-24T10:22:07.291Z,286.88
2023-05-24T10:23:07.275Z,298.12
2023-05-24T10:24:08.990Z,298.12
2023-05-24T10:25:07.258Z,303.75
2023-05-24T10:26:07.248Z,303.75
2023-05-24T10:27:07.254Z,309.38
2023-05-24T10:28:07.227Z,315.00
2023-05-24T10:29:07.214Z,309.38
2023-05-24T10:30:09.448Z,286.88
2023-05-24T10:31:08.274Z,292.50
2023-05-24T10:32:33.146Z,292.50
2023-05-24T10:33:07.227Z,292.50
2023-05-24T10:34:08.670Z,286.88
2023-05-24T10:35:08.172Z,286.88
2023-05-24T10:36:09.445Z,281.25
2023-05-24T10:37:08.138Z,281.25
2023-05-24T10:38:07.121Z,258.75
2023-05-24T10:39:07.104Z,247.50
2023-05-24T10:40:07.103Z,253.12
2023-05-24T10:41:07.114Z,573.75
2023-05-24T10:42:09.406Z,1462.50
2023-05-24T10:43:07.071Z,298.12
2023-05-24T10:44:10.201Z,1620.00
2023-05-24T10:45:08.048Z,1535.62
2023-05-24T10:46:07.074Z,1400.62
2023-05-24T10:47:07.033Z,1333.12
2023-05-24T10:48:07.113Z,1282.50
2023-05-24T10:49:07.001Z,731.25
2023-05-24T10:50:07.005Z,270.00
2023-05-24T10:51:06.994Z,253.12
2023-05-24T10:52:06.970Z,258.75
2023-05-24T10:53:06.961Z,236.25
2023-05-24T10:54:08.812Z,225.00
2023-05-24T10:55:07.968Z,225.00
2023-05-24T10:56:06.937Z,236.25
2023-05-24T10:57:06.928Z,270.00
2023-05-24T10:58:06.916Z,326.25
2023-05-24T10:59:06.911Z,596.25
2023-05-24T11:00:08.477Z,455.62
2023-05-24T11:01:06.900Z,675.00
2023-05-24T11:02:06.951Z,365.62
2023-05-24T11:03:06.989Z,286.88
2023-05-24T11:04:06.867Z,247.50
2023-05-24T11:05:06.890Z,219.38
2023-05-24T11:06:06.903Z,202.50
2023-05-24T11:07:06.903Z,191.25
2023-05-24T11:08:06.818Z,180.00
2023-05-24T11:09:06.820Z,174.38
2023-05-24T11:10:06.807Z,180.00
2023-05-24T11:11:22.020Z,180.00
2023-05-24T11:12:08.780Z,185.62
2023-05-24T11:13:06.775Z,185.62
2023-05-24T11:14:06.774Z,191.25
2023-05-24T11:15:06.754Z,196.88
2023-05-24T11:16:06.783Z,202.50
2023-05-24T11:17:06.739Z,213.75
2023-05-24T11:18:06.802Z,225.00
2023-05-24T11:19:06.737Z,236.25
2023-05-24T11:20:06.763Z,253.12
2023-05-24T11:21:06.695Z,264.38
2023-05-24T11:22:06.698Z,286.88
2023-05-24T11:23:06.683Z,320.62
2023-05-24T11:24:06.675Z,371.25
2023-05-24T11:25:06.667Z,365.62
2023-05-24T11:26:06.661Z,393.75
2023-05-24T11:27:06.656Z,410.62
2023-05-24T11:28:06.689Z,1023.75
2023-05-24T11:29:06.613Z,641.25
2023-05-24T11:30:06.605Z,337.50
2023-05-24T11:31:06.623Z,298.12
2023-05-24T11:32:06.638Z,281.25
2023-05-24T11:33:06.608Z,286.88
2023-05-24T11:34:06.562Z,320.62
2023-05-24T11:35:06.648Z,365.62
2023-05-24T11:36:06.558Z,1366.88
2023-05-24T11:37:06.548Z,1344.38
2023-05-24T11:38:06.521Z,888.75
2023-05-24T11:39:06.530Z,916.88
2023-05-24T11:40:06.525Z,354.38
2023-05-24T11:41:06.498Z,309.38
2023-05-24T11:42:06.515Z,298.12
2023-05-24T11:43:06.486Z,286.88
2023-05-24T11:44:06.471Z,264.38
2023-05-24T11:45:06.455Z,253.12
2023-05-24T11:46:06.553Z,258.75
2023-05-24T11:47:06.431Z,264.38
2023-05-24T11:48:06.446Z,275.62
2023-05-24T11:49:06.416Z,286.88
2023-05-24T11:50:06.415Z,298.12
2023-05-24T11:51:06.404Z,303.75
2023-05-24T11:52:07.016Z,309.38
2023-05-24T11:53:06.374Z,309.38
2023-05-24T11:54:06.357Z,320.62
2023-05-24T11:55:06.364Z,331.88
2023-05-24T11:56:06.348Z,343.12
2023-05-24T11:57:06.383Z,376.88
2023-05-24T11:58:06.321Z,416.25
2023-05-24T11:59:06.312Z,455.62
2023-05-24T12:00:06.329Z,455.62
2023-05-24T12:01:06.286Z,416.25
2023-05-24T12:02:06.433Z,405.00
2023-05-24T12:03:06.309Z,438.75
2023-05-24T12:04:06.391Z,590.62
2023-05-24T12:05:06.485Z,545.62
2023-05-24T12:06:06.242Z,438.75
2023-05-24T12:07:06.234Z,433.12
2023-05-24T12:08:06.235Z,444.38
2023-05-24T12:09:06.217Z,444.38
2023-05-24T12:10:06.220Z,450.00
2023-05-24T12:11:06.190Z,483.75
2023-05-24T12:12:06.175Z,506.25
2023-05-24T12:13:06.167Z,483.75
2023-05-24T12:14:06.179Z,776.25
2023-05-24T12:15:06.146Z,1175.62
2023-05-24T12:16:06.166Z,562.50
2023-05-24T12:17:06.132Z,618.75
2023-05-24T12:18:07.163Z,714.38
2023-05-24T12:19:11.867Z,1158.75
2023-05-24T12:20:08.160Z,1209.38
2023-05-24T12:21:06.091Z,939.38
2023-05-24T12:22:06.252Z,511.88
2023-05-24T12:23:06.082Z,1333.12
2023-05-24T12:24:06.076Z,1456.88
2023-05-24T12:25:06.055Z,1473.75
2023-05-24T12:26:06.048Z,1552.50
2023-05-24T12:27:06.028Z,1378.12
2023-05-24T12:28:06.039Z,1125.00
2023-05-24T12:29:06.012Z,1175.62
2023-05-24T12:30:06.001Z,1220.62
2023-05-24T12:31:06.016Z,1141.88
2023-05-24T12:32:05.996Z,1125.00
2023-05-24T12:33:06.056Z,1080.00
2023-05-24T12:34:05.960Z,1136.25
2023-05-24T12:35:05.957Z,776.25
2023-05-24T12:36:05.936Z,742.50
2023-05-24T12:37:06.937Z,1265.62
2023-05-24T12:38:05.926Z,810.00
2023-05-24T12:39:05.917Z,1186.88
2023-05-24T12:40:05.896Z,1316.25
2023-05-24T12:41:12.266Z,371.25
2023-05-24T12:42:07.886Z,286.88
2023-05-24T12:43:05.871Z,247.50
2023-05-24T12:44:05.859Z,236.25
2023-05-24T12:45:05.853Z,393.75