createdAt,value
2018-07-22T00:02:11.480Z,17.30
2018-07-22T00:04:42.159Z,17.30
2018-07-22T00:07:13.017Z,17.30
2018-07-22T00:09:43.938Z,17.20
2018-07-22T00:12:15.081Z,17.40
2018-07-22T00:14:45.667Z,17.40
2018-07-22T00:17:16.304Z,17.40
2018-07-22T00:19:46.928Z,17.30
2018-07-22T00:22:17.511Z,17.20
2018-07-22T00:24:48.102Z,17.20
2018-07-22T00:27:18.588Z,17.30
2018-07-22T00:29:49.245Z,17.30
2018-07-22T00:32:19.944Z,17.40
2018-07-22T00:34:50.558Z,17.40
2018-07-22T00:37:21.200Z,17.40
2018-07-22T00:44:52.069Z,17.30
2018-07-22T00:47:22.827Z,17.30
2018-07-22T00:49:53.445Z,17.30
2018-07-22T00:52:24.426Z,17.30
2018-07-22T00:54:55.006Z,17.30
2018-07-22T00:59:56.110Z,17.10
2018-07-22T01:02:26.721Z,17.10
2018-07-22T01:04:57.663Z,17.10
2018-07-22T01:07:28.379Z,17.00
2018-07-22T01:09:59.117Z,17.10
2018-07-22T01:12:29.628Z,17.20
2018-07-22T01:15:00.406Z,17.20
2018-07-22T01:17:30.993Z,17.20
2018-07-22T01:20:01.766Z,17.20
2018-07-22T01:22:32.476Z,17.20
2018-07-22T01:25:03.186Z,17.20
2018-07-22T01:27:34.096Z,17.10
2018-07-22T01:30:06.531Z,17.10
2018-07-22T01:32:37.464Z,17.10
2018-07-22T01:35:08.861Z,17.10
2018-07-22T01:37:39.645Z,17.00
2018-07-22T01:40:10.328Z,17.20
2018-07-22T01:42:40.877Z,17.20
2018-07-22T01:45:11.614Z,17.30
2018-07-22T01:47:42.275Z,17.30
2018-07-22T01:52:43.033Z,17.30
2018-07-22T01:55:13.611Z,17.20
2018-07-22T01:57:44.176Z,17.10
2018-07-22T02:00:14.814Z,17.30
2018-07-22T02:02:46.075Z,17.20
2018-07-22T02:05:16.675Z,17.20
2018-07-22T02:07:47.427Z,17.10
2018-07-22T02:10:18.081Z,17.10
2018-07-22T02:12:48.776Z,17.20
2018-07-22T02:15:19.430Z,17.20
2018-07-22T02:17:50.324Z,17.20
2018-07-22T02:20:21.083Z,17.10
2018-07-22T02:22:51.633Z,17.10
2018-07-22T02:27:52.585Z,17.00
2018-07-22T02:30:23.241Z,17.00
2018-07-22T02:32:53.831Z,17.00
2018-07-22T02:37:55.175Z,17.00
2018-07-22T02:40:25.972Z,17.00
2018-07-22T02:42:59.316Z,17.00
2018-07-22T02:45:30.054Z,16.80
2018-07-22T02:50:31.863Z,16.60
2018-07-22T02:53:02.396Z,16.50
2018-07-22T02:55:32.901Z,16.50
2018-07-22T02:58:03.711Z,16.40
2018-07-22T03:00:34.873Z,16.40
2018-07-22T03:03:05.611Z,16.40
2018-07-22T03:05:36.409Z,16.40
2018-07-22T03:08:08.013Z,16.40
2018-07-22T03:10:38.744Z,16.30
2018-07-22T03:13:09.573Z,16.30
2018-07-22T03:15:42.133Z,16.30
2018-07-22T03:18:12.887Z,16.30
2018-07-22T03:20:43.524Z,16.30
2018-07-22T03:23:14.242Z,16.20
2018-07-22T03:25:44.951Z,16.20
2018-07-22T03:28:15.499Z,16.10
2018-07-22T03:33:16.250Z,16.20
2018-07-22T03:35:46.985Z,16.20
2018-07-22T03:38:18.355Z,16.20
2018-07-22T03:40:49.000Z,16.30
2018-07-22T03:43:19.587Z,16.30
2018-07-22T03:45:50.323Z,16.30
2018-07-22T03:48:20.974Z,16.30
2018-07-22T03:50:51.600Z,16.30
2018-07-22T03:53:23.174Z,16.30
2018-07-22T03:55:53.891Z,16.30
2018-07-22T03:58:24.627Z,16.40
2018-07-22T04:00:55.132Z,16.30
2018-07-22T04:03:26.543Z,16.30
2018-07-22T04:05:57.271Z,16.30
2018-07-22T04:08:27.732Z,16.30
2018-07-22T04:10:58.289Z,16.40
2018-07-22T04:13:29.081Z,16.40
2018-07-22T04:15:59.778Z,16.30
2018-07-22T04:18:30.325Z,16.40
2018-07-22T04:21:01.033Z,16.50
2018-07-22T04:23:31.577Z,16.60
2018-07-22T04:26:02.137Z,16.70
2018-07-22T04:28:32.771Z,16.70
2018-07-22T04:31:03.364Z,16.90
2018-07-22T04:33:34.235Z,17.00
2018-07-22T04:36:04.867Z,17.20
2018-07-22T04:38:35.695Z,17.40
2018-07-22T04:41:06.752Z,17.60
2018-07-22T04:43:37.425Z,17.80
2018-07-22T04:46:08.205Z,18.00
2018-07-22T04:48:38.656Z,18.20
2018-07-22T04:51:09.246Z,18.50
2018-07-22T04:53:39.973Z,18.80
2018-07-22T04:56:10.386Z,18.90
2018-07-22T04:58:41.832Z,19.00
2018-07-22T05:01:12.314Z,19.20
2018-07-22T05:03:42.892Z,19.30
2018-07-22T05:06:13.365Z,19.60
2018-07-22T05:08:43.817Z,19.80
2018-07-22T05:11:14.397Z,19.90
2018-07-22T05:13:45.465Z,20.10
2018-07-22T05:16:16.098Z,20.20
2018-07-22T05:18:46.537Z,20.50
2018-07-22T05:21:17.312Z,20.80
2018-07-22T05:23:48.661Z,20.90
2018-07-22T05:26:19.294Z,21.00
2018-07-22T05:28:49.788Z,21.20
2018-07-22T05:31:20.505Z,21.30
2018-07-22T05:33:51.089Z,21.20
2018-07-22T05:36:21.699Z,21.30
2018-07-22T05:38:52.492Z,21.50
2018-07-22T05:41:23.120Z,21.60
2018-07-22T05:43:53.738Z,21.70
2018-07-22T05:46:24.371Z,22.00
2018-07-22T05:48:54.830Z,22.30
2018-07-22T05:51:25.529Z,22.60
2018-07-22T05:53:56.394Z,23.30
2018-07-22T05:58:57.117Z,24.10
2018-07-22T06:01:27.607Z,24.30
2018-07-22T06:03:58.566Z,24.60
2018-07-22T06:06:29.166Z,24.80
2018-07-22T06:08:59.962Z,24.70
2018-07-22T06:11:33.025Z,24.80
2018-07-22T06:14:03.670Z,25.00
2018-07-22T06:16:34.264Z,25.80
2018-07-22T06:19:05.053Z,26.50
2018-07-22T06:21:35.770Z,26.20
2018-07-22T06:24:06.340Z,25.70
2018-07-22T06:26:37.061Z,25.20
2018-07-22T06:29:08.094Z,24.70
2018-07-22T06:31:38.701Z,24.60
2018-07-22T06:36:46.415Z,24.50
2018-07-22T06:41:47.435Z,24.90
2018-07-22T06:44:18.055Z,25.00
2018-07-22T06:46:49.269Z,25.70
2018-07-22T06:49:19.872Z,26.70
2018-07-22T06:51:50.462Z,27.70
2018-07-22T06:54:21.071Z,28.10
2018-07-22T06:59:21.805Z,28.20
2018-07-22T07:04:22.764Z,27.60
2018-07-22T07:06:53.234Z,27.20
2018-07-22T07:09:23.825Z,27.00
2018-07-22T07:11:54.349Z,26.90
2018-07-22T07:14:24.873Z,27.00
2018-07-22T07:16:55.764Z,26.80
2018-07-22T07:19:27.007Z,26.90
2018-07-22T07:21:57.691Z,27.00
2018-07-22T07:24:28.253Z,27.10
2018-07-22T07:26:59.179Z,27.30
2018-07-22T07:29:29.906Z,27.50
2018-07-22T07:32:00.444Z,27.50
2018-07-22T07:34:31.068Z,27.80
2018-07-22T07:37:01.661Z,28.10
2018-07-22T07:39:32.223Z,28.60
2018-07-22T07:42:02.830Z,28.90
2018-07-22T07:44:33.458Z,29.20
2018-07-22T07:47:04.176Z,29.60
2018-07-22T07:49:34.840Z,29.60
2018-07-22T07:54:36.555Z,31.20
2018-07-22T07:57:07.372Z,32.10
2018-07-22T07:59:38.097Z,32.50
2018-07-22T08:04:38.957Z,34.20
2018-07-22T08:07:09.574Z,34.70
2018-07-22T08:09:40.259Z,35.00
2018-07-22T08:12:10.953Z,35.90
2018-07-22T08:14:42.963Z,36.30
2018-07-22T08:17:14.077Z,36.20
2018-07-22T08:19:44.792Z,37.40
2018-07-22T08:22:15.285Z,38.10
2018-07-22T08:24:46.513Z,38.00
2018-07-22T08:27:17.113Z,37.90
2018-07-22T08:29:47.862Z,36.90
2018-07-22T08:32:18.473Z,36.10
2018-07-22T08:34:49.145Z,36.00
2018-07-22T08:37:19.853Z,36.60
2018-07-22T08:39:50.551Z,36.70
2018-07-22T08:42:21.381Z,36.90
2018-07-22T08:44:52.189Z,36.90
2018-07-22T08:47:22.857Z,36.90
2018-07-22T08:49:54.720Z,36.20
2018-07-22T08:52:26.015Z,35.30
2018-07-22T08:54:56.799Z,34.80
2018-07-22T08:57:27.613Z,34.30
2018-07-22T08:59:58.224Z,34.00
2018-07-22T09:02:29.521Z,32.90
2018-07-22T09:05:00.206Z,32.70
2018-07-22T09:07:30.906Z,32.60
2018-07-22T09:10:02.224Z,32.30
2018-07-22T09:12:32.908Z,32.20
2018-07-22T09:15:03.454Z,31.50
2018-07-22T09:17:34.072Z,31.30
2018-07-22T09:20:05.089Z,31.20
2018-07-22T09:22:35.670Z,31.10
2018-07-22T09:25:06.312Z,31.00
2018-07-22T09:27:37.038Z,30.80
2018-07-22T09:30:07.997Z,30.20
2018-07-22T09:32:38.710Z,29.50
2018-07-22T09:35:09.373Z,28.80
2018-07-22T09:37:39.868Z,28.30
2018-07-22T09:42:40.831Z,28.10
2018-07-22T09:45:11.656Z,28.20
2018-07-22T09:47:42.225Z,29.10
2018-07-22T09:50:13.155Z,29.20
2018-07-22T09:52:43.853Z,29.70
2018-07-22T09:55:14.740Z,29.90
2018-07-22T10:00:19.646Z,30.20
2018-07-22T10:02:50.155Z,30.60
2018-07-22T10:05:20.747Z,30.40
2018-07-22T10:07:51.265Z,30.20
2018-07-22T10:10:22.112Z,29.80
2018-07-22T10:12:53.053Z,30.10
2018-07-22T10:15:23.766Z,29.90
2018-07-22T10:17:54.410Z,30.10
2018-07-22T10:20:25.221Z,30.70
2018-07-22T10:22:55.732Z,31.50
2018-07-22T10:25:26.672Z,32.10
2018-07-22T10:27:57.342Z,32.80
2018-07-22T10:30:27.979Z,33.60
2018-07-22T10:32:58.716Z,35.10
2018-07-22T10:35:29.383Z,36.10
2018-07-22T10:40:29.886Z,36.20
2018-07-22T10:45:30.839Z,36.70
2018-07-22T10:48:01.573Z,36.80
2018-07-22T10:50:33.145Z,36.00
2018-07-22T10:53:03.882Z,35.30
2018-07-22T10:55:34.563Z,35.00
2018-07-22T10:58:05.478Z,34.50
2018-07-22T11:00:36.571Z,34.40
2018-07-22T11:05:38.204Z,33.10
2018-07-22T11:08:08.767Z,32.90
2018-07-22T11:10:40.239Z,32.70
2018-07-22T11:13:11.423Z,32.60
2018-07-22T11:15:42.030Z,32.70
2018-07-22T11:18:12.485Z,32.50
2018-07-22T11:20:43.078Z,32.60
2018-07-22T11:23:13.601Z,32.90
2018-07-22T11:25:44.233Z,32.90
2018-07-22T11:28:14.788Z,32.70
2018-07-22T11:30:46.297Z,32.20
2018-07-22T11:33:16.905Z,32.10
2018-07-22T11:35:47.396Z,32.50
2018-07-22T11:38:18.000Z,32.70
2018-07-22T11:40:48.488Z,32.10
2018-07-22T11:43:19.053Z,31.70
2018-07-22T11:45:49.675Z,31.40
2018-07-22T11:48:20.863Z,31.60
2018-07-22T11:50:51.423Z,31.70
2018-07-22T11:53:21.980Z,31.50
2018-07-22T11:58:22.665Z,31.20
2018-07-22T12:00:53.221Z,31.00
2018-07-22T12:03:30.430Z,30.90
2018-07-22T12:06:01.121Z,31.00
2018-07-22T12:08:31.620Z,30.80
2018-07-22T12:11:02.256Z,30.90
2018-07-22T12:13:32.966Z,30.90
2018-07-22T12:16:03.513Z,30.80
2018-07-22T12:18:34.024Z,30.70
2018-07-22T12:21:04.548Z,30.30
2018-07-22T12:23:35.294Z,30.10
2018-07-22T12:26:12.526Z,30.40
2018-07-22T12:28:43.023Z,30.90
2018-07-22T12:31:13.787Z,31.20
2018-07-22T12:33:44.425Z,31.00
2018-07-22T12:36:16.086Z,31.10
2018-07-22T12:38:46.651Z,31.30
2018-07-22T12:41:17.265Z,31.50
2018-07-22T12:43:48.079Z,31.40
2018-07-22T12:46:18.772Z,31.00
2018-07-22T12:48:50.036Z,30.70
2018-07-22T12:51:20.731Z,31.00
2018-07-22T12:53:51.440Z,31.10
2018-07-22T12:56:22.004Z,31.20
2018-07-22T12:58:52.716Z,31.30
2018-07-22T13:01:23.437Z,31.10
2018-07-22T13:03:54.137Z,31.20
2018-07-22T13:06:24.722Z,30.90
2018-07-22T13:08:55.264Z,30.80
2018-07-22T13:11:25.840Z,30.90
2018-07-22T13:13:56.442Z,30.80
2018-07-22T13:16:27.074Z,30.40
2018-07-22T13:18:57.698Z,30.10
2018-07-22T13:21:28.485Z,29.80
2018-07-22T13:23:59.157Z,29.60
2018-07-22T13:26:29.822Z,29.30
2018-07-22T13:29:00.340Z,28.80
2018-07-22T13:31:30.976Z,28.50
2018-07-22T13:34:01.741Z,28.20
2018-07-22T13:36:32.314Z,28.10
2018-07-22T13:39:04.124Z,27.90
2018-07-22T13:41:34.918Z,27.80
2018-07-22T13:44:05.759Z,27.80
2018-07-22T13:46:37.684Z,27.90
2018-07-22T13:49:08.433Z,27.70
2018-07-22T13:51:39.186Z,27.60
2018-07-22T13:54:09.939Z,27.30
2018-07-22T13:56:40.655Z,27.10
2018-07-22T14:01:41.278Z,26.70
2018-07-22T14:04:11.881Z,26.70
2018-07-22T14:06:42.678Z,26.60
2018-07-22T14:09:13.678Z,26.50
2018-07-22T14:11:44.451Z,26.20
2018-07-22T14:14:15.163Z,25.80
2018-07-22T14:16:45.889Z,25.50
2018-07-22T14:19:16.536Z,25.30
2018-07-22T14:24:17.329Z,24.90
2018-07-22T14:26:47.945Z,24.80
2018-07-22T14:29:18.449Z,24.60
2018-07-22T14:31:49.352Z,24.60
2018-07-22T14:36:50.084Z,24.40
2018-07-22T14:39:20.875Z,24.30
2018-07-22T14:41:51.726Z,24.20
2018-07-22T14:44:22.301Z,24.10
2018-07-22T14:46:52.870Z,24.00
2018-07-22T14:49:23.389Z,23.90
2018-07-22T14:51:54.784Z,23.80
2018-07-22T14:54:25.403Z,23.70
2018-07-22T14:56:56.458Z,23.60
2018-07-22T14:59:27.056Z,23.60
2018-07-22T15:06:58.457Z,23.60
2018-07-22T15:09:29.208Z,23.60
2018-07-22T15:12:00.668Z,23.60
2018-07-22T15:14:31.274Z,23.70
2018-07-22T15:17:02.026Z,23.60
2018-07-22T15:19:32.856Z,23.70
2018-07-22T15:22:04.106Z,23.70
2018-07-22T15:24:34.693Z,23.60
2018-07-22T15:27:05.329Z,23.60
2018-07-22T15:34:36.842Z,23.60
2018-07-22T15:37:08.052Z,23.50
2018-07-22T15:39:38.485Z,23.40
2018-07-22T15:42:09.759Z,23.40
2018-07-22T15:44:40.405Z,23.40
2018-07-22T15:47:10.942Z,23.40
2018-07-22T15:49:41.640Z,23.40
2018-07-22T15:52:12.355Z,23.30
2018-07-22T15:54:43.119Z,23.30
2018-07-22T15:57:13.841Z,23.20
2018-07-22T16:02:14.761Z,23.20
2018-07-22T16:04:45.337Z,23.20
2018-07-22T16:07:15.971Z,23.20
2018-07-22T16:12:17.053Z,23.50
2018-07-22T16:14:47.840Z,23.50
2018-07-22T16:17:18.547Z,23.60
2018-07-22T16:19:49.355Z,23.70
2018-07-22T16:22:20.154Z,23.90
2018-07-22T16:24:50.962Z,23.90
2018-07-22T16:27:21.756Z,24.00
2018-07-22T16:29:52.791Z,24.20
2018-07-22T16:32:23.390Z,24.30
2018-07-22T16:34:54.190Z,24.50
2018-07-22T16:37:24.931Z,24.60
2018-07-22T16:39:55.730Z,24.50
2018-07-22T16:42:26.342Z,24.60
2018-07-22T16:44:57.103Z,24.60
2018-07-22T16:47:28.460Z,24.80
2018-07-22T16:49:59.225Z,24.90
2018-07-22T16:52:29.997Z,25.10
2018-07-22T16:55:00.685Z,25.10
2018-07-22T16:57:31.704Z,25.10
2018-07-22T17:00:02.332Z,25.20
2018-07-22T17:02:33.012Z,25.30
2018-07-22T17:05:03.907Z,25.20
2018-07-22T17:07:34.547Z,25.30
2018-07-22T17:10:05.284Z,25.40
2018-07-22T17:12:35.995Z,25.40
2018-07-22T17:15:06.644Z,25.60
2018-07-22T17:17:37.405Z,25.60
2018-07-22T17:20:07.954Z,25.50
2018-07-22T17:22:38.733Z,25.50
2018-07-22T17:25:09.479Z,25.60
2018-07-22T17:27:40.204Z,25.60
2018-07-22T17:30:10.813Z,25.60
2018-07-22T17:32:41.506Z,25.60
2018-07-22T17:35:12.288Z,25.70
2018-07-22T17:37:43.091Z,25.70
2018-07-22T17:40:13.798Z,25.80
2018-07-22T17:42:44.501Z,26.00
2018-07-22T17:45:15.222Z,26.00
2018-07-22T17:47:45.798Z,25.90
2018-07-22T17:50:16.696Z,25.90
2018-07-22T17:52:47.429Z,25.80
2018-07-22T17:55:18.062Z,25.90
2018-07-22T17:57:48.586Z,25.90
2018-07-22T18:00:19.385Z,25.90
2018-07-22T18:02:55.263Z,25.90
2018-07-22T18:05:25.475Z,25.90
2018-07-22T18:07:56.302Z,26.00
2018-07-22T18:10:26.968Z,26.00
2018-07-22T18:12:57.442Z,26.00
2018-07-22T18:15:28.317Z,25.90
2018-07-22T18:17:58.851Z,26.00
2018-07-22T18:22:59.588Z,25.80
2018-07-22T18:25:30.532Z,25.70
2018-07-22T18:30:32.138Z,25.70
2018-07-22T18:33:02.793Z,25.70
2018-07-22T18:35:33.873Z,25.70
2018-07-22T18:38:05.229Z,25.50
2018-07-22T18:40:36.933Z,25.30
2018-07-22T18:43:08.191Z,25.10
2018-07-22T18:45:39.904Z,25.00
2018-07-22T18:48:11.707Z,24.80
2018-07-22T18:50:42.923Z,24.70
2018-07-22T18:53:14.211Z,24.60
2018-07-22T18:55:45.085Z,24.50
2018-07-22T18:58:15.972Z,24.40
2018-07-22T19:00:47.006Z,24.20
2018-07-22T19:03:17.924Z,24.10
2018-07-22T19:05:48.873Z,24.00
2018-07-22T19:08:19.987Z,23.80
2018-07-22T19:10:51.304Z,23.70
2018-07-22T19:13:22.340Z,23.60
2018-07-22T19:15:53.424Z,23.50
2018-07-22T19:18:24.462Z,23.40
2018-07-22T19:20:55.522Z,23.30
2018-07-22T19:23:26.668Z,23.20
2018-07-22T19:25:57.698Z,23.20
2018-07-22T19:28:28.647Z,23.10
2018-07-22T19:31:00.696Z,23.00
2018-07-22T19:33:31.737Z,22.90
2018-07-22T19:36:02.803Z,22.80
2018-07-22T19:38:33.869Z,22.70
2018-07-22T19:41:04.809Z,22.50
2018-07-22T19:43:35.792Z,22.20
2018-07-22T19:46:06.941Z,22.00
2018-07-22T19:48:37.984Z,22.00
2018-07-22T19:51:09.096Z,22.00
2018-07-22T19:53:40.256Z,21.90
2018-07-22T19:58:42.017Z,21.70
2018-07-22T20:01:12.936Z,21.60
2018-07-22T20:03:43.997Z,21.50
2018-07-22T20:06:15.165Z,21.40
2018-07-22T20:08:46.187Z,21.40
2018-07-22T20:11:17.250Z,21.40
2018-07-22T20:13:48.259Z,21.30
2018-07-22T20:16:19.205Z,21.20
2018-07-22T20:18:50.173Z,21.20
2018-07-22T20:21:21.276Z,21.10
2018-07-22T20:23:52.510Z,21.00
2018-07-22T20:26:23.496Z,20.90
2018-07-22T20:28:54.136Z,20.70
2018-07-22T20:31:25.126Z,20.60
2018-07-22T20:33:56.054Z,20.50
2018-07-22T20:36:26.906Z,20.50
2018-07-22T20:38:58.044Z,20.40
2018-07-22T20:41:28.903Z,20.30
2018-07-22T20:46:29.970Z,20.10
2018-07-22T20:49:00.982Z,20.00
2018-07-22T20:51:31.624Z,20.00
2018-07-22T20:54:02.342Z,20.00
2018-07-22T20:56:33.162Z,20.00
2018-07-22T20:59:04.024Z,20.00
2018-07-22T21:01:34.693Z,20.00
2018-07-22T21:04:06.128Z,19.90
2018-07-22T21:06:36.791Z,19.90
2018-07-22T21:09:09.585Z,19.80
2018-07-22T21:12:56.528Z,19.80
2018-07-22T21:15:27.235Z,19.70
2018-07-22T21:17:57.945Z,19.70
2018-07-22T21:20:28.692Z,19.70
2018-07-22T21:22:59.385Z,19.70
2018-07-22T21:25:30.004Z,19.60
2018-07-22T21:28:00.607Z,19.60
2018-07-22T21:30:31.353Z,19.50
2018-07-22T21:33:02.053Z,19.40
2018-07-22T21:35:32.688Z,19.30
2018-07-22T21:38:03.602Z,19.30
2018-07-22T21:40:34.400Z,19.20
2018-07-22T21:43:05.071Z,19.20
2018-07-22T21:45:35.751Z,19.20
2018-07-22T21:48:06.833Z,19.10
2018-07-22T21:50:37.395Z,19.00
2018-07-22T21:53:08.125Z,18.90
2018-07-22T21:55:38.973Z,18.90
2018-07-22T21:58:09.712Z,18.90
2018-07-22T22:00:43.364Z,18.80
2018-07-22T22:03:14.156Z,18.80
2018-07-22T22:05:44.866Z,18.90
2018-07-22T22:08:16.325Z,18.90
2018-07-22T22:10:47.053Z,18.90
2018-07-22T22:13:17.692Z,18.90
2018-07-22T22:15:48.434Z,18.90
2018-07-22T22:18:19.055Z,18.80
2018-07-22T22:20:49.680Z,18.80
2018-07-22T22:23:20.219Z,18.70
2018-07-22T22:25:50.902Z,18.60
2018-07-22T22:28:21.636Z,18.60
2018-07-22T22:30:52.315Z,18.50
2018-07-22T22:33:22.992Z,18.40
2018-07-22T22:35:53.663Z,18.40
2018-07-22T22:38:24.371Z,18.20
2018-07-22T22:40:55.025Z,18.30
2018-07-22T22:43:25.683Z,18.30
2018-07-22T22:45:56.160Z,18.30
2018-07-22T22:48:26.943Z,18.30
2018-07-22T22:50:57.406Z,18.40
2018-07-22T22:53:27.988Z,18.40
2018-07-22T22:55:58.690Z,18.30
2018-07-22T22:59:34.483Z,18.20
2018-07-22T23:02:05.221Z,18.20
2018-07-22T23:04:35.891Z,18.20
2018-07-22T23:07:06.615Z,18.10
2018-07-22T23:09:37.201Z,18.10
2018-07-22T23:12:08.003Z,18.00
2018-07-22T23:14:38.893Z,18.00
2018-07-22T23:19:40.769Z,18.00
2018-07-22T23:22:11.410Z,18.00
2018-07-22T23:24:42.739Z,18.10
2018-07-22T23:29:43.589Z,17.90
2018-07-22T23:32:14.343Z,17.90
2018-07-22T23:34:45.601Z,17.90
2018-07-22T23:37:16.324Z,17.90
2018-07-22T23:39:47.062Z,17.80
2018-07-22T23:42:17.693Z,17.90
2018-07-22T23:44:48.427Z,17.90
2018-07-22T23:47:19.701Z,17.90
2018-07-22T23:49:51.158Z,17.80
2018-07-22T23:52:21.865Z,17.60
2018-07-22T23:54:53.382Z,17.60
2018-07-22T23:57:23.981Z,17.80
2018-07-22T23:59:54.566Z,17.80
