createdAt,value
2016-07-07T00:00:02.742Z,50.42
2016-07-07T00:01:03.342Z,50.42
2016-07-07T00:02:03.330Z,50.51
2016-07-07T00:03:03.315Z,50.23
2016-07-07T00:04:02.683Z,50.32
2016-07-07T00:05:03.273Z,50.42
2016-07-07T00:06:03.262Z,50.42
2016-07-07T00:07:03.247Z,50.9
2016-07-07T00:08:03.227Z,50.81
2016-07-07T00:09:02.601Z,50.73
2016-07-07T00:10:03.200Z,50.15
2016-07-07T00:11:03.168Z,50.63
2016-07-07T00:12:03.166Z,50.71
2016-07-07T00:13:03.155Z,50.99
2016-07-07T00:14:03.117Z,51.09
2016-07-07T00:15:03.114Z,52.15
2016-07-07T00:16:03.092Z,51.76
2016-07-07T00:17:03.085Z,51.86
2016-07-07T00:18:03.070Z,51.67
2016-07-07T00:19:03.048Z,51.76
2016-07-07T00:20:03.042Z,51.86
2016-07-07T00:21:03.009Z,51.57
2016-07-07T00:22:02.996Z,51.57
2016-07-07T00:23:02.980Z,52.25
2016-07-07T00:24:02.967Z,52.25
2016-07-07T00:25:02.956Z,52.03
2016-07-07T00:26:02.942Z,52.42
2016-07-07T00:27:02.924Z,52.61
2016-07-07T00:28:02.898Z,52.7
2016-07-07T00:29:02.889Z,52.89
2016-07-07T00:30:02.865Z,52.51
2016-07-07T00:31:02.850Z,52.03
2016-07-07T00:32:02.828Z,52.03
2016-07-07T00:33:02.201Z,51.93
2016-07-07T00:34:02.792Z,52.06
2016-07-07T00:35:02.789Z,52.8
2016-07-07T00:36:02.780Z,52.8
2016-07-07T00:37:02.755Z,52.7
2016-07-07T00:38:02.745Z,52.61
2016-07-07T00:39:02.730Z,52.42
2016-07-07T00:40:02.708Z,52.89
2016-07-07T00:41:02.078Z,52.99
2016-07-07T00:42:02.680Z,52.89
2016-07-07T00:43:02.660Z,52.89
2016-07-07T00:44:02.641Z,52.8
2016-07-07T00:45:02.014Z,53.09
2016-07-07T00:46:02.000Z,53.47
2016-07-07T00:47:02.592Z,53.57
2016-07-07T00:48:02.580Z,53.47
2016-07-07T00:49:01.947Z,53.25
2016-07-07T00:50:02.544Z,53.38
2016-07-07T00:51:02.521Z,53.19
2016-07-07T00:52:01.894Z,53.47
2016-07-07T00:53:02.503Z,53.57
2016-07-07T00:54:01.865Z,53.38
2016-07-07T00:55:02.465Z,53.38
2016-07-07T00:56:02.447Z,53.45
2016-07-07T00:57:02.434Z,53.28
2016-07-07T00:58:02.408Z,53.28
2016-07-07T00:59:02.395Z,53.47
2016-07-07T01:00:02.378Z,53.28
2016-07-07T01:01:01.737Z,53.28
2016-07-07T01:02:02.344Z,53.28
2016-07-07T01:03:02.331Z,53.38
2016-07-07T01:04:02.301Z,53.74
2016-07-07T01:05:02.290Z,53.45
2016-07-07T01:06:01.661Z,54.5
2016-07-07T01:07:02.260Z,54.02
2016-07-07T01:08:02.239Z,54.31
2016-07-07T01:09:02.219Z,53.74
2016-07-07T01:10:02.217Z,53.64
2016-07-07T01:11:02.195Z,53.64
2016-07-07T01:12:02.180Z,53.83
2016-07-07T01:13:02.165Z,53.74
2016-07-07T01:14:02.153Z,53.35
2016-07-07T01:15:02.123Z,53.64
2016-07-07T01:16:02.102Z,53.83
2016-07-07T01:17:02.108Z,54.02
2016-07-07T01:18:02.077Z,53.64
2016-07-07T01:19:02.062Z,53.54
2016-07-07T01:20:02.042Z,53.64
2016-07-07T01:21:02.027Z,54.02
2016-07-07T01:22:01.392Z,53.64
2016-07-07T01:23:01.980Z,53.74
2016-07-07T01:24:01.972Z,53.92
2016-07-07T01:25:01.960Z,53.64
2016-07-07T01:26:01.942Z,54.12
2016-07-07T01:27:01.932Z,53.64
2016-07-07T01:28:01.925Z,53.74
2016-07-07T01:29:01.906Z,53.54
2016-07-07T01:30:01.872Z,53.74
2016-07-07T01:31:01.866Z,54.41
2016-07-07T01:32:01.864Z,54.31
2016-07-07T01:33:01.816Z,54.31
2016-07-07T01:34:01.800Z,53.74
2016-07-07T01:35:01.800Z,53.64
2016-07-07T01:36:01.164Z,53.45
2016-07-07T01:37:01.765Z,53.45
2016-07-07T01:38:01.746Z,53.83
2016-07-07T01:39:01.732Z,53.83
2016-07-07T01:40:01.739Z,53.35
2016-07-07T01:41:01.694Z,53.54
2016-07-07T01:42:01.672Z,53.83
2016-07-07T01:43:01.667Z,53.54
2016-07-07T01:44:01.646Z,53.66
2016-07-07T01:45:01.630Z,53.38
2016-07-07T01:46:01.608Z,53.54
2016-07-07T01:47:01.589Z,53.64
2016-07-07T01:48:01.577Z,53.64
2016-07-07T01:49:01.566Z,54.5
2016-07-07T01:50:01.542Z,54.22
2016-07-07T01:51:01.527Z,54.31
2016-07-07T01:52:01.508Z,54.31
2016-07-07T01:53:01.495Z,54.31
2016-07-07T01:54:01.485Z,54.41
2016-07-07T01:55:01.463Z,54.31
2016-07-07T01:56:01.446Z,54.5
2016-07-07T01:57:00.801Z,54.31
2016-07-07T01:58:00.786Z,54.22
2016-07-07T01:59:00.768Z,54.31
2016-07-07T02:00:00.754Z,54.12
2016-07-07T02:01:01.354Z,54.41
2016-07-07T02:02:00.719Z,54.41
2016-07-07T02:03:01.332Z,54.69
2016-07-07T02:04:01.308Z,54.86
2016-07-07T02:05:01.291Z,54.86
2016-07-07T02:06:00.654Z,54.77
2016-07-07T02:07:01.253Z,54.77
2016-07-07T02:08:01.246Z,54.77
2016-07-07T02:09:01.223Z,54.86
2016-07-07T02:10:01.205Z,54.86
2016-07-07T02:11:00.576Z,54.79
2016-07-07T02:12:01.163Z,54.86
2016-07-07T02:13:01.148Z,54.31
2016-07-07T02:14:01.136Z,54.12
2016-07-07T02:15:01.112Z,54.31
2016-07-07T02:16:00.482Z,54.02
2016-07-07T02:17:01.096Z,53.83
2016-07-07T02:18:01.066Z,54.02
2016-07-07T02:19:01.050Z,54.41
2016-07-07T02:20:01.031Z,54.5
2016-07-07T02:21:00.412Z,54.22
2016-07-07T02:22:00.389Z,54.22
2016-07-07T02:23:00.990Z,54.31
2016-07-07T02:24:00.973Z,54.22
2016-07-07T02:25:00.958Z,54.02
2016-07-07T02:26:00.928Z,54.41
2016-07-07T02:27:00.926Z,54.5
2016-07-07T02:28:00.898Z,54.69
2016-07-07T02:29:00.894Z,54.41
2016-07-07T02:30:00.874Z,54.79
2016-07-07T02:31:00.856Z,54.5
2016-07-07T02:32:00.842Z,54.69
2016-07-07T02:33:00.820Z,54.79
2016-07-07T02:34:00.799Z,54.86
2016-07-07T02:35:00.780Z,54.77
2016-07-07T02:36:00.771Z,54.96
2016-07-07T02:37:00.751Z,54.77
2016-07-07T02:38:00.734Z,54.89
2016-07-07T02:39:00.715Z,54.67
2016-07-07T02:40:00.706Z,54.89
2016-07-07T02:41:00.691Z,54.79
2016-07-07T02:42:00.665Z,54.5
2016-07-07T02:43:00.657Z,54.99
2016-07-07T02:44:00.637Z,54.79
2016-07-07T02:45:00.614Z,54.96
2016-07-07T02:46:00.589Z,54.79
2016-07-07T02:46:59.962Z,54.5
2016-07-07T02:48:00.571Z,54.41
2016-07-07T02:49:00.538Z,54.41
2016-07-07T02:50:00.530Z,54.22
2016-07-07T02:51:00.517Z,54.31
2016-07-07T02:51:59.887Z,54.31
2016-07-07T02:53:00.476Z,54.12
2016-07-07T02:54:00.461Z,54.22
2016-07-07T02:54:59.832Z,54.69
2016-07-07T02:56:00.444Z,54.89
2016-07-07T02:56:59.803Z,54.41
2016-07-07T02:58:00.406Z,54.69
2016-07-07T02:59:00.386Z,54.69
2016-07-07T03:00:00.377Z,54.89
2016-07-07T03:01:00.351Z,54.86
2016-07-07T03:02:00.332Z,54.69
2016-07-07T03:03:00.321Z,54.41
2016-07-07T03:04:00.304Z,54.41
2016-07-07T03:05:00.284Z,54.5
2016-07-07T03:06:00.268Z,54.79
2016-07-07T03:07:00.252Z,55.08
2016-07-07T03:08:00.238Z,55.27
2016-07-07T03:09:00.217Z,55.44
2016-07-07T03:10:00.206Z,55.27
2016-07-07T03:11:00.185Z,55.08
2016-07-07T03:11:59.553Z,55.05
2016-07-07T03:13:00.150Z,55.15
2016-07-07T03:13:59.519Z,55.91
2016-07-07T03:15:00.116Z,55.63
2016-07-07T03:16:00.111Z,55.73
2016-07-07T03:17:00.084Z,55.53
2016-07-07T03:17:59.454Z,55.91
2016-07-07T03:18:59.430Z,56.11
2016-07-07T03:20:00.033Z,55.82
2016-07-07T03:21:00.015Z,55.91
2016-07-07T03:21:59.990Z,56.18
2016-07-07T03:22:59.965Z,56.27
2016-07-07T03:23:59.341Z,56.37
2016-07-07T03:24:59.946Z,56.27
2016-07-07T03:25:59.934Z,56.18
2016-07-07T03:26:59.900Z,56.08
2016-07-07T03:27:59.894Z,56.21
2016-07-07T03:28:59.260Z,56.18
2016-07-07T03:29:59.241Z,56.3
2016-07-07T03:30:59.844Z,56.08
2016-07-07T03:31:59.825Z,56.4
2016-07-07T03:32:59.805Z,56.11
2016-07-07T03:33:59.790Z,55.73
2016-07-07T03:34:59.765Z,56.01
2016-07-07T03:35:59.747Z,55.91
2016-07-07T03:36:59.731Z,55.53
2016-07-07T03:37:59.715Z,55.34
2016-07-07T03:38:59.706Z,55.73
2016-07-07T03:39:59.694Z,55.63
2016-07-07T03:40:59.673Z,56.01
2016-07-07T03:41:59.665Z,55.46
2016-07-07T03:42:59.023Z,55.53
2016-07-07T03:43:59.616Z,55.56
2016-07-07T03:44:59.606Z,55.76
2016-07-07T03:45:59.587Z,55.94
2016-07-07T03:46:59.566Z,55.18
2016-07-07T03:47:59.557Z,55.08
2016-07-07T03:48:59.540Z,55.08
2016-07-07T03:49:58.898Z,55.76
2016-07-07T03:50:58.887Z,55.46
2016-07-07T03:51:59.496Z,55.08
2016-07-07T03:52:59.455Z,55.08
2016-07-07T03:53:59.454Z,55.18
2016-07-07T03:54:59.430Z,55.76
2016-07-07T03:55:59.415Z,55.56
2016-07-07T03:56:59.395Z,55.56
2016-07-07T03:57:58.758Z,55.63
2016-07-07T03:58:59.367Z,55.63
2016-07-07T03:59:59.353Z,55.82
2016-07-07T04:00:59.325Z,56.49
2016-07-07T04:01:58.692Z,56.3
2016-07-07T04:02:59.294Z,56.11
2016-07-07T04:03:59.278Z,55.73
2016-07-07T04:04:59.259Z,55.91
2016-07-07T04:05:59.246Z,55.82
2016-07-07T04:06:59.226Z,55.82
2016-07-07T04:07:59.207Z,55.82
2016-07-07T04:08:59.191Z,55.91
2016-07-07T04:09:59.170Z,55.34
2016-07-07T04:10:58.547Z,55.73
2016-07-07T04:11:59.141Z,55.53
2016-07-07T04:12:59.124Z,55.53
2016-07-07T04:13:59.102Z,55.63
2016-07-07T04:14:59.091Z,55.44
2016-07-07T04:15:59.076Z,55.82
2016-07-07T04:16:59.069Z,55.82
2016-07-07T04:17:59.050Z,55.53
2016-07-07T04:18:59.015Z,55.44
2016-07-07T04:19:59.012Z,55.73
2016-07-07T04:20:58.381Z,55.85
2016-07-07T04:21:58.981Z,55.66
2016-07-07T04:22:58.950Z,55.76
2016-07-07T04:23:58.932Z,55.66
2016-07-07T04:24:58.915Z,55.63
2016-07-07T04:25:58.906Z,55.66
2016-07-07T04:26:58.887Z,55.76
2016-07-07T04:27:58.868Z,55.66
2016-07-07T04:28:58.851Z,55.27
2016-07-07T04:29:58.831Z,55.08
2016-07-07T04:30:58.809Z,55.08
2016-07-07T04:31:58.804Z,55.08
2016-07-07T04:32:58.787Z,55.37
2016-07-07T04:33:58.146Z,55.27
2016-07-07T04:34:58.761Z,54.99
2016-07-07T04:35:58.736Z,55.37
2016-07-07T04:36:58.099Z,55.08
2016-07-07T04:37:58.728Z,55.08
2016-07-07T04:38:58.678Z,55.46
2016-07-07T04:39:58.665Z,55.46
2016-07-07T04:40:58.025Z,55.46
2016-07-07T04:41:58.642Z,55.82
2016-07-07T04:42:58.618Z,55.73
2016-07-07T04:43:58.598Z,55.53
2016-07-07T04:44:58.588Z,55.53
2016-07-07T04:45:57.961Z,56.21
2016-07-07T04:46:58.552Z,55.82
2016-07-07T04:47:58.535Z,56.4
2016-07-07T04:48:57.902Z,56.21
2016-07-07T04:49:58.486Z,56.21
2016-07-07T04:50:58.475Z,56.3
2016-07-07T04:51:57.850Z,56.21
2016-07-07T04:52:58.440Z,56.3
2016-07-07T04:53:57.804Z,56.76
2016-07-07T04:54:58.414Z,56.66
2016-07-07T04:55:58.407Z,56.95
2016-07-07T04:56:57.760Z,56.76
2016-07-07T04:57:58.354Z,56.56
2016-07-07T04:58:58.349Z,56.59
2016-07-07T04:59:58.321Z,57.17
2016-07-07T05:00:58.302Z,57.17
2016-07-07T05:01:58.286Z,58.03
2016-07-07T05:02:58.268Z,58.03
2016-07-07T05:03:58.254Z,57.93
2016-07-07T05:04:58.252Z,58.61
2016-07-07T05:05:58.227Z,58.32
2016-07-07T05:06:58.201Z,58.51
2016-07-07T05:07:57.577Z,58.42
2016-07-07T05:08:57.554Z,58.61
2016-07-07T05:09:58.164Z,58.61
2016-07-07T05:10:57.516Z,58.99
2016-07-07T05:11:58.117Z,58.99
2016-07-07T05:12:58.107Z,59.57
2016-07-07T05:13:58.083Z,59.38
2016-07-07T05:14:58.073Z,59.28
2016-07-07T05:15:58.059Z,59.28
2016-07-07T05:16:57.422Z,59.66
2016-07-07T05:17:57.405Z,59.57
2016-07-07T05:18:58.001Z,59.66
2016-07-07T05:19:57.368Z,58.89
2016-07-07T05:20:57.964Z,58.99
2016-07-07T05:21:57.342Z,59.19
2016-07-07T05:22:57.928Z,58.8
2016-07-07T05:23:57.910Z,58.7
2016-07-07T05:24:57.893Z,58.61
2016-07-07T05:25:57.885Z,58.8
2016-07-07T05:26:57.872Z,58.61
2016-07-07T05:27:57.859Z,58.13
2016-07-07T05:28:57.225Z,58.32
2016-07-07T05:29:57.821Z,58.25
2016-07-07T05:30:57.803Z,58.51
2016-07-07T05:31:57.784Z,58.89
2016-07-07T05:32:57.772Z,58.7
2016-07-07T05:33:57.750Z,58.51
2016-07-07T05:34:57.112Z,58.7
2016-07-07T05:35:57.717Z,58.61
2016-07-07T05:36:57.698Z,58.51
2016-07-07T05:37:57.692Z,58.22
2016-07-07T05:38:57.673Z,58.8
2016-07-07T05:39:57.646Z,58.51
2016-07-07T05:40:57.625Z,58.22
2016-07-07T05:41:57.616Z,57.93
2016-07-07T05:42:57.593Z,57.75
2016-07-07T05:43:56.958Z,57.87
2016-07-07T05:44:57.560Z,57.87
2016-07-07T05:45:57.548Z,57.87
2016-07-07T05:46:57.536Z,57.48
2016-07-07T05:47:57.511Z,58.03
2016-07-07T05:48:57.498Z,57.84
2016-07-07T05:49:57.480Z,57.65
2016-07-07T05:50:57.458Z,57.68
2016-07-07T05:51:57.452Z,57.58
2016-07-07T05:52:57.421Z,57.68
2016-07-07T05:53:56.781Z,57.97
2016-07-07T05:54:57.392Z,57.48
2016-07-07T05:55:57.374Z,57.29
2016-07-07T05:56:57.357Z,57.1
2016-07-07T05:57:56.722Z,57.39
2016-07-07T05:58:57.327Z,57.39
2016-07-07T05:59:57.317Z,57.68
2016-07-07T06:00:57.288Z,57.29
2016-07-07T06:01:56.645Z,57.87
2016-07-07T06:02:56.634Z,57.97
2016-07-07T06:03:57.246Z,57.68
2016-07-07T06:04:57.219Z,57.29
2016-07-07T06:05:57.200Z,57.2
2016-07-07T06:06:57.186Z,57.2
2016-07-07T06:07:57.176Z,57.22
2016-07-07T06:08:57.154Z,57.22
2016-07-07T06:09:57.140Z,56.91
2016-07-07T06:10:57.120Z,57.2
2016-07-07T06:11:57.098Z,57.2
2016-07-07T06:12:57.078Z,57.1
2016-07-07T06:13:57.072Z,56.91
2016-07-07T06:14:57.059Z,57.48
2016-07-07T06:15:57.033Z,57.2
2016-07-07T06:16:57.013Z,56.81
2016-07-07T06:17:56.998Z,56.71
2016-07-07T06:18:56.983Z,56.84
2016-07-07T06:19:56.975Z,56.65
2016-07-07T06:20:56.953Z,56.74
2016-07-07T06:21:56.941Z,56.26
2016-07-07T06:22:56.920Z,56.07
2016-07-07T06:23:56.905Z,56.26
2016-07-07T06:24:56.880Z,56.84
2016-07-07T06:25:56.868Z,55.78
2016-07-07T06:26:56.904Z,55.88
2016-07-07T06:27:56.835Z,56.16
2016-07-07T06:28:56.808Z,56.07
2016-07-07T06:29:56.797Z,56.36
2016-07-07T06:30:56.777Z,56.81
2016-07-07T06:31:56.761Z,56.23
2016-07-07T06:32:56.744Z,56.71
2016-07-07T06:33:56.106Z,56.62
2016-07-07T06:34:56.718Z,56.23
2016-07-07T06:35:56.696Z,56.33
2016-07-07T06:36:56.681Z,56.52
2016-07-07T06:37:56.037Z,56.52
2016-07-07T06:38:56.649Z,56.33
2016-07-07T06:39:56.012Z,56.45
2016-07-07T06:40:56.617Z,55.98
2016-07-07T06:41:55.971Z,55.88
2016-07-07T06:42:56.566Z,55.78
2016-07-07T06:43:56.571Z,55.88
2016-07-07T06:44:56.550Z,55.88
2016-07-07T06:45:56.530Z,55.68
2016-07-07T06:46:56.501Z,55.4
2016-07-07T06:47:56.495Z,55.98
2016-07-07T06:48:56.478Z,55.56
2016-07-07T06:49:56.464Z,55.66
2016-07-07T06:50:56.444Z,55.66
2016-07-07T06:51:56.429Z,55.94
2016-07-07T06:52:56.418Z,55.94
2016-07-07T06:53:56.384Z,55.56
2016-07-07T06:54:56.378Z,55.98
2016-07-07T06:55:56.367Z,55.59
2016-07-07T06:56:56.338Z,55.11
2016-07-07T06:57:56.316Z,55.2
2016-07-07T06:58:56.310Z,55.08
2016-07-07T06:59:56.291Z,55.08
2016-07-07T07:00:56.278Z,55.46
2016-07-07T07:01:56.259Z,55.18
2016-07-07T07:02:56.249Z,55.56
2016-07-07T07:03:56.221Z,55.66
2016-07-07T07:04:56.203Z,55.94
2016-07-07T07:05:56.186Z,56.23
2016-07-07T07:06:56.183Z,56.33
2016-07-07T07:07:56.142Z,55.46
2016-07-07T07:08:56.134Z,55.85
2016-07-07T07:09:56.123Z,55.46
2016-07-07T07:10:56.108Z,55.2
2016-07-07T07:11:56.085Z,55.2
2016-07-07T07:12:56.069Z,54.69
2016-07-07T07:13:56.046Z,55.46
2016-07-07T07:14:56.038Z,54.89
2016-07-07T07:15:56.018Z,55.66
2016-07-07T07:16:56.010Z,55.46
2016-07-07T07:17:55.987Z,55.66
2016-07-07T07:18:55.356Z,54.99
2016-07-07T07:19:55.322Z,54.6
2016-07-07T07:20:55.320Z,54.89
2016-07-07T07:21:55.920Z,54.82
2016-07-07T07:22:55.286Z,55.49
2016-07-07T07:23:55.883Z,55.01
2016-07-07T07:24:55.863Z,54.91
2016-07-07T07:25:55.850Z,55.01
2016-07-07T07:26:55.883Z,54.79
2016-07-07T07:27:55.813Z,54.53
2016-07-07T07:28:55.787Z,53.86
2016-07-07T07:29:55.782Z,53.83
2016-07-07T07:30:55.136Z,53.64
2016-07-07T07:31:55.747Z,53.74
2016-07-07T07:32:55.728Z,54.5
2016-07-07T07:33:55.713Z,53.83
2016-07-07T07:34:55.692Z,53.35
2016-07-07T07:35:55.670Z,54.53
2016-07-07T07:36:55.661Z,54.43
2016-07-07T07:37:55.647Z,54.56
2016-07-07T07:38:55.613Z,54.46
2016-07-07T07:39:55.602Z,54.27
2016-07-07T07:40:55.585Z,54.27
2016-07-07T07:41:54.958Z,54.1
2016-07-07T07:42:55.555Z,53.53
2016-07-07T07:43:55.536Z,53.91
2016-07-07T07:44:55.525Z,53.43
2016-07-07T07:45:55.514Z,53.53
2016-07-07T07:46:55.492Z,53.62
2016-07-07T07:47:55.479Z,53.33
2016-07-07T07:48:55.458Z,53.45
2016-07-07T07:49:55.430Z,53.17
2016-07-07T07:50:55.436Z,53.33
2016-07-07T07:51:55.403Z,53.65
2016-07-07T07:52:55.401Z,53.53
2016-07-07T07:53:54.748Z,53.53
2016-07-07T07:54:55.359Z,53.55
2016-07-07T07:55:55.339Z,52.87
2016-07-07T07:56:54.711Z,52.87
2016-07-07T07:57:55.307Z,52.97
2016-07-07T07:58:55.298Z,52.59
2016-07-07T07:59:55.283Z,52.78
2016-07-07T08:00:55.258Z,53.07
2016-07-07T08:01:54.615Z,53.17
2016-07-07T08:02:54.606Z,52.69
2016-07-07T08:03:55.209Z,52.49
2016-07-07T08:04:54.579Z,52.49
2016-07-07T08:05:55.169Z,52.69
2016-07-07T08:06:54.550Z,53.07
2016-07-07T08:07:55.144Z,52.78
2016-07-07T08:08:55.124Z,52.2
2016-07-07T08:09:55.115Z,52.11
2016-07-07T08:10:55.102Z,52.2
2016-07-07T08:11:54.464Z,52.3
2016-07-07T08:12:55.054Z,51.92
2016-07-07T08:13:55.044Z,51.62
2016-07-07T08:14:55.026Z,51.92
2016-07-07T08:15:55.004Z,52.11
2016-07-07T08:16:55.001Z,51.92
2016-07-07T08:17:54.979Z,51.72
2016-07-07T08:18:54.961Z,51.82
2016-07-07T08:19:54.334Z,51.62
2016-07-07T08:20:54.929Z,52.01
2016-07-07T08:21:54.915Z,52.01
2016-07-07T08:22:54.893Z,51.62
2016-07-07T08:23:54.868Z,51.34
2016-07-07T08:24:54.856Z,51.53
2016-07-07T08:25:54.836Z,51.53
2016-07-07T08:26:54.821Z,51.24
2016-07-07T08:27:54.809Z,51.43
2016-07-07T08:28:54.792Z,51.34
2016-07-07T08:29:54.776Z,51.17
2016-07-07T08:30:54.143Z,50.76
2016-07-07T08:31:54.752Z,50.69
2016-07-07T08:32:54.728Z,50.88
2016-07-07T08:33:54.714Z,50.88
2016-07-07T08:34:54.699Z,50.49
2016-07-07T08:35:54.682Z,50.37
2016-07-07T08:36:54.656Z,50.4
2016-07-07T08:37:54.649Z,50.3
2016-07-07T08:38:54.623Z,50.47
2016-07-07T08:39:53.990Z,50.49
2016-07-07T08:40:54.600Z,50.4
2016-07-07T08:41:54.586Z,50.49
2016-07-07T08:42:54.556Z,50.49
2016-07-07T08:43:54.546Z,50.78
2016-07-07T08:44:54.536Z,50.88
2016-07-07T08:45:54.504Z,50.78
2016-07-07T08:46:54.505Z,50.69
2016-07-07T08:47:54.487Z,50.78
2016-07-07T08:48:54.471Z,50.69
2016-07-07T08:49:54.457Z,50.69
2016-07-07T08:50:54.434Z,50.49
2016-07-07T08:51:54.420Z,50.49
2016-07-07T08:52:54.398Z,50.69
2016-07-07T08:53:54.396Z,50.4
2016-07-07T08:54:54.377Z,50.59
2016-07-07T08:55:54.345Z,50.69
2016-07-07T08:56:54.338Z,50.4
2016-07-07T08:57:53.712Z,50.59
2016-07-07T08:58:54.305Z,50.49
2016-07-07T08:59:54.282Z,50.69
2016-07-07T09:00:54.280Z,50.3
2016-07-07T09:01:54.258Z,50.3
2016-07-07T09:02:54.251Z,50.21
2016-07-07T09:03:54.232Z,50.11
2016-07-07T09:04:54.227Z,50.11
2016-07-07T09:05:54.195Z,50.01
2016-07-07T09:06:54.204Z,50.21
2016-07-07T09:07:54.165Z,49.91
2016-07-07T09:08:54.146Z,48.57
2016-07-07T09:09:53.518Z,48.64
2016-07-07T09:10:54.126Z,48.57
2016-07-07T09:11:53.487Z,47.51
2016-07-07T09:12:54.079Z,46.42
2016-07-07T09:13:54.062Z,46.62
2016-07-07T09:14:54.039Z,47.36
2016-07-07T09:15:54.046Z,47.44
2016-07-07T09:16:54.008Z,47.94
2016-07-07T09:17:54.007Z,47.65
2016-07-07T09:18:53.363Z,47.56
2016-07-07T09:19:53.966Z,47.27
2016-07-07T09:20:53.950Z,47.39
2016-07-07T09:21:53.944Z,47.29
2016-07-07T09:22:53.935Z,46.98
2016-07-07T09:23:53.911Z,47
2016-07-07T09:24:53.888Z,47.19
2016-07-07T09:25:53.866Z,47.36
2016-07-07T09:26:53.866Z,46.98
2016-07-07T09:27:53.832Z,46.88
2016-07-07T09:28:53.822Z,47.27
2016-07-07T09:29:53.199Z,47.36
2016-07-07T09:30:53.785Z,47.29
2016-07-07T09:31:53.777Z,47.97
2016-07-07T09:32:53.767Z,48.64
2016-07-07T09:33:53.112Z,48.64
2016-07-07T09:34:53.724Z,48.66
2016-07-07T09:35:53.708Z,49.15
2016-07-07T09:36:53.685Z,48.86
2016-07-07T09:37:53.048Z,49.24
2016-07-07T09:38:53.653Z,49.43
2016-07-07T09:39:53.642Z,49.05
2016-07-07T09:40:53.630Z,48.86
2016-07-07T09:41:53.609Z,49.05
2016-07-07T09:42:53.594Z,49.34
2016-07-07T09:43:53.581Z,49.15
2016-07-07T09:44:53.559Z,49.43
2016-07-07T09:45:52.940Z,49.24
2016-07-07T09:46:53.535Z,49.24
2016-07-07T09:47:53.514Z,49.34
2016-07-07T09:48:53.501Z,49.15
2016-07-07T09:49:53.486Z,49.15
2016-07-07T09:50:53.467Z,49.63
2016-07-07T09:51:53.450Z,49.53
2016-07-07T09:52:53.437Z,49.43
2016-07-07T09:53:53.414Z,49.53
2016-07-07T09:54:53.394Z,49.63
2016-07-07T09:55:53.391Z,49.53
2016-07-07T09:56:53.365Z,49.43
2016-07-07T09:57:53.356Z,49.43
2016-07-07T09:58:53.334Z,49.65
2016-07-07T09:59:53.325Z,49.82
2016-07-07T10:00:53.299Z,49.91
2016-07-07T10:01:53.277Z,49.94
2016-07-07T10:02:53.277Z,50.04
2016-07-07T10:03:53.250Z,49.94
2016-07-07T10:04:53.245Z,49.46
2016-07-07T10:05:53.217Z,49.43
2016-07-07T10:06:53.213Z,49.24
2016-07-07T10:07:53.185Z,49.05
2016-07-07T10:08:53.171Z,48.95
2016-07-07T10:09:53.154Z,48.66
2016-07-07T10:10:53.147Z,49.34
2016-07-07T10:11:53.135Z,48.95
2016-07-07T10:12:53.116Z,48.57
2016-07-07T10:13:53.097Z,47.7
2016-07-07T10:14:53.082Z,48.57
2016-07-07T10:15:53.063Z,48.47
2016-07-07T10:16:53.056Z,48.47
2016-07-07T10:17:53.024Z,48.47
2016-07-07T10:18:53.021Z,48.28
2016-07-07T10:19:52.998Z,48.38
2016-07-07T10:20:52.978Z,48.47
2016-07-07T10:21:52.974Z,47.89
2016-07-07T10:22:52.338Z,47.99
2016-07-07T10:23:52.941Z,47.89
2016-07-07T10:24:52.923Z,47.89
2016-07-07T10:25:52.917Z,47.6
2016-07-07T10:26:52.885Z,47.99
2016-07-07T10:27:52.877Z,48.47
2016-07-07T10:28:52.871Z,48.57
2016-07-07T10:29:52.850Z,48.66
2016-07-07T10:30:52.833Z,48.47
2016-07-07T10:31:52.817Z,48.47
2016-07-07T10:32:52.787Z,48.08
2016-07-07T10:33:52.780Z,47.89
2016-07-07T10:34:52.766Z,48.47
2016-07-07T10:35:52.739Z,48.57
2016-07-07T10:36:52.719Z,48.76
2016-07-07T10:37:52.091Z,47.6
2016-07-07T10:38:52.693Z,48.47
2016-07-07T10:39:52.679Z,48.76
2016-07-07T10:40:52.051Z,47.41
2016-07-07T10:41:52.648Z,46.83
2016-07-07T10:42:52.012Z,46.93
2016-07-07T10:43:52.615Z,47.22
2016-07-07T10:44:52.605Z,47.12
2016-07-07T10:45:52.576Z,47.99
2016-07-07T10:46:52.564Z,47.6
2016-07-07T10:47:52.552Z,47.99
2016-07-07T10:48:52.545Z,47.12
2016-07-07T10:49:52.520Z,47.99
2016-07-07T10:50:52.508Z,47.8
2016-07-07T10:51:52.491Z,47.31
2016-07-07T10:52:52.472Z,48.57
2016-07-07T10:53:52.461Z,48.47
2016-07-07T10:54:51.827Z,48.57
2016-07-07T10:55:52.432Z,47.89
2016-07-07T10:56:52.415Z,47.31
2016-07-07T10:57:52.400Z,47.99
2016-07-07T10:58:52.386Z,48.76
2016-07-07T10:59:52.362Z,49.15
2016-07-07T11:00:52.346Z,48.95
2016-07-07T11:01:52.338Z,49.05
2016-07-07T11:02:51.700Z,48.95
2016-07-07T11:03:52.301Z,49.05
2016-07-07T11:04:51.674Z,49.34
2016-07-07T11:05:52.276Z,49.46
2016-07-07T11:06:52.253Z,49.24
2016-07-07T11:07:52.232Z,48.57
2016-07-07T11:08:52.222Z,48.66
2016-07-07T11:09:52.203Z,47.63
2016-07-07T11:10:52.188Z,46.66
2016-07-07T11:11:52.173Z,47.72
2016-07-07T11:12:52.165Z,47.34
2016-07-07T11:13:52.140Z,46.37
2016-07-07T11:14:52.111Z,46.18
2016-07-07T11:15:52.116Z,46.56
2016-07-07T11:16:52.082Z,47.14
2016-07-07T11:17:51.454Z,47.34
2016-07-07T11:18:52.063Z,46.86
2016-07-07T11:19:52.045Z,47.34
2016-07-07T11:20:52.050Z,47.24
2016-07-07T11:21:52.015Z,45.79
2016-07-07T11:22:51.393Z,45.43
2016-07-07T11:23:51.969Z,45.51
2016-07-07T11:24:51.968Z,45.72
2016-07-07T11:25:51.952Z,44.76
2016-07-07T11:26:51.935Z,44.83
2016-07-07T11:27:51.299Z,45.04
2016-07-07T11:28:51.902Z,45.72
2016-07-07T11:29:51.889Z,45.92
2016-07-07T11:30:51.871Z,46.2
2016-07-07T11:31:51.860Z,46.3
2016-07-07T11:32:51.838Z,46.59
2016-07-07T11:33:51.231Z,47.36
2016-07-07T11:34:51.820Z,47.17
2016-07-07T11:35:51.794Z,47.53
2016-07-07T11:36:51.774Z,47.63
2016-07-07T11:37:51.765Z,47.24
2016-07-07T11:38:51.130Z,47.36
2016-07-07T11:39:51.113Z,47.24
2016-07-07T11:40:51.712Z,47.75
2016-07-07T11:41:51.266Z,47.45
2016-07-07T11:42:51.671Z,47.27
2016-07-07T11:43:51.669Z,47.27
2016-07-07T11:44:51.656Z,47.36
2016-07-07T11:45:51.635Z,47.36
2016-07-07T11:46:51.620Z,47.85
2016-07-07T11:47:50.991Z,47.45
2016-07-07T11:48:51.585Z,48.03
2016-07-07T11:49:51.572Z,47.94
2016-07-07T11:50:51.555Z,47.65
2016-07-07T11:51:51.543Z,48.71
2016-07-07T11:52:51.526Z,48.61
2016-07-07T11:53:51.513Z,48.61
2016-07-07T11:54:51.489Z,48.61
2016-07-07T11:55:50.869Z,48.71
2016-07-07T11:56:50.856Z,49
2016-07-07T11:57:51.449Z,49.1
2016-07-07T11:58:51.437Z,49.1
2016-07-07T11:59:51.415Z,49.58
2016-07-07T12:00:51.398Z,49.48
2016-07-07T12:01:51.389Z,49.51
2016-07-07T12:02:51.378Z,49.22
2016-07-07T12:03:51.356Z,49.29
2016-07-07T12:04:51.340Z,50.16
2016-07-07T12:05:51.361Z,49.87
2016-07-07T12:06:51.312Z,50.06
2016-07-07T12:07:51.291Z,49.68
2016-07-07T12:08:51.276Z,49.8
2016-07-07T12:09:50.651Z,50.16
2016-07-07T12:10:51.242Z,50.18
2016-07-07T12:11:51.230Z,49.9
2016-07-07T12:12:50.600Z,50.35
2016-07-07T12:13:51.218Z,50.18
2016-07-07T12:14:51.183Z,50.09
2016-07-07T12:15:51.169Z,50.93
2016-07-07T12:16:51.149Z,50.67
2016-07-07T12:17:51.141Z,50.67
2016-07-07T12:18:51.118Z,50.54
2016-07-07T12:19:51.109Z,50.74
2016-07-07T12:20:51.091Z,50.47
2016-07-07T12:21:51.083Z,50.47
2016-07-07T12:22:51.057Z,50.35
2016-07-07T12:23:51.039Z,50.54
2016-07-07T12:24:51.036Z,50.47
2016-07-07T12:25:50.399Z,50.47
2016-07-07T12:26:50.377Z,50.54
2016-07-07T12:27:50.366Z,50.38
2016-07-07T12:28:50.970Z,50.57
2016-07-07T12:29:50.946Z,50.57
2016-07-07T12:30:50.319Z,50.57
2016-07-07T12:31:50.308Z,50.57
2016-07-07T12:32:50.896Z,50.47
2016-07-07T12:33:50.280Z,50.57
2016-07-07T12:34:50.878Z,50.47
2016-07-07T12:35:50.847Z,51.05
2016-07-07T12:36:50.827Z,50.57
2016-07-07T12:37:50.824Z,50.86
2016-07-07T12:38:50.812Z,50.76
2016-07-07T12:39:50.792Z,50.67
2016-07-07T12:40:50.786Z,50.67
2016-07-07T12:41:50.763Z,50.86
2016-07-07T12:42:50.744Z,50.57
2016-07-07T12:43:50.733Z,50.86
2016-07-07T12:44:50.717Z,50.67
2016-07-07T12:45:50.711Z,50.57
2016-07-07T12:46:50.691Z,50.57
2016-07-07T12:47:50.670Z,50.86
2016-07-07T12:48:50.653Z,50.57
2016-07-07T12:49:50.030Z,50.67
2016-07-07T12:50:50.626Z,50.67
2016-07-07T12:51:50.577Z,50.67
2016-07-07T12:52:50.562Z,50.47
2016-07-07T12:53:50.544Z,50.67