createdAt,value
2018-12-05T00:01:18.784Z,4.60
2018-12-05T00:03:52.422Z,4.70
2018-12-05T00:06:26.536Z,4.70
2018-12-05T00:09:00.295Z,4.50
2018-12-05T00:11:34.195Z,4.40
2018-12-05T00:14:08.139Z,4.40
2018-12-05T00:16:44.271Z,4.30
2018-12-05T00:19:17.992Z,4.30
2018-12-05T00:21:51.868Z,4.40
2018-12-05T00:24:25.748Z,4.40
2018-12-05T00:27:02.500Z,4.20
2018-12-05T00:29:39.671Z,4.20
2018-12-05T00:32:13.721Z,4.30
2018-12-05T00:34:47.602Z,4.30
2018-12-05T00:37:21.557Z,4.30
2018-12-05T00:39:55.539Z,4.30
2018-12-05T00:42:29.154Z,4.30
2018-12-05T00:45:02.962Z,4.40
2018-12-05T00:47:36.677Z,4.40
2018-12-05T00:50:10.565Z,4.50
2018-12-05T00:52:44.404Z,4.50
2018-12-05T00:55:18.193Z,4.50
2018-12-05T00:57:52.006Z,4.60
2018-12-05T01:00:29.900Z,4.60
2018-12-05T01:03:03.803Z,4.50
2018-12-05T01:05:37.844Z,4.40
2018-12-05T01:08:11.505Z,4.40
2018-12-05T01:10:49.539Z,4.40
2018-12-05T01:13:33.832Z,4.40
2018-12-05T01:16:06.958Z,4.40
2018-12-05T01:18:41.209Z,4.30
2018-12-05T01:21:15.289Z,4.20
2018-12-05T01:23:48.517Z,4.20
2018-12-05T01:26:22.284Z,4.10
2018-12-05T01:28:56.385Z,4.20
2018-12-05T01:31:30.281Z,4.10
2018-12-05T01:34:03.663Z,4.10
2018-12-05T01:36:37.897Z,4.10
2018-12-05T01:39:11.031Z,4.00
2018-12-05T01:41:44.836Z,3.80
2018-12-05T01:44:18.853Z,3.90
2018-12-05T01:46:54.685Z,4.00
2018-12-05T01:49:28.965Z,3.90
2018-12-05T01:52:04.113Z,3.90
2018-12-05T01:54:38.261Z,3.80
2018-12-05T01:57:11.524Z,3.80
2018-12-05T01:59:45.588Z,3.70
2018-12-05T02:02:23.659Z,3.80
2018-12-05T02:04:57.305Z,3.80
2018-12-05T02:07:30.380Z,3.80
2018-12-05T02:10:01.893Z,3.80
2018-12-05T02:15:32.966Z,3.70
2018-12-05T02:18:06.553Z,3.70
2018-12-05T02:20:45.168Z,3.70
2018-12-05T02:23:21.179Z,3.70
2018-12-05T02:25:55.248Z,3.80
2018-12-05T02:28:28.841Z,3.70
2018-12-05T02:31:02.694Z,3.80
2018-12-05T02:33:36.483Z,3.90
2018-12-05T02:36:10.485Z,3.90
2018-12-05T02:38:44.359Z,3.90
2018-12-05T02:41:19.029Z,3.70
2018-12-05T02:43:52.863Z,3.80
2018-12-05T02:46:26.898Z,3.70
2018-12-05T02:49:00.333Z,3.70
2018-12-05T02:51:34.290Z,3.70
2018-12-05T02:54:08.228Z,3.70
2018-12-05T02:56:41.800Z,3.70
2018-12-05T02:59:15.885Z,3.70
2018-12-05T03:01:50.279Z,3.80
2018-12-05T03:04:25.753Z,3.90
2018-12-05T03:06:59.581Z,3.70
2018-12-05T03:09:33.743Z,3.70
2018-12-05T03:12:07.916Z,3.80
2018-12-05T03:14:45.432Z,3.70
2018-12-05T03:17:19.050Z,3.80
2018-12-05T03:19:56.699Z,3.70
2018-12-05T03:22:30.618Z,3.80
2018-12-05T03:25:04.320Z,3.80
2018-12-05T03:27:38.175Z,3.80
2018-12-05T03:30:12.100Z,3.90
2018-12-05T03:32:45.886Z,3.90
2018-12-05T03:35:24.101Z,3.90
2018-12-05T03:37:58.557Z,3.90
2018-12-05T03:40:34.495Z,3.80
2018-12-05T03:43:08.021Z,3.70
2018-12-05T03:45:42.896Z,3.70
2018-12-05T03:48:16.701Z,3.60
2018-12-05T03:50:50.804Z,3.50
2018-12-05T03:53:24.695Z,3.50
2018-12-05T03:56:00.164Z,3.30
2018-12-05T03:58:33.993Z,3.30
2018-12-05T04:01:08.102Z,3.40
2018-12-05T04:03:42.225Z,3.30
2018-12-05T04:06:15.957Z,3.20
2018-12-05T04:08:49.437Z,3.30
2018-12-05T04:11:23.298Z,3.30
2018-12-05T04:13:56.879Z,3.30
2018-12-05T04:16:30.724Z,3.20
2018-12-05T04:19:04.343Z,3.40
2018-12-05T04:21:38.457Z,3.30
2018-12-05T04:24:12.456Z,3.30
2018-12-05T04:26:46.272Z,3.20
2018-12-05T04:29:19.773Z,3.30
2018-12-05T04:31:53.482Z,3.20
2018-12-05T04:34:27.176Z,3.20
2018-12-05T04:37:01.193Z,3.20
2018-12-05T04:39:35.031Z,3.30
2018-12-05T04:42:08.996Z,3.30
2018-12-05T04:44:44.918Z,3.40
2018-12-05T04:47:18.797Z,3.40
2018-12-05T04:49:52.594Z,3.40
2018-12-05T04:52:26.344Z,3.50
2018-12-05T04:55:00.584Z,3.50
2018-12-05T04:57:34.199Z,3.40
2018-12-05T05:00:08.367Z,3.50
2018-12-05T05:02:42.241Z,3.50
2018-12-05T05:05:15.736Z,3.50
2018-12-05T05:07:50.144Z,3.40
2018-12-05T05:10:23.621Z,3.40
2018-12-05T05:12:57.234Z,3.40
2018-12-05T05:15:31.298Z,3.50
2018-12-05T05:18:04.991Z,3.40
2018-12-05T05:20:38.553Z,3.40
2018-12-05T05:23:11.672Z,3.40
2018-12-05T05:25:49.375Z,3.40
2018-12-05T05:28:23.078Z,3.40
2018-12-05T05:30:56.885Z,3.40
2018-12-05T05:33:30.609Z,3.50
2018-12-05T05:36:04.481Z,3.40
2018-12-05T05:38:38.316Z,3.40
2018-12-05T05:41:12.554Z,3.40
2018-12-05T05:43:45.908Z,3.50
2018-12-05T05:46:19.854Z,3.60
2018-12-05T05:48:52.845Z,3.50
2018-12-05T05:51:31.029Z,3.50
2018-12-05T05:54:04.644Z,3.50
2018-12-05T05:56:38.677Z,3.60
2018-12-05T05:59:12.582Z,3.60
2018-12-05T06:01:46.382Z,3.70
2018-12-05T06:04:20.238Z,3.70
2018-12-05T06:06:53.856Z,3.60
2018-12-05T06:09:31.544Z,3.60
2018-12-05T06:12:04.808Z,3.60
2018-12-05T06:14:37.980Z,3.60
2018-12-05T06:17:11.641Z,3.60
2018-12-05T06:19:49.611Z,3.50
2018-12-05T06:22:28.464Z,3.50
2018-12-05T06:25:03.218Z,3.60
2018-12-05T06:27:37.007Z,3.50
2018-12-05T06:30:08.857Z,3.60
2018-12-05T06:32:46.961Z,3.90
2018-12-05T06:35:20.097Z,3.60
2018-12-05T06:37:53.713Z,3.60
2018-12-05T06:40:27.046Z,3.60
2018-12-05T06:43:11.524Z,3.70
2018-12-05T06:45:45.408Z,3.70
2018-12-05T06:48:19.197Z,3.70
2018-12-05T06:50:52.967Z,3.70
2018-12-05T06:53:26.917Z,3.70
2018-12-05T06:56:00.784Z,3.70
2018-12-05T06:58:34.982Z,3.60
2018-12-05T07:01:08.864Z,3.70
2018-12-05T07:03:42.189Z,3.70
2018-12-05T07:06:15.943Z,3.70
2018-12-05T07:08:50.073Z,3.70
2018-12-05T07:11:27.390Z,3.60
2018-12-05T07:14:01.254Z,3.70
2018-12-05T07:16:35.236Z,3.70
2018-12-05T07:19:08.674Z,3.70
2018-12-05T07:21:43.031Z,3.70
2018-12-05T07:24:16.680Z,3.80
2018-12-05T07:26:50.162Z,3.80
2018-12-05T07:29:24.277Z,3.80
2018-12-05T07:31:57.657Z,3.70
2018-12-05T07:34:31.509Z,3.70
2018-12-05T07:37:04.855Z,3.70
2018-12-05T07:39:42.561Z,3.70
2018-12-05T07:42:16.550Z,3.60
2018-12-05T07:44:50.492Z,3.60
2018-12-05T07:47:21.830Z,3.60
2018-12-05T07:49:59.153Z,3.60
2018-12-05T07:52:48.043Z,3.60
2018-12-05T07:55:29.860Z,3.70
2018-12-05T07:58:05.306Z,3.80
2018-12-05T08:00:41.693Z,3.80
2018-12-05T08:03:26.136Z,3.80
2018-12-05T08:06:04.284Z,3.90
2018-12-05T08:08:51.331Z,3.90
2018-12-05T08:11:30.097Z,3.90
2018-12-05T08:14:04.157Z,3.90
2018-12-05T08:16:50.224Z,3.80
2018-12-05T08:19:27.292Z,3.80
2018-12-05T08:22:02.526Z,3.90
2018-12-05T08:24:41.034Z,3.80
2018-12-05T08:27:30.998Z,3.90
2018-12-05T08:30:09.747Z,3.90
2018-12-05T08:32:57.296Z,4.00
2018-12-05T08:35:31.316Z,4.00
2018-12-05T08:38:12.610Z,4.00
2018-12-05T08:40:53.151Z,4.10
2018-12-05T08:43:27.883Z,4.00
2018-12-05T08:46:04.421Z,4.10
2018-12-05T08:48:42.997Z,4.10
2018-12-05T08:51:26.834Z,4.00
2018-12-05T08:54:00.854Z,4.10
2018-12-05T08:56:35.860Z,4.20
2018-12-05T08:59:10.533Z,4.20
2018-12-05T09:01:44.700Z,4.20
2018-12-05T09:04:18.797Z,4.20
2018-12-05T09:06:53.720Z,4.30
2018-12-05T09:09:31.358Z,4.30
2018-12-05T09:12:07.096Z,4.30
2018-12-05T09:14:49.435Z,4.40
2018-12-05T09:17:22.378Z,4.40
2018-12-05T09:20:03.017Z,4.50
2018-12-05T09:22:45.643Z,4.50
2018-12-05T09:25:23.079Z,4.50
2018-12-05T09:28:02.869Z,4.50
2018-12-05T09:30:39.912Z,4.60
2018-12-05T09:33:14.074Z,4.70
2018-12-05T09:35:48.340Z,4.70
2018-12-05T09:38:29.544Z,4.70
2018-12-05T09:41:04.801Z,4.60
2018-12-05T09:43:39.741Z,4.60
2018-12-05T09:46:07.565Z,4.60
2018-12-05T09:48:42.633Z,4.70
2018-12-05T09:54:33.051Z,4.80
2018-12-05T09:57:11.097Z,5.00
2018-12-05T09:59:39.851Z,5.10
2018-12-05T10:02:08.588Z,5.20
2018-12-05T10:04:36.939Z,5.20
2018-12-05T10:07:10.872Z,5.20
2018-12-05T10:09:39.349Z,5.30
2018-12-05T10:12:13.308Z,5.10
2018-12-05T10:14:51.185Z,5.10
2018-12-05T10:17:31.069Z,5.20
2018-12-05T10:20:04.394Z,5.10
2018-12-05T10:22:39.252Z,5.20
2018-12-05T10:25:13.367Z,5.30
2018-12-05T10:27:47.077Z,5.40
2018-12-05T10:30:26.251Z,5.60
2018-12-05T10:32:55.069Z,5.60
2018-12-05T10:35:28.835Z,5.60
2018-12-05T10:38:02.556Z,5.60
2018-12-05T10:40:32.129Z,5.60
2018-12-05T10:43:03.780Z,5.50
2018-12-05T10:48:35.113Z,5.80
2018-12-05T10:51:08.679Z,6.00
2018-12-05T10:53:47.161Z,6.00
2018-12-05T10:59:20.014Z,6.00
2018-12-05T11:01:59.937Z,6.10
2018-12-05T11:04:43.540Z,6.20
2018-12-05T11:07:29.485Z,6.10
2018-12-05T11:10:10.176Z,6.10
2018-12-05T11:12:49.084Z,6.10
2018-12-05T11:15:26.140Z,6.20
2018-12-05T11:18:06.879Z,6.20
2018-12-05T11:20:57.243Z,6.30
2018-12-05T11:23:37.050Z,6.30
2018-12-05T11:26:22.699Z,8.00
2018-12-05T11:29:02.424Z,6.30
2018-12-05T11:31:45.596Z,6.40
2018-12-05T11:34:24.084Z,6.40
2018-12-05T11:36:57.541Z,6.10
2018-12-05T11:42:07.114Z,5.80
2018-12-05T11:44:42.035Z,8.00
2018-12-05T11:47:24.227Z,6.30
2018-12-05T11:50:09.042Z,6.30
2018-12-05T11:52:41.748Z,6.40
2018-12-05T11:55:16.174Z,6.30
2018-12-05T11:58:01.978Z,6.20
2018-12-05T12:00:36.744Z,6.30
2018-12-05T12:03:11.660Z,6.30
2018-12-05T12:05:53.127Z,6.30
2018-12-05T12:08:30.727Z,6.40
2018-12-05T12:11:08.299Z,6.30
2018-12-05T12:13:56.524Z,6.40
2018-12-05T12:16:34.094Z,6.40
2018-12-05T12:19:10.170Z,6.40
2018-12-05T12:21:44.541Z,6.40
2018-12-05T12:24:18.893Z,6.40
2018-12-05T12:26:53.159Z,6.30
2018-12-05T12:29:28.342Z,6.30
2018-12-05T12:32:03.533Z,6.30
2018-12-05T12:34:41.272Z,6.40
2018-12-05T12:38:01.900Z,6.30
2018-12-05T12:40:36.770Z,6.40
2018-12-05T12:43:14.110Z,6.40
2018-12-05T12:45:52.800Z,6.40
2018-12-05T12:48:26.966Z,6.50
2018-12-05T12:51:05.509Z,6.60
2018-12-05T12:53:43.097Z,6.50
2018-12-05T12:56:21.854Z,6.60
2018-12-05T12:59:03.212Z,6.60
2018-12-05T13:01:42.027Z,6.60
2018-12-05T13:04:23.835Z,6.60
2018-12-05T13:06:57.913Z,6.60
2018-12-05T13:09:32.308Z,6.70
2018-12-05T13:12:17.811Z,6.70
2018-12-05T13:14:54.450Z,6.60
2018-12-05T13:17:28.401Z,6.60
2018-12-05T13:20:05.001Z,6.60
2018-12-05T13:22:38.164Z,6.60
2018-12-05T13:25:12.726Z,6.70
2018-12-05T13:27:54.937Z,6.70
2018-12-05T13:30:31.540Z,6.70
2018-12-05T13:33:23.697Z,6.80
2018-12-05T13:36:07.890Z,6.80
2018-12-05T13:38:47.603Z,6.70
2018-12-05T13:41:35.662Z,6.70
2018-12-05T13:47:03.656Z,6.90
2018-12-05T13:52:24.013Z,6.80
2018-12-05T13:54:58.301Z,6.70
2018-12-05T13:57:33.857Z,6.70
2018-12-05T14:00:12.695Z,6.70
2018-12-05T14:02:52.339Z,6.70
2018-12-05T14:05:38.502Z,6.70
2018-12-05T14:08:16.592Z,6.70
2018-12-05T14:10:51.301Z,6.70
2018-12-05T14:13:33.540Z,6.70
2018-12-05T14:16:09.953Z,6.70
2018-12-05T14:18:44.493Z,6.70
2018-12-05T14:21:21.806Z,6.60
2018-12-05T14:23:55.017Z,6.60
2018-12-05T14:26:30.502Z,6.60
2018-12-05T14:29:04.551Z,6.60
2018-12-05T14:31:43.621Z,6.60
2018-12-05T14:34:18.063Z,6.60
2018-12-05T14:36:53.006Z,6.60
2018-12-05T14:39:27.405Z,6.60
2018-12-05T14:42:08.804Z,6.60
2018-12-05T14:44:50.342Z,6.60
2018-12-05T14:47:24.817Z,6.60
2018-12-05T14:50:00.632Z,6.50
2018-12-05T14:52:34.525Z,6.50
2018-12-05T14:55:13.798Z,6.50
2018-12-05T14:57:48.577Z,6.40
2018-12-05T15:00:28.417Z,6.40
2018-12-05T15:03:01.936Z,6.30
2018-12-05T15:05:35.866Z,6.30
2018-12-05T15:08:10.692Z,6.30
2018-12-05T15:10:44.369Z,6.30
2018-12-05T15:16:21.409Z,6.30
2018-12-05T15:18:56.195Z,6.30
2018-12-05T15:21:30.259Z,6.30
2018-12-05T15:24:04.314Z,6.20
2018-12-05T15:26:38.535Z,6.20
2018-12-05T15:29:12.468Z,6.20
2018-12-05T15:31:56.983Z,6.20
2018-12-05T15:34:31.238Z,6.10
2018-12-05T15:37:14.977Z,6.20
2018-12-05T15:39:52.197Z,6.20
2018-12-05T15:42:25.930Z,6.20
2018-12-05T15:50:44.503Z,6.10
2018-12-05T15:53:16.051Z,6.10
2018-12-05T15:55:49.669Z,6.10
2018-12-05T15:58:34.883Z,6.10
2018-12-05T16:01:09.385Z,6.10
2018-12-05T16:03:43.802Z,6.10
2018-12-05T16:06:19.412Z,6.10
2018-12-05T16:08:55.784Z,6.10
2018-12-05T16:11:29.976Z,6.10
2018-12-05T16:14:07.161Z,6.10
2018-12-05T16:19:20.756Z,6.10
2018-12-05T16:21:55.637Z,6.10
2018-12-05T16:24:29.918Z,6.50
2018-12-05T16:27:04.680Z,6.10
2018-12-05T16:29:40.768Z,6.00
2018-12-05T16:37:52.215Z,6.10
2018-12-05T16:40:25.461Z,6.00
2018-12-05T16:43:05.157Z,5.90
2018-12-05T16:45:40.966Z,6.00
2018-12-05T16:48:15.794Z,6.00
2018-12-05T16:50:49.557Z,6.00
2018-12-05T16:53:23.524Z,5.90
2018-12-05T16:55:52.774Z,6.00
2018-12-05T16:58:29.385Z,6.00
2018-12-05T17:01:07.511Z,6.00
2018-12-05T17:03:35.960Z,5.90
2018-12-05T17:06:14.454Z,6.00
2018-12-05T17:08:54.260Z,6.00
2018-12-05T17:14:27.236Z,5.80
2018-12-05T17:17:00.666Z,5.80
2018-12-05T17:19:32.349Z,5.80
2018-12-05T17:22:16.772Z,5.90
2018-12-05T17:24:52.562Z,5.80
2018-12-05T17:27:32.342Z,5.90
2018-12-05T17:30:09.866Z,5.90
2018-12-05T17:32:47.465Z,5.90
2018-12-05T17:38:17.317Z,5.90
2018-12-05T17:40:51.716Z,5.90
2018-12-05T17:43:29.640Z,5.80
2018-12-05T17:46:09.474Z,5.80
2018-12-05T17:48:37.442Z,5.80
2018-12-05T17:51:11.725Z,5.80
2018-12-05T17:53:40.284Z,5.80
2018-12-05T17:56:15.690Z,5.80
2018-12-05T17:58:44.020Z,5.90
2018-12-05T18:01:12.673Z,5.90
2018-12-05T18:03:42.156Z,5.90
2018-12-05T18:06:27.871Z,6.00
2018-12-05T18:08:55.814Z,5.90
2018-12-05T18:11:36.019Z,6.00
2018-12-05T18:14:15.787Z,6.00
2018-12-05T18:16:51.445Z,5.90
2018-12-05T18:19:19.664Z,6.00
2018-12-05T18:24:49.421Z,5.90
2018-12-05T18:27:17.649Z,5.90
2018-12-05T18:29:47.045Z,5.90
2018-12-05T18:32:14.805Z,5.90
2018-12-05T18:34:42.765Z,5.90
2018-12-05T18:37:11.572Z,5.80
2018-12-05T18:39:40.523Z,5.80
2018-12-05T18:42:08.349Z,5.80
2018-12-05T18:44:37.691Z,5.80
2018-12-05T18:47:06.934Z,5.80
2018-12-05T18:49:35.499Z,5.90
2018-12-05T18:52:04.157Z,5.90
2018-12-05T18:54:38.689Z,5.80
2018-12-05T18:57:09.571Z,5.90
2018-12-05T18:59:37.672Z,5.80
2018-12-05T19:02:06.305Z,5.80
2018-12-05T19:04:34.919Z,5.70
2018-12-05T19:07:04.132Z,5.80
2018-12-05T19:09:36.294Z,5.80
2018-12-05T19:12:04.666Z,5.80
2018-12-05T19:14:39.715Z,5.80
2018-12-05T19:17:12.647Z,5.90
2018-12-05T19:19:45.429Z,5.80
2018-12-05T19:22:13.709Z,5.90
2018-12-05T19:24:46.362Z,5.90
2018-12-05T19:27:14.959Z,5.80
2018-12-05T19:29:47.258Z,5.80
2018-12-05T19:32:17.640Z,5.80
2018-12-05T19:34:46.886Z,5.80
2018-12-05T19:37:20.352Z,5.80
2018-12-05T19:39:47.936Z,5.70
2018-12-05T19:42:20.138Z,5.80
2018-12-05T19:44:48.438Z,5.80
2018-12-05T19:47:20.342Z,5.80
2018-12-05T19:49:48.496Z,5.80
2018-12-05T19:52:16.093Z,5.80
2018-12-05T19:54:44.147Z,5.80
2018-12-05T19:57:11.852Z,5.80
2018-12-05T19:59:40.138Z,5.80
2018-12-05T20:02:08.803Z,5.80
2018-12-05T20:04:37.605Z,5.70
2018-12-05T20:07:05.764Z,5.80
2018-12-05T20:09:33.386Z,5.70
2018-12-05T20:12:02.006Z,5.70
2018-12-05T20:14:29.689Z,5.70
2018-12-05T20:16:58.055Z,5.70
2018-12-05T20:19:26.287Z,5.80
2018-12-05T20:21:55.050Z,5.80
2018-12-05T20:24:24.666Z,5.80
2018-12-05T20:26:53.825Z,5.80
2018-12-05T20:32:23.053Z,5.80
2018-12-05T20:34:51.328Z,5.80
2018-12-05T20:37:19.677Z,5.80
2018-12-05T20:39:48.357Z,5.80
2018-12-05T20:42:16.254Z,5.80
2018-12-05T20:44:44.741Z,5.80
2018-12-05T20:47:12.331Z,5.80
2018-12-05T20:49:39.936Z,5.80
2018-12-05T20:52:08.342Z,5.80
2018-12-05T20:54:36.890Z,5.90
2018-12-05T20:57:05.782Z,5.90
2018-12-05T20:59:33.794Z,5.90
2018-12-05T21:02:01.563Z,5.90
2018-12-05T21:04:29.586Z,6.00
2018-12-05T21:06:58.116Z,5.90
2018-12-05T21:09:26.496Z,5.90
2018-12-05T21:11:55.167Z,6.00
2018-12-05T21:14:37.090Z,5.90
2018-12-05T21:17:06.380Z,5.90
2018-12-05T21:19:57.018Z,5.90
2018-12-05T21:22:24.580Z,5.90
2018-12-05T21:24:52.582Z,5.90
2018-12-05T21:27:28.342Z,5.90
2018-12-05T21:29:56.207Z,5.80
2018-12-05T21:35:21.544Z,5.90
2018-12-05T21:37:49.235Z,6.00
2018-12-05T21:40:17.000Z,5.90
2018-12-05T21:42:44.725Z,5.90
2018-12-05T21:45:12.430Z,6.00
2018-12-05T21:47:39.925Z,6.00
2018-12-05T21:50:07.677Z,5.90
2018-12-05T21:52:35.244Z,6.00
2018-12-05T21:55:03.292Z,6.00
2018-12-05T21:57:30.749Z,6.00
2018-12-05T22:00:01.572Z,6.00
2018-12-05T22:02:29.117Z,6.00
2018-12-05T22:04:56.581Z,6.00
2018-12-05T22:07:24.350Z,6.00
2018-12-05T22:09:51.995Z,6.00
2018-12-05T22:12:20.908Z,6.00
2018-12-05T22:14:48.381Z,6.10
2018-12-05T22:17:15.861Z,6.00
2018-12-05T22:19:43.321Z,6.00
2018-12-05T22:22:10.786Z,6.20
2018-12-05T22:24:38.341Z,6.00
2018-12-05T22:27:05.876Z,6.00
2018-12-05T22:29:33.473Z,6.10
2018-12-05T22:32:00.911Z,6.00
2018-12-05T22:34:28.460Z,6.10
2018-12-05T22:36:56.291Z,6.10
2018-12-05T22:39:23.792Z,6.00
2018-12-05T22:41:57.934Z,5.90
2018-12-05T22:44:25.791Z,6.10
2018-12-05T22:46:53.700Z,6.00
2018-12-05T22:49:21.580Z,6.00
2018-12-05T22:51:49.004Z,6.10
2018-12-05T22:54:16.599Z,6.10
2018-12-05T22:56:54.336Z,6.10
2018-12-05T22:59:22.150Z,6.20
2018-12-05T23:01:49.652Z,6.10
2018-12-05T23:04:17.103Z,6.10
2018-12-05T23:06:47.853Z,6.10
2018-12-05T23:09:27.331Z,6.10
2018-12-05T23:11:54.942Z,6.10
2018-12-05T23:14:22.554Z,6.30
2018-12-05T23:16:50.435Z,6.10
2018-12-05T23:19:18.016Z,6.10
2018-12-05T23:21:45.455Z,6.10
2018-12-05T23:24:25.134Z,6.10
2018-12-05T23:26:56.646Z,6.10
2018-12-05T23:29:24.698Z,6.10
2018-12-05T23:31:56.433Z,6.10
2018-12-05T23:34:24.997Z,6.50
2018-12-05T23:36:52.564Z,6.10
2018-12-05T23:39:20.153Z,6.10
2018-12-05T23:41:47.717Z,6.10
2018-12-05T23:44:15.145Z,6.10
2018-12-05T23:46:42.672Z,6.20
2018-12-05T23:49:10.205Z,6.10
2018-12-05T23:51:37.824Z,6.00
2018-12-05T23:54:05.319Z,6.10
2018-12-05T23:56:32.894Z,6.00
2018-12-05T23:59:00.669Z,6.10
