createdAt,value
2019-03-08T00:02:51.921Z,0.60
2019-03-08T00:07:54.219Z,0.60
2019-03-08T00:12:56.323Z,0.80
2019-03-08T00:17:58.433Z,0.70
2019-03-08T00:23:00.872Z,0.50
2019-03-08T00:28:02.957Z,0.67
2019-03-08T00:33:05.028Z,0.83
2019-03-08T00:38:07.129Z,0.67
2019-03-08T00:43:09.171Z,0.50
2019-03-08T00:48:11.262Z,0.57
2019-03-08T00:53:13.302Z,0.50
2019-03-08T00:58:15.350Z,0.60
2019-03-08T01:03:17.403Z,0.67
2019-03-08T01:08:19.473Z,0.93
2019-03-08T01:13:21.539Z,0.80
2019-03-08T01:18:23.652Z,0.63
2019-03-08T01:23:25.718Z,0.70
2019-03-08T01:28:28.105Z,0.60
2019-03-08T01:33:30.198Z,0.90
2019-03-08T01:38:32.322Z,0.70
2019-03-08T01:43:34.457Z,0.80
2019-03-08T01:48:36.592Z,0.80
2019-03-08T01:53:38.905Z,0.90
2019-03-08T01:58:41.378Z,0.60
2019-03-08T02:03:43.417Z,0.70
2019-03-08T02:08:45.498Z,0.80
2019-03-08T02:13:47.560Z,0.67
2019-03-08T02:18:51.912Z,1.00
2019-03-08T02:23:54.004Z,0.57
2019-03-08T02:28:56.176Z,0.83
2019-03-08T02:34:00.462Z,0.70
2019-03-08T02:39:04.551Z,0.60
2019-03-08T02:44:06.662Z,0.80
2019-03-08T02:49:08.726Z,0.73
2019-03-08T02:54:10.860Z,0.73
2019-03-08T02:59:15.243Z,0.60
2019-03-08T03:04:17.353Z,0.70
2019-03-08T03:09:19.534Z,1.07
2019-03-08T03:14:21.590Z,1.00
2019-03-08T03:19:23.689Z,0.73
2019-03-08T03:24:25.901Z,0.70
2019-03-08T03:29:28.064Z,0.70
2019-03-08T03:34:32.548Z,1.00
2019-03-08T03:39:34.600Z,0.80
2019-03-08T03:44:36.546Z,0.87
2019-03-08T03:49:38.658Z,0.90
2019-03-08T03:54:40.776Z,0.70
2019-03-08T03:59:42.819Z,0.80
2019-03-08T04:04:44.997Z,0.83
2019-03-08T04:09:47.090Z,0.83
2019-03-08T04:14:49.182Z,0.77
2019-03-08T04:19:53.126Z,0.97
2019-03-08T04:24:55.735Z,0.73
2019-03-08T04:29:57.832Z,0.80
2019-03-08T04:34:59.980Z,0.60
2019-03-08T04:40:02.087Z,0.77
2019-03-08T04:45:04.868Z,0.87
2019-03-08T04:50:08.093Z,0.90
2019-03-08T04:55:11.525Z,0.93
2019-03-08T05:00:15.317Z,0.80
2019-03-08T05:05:17.427Z,1.20
2019-03-08T05:10:19.715Z,1.00
2019-03-08T05:15:21.757Z,0.73
2019-03-08T05:20:23.770Z,0.80
2019-03-08T05:25:25.885Z,0.70
2019-03-08T05:30:28.189Z,0.87
2019-03-08T05:35:30.260Z,0.87
2019-03-08T05:40:32.343Z,0.90
2019-03-08T05:45:34.398Z,1.10
2019-03-08T05:50:36.480Z,0.80
2019-03-08T05:55:38.512Z,0.67
2019-03-08T06:00:40.560Z,0.70
2019-03-08T06:05:44.431Z,0.70
2019-03-08T06:10:46.525Z,0.70
2019-03-08T06:15:48.670Z,0.90
2019-03-08T06:20:50.725Z,0.70
2019-03-08T06:25:52.826Z,0.80
2019-03-08T06:30:54.905Z,0.70
2019-03-08T06:35:56.984Z,0.83
2019-03-08T06:40:59.046Z,0.70
2019-03-08T06:46:01.166Z,1.03
2019-03-08T06:51:03.241Z,0.73
2019-03-08T06:56:05.514Z,0.50
2019-03-08T07:01:10.525Z,0.87
2019-03-08T07:06:12.662Z,0.77
2019-03-08T07:11:14.714Z,0.70
2019-03-08T07:16:16.752Z,0.80
2019-03-08T07:21:26.657Z,0.83
2019-03-08T07:26:39.325Z,1.00
2019-03-08T07:32:12.948Z,0.87
2019-03-08T07:37:33.894Z,0.90
2019-03-08T07:42:54.111Z,0.60
2019-03-08T07:48:14.319Z,0.80
2019-03-08T07:53:23.680Z,0.80
2019-03-08T07:59:00.495Z,0.90
2019-03-08T08:04:37.287Z,1.17
2019-03-08T08:10:01.861Z,0.87
2019-03-08T08:15:27.307Z,1.50
2019-03-08T08:20:51.962Z,1.30
2019-03-08T08:26:31.885Z,0.80
2019-03-08T08:32:11.442Z,1.60
2019-03-08T08:37:22.128Z,1.13
2019-03-08T08:42:33.941Z,0.90
2019-03-08T08:48:01.888Z,0.90
2019-03-08T08:53:11.490Z,1.00
2019-03-08T08:58:38.911Z,1.07
2019-03-08T09:04:12.526Z,1.20
2019-03-08T09:09:37.091Z,1.10
2019-03-08T09:15:09.036Z,1.03
2019-03-08T09:20:30.779Z,1.30
2019-03-08T09:25:55.357Z,1.10
2019-03-08T09:31:32.103Z,1.10
2019-03-08T09:37:02.833Z,1.03
2019-03-08T09:42:27.586Z,1.10
2019-03-08T09:47:42.208Z,1.03
2019-03-08T09:53:03.907Z,1.00
2019-03-08T09:58:31.547Z,1.20
2019-03-08T10:03:58.665Z,1.57
2019-03-08T10:09:29.138Z,0.93
2019-03-08T10:14:57.109Z,1.03
2019-03-08T10:20:09.255Z,1.20
2019-03-08T10:25:31.150Z,0.90
2019-03-08T10:30:43.446Z,1.00
2019-03-08T10:36:25.150Z,0.90
2019-03-08T10:41:35.348Z,0.90
2019-03-08T10:47:06.024Z,0.70
2019-03-08T10:52:21.756Z,0.97
2019-03-08T10:57:40.934Z,0.97
2019-03-08T11:03:02.605Z,0.90
2019-03-08T11:08:29.691Z,1.00
2019-03-08T11:13:48.163Z,0.80
2019-03-08T11:19:09.167Z,1.10
2019-03-08T11:24:33.813Z,1.00
2019-03-08T11:29:57.859Z,1.10
2019-03-08T11:35:28.631Z,1.07
2019-03-08T11:40:57.109Z,1.00
2019-03-08T11:46:08.457Z,1.27
2019-03-08T11:51:38.803Z,1.07
2019-03-08T11:56:59.015Z,1.00
2019-03-08T12:02:38.863Z,1.00
2019-03-08T12:08:01.998Z,1.40
2019-03-08T12:13:21.173Z,1.17
2019-03-08T12:18:45.467Z,1.03
2019-03-08T12:24:07.172Z,1.40
2019-03-08T12:29:14.820Z,1.10
2019-03-08T12:34:42.350Z,1.53
2019-03-08T12:39:52.677Z,1.87
2019-03-08T12:45:14.460Z,1.43
2019-03-08T12:50:22.375Z,1.17
2019-03-08T12:55:35.404Z,1.30
2019-03-08T13:00:50.337Z,1.40
2019-03-08T13:06:00.943Z,1.30
2019-03-08T13:11:02.998Z,1.37
2019-03-08T13:16:05.074Z,1.40
2019-03-08T13:21:07.175Z,1.40
2019-03-08T13:26:09.207Z,0.83
2019-03-08T13:31:11.336Z,1.10
2019-03-08T13:36:13.397Z,1.10
2019-03-08T13:41:15.498Z,1.60
2019-03-08T13:46:17.636Z,1.60
2019-03-08T13:51:19.665Z,1.50
2019-03-08T13:56:21.725Z,1.60
2019-03-08T14:01:23.988Z,1.87
2019-03-08T14:06:26.087Z,1.80
2019-03-08T14:11:28.148Z,1.57
2019-03-08T14:16:30.232Z,1.87
2019-03-08T14:21:32.320Z,1.90
2019-03-08T14:26:34.384Z,1.50
2019-03-08T14:31:45.447Z,1.90
2019-03-08T14:36:46.384Z,1.70
2019-03-08T14:42:23.103Z,1.57
2019-03-08T14:47:33.475Z,2.10
2019-03-08T14:52:35.040Z,1.70
2019-03-08T14:57:37.122Z,2.20
2019-03-08T15:02:39.492Z,1.87
2019-03-08T15:07:42.133Z,1.90
2019-03-08T15:12:49.007Z,2.10
2019-03-08T15:17:49.741Z,2.20
2019-03-08T15:22:52.358Z,2.60
2019-03-08T15:27:54.436Z,2.20
2019-03-08T15:32:56.592Z,1.80
2019-03-08T15:37:58.716Z,2.60
2019-03-08T15:43:00.777Z,2.70
2019-03-08T15:48:03.303Z,4.03
2019-03-08T15:53:05.404Z,3.80
2019-03-08T15:58:09.909Z,3.07
2019-03-08T16:03:12.031Z,1.90
2019-03-08T16:08:14.094Z,2.93
2019-03-08T16:13:16.136Z,2.60
2019-03-08T16:18:20.331Z,2.43
2019-03-08T16:23:22.423Z,2.10
2019-03-08T16:28:24.499Z,2.83
2019-03-08T16:33:35.646Z,2.23
2019-03-08T16:38:57.342Z,2.60
2019-03-08T16:44:15.904Z,2.80
2019-03-08T16:49:24.595Z,2.03
2019-03-08T16:54:44.819Z,1.77
2019-03-08T17:00:09.117Z,2.13
2019-03-08T17:05:29.562Z,1.83
2019-03-08T17:10:51.252Z,2.20
2019-03-08T17:16:11.653Z,2.60
2019-03-08T17:21:48.247Z,3.40
2019-03-08T17:26:56.894Z,3.90
2019-03-08T17:32:17.297Z,3.10
2019-03-08T17:37:33.077Z,3.10
2019-03-08T17:42:53.478Z,3.17
2019-03-08T17:48:07.833Z,3.07
2019-03-08T17:53:28.190Z,2.60
2019-03-08T17:58:48.304Z,2.63
2019-03-08T18:03:56.287Z,2.33
2019-03-08T18:09:10.160Z,2.20
2019-03-08T18:14:32.255Z,2.10
2019-03-08T18:20:02.981Z,2.30
2019-03-08T18:25:14.104Z,2.10
2019-03-08T18:30:38.594Z,2.57
2019-03-08T18:35:55.338Z,3.33
2019-03-08T18:41:09.067Z,2.30
2019-03-08T18:46:30.759Z,1.60
2019-03-08T18:52:01.260Z,1.80
2019-03-08T18:57:17.095Z,2.20
2019-03-08T19:02:30.163Z,2.83
2019-03-08T19:08:10.141Z,1.90
2019-03-08T19:13:32.731Z,3.30
2019-03-08T19:19:09.483Z,3.57
2019-03-08T19:24:22.611Z,2.80
2019-03-08T19:29:49.991Z,3.20
2019-03-08T19:35:05.270Z,3.23
2019-03-08T19:40:36.630Z,3.43
2019-03-08T19:45:58.684Z,3.40
2019-03-08T19:51:35.420Z,2.90
2019-03-08T19:56:55.787Z,2.93
2019-03-08T20:02:15.785Z,3.20
2019-03-08T20:07:43.052Z,4.03
2019-03-08T20:13:00.502Z,3.60
2019-03-08T20:18:37.222Z,3.80
2019-03-08T20:23:46.051Z,3.70
2019-03-08T20:29:02.948Z,3.13
2019-03-08T20:34:15.433Z,3.77
2019-03-08T20:39:27.586Z,4.20
2019-03-08T20:44:37.095Z,3.60
2019-03-08T20:49:39.277Z,4.40
2019-03-08T20:54:41.433Z,4.27
2019-03-08T20:59:43.510Z,4.10
2019-03-08T21:04:45.580Z,4.03
2019-03-08T21:09:47.779Z,4.57
2019-03-08T21:14:49.871Z,4.33
2019-03-08T21:19:52.455Z,4.67
2019-03-08T21:24:54.523Z,4.90
2019-03-08T21:29:56.689Z,4.20
2019-03-08T21:34:58.766Z,5.07
2019-03-08T21:40:00.928Z,4.23
2019-03-08T21:45:03.375Z,4.30
2019-03-08T21:50:06.806Z,4.03
2019-03-08T21:55:09.261Z,3.87
2019-03-08T22:00:13.982Z,4.50
2019-03-08T22:05:20.229Z,3.87
2019-03-08T22:10:41.902Z,3.50
2019-03-08T22:15:43.985Z,3.53
2019-03-08T22:20:46.111Z,3.67
2019-03-08T22:25:48.173Z,3.27
2019-03-08T22:30:50.282Z,3.73
2019-03-08T22:35:52.751Z,3.23
2019-03-08T22:40:57.032Z,3.20
2019-03-08T22:45:59.290Z,3.10
2019-03-08T22:51:01.375Z,3.33
2019-03-08T22:56:03.501Z,3.27
2019-03-08T23:01:11.641Z,3.60
2019-03-08T23:06:13.669Z,2.97
2019-03-08T23:11:15.829Z,3.03
2019-03-08T23:16:17.891Z,3.43
2019-03-08T23:21:20.032Z,3.17
2019-03-08T23:26:22.117Z,3.27
2019-03-08T23:31:40.864Z,3.40
2019-03-08T23:36:42.989Z,3.80
2019-03-08T23:41:45.030Z,3.43
2019-03-08T23:46:47.085Z,3.00
2019-03-08T23:51:49.433Z,3.27
2019-03-08T23:56:51.560Z,3.27
