createdAt,value
2017-08-02T00:01:35.807Z,11.50
2017-08-02T00:04:03.228Z,7.13
2017-08-02T00:06:30.651Z,11.60
2017-08-02T00:08:58.088Z,12.33
2017-08-02T00:11:25.512Z,11.33
2017-08-02T00:13:52.935Z,8.50
2017-08-02T00:16:21.125Z,7.87
2017-08-02T00:18:48.555Z,8.30
2017-08-02T00:21:15.975Z,12.30
2017-08-02T00:23:43.416Z,12.10
2017-08-02T00:26:10.835Z,6.90
2017-08-02T00:28:39.036Z,10.70
2017-08-02T00:31:06.535Z,15.17
2017-08-02T00:33:33.956Z,11.30
2017-08-02T00:36:01.375Z,8.40
2017-08-02T00:38:29.580Z,8.40
2017-08-02T00:40:57.004Z,12.90
2017-08-02T00:43:24.435Z,10.93
2017-08-02T00:45:51.867Z,13.23
2017-08-02T00:48:19.312Z,18.77
2017-08-02T00:50:46.735Z,19.13
2017-08-02T00:53:14.923Z,9.83
2017-08-02T00:55:42.349Z,7.47
2017-08-02T00:58:10.056Z,11.07
2017-08-02T01:00:38.227Z,10.73
2017-08-02T01:03:05.648Z,9.73
2017-08-02T01:05:33.074Z,8.60
2017-08-02T01:08:00.503Z,11.20
2017-08-02T01:10:27.936Z,11.30
2017-08-02T01:12:58.131Z,8.83
2017-08-02T01:15:25.559Z,12.27
2017-08-02T01:17:52.984Z,10.13
2017-08-02T01:20:20.415Z,8.43
2017-08-02T01:22:48.608Z,15.13
2017-08-02T01:25:16.050Z,13.43
2017-08-02T01:27:44.248Z,9.00
2017-08-02T01:30:11.680Z,11.50
2017-08-02T01:32:39.885Z,10.47
2017-08-02T01:35:07.321Z,8.90
2017-08-02T01:37:35.516Z,9.30
2017-08-02T01:40:02.943Z,10.13
2017-08-02T01:42:31.139Z,12.73
2017-08-02T01:44:58.581Z,10.00
2017-08-02T01:47:26.768Z,9.60
2017-08-02T01:49:54.214Z,10.33
2017-08-02T01:52:22.404Z,8.87
2017-08-02T01:54:49.860Z,16.23
2017-08-02T01:57:17.279Z,10.13
2017-08-02T01:59:45.481Z,14.33
2017-08-02T02:02:12.923Z,12.00
2017-08-02T02:04:41.113Z,11.20
2017-08-02T02:07:08.557Z,10.27
2017-08-02T02:09:36.752Z,11.67
2017-08-02T02:12:04.181Z,9.30
2017-08-02T02:14:32.376Z,10.60
2017-08-02T02:16:59.813Z,9.87
2017-08-02T02:19:28.004Z,13.93
2017-08-02T02:21:55.445Z,13.60
2017-08-02T02:24:23.635Z,16.73
2017-08-02T02:26:51.067Z,13.37
2017-08-02T02:29:19.273Z,13.90
2017-08-02T02:31:46.704Z,16.67
2017-08-02T02:34:14.909Z,14.93
2017-08-02T02:36:42.343Z,15.67
2017-08-02T02:39:10.537Z,11.27
2017-08-02T02:41:37.971Z,15.30
2017-08-02T02:44:06.173Z,14.67
2017-08-02T02:46:33.608Z,13.87
2017-08-02T02:49:01.810Z,14.50
2017-08-02T02:51:29.252Z,13.97
2017-08-02T02:53:56.685Z,14.90
2017-08-02T02:56:24.893Z,14.27
2017-08-02T02:58:52.319Z,15.57
2017-08-02T03:01:20.534Z,13.87
2017-08-02T03:03:48.041Z,16.80
2017-08-02T03:06:15.471Z,14.70
2017-08-02T03:08:42.922Z,17.87
2017-08-02T03:11:10.348Z,13.50
2017-08-02T03:13:37.788Z,17.13
2017-08-02T03:16:05.225Z,14.20
2017-08-02T03:18:32.661Z,19.57
2017-08-02T03:21:00.092Z,16.77
2017-08-02T03:23:27.532Z,17.10
2017-08-02T03:25:54.965Z,13.93
2017-08-02T03:28:23.182Z,12.03
2017-08-02T03:30:50.609Z,13.73
2017-08-02T03:33:18.152Z,14.53
2017-08-02T03:35:46.358Z,14.20
2017-08-02T03:38:13.805Z,15.53
2017-08-02T03:40:41.232Z,13.00
2017-08-02T03:43:09.435Z,16.10
2017-08-02T03:45:36.869Z,16.70
2017-08-02T03:48:05.072Z,13.97
2017-08-02T03:50:32.504Z,16.70
2017-08-02T03:53:00.704Z,19.23
2017-08-02T03:55:28.132Z,11.33
2017-08-02T03:57:56.412Z,18.90
2017-08-02T04:00:24.679Z,15.57
2017-08-02T04:02:52.884Z,16.27
2017-08-02T04:05:20.316Z,14.70
2017-08-02T04:07:48.525Z,16.27
2017-08-02T04:10:15.961Z,14.90
2017-08-02T04:12:43.400Z,15.57
2017-08-02T04:15:11.609Z,13.60
2017-08-02T04:17:39.036Z,16.47
2017-08-02T04:20:07.278Z,16.30
2017-08-02T04:22:34.713Z,15.50
2017-08-02T04:25:03.248Z,16.47
2017-08-02T04:27:31.449Z,14.20
2017-08-02T04:29:58.884Z,16.93
2017-08-02T04:32:27.084Z,18.90
2017-08-02T04:34:54.520Z,23.13
2017-08-02T04:37:22.785Z,13.80
2017-08-02T04:39:50.989Z,19.47
2017-08-02T04:42:19.439Z,14.43
2017-08-02T04:44:47.644Z,15.23
2017-08-02T04:47:15.081Z,14.80
2017-08-02T04:49:43.291Z,13.50
2017-08-02T04:52:10.801Z,18.07
2017-08-02T04:54:44.245Z,15.77
2017-08-02T04:57:17.802Z,15.40
2017-08-02T04:59:45.228Z,14.23
2017-08-02T05:02:12.661Z,13.80
2017-08-02T05:04:40.091Z,10.53
2017-08-02T05:07:07.519Z,13.80
2017-08-02T05:09:34.962Z,11.00
2017-08-02T05:12:02.400Z,9.97
2017-08-02T05:14:29.852Z,19.63
2017-08-02T05:16:57.289Z,13.90
2017-08-02T05:19:24.716Z,22.53
2017-08-02T05:21:52.938Z,15.20
2017-08-02T05:24:20.352Z,17.33
2017-08-02T05:26:48.573Z,13.90
2017-08-02T05:29:15.988Z,13.17
2017-08-02T05:31:43.424Z,20.50
2017-08-02T05:34:11.629Z,11.87
2017-08-02T05:36:39.064Z,13.20
2017-08-02T05:39:07.269Z,12.83
2017-08-02T05:41:34.701Z,13.27
2017-08-02T05:44:02.900Z,13.27
2017-08-02T05:46:30.336Z,12.00
2017-08-02T05:48:57.767Z,12.93
2017-08-02T05:51:25.204Z,15.70
2017-08-02T05:53:52.638Z,14.63
2017-08-02T05:56:20.072Z,13.20
2017-08-02T05:58:47.505Z,15.27
2017-08-02T06:01:15.716Z,8.97
2017-08-02T06:03:43.149Z,11.90
2017-08-02T06:06:10.589Z,11.13
2017-08-02T06:08:38.789Z,10.83
2017-08-02T06:11:06.224Z,14.43
2017-08-02T06:13:33.657Z,9.47
2017-08-02T06:16:01.088Z,9.73
2017-08-02T06:18:28.520Z,11.60
2017-08-02T06:20:55.963Z,7.20
2017-08-02T06:23:23.402Z,14.43
2017-08-02T06:25:50.874Z,8.30
2017-08-02T06:28:19.064Z,6.03
2017-08-02T06:30:46.489Z,7.40
2017-08-02T06:33:13.925Z,6.17
2017-08-02T06:35:41.362Z,7.53
2017-08-02T06:38:08.788Z,9.60
2017-08-02T06:40:36.227Z,6.03
2017-08-02T06:43:04.424Z,4.90
2017-08-02T06:45:31.865Z,11.20
2017-08-02T06:47:59.301Z,8.53
2017-08-02T06:50:27.497Z,6.00
2017-08-02T06:52:54.940Z,4.87
2017-08-02T06:55:23.136Z,4.70
2017-08-02T06:57:50.574Z,6.40
2017-08-02T07:00:18.769Z,7.40
2017-08-02T07:02:46.204Z,8.30
2017-08-02T07:05:13.631Z,6.53
2017-08-02T07:07:41.064Z,7.50
2017-08-02T07:10:08.496Z,8.37
2017-08-02T07:12:35.920Z,6.07
2017-08-02T07:15:04.113Z,3.97
2017-08-02T07:17:31.542Z,5.83
2017-08-02T07:19:58.963Z,5.17
2017-08-02T07:22:26.405Z,6.40
2017-08-02T07:24:53.833Z,6.10
2017-08-02T07:27:21.280Z,5.20
2017-08-02T07:29:49.472Z,5.43
2017-08-02T07:32:16.901Z,7.07
2017-08-02T07:34:44.341Z,6.10
2017-08-02T07:37:11.769Z,4.20
2017-08-02T07:39:39.213Z,3.40
2017-08-02T07:42:06.635Z,3.80
2017-08-02T07:44:34.094Z,3.33
2017-08-02T07:47:02.288Z,10.60
2017-08-02T07:49:29.713Z,3.63
2017-08-02T07:51:57.140Z,3.70
2017-08-02T07:54:24.577Z,4.03
2017-08-02T07:56:52.004Z,4.13
2017-08-02T07:59:20.204Z,6.20
2017-08-02T08:01:47.627Z,3.43
2017-08-02T08:04:15.072Z,4.10
2017-08-02T08:06:42.495Z,4.13
2017-08-02T08:09:09.945Z,11.53
2017-08-02T08:11:37.373Z,6.80
2017-08-02T08:14:04.811Z,4.03
2017-08-02T08:16:32.224Z,4.80
2017-08-02T08:18:59.671Z,7.57
2017-08-02T08:21:27.092Z,4.53
2017-08-02T08:23:55.301Z,3.20
2017-08-02T08:26:22.716Z,3.57
2017-08-02T08:28:50.151Z,7.80
2017-08-02T08:31:18.555Z,8.27
2017-08-02T08:33:46.749Z,3.30
2017-08-02T08:36:14.185Z,2.50
2017-08-02T08:38:42.382Z,3.47
2017-08-02T08:41:09.817Z,4.90
2017-08-02T08:43:38.013Z,2.70
2017-08-02T08:46:05.451Z,3.50
2017-08-02T08:48:33.646Z,5.07
2017-08-02T08:51:01.075Z,5.83
2017-08-02T08:53:31.289Z,3.73
2017-08-02T08:55:58.737Z,3.10
2017-08-02T08:58:26.156Z,4.73
2017-08-02T09:00:53.598Z,2.70
2017-08-02T09:03:21.025Z,2.90
2017-08-02T09:05:50.038Z,2.60
2017-08-02T09:08:17.460Z,2.70
2017-08-02T09:10:44.898Z,2.83
2017-08-02T09:13:12.328Z,3.10
2017-08-02T09:15:39.760Z,2.50
2017-08-02T09:18:07.192Z,2.63
2017-08-02T09:20:34.620Z,3.10
2017-08-02T09:23:02.050Z,4.77
2017-08-02T09:25:29.476Z,3.10
2017-08-02T09:27:56.906Z,2.57
2017-08-02T09:30:24.332Z,4.90
2017-08-02T09:32:51.756Z,4.30
2017-08-02T09:35:19.183Z,3.00
2017-08-02T09:37:46.606Z,2.70
2017-08-02T09:40:14.097Z,4.80
2017-08-02T09:42:42.300Z,4.20
2017-08-02T09:45:09.725Z,8.13
2017-08-02T09:47:37.154Z,3.87
2017-08-02T09:50:04.580Z,2.47
2017-08-02T09:52:32.004Z,7.43
2017-08-02T09:55:00.238Z,5.77
2017-08-02T09:57:27.648Z,6.03
2017-08-02T09:59:55.080Z,3.50
2017-08-02T10:02:22.513Z,3.70
2017-08-02T10:04:49.954Z,3.50
2017-08-02T10:07:17.384Z,5.30
2017-08-02T10:09:44.811Z,3.00
2017-08-02T10:12:12.241Z,3.47
2017-08-02T10:14:39.660Z,3.40
2017-08-02T10:17:07.096Z,2.73
2017-08-02T10:19:35.284Z,6.10
2017-08-02T10:22:02.721Z,3.37
2017-08-02T10:24:30.908Z,3.97
2017-08-02T10:26:58.349Z,4.57
2017-08-02T10:29:26.540Z,3.63
2017-08-02T10:31:53.996Z,5.73
2017-08-02T10:34:21.442Z,3.40
2017-08-02T10:36:49.716Z,3.77
2017-08-02T10:39:17.909Z,3.33
2017-08-02T10:41:45.332Z,3.03
2017-08-02T10:44:12.773Z,5.53
2017-08-02T10:46:40.188Z,3.00
2017-08-02T10:49:07.616Z,2.40
2017-08-02T10:51:35.819Z,3.23
2017-08-02T10:54:03.241Z,2.87
2017-08-02T10:56:31.433Z,3.60
2017-08-02T10:58:58.868Z,3.43
2017-08-02T11:01:27.065Z,4.30
2017-08-02T11:03:54.496Z,3.50
2017-08-02T11:06:21.933Z,4.10
2017-08-02T11:08:49.362Z,2.60
2017-08-02T11:11:16.783Z,3.27
2017-08-02T11:13:44.212Z,3.53
2017-08-02T11:16:11.649Z,3.27
2017-08-02T11:18:39.075Z,3.80
2017-08-02T11:21:06.511Z,4.07
2017-08-02T11:23:33.957Z,5.43
2017-08-02T11:26:02.156Z,13.37
2017-08-02T11:28:29.594Z,3.80
2017-08-02T11:30:57.786Z,2.63
2017-08-02T11:33:25.207Z,2.80
2017-08-02T11:35:52.639Z,4.93
2017-08-02T11:38:20.081Z,4.10
2017-08-02T11:40:47.521Z,2.80
2017-08-02T11:43:14.943Z,3.90
2017-08-02T11:45:42.373Z,2.97
2017-08-02T11:48:09.824Z,5.40
2017-08-02T11:50:37.314Z,4.03
2017-08-02T11:53:05.506Z,3.80
2017-08-02T11:55:32.937Z,3.50
2017-08-02T11:58:00.357Z,5.03
2017-08-02T12:00:27.806Z,3.20
2017-08-02T12:02:55.232Z,3.73
2017-08-02T12:05:22.660Z,3.43
2017-08-02T12:07:50.122Z,3.50
2017-08-02T12:10:17.553Z,2.63
2017-08-02T12:12:44.981Z,2.83
2017-08-02T12:15:12.421Z,3.00
2017-08-02T12:17:39.850Z,3.53
2017-08-02T12:20:08.048Z,3.80
2017-08-02T12:22:35.476Z,2.50
2017-08-02T12:25:02.905Z,3.10
2017-08-02T12:27:30.332Z,2.73
2017-08-02T12:29:57.780Z,3.00
2017-08-02T12:32:25.210Z,4.13
2017-08-02T12:34:53.399Z,4.43
2017-08-02T12:37:20.832Z,4.77
2017-08-02T12:39:48.288Z,3.53
2017-08-02T12:42:15.725Z,3.03
2017-08-02T12:44:43.205Z,4.00
2017-08-02T12:47:10.640Z,3.00
2017-08-02T12:49:38.066Z,5.13
2017-08-02T12:52:05.496Z,6.50
2017-08-02T12:54:32.921Z,3.50
2017-08-02T12:57:00.398Z,3.77
2017-08-02T12:59:27.829Z,3.40
2017-08-02T13:01:55.259Z,7.20
2017-08-02T13:04:22.677Z,2.90
2017-08-02T13:06:50.112Z,3.60
2017-08-02T13:09:17.543Z,3.10
2017-08-02T13:11:44.968Z,3.73
2017-08-02T13:14:19.724Z,5.23
2017-08-02T13:16:47.152Z,3.30
2017-08-02T13:19:14.580Z,4.43
2017-08-02T13:21:42.780Z,2.80
2017-08-02T13:24:10.199Z,3.30
2017-08-02T13:26:38.404Z,3.00
2017-08-02T13:29:05.824Z,3.87
2017-08-02T13:31:33.246Z,3.13
2017-08-02T13:34:00.680Z,3.87
2017-08-02T13:36:28.104Z,4.87
2017-08-02T13:38:56.304Z,3.53
2017-08-02T13:41:23.733Z,5.47
2017-08-02T13:43:51.165Z,2.67
2017-08-02T13:46:18.589Z,5.00
2017-08-02T13:48:46.021Z,2.43
2017-08-02T13:51:13.444Z,3.90
2017-08-02T13:53:40.871Z,4.50
2017-08-02T13:56:08.325Z,3.47
2017-08-02T13:58:35.749Z,4.60
2017-08-02T14:01:03.188Z,5.60
2017-08-02T14:03:30.616Z,3.07
2017-08-02T14:05:58.048Z,3.20
2017-08-02T14:08:25.485Z,3.07
2017-08-02T14:10:52.915Z,4.17
2017-08-02T14:13:21.107Z,3.70
2017-08-02T14:15:48.540Z,3.20
2017-08-02T14:18:15.973Z,3.50
2017-08-02T14:20:43.388Z,4.00
2017-08-02T14:23:10.817Z,4.20
2017-08-02T14:25:39.009Z,3.30
2017-08-02T14:28:06.460Z,3.40
2017-08-02T14:30:33.884Z,2.70
2017-08-02T14:33:01.324Z,3.30
2017-08-02T14:35:28.746Z,2.30
2017-08-02T14:37:56.176Z,5.60
2017-08-02T14:40:24.377Z,7.83
2017-08-02T14:42:51.801Z,7.43
2017-08-02T14:45:19.241Z,2.43
2017-08-02T14:47:46.713Z,5.23
2017-08-02T14:50:14.141Z,5.23
2017-08-02T14:52:41.574Z,5.10
2017-08-02T14:55:09.017Z,13.10
2017-08-02T14:57:36.436Z,7.10
2017-08-02T15:00:03.873Z,3.47
2017-08-02T15:02:31.313Z,2.40
2017-08-02T15:04:58.744Z,5.50
2017-08-02T15:07:26.171Z,4.03
2017-08-02T15:09:54.368Z,7.17
2017-08-02T15:12:21.792Z,3.67
2017-08-02T15:14:49.324Z,4.20
2017-08-02T15:17:16.756Z,2.80
2017-08-02T15:19:44.185Z,3.50
2017-08-02T15:22:11.599Z,5.03
2017-08-02T15:24:39.042Z,3.10
2017-08-02T15:27:06.479Z,3.30
2017-08-02T15:29:33.979Z,4.47
2017-08-02T15:32:01.414Z,4.67
2017-08-02T15:34:28.840Z,2.90
2017-08-02T15:36:56.271Z,2.30
2017-08-02T15:39:24.480Z,3.00
2017-08-02T15:41:51.906Z,4.70
2017-08-02T15:44:19.345Z,4.33
2017-08-02T15:46:46.781Z,13.13
2017-08-02T15:49:14.210Z,3.53
2017-08-02T15:51:41.631Z,3.20
2017-08-02T15:54:09.071Z,7.20
2017-08-02T15:56:36.504Z,2.43
2017-08-02T15:59:03.965Z,2.77
2017-08-02T16:01:31.395Z,6.50
2017-08-02T16:03:58.868Z,4.70
2017-08-02T16:06:26.296Z,3.07
2017-08-02T16:08:53.725Z,2.93
2017-08-02T16:11:21.924Z,4.50
2017-08-02T16:13:49.351Z,3.73
2017-08-02T16:16:17.559Z,2.20
2017-08-02T16:18:44.975Z,4.67
2017-08-02T16:21:12.413Z,2.60
2017-08-02T16:23:39.846Z,10.10
2017-08-02T16:26:07.289Z,6.50
2017-08-02T16:28:34.723Z,9.50
2017-08-02T16:31:02.158Z,8.37
2017-08-02T16:33:29.620Z,5.20
2017-08-02T16:35:57.083Z,3.50
2017-08-02T16:38:25.275Z,6.03
2017-08-02T16:40:52.699Z,6.80
2017-08-02T16:43:20.158Z,5.30
2017-08-02T16:45:47.579Z,5.27
2017-08-02T16:48:15.012Z,3.03
2017-08-02T16:50:42.435Z,6.07
2017-08-02T16:53:10.653Z,3.23
2017-08-02T16:55:38.060Z,4.57
2017-08-02T16:58:05.496Z,8.37
2017-08-02T17:00:32.937Z,4.00
2017-08-02T17:03:00.379Z,20.33
2017-08-02T17:05:27.800Z,3.10
2017-08-02T17:07:55.237Z,3.30
2017-08-02T17:10:22.698Z,6.27
2017-08-02T17:12:50.909Z,7.10
2017-08-02T17:15:18.360Z,3.17
2017-08-02T17:17:45.789Z,7.57
2017-08-02T17:20:13.246Z,6.13
2017-08-02T17:22:40.682Z,3.97
2017-08-02T17:25:08.113Z,4.43
2017-08-02T17:27:35.649Z,6.20
2017-08-02T17:30:03.105Z,5.43
2017-08-02T17:32:30.532Z,10.53
2017-08-02T17:34:57.979Z,6.70
2017-08-02T17:37:25.455Z,4.67
2017-08-02T17:39:52.880Z,3.83
2017-08-02T17:42:20.313Z,5.00
2017-08-02T17:44:47.736Z,4.80
2017-08-02T17:47:15.167Z,2.90
2017-08-02T17:49:42.596Z,5.37
2017-08-02T17:52:10.052Z,3.60
2017-08-02T17:54:37.484Z,9.33
2017-08-02T17:57:04.908Z,7.20
2017-08-02T17:59:33.096Z,4.13
2017-08-02T18:02:00.524Z,3.53
2017-08-02T18:04:29.729Z,3.40
2017-08-02T18:06:57.151Z,6.70
2017-08-02T18:09:24.592Z,3.20
2017-08-02T18:11:52.019Z,6.83
2017-08-02T18:14:19.449Z,7.40
2017-08-02T18:16:46.875Z,14.23
2017-08-02T18:19:14.331Z,9.63
2017-08-02T18:21:41.748Z,17.30
2017-08-02T18:24:09.190Z,3.93
2017-08-02T18:26:36.652Z,3.90
2017-08-02T18:29:04.077Z,3.50
2017-08-02T18:31:31.547Z,5.60
2017-08-02T18:33:58.963Z,3.53
2017-08-02T18:36:26.408Z,3.53
2017-08-02T18:38:53.827Z,5.63
2017-08-02T18:41:22.039Z,10.30
2017-08-02T18:43:49.455Z,10.43
2017-08-02T18:46:16.884Z,4.90
2017-08-02T18:48:44.358Z,3.93
2017-08-02T18:51:11.793Z,4.70
2017-08-02T18:53:39.269Z,3.97
2017-08-02T18:56:06.716Z,4.13
2017-08-02T18:58:34.140Z,3.33
2017-08-02T19:01:01.578Z,5.30
2017-08-02T19:03:29.018Z,5.73
2017-08-02T19:05:56.468Z,5.33
2017-08-02T19:08:23.908Z,3.70
2017-08-02T19:10:52.117Z,4.23
2017-08-02T19:13:19.551Z,3.93
2017-08-02T19:15:46.988Z,4.70
2017-08-02T19:18:14.412Z,3.73
2017-08-02T19:20:41.853Z,6.03
2017-08-02T19:23:09.268Z,4.50
2017-08-02T19:25:37.478Z,4.87
2017-08-02T19:28:04.904Z,6.27
2017-08-02T19:30:33.103Z,6.60
2017-08-02T19:33:00.547Z,7.53
2017-08-02T19:35:28.724Z,4.40
2017-08-02T19:37:56.168Z,6.93
2017-08-02T19:40:24.360Z,6.00
2017-08-02T19:42:51.793Z,3.93
2017-08-02T19:45:19.985Z,5.23
2017-08-02T19:47:47.420Z,6.40
2017-08-02T19:50:14.883Z,9.80
2017-08-02T19:52:43.111Z,9.33
2017-08-02T19:55:10.531Z,3.80
2017-08-02T19:57:37.968Z,6.50
2017-08-02T20:00:05.393Z,5.40
2017-08-02T20:02:32.842Z,6.97
2017-08-02T20:05:00.272Z,8.57
2017-08-02T20:07:27.716Z,9.60
2017-08-02T20:09:55.145Z,13.30
2017-08-02T20:12:22.585Z,5.80
2017-08-02T20:14:50.021Z,5.40
2017-08-02T20:17:17.452Z,7.87
2017-08-02T20:19:44.877Z,9.53
2017-08-02T20:22:12.317Z,7.37
2017-08-02T20:24:39.749Z,16.37
2017-08-02T20:27:07.184Z,7.17
2017-08-02T20:29:34.657Z,8.40
2017-08-02T20:32:02.068Z,8.27
2017-08-02T20:34:29.513Z,6.77
2017-08-02T20:36:56.974Z,7.47
2017-08-02T20:39:24.402Z,6.30
2017-08-02T20:41:51.840Z,7.80
2017-08-02T20:44:19.276Z,6.60
2017-08-02T20:46:46.709Z,6.77
2017-08-02T20:49:14.914Z,8.10
2017-08-02T20:51:42.428Z,7.33
2017-08-02T20:54:09.860Z,6.13
2017-08-02T20:56:37.292Z,9.60
2017-08-02T20:59:04.732Z,5.50
2017-08-02T21:01:32.159Z,7.17
2017-08-02T21:03:59.602Z,6.50
2017-08-02T21:06:27.030Z,8.87
2017-08-02T21:08:54.464Z,6.10
2017-08-02T21:11:21.988Z,7.50
2017-08-02T21:13:50.188Z,8.87
2017-08-02T21:16:17.669Z,7.73
2017-08-02T21:18:45.181Z,7.73
2017-08-02T21:21:13.373Z,6.60
2017-08-02T21:23:40.811Z,7.00
2017-08-02T21:26:09.005Z,6.63
2017-08-02T21:28:36.454Z,7.60
2017-08-02T21:31:04.654Z,8.87
2017-08-02T21:33:32.095Z,11.20
2017-08-02T21:35:59.524Z,10.40
2017-08-02T21:38:26.961Z,13.00
2017-08-02T21:40:54.385Z,6.70
2017-08-02T21:43:21.812Z,8.40
2017-08-02T21:45:49.258Z,8.40
2017-08-02T21:48:17.444Z,16.33
2017-08-02T21:50:44.886Z,8.03
2017-08-02T21:53:13.081Z,8.43
2017-08-02T21:55:40.517Z,14.77
2017-08-02T21:58:08.704Z,7.80
2017-08-02T22:00:36.137Z,6.57
2017-08-02T22:03:03.561Z,8.27
2017-08-02T22:05:31.001Z,8.27
2017-08-02T22:07:58.424Z,6.03
2017-08-02T22:10:26.622Z,10.03
2017-08-02T22:12:54.053Z,9.10
2017-08-02T22:15:22.247Z,8.60
2017-08-02T22:17:49.676Z,6.93
2017-08-02T22:20:17.136Z,10.90
2017-08-02T22:22:44.561Z,9.53
2017-08-02T22:25:12.006Z,10.43
2017-08-02T22:27:39.433Z,7.40
2017-08-02T22:30:06.877Z,7.10
2017-08-02T22:32:34.314Z,6.30
2017-08-02T22:35:01.748Z,10.17
2017-08-02T22:37:29.178Z,7.43
2017-08-02T22:39:56.623Z,9.50
2017-08-02T22:42:24.047Z,6.97
2017-08-02T22:44:52.246Z,6.73
2017-08-02T22:47:19.671Z,7.93
2017-08-02T22:49:47.100Z,8.33
2017-08-02T22:52:14.548Z,12.97
2017-08-02T22:54:41.992Z,8.80
2017-08-02T22:57:09.428Z,10.13
2017-08-02T22:59:36.851Z,6.90
2017-08-02T23:02:04.289Z,9.00
2017-08-02T23:04:31.721Z,11.10
2017-08-02T23:06:59.139Z,9.90
2017-08-02T23:09:26.569Z,14.43
2017-08-02T23:11:54.000Z,10.67
2017-08-02T23:14:21.447Z,7.37
2017-08-02T23:16:48.889Z,9.63
2017-08-02T23:19:16.317Z,12.13
2017-08-02T23:21:44.532Z,11.10
2017-08-02T23:24:11.959Z,12.00
2017-08-02T23:26:39.385Z,8.03
2017-08-02T23:29:06.813Z,10.80
2017-08-02T23:31:34.260Z,11.50
2017-08-02T23:34:01.691Z,14.27
2017-08-02T23:36:29.108Z,9.77
2017-08-02T23:38:56.533Z,8.73
2017-08-02T23:41:23.970Z,7.70
2017-08-02T23:43:51.395Z,9.63
2017-08-02T23:46:19.600Z,7.10
2017-08-02T23:48:47.025Z,7.30
2017-08-02T23:51:15.216Z,8.67
2017-08-02T23:53:42.649Z,10.67
2017-08-02T23:56:10.840Z,8.43
2017-08-02T23:58:39.045Z,8.17
