createdAt,value
2022-12-29T00:02:03.304Z,1013.84
2022-12-29T00:12:03.333Z,1013.83
2022-12-29T00:22:03.654Z,1013.69
2022-12-29T00:32:03.673Z,1013.59
2022-12-29T00:42:04.054Z,1013.41
2022-12-29T00:52:04.113Z,1013.40
2022-12-29T01:02:04.631Z,1013.39
2022-12-29T01:12:04.540Z,1013.45
2022-12-29T01:22:04.899Z,1013.47
2022-12-29T01:32:04.955Z,1013.55
2022-12-29T01:42:05.255Z,1013.57
2022-12-29T01:52:05.282Z,1013.36
2022-12-29T02:02:05.652Z,1013.32
2022-12-29T02:12:05.769Z,1013.31
2022-12-29T02:22:06.202Z,1013.25
2022-12-29T02:32:06.337Z,1013.33
2022-12-29T02:42:06.563Z,1013.21
2022-12-29T02:52:06.591Z,1013.23
2022-12-29T03:02:07.067Z,1013.37
2022-12-29T03:12:06.935Z,1013.05
2022-12-29T03:22:07.195Z,1012.99
2022-12-29T03:32:07.264Z,1012.97
2022-12-29T03:42:07.583Z,1013.00
2022-12-29T03:52:07.612Z,1012.92
2022-12-29T04:02:08.210Z,1012.93
2022-12-29T04:12:07.925Z,1013.05
2022-12-29T04:22:08.414Z,1012.91
2022-12-29T04:32:08.235Z,1012.93
2022-12-29T04:42:08.586Z,1012.88
2022-12-29T04:52:08.631Z,1013.00
2022-12-29T05:02:09.072Z,1012.84
2022-12-29T05:12:09.014Z,1012.82
2022-12-29T05:22:09.431Z,1012.70
2022-12-29T05:32:09.461Z,1012.61
2022-12-29T05:42:09.796Z,1012.47
2022-12-29T05:52:09.827Z,1012.44
2022-12-29T06:02:10.372Z,1012.48
2022-12-29T06:12:10.345Z,1012.42
2022-12-29T06:22:10.636Z,1012.52
2022-12-29T06:32:10.758Z,1012.27
2022-12-29T06:42:10.926Z,1012.26
2022-12-29T06:52:13.156Z,1012.50
2022-12-29T07:02:11.793Z,1012.52
2022-12-29T07:12:11.427Z,1012.68
2022-12-29T07:22:11.758Z,1012.78
2022-12-29T07:32:11.815Z,1012.80
2022-12-29T07:42:11.915Z,1012.96
2022-12-29T07:52:11.933Z,1012.99
2022-12-29T08:02:15.312Z,1013.12
2022-12-29T08:12:12.421Z,1013.18
2022-12-29T08:22:12.655Z,1013.13
2022-12-29T08:32:12.859Z,1013.31
2022-12-29T08:42:15.065Z,1013.24
2022-12-29T08:52:13.095Z,1013.30
2022-12-29T09:02:16.362Z,1013.26
2022-12-29T09:12:14.455Z,1013.41
2022-12-29T09:22:13.769Z,1013.55
2022-12-29T09:32:18.358Z,1013.42
2022-12-29T09:42:15.074Z,1013.33
2022-12-29T09:52:15.334Z,1013.29
2022-12-29T10:02:14.695Z,1013.28
2022-12-29T10:12:14.891Z,1013.23
2022-12-29T10:22:14.951Z,1013.26
2022-12-29T10:32:15.271Z,1013.10
2022-12-29T10:42:15.304Z,1013.05
2022-12-29T10:52:15.559Z,1012.91
2022-12-29T11:02:15.873Z,1012.76
2022-12-29T11:12:16.019Z,1012.59
2022-12-29T11:22:16.250Z,1012.48
2022-12-29T11:32:16.617Z,1012.43
2022-12-29T11:42:16.650Z,1012.20
2022-12-29T11:52:17.054Z,1012.13
2022-12-29T12:02:17.262Z,1012.08
2022-12-29T12:12:17.330Z,1012.01
2022-12-29T12:22:17.549Z,1011.96
2022-12-29T12:32:17.881Z,1011.71
2022-12-29T12:42:17.709Z,1011.59
2022-12-29T12:52:17.948Z,1011.45
2022-12-29T13:02:18.297Z,1011.30
2022-12-29T13:12:18.441Z,1011.21
2022-12-29T13:22:18.608Z,1011.02
2022-12-29T13:32:18.988Z,1010.98
2022-12-29T13:42:19.047Z,1011.01
2022-12-29T13:52:19.383Z,1010.98
2022-12-29T14:02:19.628Z,1011.04
2022-12-29T14:12:19.642Z,1011.03
2022-12-29T14:22:19.671Z,1010.93
2022-12-29T14:32:19.909Z,1010.86
2022-12-29T14:42:20.075Z,1011.05
2022-12-29T14:52:20.390Z,1011.01
2022-12-29T15:02:20.477Z,1010.95
2022-12-29T15:12:20.653Z,1011.23
2022-12-29T15:22:20.709Z,1011.01
2022-12-29T15:32:21.035Z,1011.34
2022-12-29T15:42:21.824Z,1011.36
2022-12-29T15:52:21.284Z,1011.36
2022-12-29T16:02:21.619Z,1011.54
2022-12-29T16:12:21.763Z,1011.57
2022-12-29T16:22:21.792Z,1011.59
2022-12-29T16:32:22.129Z,1011.57
2022-12-29T16:42:22.156Z,1011.62
2022-12-29T16:52:22.510Z,1011.64
2022-12-29T17:02:22.736Z,1011.82
2022-12-29T17:12:22.766Z,1011.90
2022-12-29T17:22:22.794Z,1011.84
2022-12-29T17:32:26.205Z,1011.86
2022-12-29T17:42:23.261Z,1011.67
2022-12-29T17:52:23.685Z,1011.79
2022-12-29T18:02:23.923Z,1011.82
2022-12-29T18:12:23.985Z,1011.85
2022-12-29T18:22:24.017Z,1011.89
2022-12-29T18:32:24.375Z,1011.95
2022-12-29T18:42:24.569Z,1012.04
2022-12-29T18:52:24.725Z,1012.13
2022-12-29T19:02:24.819Z,1012.01
2022-12-29T19:12:28.374Z,1012.19
2022-12-29T19:22:24.922Z,1012.23
2022-12-29T19:32:25.271Z,1012.24
2022-12-29T19:42:25.594Z,1012.27
2022-12-29T19:52:25.637Z,1012.20
2022-12-29T20:02:25.795Z,1012.20
2022-12-29T20:12:29.336Z,1012.19
2022-12-29T20:22:26.001Z,1012.36
2022-12-29T20:32:26.180Z,1012.26
2022-12-29T20:42:26.396Z,1012.59
2022-12-29T20:52:26.739Z,1012.35
2022-12-29T21:02:26.958Z,1012.58
2022-12-29T21:12:27.114Z,1012.52
2022-12-29T21:22:27.131Z,1012.50
2022-12-29T21:32:27.389Z,1012.32
2022-12-29T21:42:27.628Z,1012.56
2022-12-29T21:52:33.165Z,1012.76
2022-12-29T22:02:28.289Z,1013.05
2022-12-29T22:12:28.331Z,1013.13
2022-12-29T22:22:28.189Z,1013.16
2022-12-29T22:32:28.518Z,1013.03
2022-12-29T22:42:28.536Z,1012.81
2022-12-29T22:52:28.856Z,1013.01
2022-12-29T23:02:29.132Z,1013.27
2022-12-29T23:12:30.072Z,1013.32
2022-12-29T23:22:29.111Z,1013.35
2022-12-29T23:32:29.390Z,1013.37
2022-12-29T23:42:29.418Z,1013.49
2022-12-29T23:52:29.699Z,1013.54
