createdAt,value
2022-10-20T00:06:42.619Z,76770.13
2022-10-20T00:14:59.801Z,76757.66
2022-10-20T00:19:01.363Z,76765.97
2022-10-20T00:23:03.259Z,76761.81
2022-10-20T00:27:06.308Z,76743.13
2022-10-20T00:31:08.070Z,76730.69
2022-10-20T00:35:09.611Z,76726.53
2022-10-20T00:39:11.204Z,76728.59
2022-10-20T00:43:16.281Z,76716.13
2022-10-20T00:47:21.187Z,76718.22
2022-10-20T00:51:26.775Z,76711.97
2022-10-20T00:55:30.611Z,76714.06
2022-10-20T00:59:36.810Z,76709.91
2022-10-20T01:03:43.983Z,76691.22
2022-10-20T01:07:45.415Z,76697.44
2022-10-20T01:11:58.398Z,76689.16
2022-10-20T01:16:13.075Z,76678.75
2022-10-20T01:20:49.330Z,76655.94
2022-10-20T01:25:07.855Z,76674.59
2022-10-20T01:29:14.966Z,76682.91
2022-10-20T01:33:25.257Z,76670.47
2022-10-20T01:37:40.756Z,76666.31
2022-10-20T01:41:53.313Z,76658.00
2022-10-20T01:45:58.356Z,76655.94
2022-10-20T01:50:01.543Z,76655.94
2022-10-20T01:54:03.364Z,76658.00
2022-10-20T01:58:39.842Z,76660.06
2022-10-20T02:03:02.244Z,76666.31
2022-10-20T02:07:12.280Z,76658.00
2022-10-20T02:11:23.735Z,76649.69
2022-10-20T02:15:28.235Z,76655.94
2022-10-20T02:19:34.478Z,76655.94
2022-10-20T02:23:40.272Z,76676.69
2022-10-20T02:27:47.400Z,76670.47
2022-10-20T02:31:49.007Z,76658.00
2022-10-20T02:35:59.014Z,76643.47
2022-10-20T02:40:00.430Z,76649.69
2022-10-20T02:44:01.943Z,76653.84
2022-10-20T02:48:06.299Z,76645.53
2022-10-20T02:52:10.872Z,76651.78
2022-10-20T02:56:12.512Z,76653.84
2022-10-20T03:00:14.551Z,76664.22
2022-10-20T03:04:16.212Z,76655.94
2022-10-20T03:08:19.297Z,76662.16
2022-10-20T03:12:20.798Z,76664.22
2022-10-20T03:16:22.328Z,76672.53
2022-10-20T03:20:23.972Z,76653.84
2022-10-20T03:24:26.959Z,76664.22
2022-10-20T03:28:28.375Z,76664.22
2022-10-20T03:32:29.993Z,76653.84
2022-10-20T03:36:31.662Z,76643.47
2022-10-20T03:40:34.500Z,76653.84
2022-10-20T03:44:36.095Z,76643.47
2022-10-20T03:48:39.335Z,76647.63
2022-10-20T03:52:40.791Z,76641.38
2022-10-20T03:56:43.699Z,76651.78
2022-10-20T04:00:45.503Z,76655.94
2022-10-20T04:04:46.911Z,76658.00
2022-10-20T04:08:48.473Z,76649.69
2022-10-20T04:12:51.287Z,76631.00
2022-10-20T04:16:52.833Z,76637.22
2022-10-20T04:20:54.231Z,76628.94
2022-10-20T04:24:55.852Z,76624.78
2022-10-20T04:28:58.727Z,76622.69
2022-10-20T04:33:00.379Z,76614.41
2022-10-20T04:37:02.411Z,76622.69
2022-10-20T04:41:04.738Z,76597.78
2022-10-20T04:45:08.895Z,76593.63
2022-10-20T04:49:10.523Z,76595.72
2022-10-20T04:53:11.966Z,76593.63
2022-10-20T04:57:13.728Z,76589.47
2022-10-20T05:01:17.148Z,76591.56
2022-10-20T05:05:18.792Z,76589.47
2022-10-20T05:09:22.808Z,76597.78
2022-10-20T05:13:24.403Z,76595.72
2022-10-20T05:17:29.367Z,76577.03
2022-10-20T05:21:31.924Z,76572.88
2022-10-20T05:25:37.102Z,76577.03
2022-10-20T05:29:38.687Z,76579.09
2022-10-20T05:33:44.640Z,76572.88
2022-10-20T05:37:46.245Z,76570.78
2022-10-20T05:41:47.715Z,76568.72
2022-10-20T05:45:53.927Z,76564.56
2022-10-20T05:49:56.891Z,76556.25
2022-10-20T05:53:59.307Z,76537.56
2022-10-20T05:58:00.859Z,76552.09
2022-10-20T06:02:02.276Z,76556.25
2022-10-20T06:06:05.553Z,76556.25
2022-10-20T06:10:07.313Z,76552.09
2022-10-20T06:14:09.981Z,76547.94
2022-10-20T06:18:11.540Z,76562.50
2022-10-20T06:22:14.265Z,76564.56
2022-10-20T06:26:17.255Z,76541.72
2022-10-20T06:30:18.825Z,76539.66
2022-10-20T06:34:22.476Z,76556.25
2022-10-20T06:38:25.398Z,76554.19
2022-10-20T06:42:27.087Z,76543.81
2022-10-20T06:46:30.067Z,76531.34
2022-10-20T06:50:33.521Z,76543.81
2022-10-20T06:54:36.296Z,76527.19
2022-10-20T06:58:38.845Z,76535.50
2022-10-20T07:02:40.293Z,76523.03
2022-10-20T07:06:43.910Z,76523.03
2022-10-20T07:10:46.764Z,76527.19
2022-10-20T07:14:48.591Z,76529.25
2022-10-20T07:18:51.884Z,76518.88
2022-10-20T07:22:53.406Z,76498.13
2022-10-20T07:26:56.221Z,76479.44
2022-10-20T07:31:01.786Z,76473.22
2022-10-20T07:35:03.455Z,76469.06
2022-10-20T07:39:06.148Z,76471.13
2022-10-20T07:43:09.451Z,76444.13
2022-10-20T07:47:10.965Z,76444.13
2022-10-20T07:51:27.885Z,76444.13
2022-10-20T07:55:38.552Z,76431.69
2022-10-20T07:59:42.224Z,76419.22
2022-10-20T08:03:43.685Z,76417.16
2022-10-20T08:07:45.342Z,76413.00
2022-10-20T08:11:47.947Z,76396.38
2022-10-20T08:15:55.337Z,76413.00
2022-10-20T08:19:59.786Z,76406.75
2022-10-20T08:24:01.634Z,76408.84
2022-10-20T08:28:03.305Z,76392.22
2022-10-20T08:32:06.283Z,76381.84
2022-10-20T08:36:09.905Z,76377.69
2022-10-20T08:40:14.937Z,76373.53
2022-10-20T08:44:22.002Z,76367.31
2022-10-20T08:48:27.371Z,76386.00
2022-10-20T08:52:28.909Z,76383.94
2022-10-20T08:56:34.452Z,76394.31
2022-10-20T09:00:38.383Z,76381.84
2022-10-20T09:04:46.039Z,76375.63
2022-10-20T09:08:47.962Z,76379.78
2022-10-20T09:12:50.526Z,76377.69
2022-10-20T09:17:00.822Z,76350.72
2022-10-20T09:21:07.408Z,76365.25
2022-10-20T09:25:15.357Z,76363.16
2022-10-20T09:29:18.860Z,76365.25
2022-10-20T09:33:25.444Z,76365.25
2022-10-20T09:37:28.334Z,76369.41
2022-10-20T09:41:31.784Z,76365.25
2022-10-20T09:45:34.578Z,76381.84
2022-10-20T09:49:38.402Z,76386.00
2022-10-20T09:53:51.390Z,76396.38
2022-10-20T09:57:54.720Z,76398.47
2022-10-20T10:01:59.201Z,76406.75
2022-10-20T10:06:00.795Z,76413.00
2022-10-20T10:14:30.778Z,76423.38
2022-10-20T10:18:32.645Z,76425.44
2022-10-20T10:22:35.695Z,76419.22
2022-10-20T10:26:46.240Z,76413.00
2022-10-20T10:30:50.064Z,76429.59
2022-10-20T10:35:19.709Z,76413.00
2022-10-20T10:39:21.167Z,76381.84
2022-10-20T10:43:34.822Z,76406.75
2022-10-20T10:48:20.258Z,76406.75
2022-10-20T10:52:37.600Z,76396.38
2022-10-20T10:56:44.533Z,76390.16
2022-10-20T11:00:57.642Z,76392.22
2022-10-20T11:05:24.628Z,76406.75
2022-10-20T11:09:37.764Z,76400.53
2022-10-20T11:13:45.560Z,76406.75
2022-10-20T11:17:55.819Z,76398.47
2022-10-20T11:22:11.850Z,76413.00
2022-10-20T11:26:26.737Z,76392.22
2022-10-20T11:30:33.937Z,76396.38
2022-10-20T11:34:50.288Z,76392.22
2022-10-20T11:38:54.323Z,76396.38
2022-10-20T11:43:08.709Z,76369.41
2022-10-20T11:47:16.501Z,76367.31
2022-10-20T11:51:47.804Z,76359.00
2022-10-20T11:55:59.075Z,76344.47
2022-10-20T12:00:13.488Z,76381.84
2022-10-20T12:04:38.016Z,76354.84
2022-10-20T12:09:05.032Z,76327.88
2022-10-20T12:13:23.256Z,76332.03
2022-10-20T12:17:32.697Z,76332.03
2022-10-20T12:21:55.339Z,76313.34
2022-10-20T12:25:58.134Z,76311.25
2022-10-20T12:30:25.304Z,76298.81
2022-10-20T12:34:38.293Z,76278.03
2022-10-20T12:38:41.835Z,76280.13
2022-10-20T12:42:51.832Z,76246.91
2022-10-20T12:46:55.695Z,76240.66
2022-10-20T12:51:05.966Z,76240.66
2022-10-20T12:55:16.218Z,76236.50
2022-10-20T12:59:35.003Z,76219.91
2022-10-20T13:03:42.409Z,76211.59
2022-10-20T13:08:01.522Z,76201.22
2022-10-20T13:12:03.755Z,76215.75
2022-10-20T13:16:15.617Z,76213.69
2022-10-20T13:20:28.076Z,76205.38
2022-10-20T13:24:32.628Z,76201.22
2022-10-20T13:28:34.422Z,76199.16
2022-10-20T13:33:01.682Z,76186.69
2022-10-20T13:37:22.531Z,76170.06
2022-10-20T13:41:37.702Z,76151.41
2022-10-20T13:45:55.122Z,76130.63
2022-10-20T13:50:01.452Z,76132.72
2022-10-20T13:54:06.398Z,76128.56
2022-10-20T13:58:19.812Z,76120.25
2022-10-20T14:02:25.164Z,76097.41
2022-10-20T14:06:36.539Z,76082.88
2022-10-20T14:10:48.728Z,76070.44
2022-10-20T14:14:52.015Z,76068.34
2022-10-20T14:19:04.401Z,76051.75
2022-10-20T14:23:10.389Z,76057.97
2022-10-20T14:27:17.027Z,76047.59
2022-10-20T14:31:21.936Z,76041.38
2022-10-20T14:35:27.651Z,76033.06
2022-10-20T14:39:35.007Z,76024.75
2022-10-20T14:43:38.975Z,76035.13
2022-10-20T14:47:42.009Z,76039.28
2022-10-20T14:51:53.289Z,76055.91
2022-10-20T14:55:57.600Z,76070.44
2022-10-20T15:00:00.561Z,76074.56
2022-10-20T15:04:15.887Z,76078.72
2022-10-20T15:08:24.803Z,76078.72
2022-10-20T15:12:31.710Z,76066.28
2022-10-20T15:16:40.897Z,76072.50
2022-10-20T15:20:43.115Z,76057.97
2022-10-20T15:24:46.538Z,76072.50
2022-10-20T15:28:50.083Z,76074.56
2022-10-20T15:32:52.424Z,76066.28
2022-10-20T15:36:54.917Z,76080.81
2022-10-20T15:40:56.613Z,76070.44
2022-10-20T15:44:59.564Z,76057.97
2022-10-20T15:49:01.281Z,76057.97
2022-10-20T15:53:02.882Z,76066.28
2022-10-20T15:57:04.603Z,76066.28
2022-10-20T16:01:07.976Z,76066.28
2022-10-20T16:05:10.003Z,76060.03
2022-10-20T16:09:14.993Z,76060.03
2022-10-20T16:13:17.724Z,76062.13
2022-10-20T16:17:20.487Z,76076.66
2022-10-20T16:21:22.179Z,76066.28
2022-10-20T16:25:24.091Z,76064.19
2022-10-20T16:29:25.923Z,76082.88
2022-10-20T16:33:29.176Z,76068.34
2022-10-20T16:37:31.075Z,76076.66
2022-10-20T16:41:32.547Z,76057.97
2022-10-20T16:45:34.041Z,76074.56
2022-10-20T16:49:37.029Z,76066.28
2022-10-20T16:53:39.137Z,76074.56
2022-10-20T16:57:40.646Z,76080.81
2022-10-20T17:01:42.378Z,76070.44
2022-10-20T17:05:45.371Z,76070.44
2022-10-20T17:09:47.059Z,76076.66
2022-10-20T17:13:48.573Z,76078.72
2022-10-20T17:17:50.053Z,76080.81
2022-10-20T17:21:56.103Z,76076.66
2022-10-20T17:26:01.155Z,76087.03
2022-10-20T17:30:03.459Z,76080.81
2022-10-20T17:34:05.262Z,76091.19
2022-10-20T17:38:08.136Z,76087.03
2022-10-20T17:42:09.805Z,76072.50
2022-10-20T17:46:13.717Z,76084.97
2022-10-20T17:50:15.510Z,76099.50
2022-10-20T17:54:18.282Z,76084.97
2022-10-20T17:58:19.991Z,76093.25
2022-10-20T18:02:21.795Z,76076.66
2022-10-20T18:06:29.960Z,76078.72
2022-10-20T18:10:43.574Z,76066.28
2022-10-20T18:14:45.923Z,76074.56
2022-10-20T18:18:47.638Z,76076.66
2022-10-20T18:22:49.141Z,76074.56
2022-10-20T18:26:52.043Z,76053.81
2022-10-20T18:30:53.451Z,76045.50
2022-10-20T18:34:55.081Z,76041.38
2022-10-20T18:38:56.840Z,76033.06
2022-10-20T18:42:59.775Z,76037.22
2022-10-20T18:47:01.378Z,76030.97
2022-10-20T18:51:04.482Z,76022.69
2022-10-20T18:55:06.454Z,76033.06
2022-10-20T18:59:12.335Z,76022.69
2022-10-20T19:03:13.822Z,76020.59
2022-10-20T19:07:15.487Z,76016.44
2022-10-20T19:11:16.907Z,76008.16
2022-10-20T19:15:19.924Z,75995.69
2022-10-20T19:19:21.362Z,75989.47
2022-10-20T19:23:23.902Z,75985.31
2022-10-20T19:27:27.209Z,75991.53
2022-10-20T19:31:32.530Z,75997.75
2022-10-20T19:35:33.953Z,76001.91
2022-10-20T19:39:38.363Z,75985.31
2022-10-20T19:43:40.170Z,75993.63
2022-10-20T19:47:44.899Z,75993.63
2022-10-20T19:51:46.831Z,75987.38
2022-10-20T19:55:48.950Z,75987.38
2022-10-20T19:59:50.464Z,75991.53
2022-10-20T20:03:53.399Z,75983.22
2022-10-20T20:07:55.078Z,75970.78
2022-10-20T20:11:59.399Z,75954.16
2022-10-20T20:16:07.119Z,75945.88
2022-10-20T20:20:10.494Z,75943.78
2022-10-20T20:24:13.096Z,75945.88
2022-10-20T20:28:14.640Z,75952.09
2022-10-20T20:32:16.299Z,75943.78
2022-10-20T20:36:19.938Z,75933.41
2022-10-20T20:40:21.725Z,75931.34
2022-10-20T20:48:29.802Z,75929.25
2022-10-20T20:52:32.867Z,75920.94
2022-10-20T20:56:34.632Z,75933.41
2022-10-20T21:00:36.151Z,75933.41
2022-10-20T21:04:37.727Z,75933.41
2022-10-20T21:08:43.047Z,75935.47
2022-10-20T21:12:44.474Z,75929.25
2022-10-20T21:16:46.172Z,75920.94
2022-10-20T21:20:47.574Z,75916.81
2022-10-20T21:24:50.617Z,75918.88
2022-10-20T21:28:52.254Z,75916.81
2022-10-20T21:32:53.798Z,75912.66
2022-10-20T21:36:55.278Z,75916.81
2022-10-20T21:41:03.029Z,75927.19
2022-10-20T21:45:05.255Z,75929.25
2022-10-20T21:49:10.245Z,75908.50
2022-10-20T21:53:11.847Z,75914.72
2022-10-20T21:57:15.757Z,75912.66
2022-10-20T22:01:19.609Z,75908.50
2022-10-20T22:05:21.214Z,75904.34
2022-10-20T22:09:23.419Z,75908.50
2022-10-20T22:13:26.314Z,75914.72
2022-10-20T22:17:27.834Z,75904.34
2022-10-20T22:21:30.099Z,75910.56
2022-10-20T22:25:35.810Z,75908.50
2022-10-20T22:29:38.742Z,75896.03
2022-10-20T22:33:40.187Z,75887.72
2022-10-20T22:37:41.786Z,75885.66
2022-10-20T22:41:44.029Z,75891.88
2022-10-20T22:45:46.803Z,75877.34
2022-10-20T22:49:48.283Z,75866.97
2022-10-20T22:53:49.942Z,75877.34
2022-10-20T22:57:52.699Z,75866.97
2022-10-20T23:01:55.611Z,75866.97
2022-10-20T23:05:57.182Z,75875.28
2022-10-20T23:09:58.641Z,75871.13
2022-10-20T23:14:00.302Z,75869.06
2022-10-20T23:18:03.310Z,75856.59
2022-10-20T23:22:06.911Z,75835.84
2022-10-20T23:26:09.187Z,75833.75
2022-10-20T23:30:10.838Z,75821.31
2022-10-20T23:34:13.805Z,75806.78
2022-10-20T23:38:15.393Z,75850.38
2022-10-20T23:42:17.674Z,75831.69
2022-10-20T23:46:19.079Z,75852.44
2022-10-20T23:50:22.442Z,75842.06
2022-10-20T23:54:23.921Z,75854.53
2022-10-20T23:58:25.977Z,75858.66
