createdAt,value
2017-10-11T00:02:51.384Z,11.80
2017-10-11T00:05:18.981Z,11.80
2017-10-11T00:07:48.038Z,11.60
2017-10-11T00:10:16.262Z,12.00
2017-10-11T00:12:44.244Z,11.80
2017-10-11T00:15:12.200Z,11.60
2017-10-11T00:17:40.213Z,11.30
2017-10-11T00:20:07.792Z,11.40
2017-10-11T00:22:36.534Z,11.40
2017-10-11T00:25:04.157Z,11.50
2017-10-11T00:27:33.292Z,11.50
2017-10-11T00:32:29.801Z,11.80
2017-10-11T00:34:57.802Z,11.60
2017-10-11T00:37:26.863Z,11.50
2017-10-11T00:44:52.669Z,11.50
2017-10-11T00:47:20.286Z,11.50
2017-10-11T00:52:17.268Z,11.40
2017-10-11T00:54:45.607Z,11.30
2017-10-11T00:57:13.597Z,11.10
2017-10-11T00:59:42.327Z,11.30
2017-10-11T01:02:09.886Z,11.30
2017-10-11T01:07:06.369Z,11.20
2017-10-11T01:09:33.959Z,11.20
2017-10-11T01:12:01.922Z,11.20
2017-10-11T01:14:30.395Z,11.20
2017-10-11T01:16:58.717Z,11.20
2017-10-11T01:19:26.266Z,11.00
2017-10-11T01:21:55.917Z,11.10
2017-10-11T01:24:24.230Z,11.00
2017-10-11T01:26:51.820Z,11.00
2017-10-11T01:29:19.774Z,10.90
2017-10-11T01:31:47.787Z,10.70
2017-10-11T01:34:16.094Z,10.80
2017-10-11T01:36:43.639Z,11.10
2017-10-11T01:39:11.238Z,10.70
2017-10-11T01:41:38.840Z,10.60
2017-10-11T01:44:07.932Z,10.70
2017-10-11T01:46:36.270Z,10.70
2017-10-11T01:49:04.645Z,10.70
2017-10-11T01:51:32.962Z,10.70
2017-10-11T01:54:00.930Z,10.70
2017-10-11T01:58:57.813Z,10.80
2017-10-11T02:01:26.189Z,10.70
2017-10-11T02:03:54.869Z,10.80
2017-10-11T02:06:22.431Z,10.70
2017-10-11T02:08:50.810Z,10.80
2017-10-11T02:11:18.755Z,10.90
2017-10-11T02:13:47.130Z,10.80
2017-10-11T02:16:15.441Z,10.70
2017-10-11T02:18:43.409Z,10.80
2017-10-11T02:21:12.142Z,10.70
2017-10-11T02:23:40.459Z,10.60
2017-10-11T02:26:08.470Z,10.60
2017-10-11T02:28:36.028Z,10.70
2017-10-11T02:31:03.623Z,10.80
2017-10-11T02:33:31.198Z,10.70
2017-10-11T02:35:59.070Z,10.50
2017-10-11T02:38:26.666Z,10.80
2017-10-11T02:40:54.218Z,10.60
2017-10-11T02:43:22.949Z,10.60
2017-10-11T02:45:50.508Z,10.80
2017-10-11T02:48:19.312Z,10.50
2017-10-11T02:50:46.914Z,10.30
2017-10-11T02:53:15.490Z,10.50
2017-10-11T02:55:43.129Z,10.20
2017-10-11T02:58:10.708Z,10.30
2017-10-11T03:00:38.313Z,10.30
2017-10-11T03:03:05.871Z,10.30
2017-10-11T03:05:33.486Z,10.20
2017-10-11T03:08:01.091Z,10.20
2017-10-11T03:10:29.037Z,10.40
2017-10-11T03:12:57.050Z,10.10
2017-10-11T03:15:25.417Z,10.40
2017-10-11T03:17:52.998Z,10.30
2017-10-11T03:20:20.622Z,10.20
2017-10-11T03:27:46.899Z,10.30
2017-10-11T03:30:15.801Z,10.30
2017-10-11T03:32:43.413Z,9.60
2017-10-11T03:35:12.142Z,10.20
2017-10-11T03:37:39.700Z,10.40
2017-10-11T03:40:07.354Z,9.80
2017-10-11T03:42:36.145Z,10.10
2017-10-11T03:45:03.800Z,9.70
2017-10-11T03:47:31.406Z,10.20
2017-10-11T03:50:00.245Z,10.20
2017-10-11T03:52:29.345Z,10.00
2017-10-11T03:54:58.034Z,10.10
2017-10-11T03:57:25.621Z,9.70
2017-10-11T03:59:53.189Z,11.00
2017-10-11T04:02:20.858Z,10.10
2017-10-11T04:04:48.464Z,10.10
2017-10-11T04:07:17.085Z,10.10
2017-10-11T04:09:45.104Z,10.10
2017-10-11T04:12:18.578Z,10.10
2017-10-11T04:14:58.618Z,10.10
2017-10-11T04:17:27.678Z,10.10
2017-10-11T04:19:56.037Z,10.10
2017-10-11T04:22:24.418Z,10.00
2017-10-11T04:24:53.514Z,10.10
2017-10-11T04:27:22.239Z,10.10
2017-10-11T04:29:50.755Z,10.10
2017-10-11T04:32:19.822Z,10.20
2017-10-11T04:37:17.523Z,10.30
2017-10-11T04:39:47.150Z,10.30
2017-10-11T04:42:14.746Z,10.60
2017-10-11T04:44:44.775Z,10.30
2017-10-11T04:47:12.747Z,10.10
2017-10-11T04:49:40.707Z,10.10
2017-10-11T04:52:08.358Z,9.60
2017-10-11T04:54:38.283Z,10.10
2017-10-11T04:57:05.847Z,10.00
2017-10-11T04:59:33.459Z,10.10
2017-10-11T05:02:01.055Z,9.60
2017-10-11T05:04:29.061Z,10.10
2017-10-11T05:06:56.620Z,10.00
2017-10-11T05:09:25.471Z,10.00
2017-10-11T05:11:54.518Z,10.00
2017-10-11T05:14:22.469Z,9.90
2017-10-11T05:16:50.045Z,10.30
2017-10-11T05:19:18.732Z,9.90
2017-10-11T05:21:46.305Z,9.80
2017-10-11T05:24:15.473Z,9.90
2017-10-11T05:26:43.477Z,9.80
2017-10-11T05:29:11.853Z,9.80
2017-10-11T05:31:40.206Z,9.80
2017-10-11T05:36:36.704Z,9.40
2017-10-11T05:39:05.445Z,9.60
2017-10-11T05:41:34.943Z,9.70
2017-10-11T05:44:03.201Z,9.70
2017-10-11T05:46:32.828Z,9.90
2017-10-11T05:49:00.842Z,9.90
2017-10-11T05:51:29.578Z,10.00
2017-10-11T05:53:58.027Z,10.10
2017-10-11T05:56:26.114Z,10.20
2017-10-11T05:58:54.086Z,10.20
2017-10-11T06:01:21.670Z,10.10
2017-10-11T06:03:50.047Z,10.40
2017-10-11T06:06:18.045Z,10.50
2017-10-11T06:08:46.014Z,10.40
2017-10-11T06:11:13.571Z,10.30
2017-10-11T06:13:42.672Z,10.20
2017-10-11T06:16:10.226Z,10.30
2017-10-11T06:21:07.121Z,9.80
2017-10-11T06:23:35.908Z,10.30
2017-10-11T06:26:04.285Z,10.30
2017-10-11T06:28:32.253Z,10.60
2017-10-11T06:31:00.630Z,10.20
2017-10-11T06:33:28.599Z,10.20
2017-10-11T06:35:56.636Z,10.20
2017-10-11T06:38:25.689Z,10.20
2017-10-11T06:40:53.646Z,10.20
2017-10-11T06:43:21.253Z,10.30
2017-10-11T06:45:49.585Z,10.40
2017-10-11T06:48:17.567Z,10.40
2017-10-11T06:50:45.132Z,10.70
2017-10-11T06:53:14.246Z,10.70
2017-10-11T06:55:43.233Z,10.80
2017-10-11T06:58:10.862Z,10.90
2017-10-11T07:00:38.822Z,11.00
2017-10-11T07:03:07.900Z,11.10
2017-10-11T07:05:36.654Z,11.20
2017-10-11T07:08:05.283Z,11.40
2017-10-11T07:10:32.895Z,11.50
2017-10-11T07:13:00.488Z,11.60
2017-10-11T07:15:28.477Z,11.70
2017-10-11T07:17:56.030Z,11.80
2017-10-11T07:20:23.646Z,11.80
2017-10-11T07:22:51.195Z,11.90
2017-10-11T07:25:19.213Z,12.10
2017-10-11T07:30:16.125Z,12.20
2017-10-11T07:32:45.085Z,12.30
2017-10-11T07:35:13.427Z,12.30
2017-10-11T07:40:10.033Z,12.30
2017-10-11T07:42:37.597Z,12.40
2017-10-11T07:45:05.942Z,12.40
2017-10-11T07:47:34.627Z,12.40
2017-10-11T07:50:02.257Z,12.40
2017-10-11T07:52:30.223Z,12.60
2017-10-11T07:54:58.536Z,12.60
2017-10-11T07:57:26.730Z,12.60
2017-10-11T07:59:54.306Z,12.70
2017-10-11T08:02:21.904Z,12.70
2017-10-11T08:04:49.465Z,12.80
2017-10-11T08:07:17.788Z,12.70
2017-10-11T08:09:45.816Z,12.60
2017-10-11T08:12:13.455Z,12.60
2017-10-11T08:14:41.049Z,12.50
2017-10-11T08:17:08.998Z,12.60
2017-10-11T08:19:36.661Z,12.70
2017-10-11T08:22:04.226Z,12.80
2017-10-11T08:24:31.826Z,12.80
2017-10-11T08:27:00.561Z,12.90
2017-10-11T08:29:28.123Z,13.10
2017-10-11T08:31:56.230Z,13.20
2017-10-11T08:34:24.197Z,13.30
2017-10-11T08:36:52.706Z,13.60
2017-10-11T08:39:20.662Z,13.70
2017-10-11T08:44:18.679Z,14.00
2017-10-11T08:46:46.234Z,14.20
2017-10-11T08:49:14.229Z,14.30
2017-10-11T08:51:41.787Z,14.60
2017-10-11T08:54:09.742Z,14.90
2017-10-11T08:56:38.142Z,15.10
2017-10-11T08:59:05.743Z,15.40
2017-10-11T09:01:33.764Z,15.50
2017-10-11T09:04:01.322Z,15.80
2017-10-11T09:06:31.013Z,16.10
2017-10-11T09:08:58.619Z,16.50
2017-10-11T09:11:26.217Z,17.20
2017-10-11T09:13:53.819Z,18.20
2017-10-11T09:16:21.771Z,18.40
2017-10-11T09:18:50.958Z,19.30
2017-10-11T09:21:19.217Z,20.40
2017-10-11T09:23:48.165Z,20.70
2017-10-11T09:26:16.141Z,20.50
2017-10-11T09:28:44.452Z,21.50
2017-10-11T09:31:13.971Z,21.90
2017-10-11T09:33:42.362Z,22.00
2017-10-11T09:36:10.196Z,22.00
2017-10-11T09:38:38.232Z,21.40
2017-10-11T09:41:07.391Z,22.30
2017-10-11T09:43:35.394Z,23.10
2017-10-11T09:46:03.024Z,22.30
2017-10-11T09:48:32.406Z,23.90
2017-10-11T09:50:59.969Z,24.00
2017-10-11T09:53:27.933Z,23.50
2017-10-11T09:55:55.536Z,22.90
2017-10-11T09:58:24.220Z,22.80
2017-10-11T10:00:51.820Z,23.40
2017-10-11T10:03:19.992Z,24.40
2017-10-11T10:05:47.611Z,23.70
2017-10-11T10:08:15.927Z,23.10
2017-10-11T10:13:12.453Z,21.50
2017-10-11T10:15:40.035Z,21.40
2017-10-11T10:18:07.621Z,21.10
2017-10-11T10:20:35.185Z,21.90
2017-10-11T10:23:02.736Z,21.70
2017-10-11T10:25:30.340Z,21.50
2017-10-11T10:27:57.891Z,20.60
2017-10-11T10:30:25.878Z,21.20
2017-10-11T10:32:54.211Z,20.90
2017-10-11T10:35:22.571Z,21.20
2017-10-11T10:37:50.137Z,21.50
2017-10-11T10:40:18.140Z,22.00
2017-10-11T10:42:45.735Z,22.00
2017-10-11T10:45:13.314Z,21.80
2017-10-11T10:47:40.940Z,21.20
2017-10-11T10:50:08.596Z,20.90
2017-10-11T10:52:37.850Z,20.80
2017-10-11T10:55:05.393Z,20.90
2017-10-11T10:57:32.959Z,21.00
2017-10-11T11:00:01.332Z,21.00
2017-10-11T11:02:28.886Z,21.40
2017-10-11T11:04:57.656Z,21.70
2017-10-11T11:07:25.634Z,21.40
2017-10-11T11:09:53.651Z,21.40
2017-10-11T11:12:21.658Z,21.40
2017-10-11T11:14:49.279Z,21.50
2017-10-11T11:17:17.255Z,21.20
2017-10-11T11:19:45.290Z,21.20
2017-10-11T11:22:13.652Z,21.50
2017-10-11T11:24:41.989Z,21.80
2017-10-11T11:27:10.384Z,22.20
2017-10-11T11:29:38.013Z,22.50
2017-10-11T11:32:05.625Z,22.70
2017-10-11T11:34:33.192Z,23.00
2017-10-11T11:37:00.777Z,23.30
2017-10-11T11:39:28.820Z,23.40
2017-10-11T11:41:56.387Z,23.40
2017-10-11T11:44:24.845Z,23.50
2017-10-11T11:46:53.162Z,23.60
2017-10-11T11:49:20.763Z,23.60
2017-10-11T11:51:48.344Z,23.50
2017-10-11T11:54:16.801Z,23.40
2017-10-11T11:56:44.771Z,23.40
2017-10-11T11:59:12.370Z,23.50
2017-10-11T12:01:39.925Z,23.50
2017-10-11T12:04:09.611Z,23.40
2017-10-11T12:06:37.598Z,23.10
2017-10-11T12:09:05.549Z,22.90
2017-10-11T12:11:33.172Z,23.00
2017-10-11T12:14:00.778Z,22.90
2017-10-11T12:16:28.370Z,22.90
2017-10-11T12:18:55.930Z,22.90
2017-10-11T12:21:23.546Z,22.90
2017-10-11T12:23:51.098Z,22.60
2017-10-11T12:26:19.067Z,22.80
2017-10-11T12:28:46.685Z,22.80
2017-10-11T12:31:14.692Z,22.90
2017-10-11T12:33:42.303Z,23.00
2017-10-11T12:36:09.902Z,22.90
2017-10-11T12:38:37.527Z,23.10
2017-10-11T12:41:05.080Z,23.20
2017-10-11T12:43:32.690Z,23.20
2017-10-11T12:46:00.233Z,23.20
2017-10-11T12:48:28.552Z,23.30
2017-10-11T12:50:56.171Z,23.40
2017-10-11T12:53:23.742Z,23.20
2017-10-11T12:55:51.755Z,23.20
2017-10-11T12:58:19.317Z,23.10
2017-10-11T13:00:47.665Z,23.10
2017-10-11T13:03:15.275Z,23.30
2017-10-11T13:05:42.878Z,23.50
2017-10-11T13:08:10.430Z,23.70
2017-10-11T13:10:38.052Z,24.10
2017-10-11T13:13:06.369Z,24.20
2017-10-11T13:15:33.918Z,24.20
2017-10-11T13:18:01.946Z,24.40
2017-10-11T13:20:29.507Z,24.50
2017-10-11T13:22:57.086Z,24.60
2017-10-11T13:25:24.662Z,24.80
2017-10-11T13:27:52.269Z,24.80
2017-10-11T13:30:19.840Z,24.90
2017-10-11T13:32:47.461Z,24.90
2017-10-11T13:35:16.349Z,24.90
2017-10-11T13:37:43.971Z,25.00
2017-10-11T13:40:11.530Z,25.00
2017-10-11T13:42:40.115Z,25.00
2017-10-11T13:45:09.173Z,25.10
2017-10-11T13:47:36.734Z,25.10
2017-10-11T13:50:05.109Z,25.30
2017-10-11T13:52:32.824Z,25.50
2017-10-11T13:55:00.482Z,25.60
2017-10-11T13:57:28.457Z,25.90
2017-10-11T13:59:56.055Z,25.90
2017-10-11T14:02:23.993Z,25.80
2017-10-11T14:04:51.617Z,25.60
2017-10-11T14:07:19.953Z,25.50
2017-10-11T14:09:47.522Z,25.50
2017-10-11T14:12:15.116Z,25.50
2017-10-11T14:14:42.690Z,25.60
2017-10-11T14:17:10.698Z,25.30
2017-10-11T14:19:38.973Z,25.10
2017-10-11T14:22:07.351Z,25.00
2017-10-11T14:24:36.113Z,24.90
2017-10-11T14:27:04.202Z,24.40
2017-10-11T14:29:31.826Z,23.80
2017-10-11T14:31:59.799Z,24.00
2017-10-11T14:34:27.463Z,23.80
2017-10-11T14:36:55.058Z,23.90
2017-10-11T14:39:23.473Z,24.00
2017-10-11T14:41:51.749Z,24.00
2017-10-11T14:44:19.760Z,24.20
2017-10-11T14:46:47.342Z,23.40
2017-10-11T14:49:14.936Z,23.10
2017-10-11T14:51:45.109Z,23.00
2017-10-11T14:54:12.738Z,23.20
2017-10-11T14:56:40.442Z,23.00
2017-10-11T14:59:09.167Z,22.70
2017-10-11T15:01:36.786Z,22.50
2017-10-11T15:04:04.340Z,22.40
2017-10-11T15:06:31.966Z,22.10
2017-10-11T15:09:01.065Z,21.90
2017-10-11T15:11:28.655Z,21.60
2017-10-11T15:13:56.619Z,21.30
2017-10-11T15:16:24.994Z,21.60
2017-10-11T15:18:52.566Z,22.10
2017-10-11T15:21:20.581Z,22.50
2017-10-11T15:23:48.906Z,22.60
2017-10-11T15:26:16.518Z,22.70
2017-10-11T15:28:44.074Z,22.70
2017-10-11T15:31:12.027Z,22.90
2017-10-11T15:33:39.626Z,23.10
2017-10-11T15:36:08.204Z,23.20
2017-10-11T15:38:35.805Z,23.40
2017-10-11T15:41:03.771Z,23.60
2017-10-11T15:43:32.173Z,23.60
2017-10-11T15:45:59.730Z,23.80
2017-10-11T15:48:28.684Z,23.90
2017-10-11T15:50:56.617Z,23.70
2017-10-11T15:53:24.247Z,23.70
2017-10-11T15:55:52.216Z,23.80
2017-10-11T15:58:19.834Z,23.70
2017-10-11T16:00:47.399Z,23.70
2017-10-11T16:03:14.966Z,23.40
2017-10-11T16:05:43.336Z,23.40
2017-10-11T16:08:10.892Z,23.40
2017-10-11T16:10:38.505Z,23.30
2017-10-11T16:15:35.053Z,22.80
2017-10-11T16:18:04.129Z,22.60
2017-10-11T16:20:31.776Z,22.30
2017-10-11T16:23:01.683Z,22.10
2017-10-11T16:25:30.008Z,22.20
2017-10-11T16:27:58.412Z,22.10
2017-10-11T16:30:26.403Z,21.90
2017-10-11T16:32:54.530Z,21.60
2017-10-11T16:35:22.127Z,21.50
2017-10-11T16:37:50.142Z,21.00
2017-10-11T16:40:17.710Z,20.80
2017-10-11T16:45:15.040Z,20.70
2017-10-11T16:47:42.611Z,20.50
2017-10-11T16:50:10.989Z,20.30
2017-10-11T16:52:39.324Z,20.00
2017-10-11T16:55:07.334Z,19.90
2017-10-11T16:57:34.905Z,19.90
2017-10-11T17:00:02.486Z,19.60
2017-10-11T17:02:30.489Z,19.60
2017-10-11T17:07:26.989Z,19.20
2017-10-11T17:09:54.610Z,19.10
2017-10-11T17:12:22.931Z,19.00
2017-10-11T17:14:50.526Z,18.90
2017-10-11T17:19:47.035Z,18.60
2017-10-11T17:22:14.649Z,18.50
2017-10-11T17:24:42.969Z,18.30
2017-10-11T17:27:11.758Z,18.20
2017-10-11T17:29:39.731Z,18.10
2017-10-11T17:32:07.294Z,18.00
2017-10-11T17:34:34.902Z,17.90
2017-10-11T17:37:03.609Z,17.70
2017-10-11T17:39:31.981Z,17.60
2017-10-11T17:41:59.983Z,17.50
2017-10-11T17:44:28.329Z,17.40
2017-10-11T17:46:57.075Z,17.30
2017-10-11T17:49:25.807Z,17.20
2017-10-11T17:51:53.373Z,17.10
2017-10-11T17:54:20.976Z,17.10
2017-10-11T17:56:48.883Z,17.00
2017-10-11T19:21:14.844Z,14.80
2017-10-11T19:23:42.496Z,14.80
2017-10-11T19:26:10.168Z,14.70
2017-10-11T19:28:38.166Z,14.50
2017-10-11T19:33:34.870Z,14.60
2017-10-11T19:36:02.894Z,14.60
2017-10-11T19:38:31.579Z,14.50
2017-10-11T19:40:59.926Z,14.60
2017-10-11T19:43:27.561Z,14.50
2017-10-11T19:45:55.124Z,14.60
2017-10-11T19:48:22.778Z,14.50
2017-10-11T19:50:50.333Z,14.50
2017-10-11T19:53:17.948Z,14.40
2017-10-11T19:55:46.316Z,14.30
2017-10-11T19:58:13.940Z,14.20
2017-10-11T20:00:42.645Z,14.20
2017-10-11T20:03:10.645Z,14.20
2017-10-11T20:10:36.842Z,14.20
2017-10-11T20:13:05.628Z,14.10
2017-10-11T20:15:33.241Z,14.10
2017-10-11T20:18:01.246Z,14.20
2017-10-11T20:22:59.431Z,14.60
2017-10-11T20:25:27.761Z,14.50
2017-10-11T20:27:55.746Z,14.60
2017-10-11T20:30:24.811Z,14.50
2017-10-11T20:32:52.432Z,14.40
2017-10-11T20:40:28.161Z,14.60
2017-10-11T20:45:25.544Z,14.40
2017-10-11T20:47:53.914Z,14.30
2017-10-11T20:50:21.478Z,14.20
2017-10-11T20:52:49.965Z,14.20
2017-10-11T20:55:18.602Z,14.20
2017-10-11T20:57:46.221Z,14.20
2017-10-11T21:00:13.818Z,14.20
2017-10-11T21:02:42.254Z,14.20
2017-10-11T21:05:10.963Z,14.10
2017-10-11T21:07:38.621Z,15.10
2017-10-11T21:10:06.213Z,14.10
2017-10-11T21:12:34.661Z,14.10
2017-10-11T21:15:02.328Z,14.00
2017-10-11T21:17:29.896Z,14.10
2017-10-11T21:19:57.539Z,14.00
2017-10-11T21:22:25.674Z,14.00
2017-10-11T21:24:53.268Z,13.90
2017-10-11T21:27:21.993Z,13.80
2017-10-11T21:29:49.582Z,13.60
2017-10-11T21:32:17.195Z,13.50
2017-10-11T21:34:45.519Z,13.40
2017-10-11T21:39:42.022Z,13.20
2017-10-11T21:42:09.623Z,13.00
2017-10-11T21:44:37.176Z,12.90
2017-10-11T21:47:05.900Z,12.60
2017-10-11T21:49:33.458Z,12.50
2017-10-11T21:52:01.442Z,12.30
2017-10-11T21:54:29.598Z,12.40
2017-10-11T21:56:57.937Z,12.50
2017-10-11T21:59:26.317Z,12.50
2017-10-11T22:01:54.241Z,12.50
2017-10-11T22:04:22.617Z,12.60
2017-10-11T22:06:50.952Z,12.60
2017-10-11T22:09:19.685Z,12.70
2017-10-11T22:11:48.755Z,12.50
2017-10-11T22:14:16.747Z,12.40
2017-10-11T22:21:44.165Z,12.40
2017-10-11T22:26:40.682Z,12.40
2017-10-11T22:29:08.241Z,12.40
2017-10-11T22:31:36.218Z,12.30
2017-10-11T22:34:04.902Z,12.20
2017-10-11T22:36:33.483Z,12.40
2017-10-11T22:39:02.807Z,12.20
2017-10-11T22:41:30.409Z,12.20
2017-10-11T22:43:57.986Z,12.20
2017-10-11T22:46:25.584Z,12.60
2017-10-11T22:48:53.188Z,12.50
2017-10-11T22:51:20.745Z,12.40
2017-10-11T22:53:48.326Z,12.10
2017-10-11T22:56:15.893Z,12.40
2017-10-11T22:58:43.521Z,12.10
2017-10-11T23:01:11.387Z,12.20
2017-10-11T23:03:39.047Z,12.20
2017-10-11T23:06:07.015Z,12.00
2017-10-11T23:08:34.589Z,12.20
2017-10-11T23:11:02.983Z,12.10
2017-10-11T23:13:30.538Z,12.10
2017-10-11T23:15:58.148Z,12.00
2017-10-11T23:18:25.727Z,11.90
2017-10-11T23:20:53.286Z,11.90
2017-10-11T23:23:20.879Z,11.90
2017-10-11T23:28:17.418Z,11.90
2017-10-11T23:30:45.976Z,11.60
2017-10-11T23:33:14.420Z,11.80
2017-10-11T23:35:42.359Z,11.50
2017-10-11T23:38:09.906Z,11.50
2017-10-11T23:40:37.601Z,11.60
2017-10-11T23:43:05.917Z,11.70
2017-10-11T23:45:33.510Z,11.60
2017-10-11T23:48:02.222Z,11.50
2017-10-11T23:50:29.838Z,11.60
2017-10-11T23:52:57.409Z,11.40
2017-10-11T23:55:24.961Z,12.00
