createdAt,value
2022-12-20T00:01:32.736Z,37.40
2022-12-20T00:04:05.817Z,35.83
2022-12-20T00:06:35.480Z,36.42
2022-12-20T00:09:05.475Z,35.25
2022-12-20T00:11:32.521Z,35.70
2022-12-20T00:13:59.686Z,37.65
2022-12-20T00:16:28.490Z,36.83
2022-12-20T00:19:01.278Z,37.45
2022-12-20T00:21:28.981Z,38.35
2022-12-20T00:23:56.216Z,39.30
2022-12-20T00:26:26.580Z,38.50
2022-12-20T00:28:54.039Z,38.58
2022-12-20T00:31:22.675Z,39.33
2022-12-20T00:33:51.361Z,39.35
2022-12-20T00:36:19.728Z,40.40
2022-12-20T00:38:48.300Z,39.20
2022-12-20T00:41:20.390Z,41.20
2022-12-20T00:43:47.890Z,38.95
2022-12-20T00:46:16.529Z,38.33
2022-12-20T00:48:43.537Z,39.88
2022-12-20T00:51:14.941Z,42.03
2022-12-20T00:53:42.635Z,38.92
2022-12-20T00:56:10.515Z,36.33
2022-12-20T00:58:40.252Z,38.30
2022-12-20T01:01:16.575Z,38.25
2022-12-20T01:03:43.395Z,39.03
2022-12-20T01:06:10.495Z,38.63
2022-12-20T01:08:37.471Z,39.55
2022-12-20T01:11:13.257Z,37.50
2022-12-20T01:13:43.015Z,37.35
2022-12-20T01:16:17.042Z,38.38
2022-12-20T01:18:44.519Z,39.05
2022-12-20T01:21:14.304Z,39.10
2022-12-20T01:23:41.927Z,39.35
2022-12-20T01:26:13.103Z,37.75
2022-12-20T01:28:42.366Z,37.15
2022-12-20T01:31:11.004Z,37.45
2022-12-20T01:33:38.341Z,38.50
2022-12-20T01:36:13.973Z,36.60
2022-12-20T01:38:40.799Z,38.70
2022-12-20T01:41:08.464Z,41.00
2022-12-20T01:44:16.637Z,39.22
2022-12-20T01:46:45.550Z,37.97
2022-12-20T01:49:28.682Z,39.33
2022-12-20T01:52:04.777Z,37.38
2022-12-20T01:54:37.849Z,38.65
2022-12-20T01:57:10.348Z,39.45
2022-12-20T01:59:40.486Z,37.90
2022-12-20T02:02:11.258Z,41.50
2022-12-20T02:04:38.435Z,38.47
2022-12-20T02:07:07.880Z,38.15
2022-12-20T02:09:37.809Z,40.17
2022-12-20T02:12:21.527Z,40.55
2022-12-20T02:15:12.117Z,39.47
2022-12-20T02:18:00.783Z,39.92
2022-12-20T02:20:48.513Z,38.08
2022-12-20T02:23:46.012Z,37.85
2022-12-20T02:27:00.275Z,38.35
2022-12-20T02:30:00.249Z,40.33
2022-12-20T02:32:36.227Z,37.65
2022-12-20T02:35:04.640Z,40.05
2022-12-20T02:37:31.497Z,38.60
2022-12-20T02:39:59.065Z,40.88
2022-12-20T02:42:28.816Z,41.03
2022-12-20T02:45:15.428Z,39.65
2022-12-20T02:47:59.041Z,38.83
2022-12-20T02:50:32.091Z,42.13
2022-12-20T02:53:00.524Z,39.85
2022-12-20T02:55:57.313Z,41.88
2022-12-20T02:58:58.799Z,39.35
2022-12-20T03:01:33.677Z,39.13
2022-12-20T03:04:01.303Z,40.22
2022-12-20T03:06:29.581Z,41.47
2022-12-20T03:08:56.766Z,40.10
2022-12-20T03:11:23.624Z,41.13
2022-12-20T03:13:50.665Z,41.65
2022-12-20T03:16:17.469Z,42.08
2022-12-20T03:18:46.118Z,41.30
2022-12-20T03:21:13.023Z,42.05
2022-12-20T03:23:39.788Z,41.10
2022-12-20T03:26:06.593Z,41.00
2022-12-20T03:28:33.378Z,40.25
2022-12-20T03:31:00.286Z,40.88
2022-12-20T03:33:27.160Z,41.50
2022-12-20T03:35:53.905Z,42.38
2022-12-20T03:38:20.683Z,40.40
2022-12-20T03:40:47.558Z,40.90
2022-12-20T03:43:14.311Z,40.08
2022-12-20T03:45:41.109Z,42.63
2022-12-20T03:48:07.853Z,38.35
2022-12-20T03:50:36.727Z,38.78
2022-12-20T03:53:03.804Z,38.90
2022-12-20T03:55:30.598Z,37.22
2022-12-20T03:57:57.398Z,38.20
2022-12-20T04:00:24.584Z,36.15
2022-12-20T04:02:52.530Z,39.35
2022-12-20T04:05:19.758Z,39.20
2022-12-20T04:07:46.535Z,37.25
2022-12-20T04:10:14.107Z,37.05
2022-12-20T04:12:40.927Z,37.90
2022-12-20T04:15:08.383Z,37.90
2022-12-20T04:17:35.129Z,35.25
2022-12-20T04:20:18.988Z,38.55
2022-12-20T04:22:50.447Z,35.53
2022-12-20T04:25:20.142Z,36.63
2022-12-20T04:27:46.991Z,38.22
2022-12-20T04:30:14.174Z,35.15
2022-12-20T04:32:40.956Z,38.85
2022-12-20T04:35:08.058Z,40.55
2022-12-20T04:37:36.072Z,39.88
2022-12-20T04:40:02.990Z,40.53
2022-12-20T04:42:29.768Z,38.75
2022-12-20T04:44:56.546Z,37.40
2022-12-20T04:47:23.353Z,36.90
2022-12-20T04:49:50.133Z,37.53
2022-12-20T04:52:35.300Z,37.00
2022-12-20T04:55:02.118Z,35.45
2022-12-20T04:57:28.865Z,36.38
2022-12-20T04:59:55.624Z,36.30
2022-12-20T05:02:22.529Z,35.20
2022-12-20T05:04:49.466Z,36.28
2022-12-20T05:07:16.230Z,37.53
2022-12-20T05:09:42.981Z,37.22
2022-12-20T05:12:09.772Z,38.80
2022-12-20T05:14:36.541Z,38.25
2022-12-20T05:17:03.303Z,38.92
2022-12-20T05:19:30.058Z,37.15
2022-12-20T05:22:15.296Z,38.35
2022-12-20T05:25:00.559Z,35.35
2022-12-20T05:27:27.308Z,35.78
2022-12-20T05:29:54.173Z,36.63
2022-12-20T05:32:20.953Z,34.55
2022-12-20T05:34:47.730Z,35.55
2022-12-20T05:37:14.561Z,35.75
2022-12-20T05:39:41.406Z,37.05
2022-12-20T05:42:08.186Z,41.30
2022-12-20T05:44:34.957Z,40.67
2022-12-20T05:47:01.748Z,39.80
2022-12-20T05:49:28.582Z,37.85
2022-12-20T05:51:55.335Z,38.83
2022-12-20T05:54:22.351Z,39.13
2022-12-20T05:56:49.302Z,38.20
2022-12-20T05:59:17.850Z,38.72
2022-12-20T06:01:44.743Z,36.60
2022-12-20T06:04:11.652Z,36.90
2022-12-20T06:06:38.549Z,37.65
2022-12-20T06:09:05.582Z,35.65
2022-12-20T06:11:32.393Z,34.47
2022-12-20T06:13:59.489Z,34.40
2022-12-20T06:16:26.468Z,33.38
2022-12-20T06:18:53.490Z,32.83
2022-12-20T06:21:20.232Z,31.83
2022-12-20T06:23:47.396Z,30.30
2022-12-20T06:26:14.344Z,31.02
2022-12-20T06:28:42.964Z,29.67
2022-12-20T06:31:11.669Z,30.80
2022-12-20T06:33:38.830Z,31.17
2022-12-20T06:36:05.919Z,32.90
2022-12-20T06:38:32.724Z,31.70
2022-12-20T06:40:59.556Z,31.73
2022-12-20T06:43:26.293Z,32.25
2022-12-20T06:45:53.147Z,32.05
2022-12-20T06:48:21.277Z,34.50
2022-12-20T06:50:55.822Z,33.80
2022-12-20T06:53:22.984Z,35.15
2022-12-20T06:55:51.524Z,33.83
2022-12-20T06:58:19.215Z,32.70
2022-12-20T07:00:46.683Z,30.77
2022-12-20T07:03:14.051Z,32.25
2022-12-20T07:05:41.145Z,33.67
2022-12-20T07:08:08.444Z,38.03
2022-12-20T07:10:36.746Z,34.17
2022-12-20T07:13:03.896Z,31.70
2022-12-20T07:15:30.703Z,31.25
2022-12-20T07:17:57.471Z,30.65
2022-12-20T07:20:24.267Z,33.08
2022-12-20T07:22:51.044Z,32.72
2022-12-20T07:25:17.801Z,30.52
2022-12-20T07:27:50.280Z,33.10
2022-12-20T07:30:19.116Z,31.00
2022-12-20T07:32:46.039Z,31.05
2022-12-20T07:35:14.076Z,33.83
2022-12-20T07:37:41.439Z,32.25
2022-12-20T07:40:09.401Z,35.38
2022-12-20T07:42:39.067Z,34.03
2022-12-20T07:45:08.956Z,33.95
2022-12-20T07:47:36.053Z,32.95
2022-12-20T07:50:03.679Z,31.88
2022-12-20T07:52:34.460Z,33.03
2022-12-20T07:55:05.399Z,34.57
2022-12-20T07:57:40.990Z,33.70
2022-12-20T08:00:09.910Z,31.38
2022-12-20T08:02:42.371Z,32.20
2022-12-20T08:05:10.707Z,32.95
2022-12-20T08:07:39.979Z,35.17
2022-12-20T08:10:09.948Z,31.52
2022-12-20T08:12:37.053Z,33.05
2022-12-20T08:15:04.237Z,33.45
2022-12-20T08:17:30.980Z,34.28
2022-12-20T08:19:57.861Z,33.78
2022-12-20T08:22:24.789Z,33.33
2022-12-20T08:24:51.677Z,32.00
2022-12-20T08:27:18.559Z,33.25
2022-12-20T08:29:45.385Z,32.47
2022-12-20T08:32:14.154Z,32.70
2022-12-20T08:34:40.918Z,33.08
2022-12-20T08:37:14.603Z,32.10
2022-12-20T08:39:41.857Z,32.97
2022-12-20T08:42:08.740Z,33.38
2022-12-20T08:44:35.722Z,32.80
2022-12-20T08:47:02.463Z,31.25
2022-12-20T08:49:29.355Z,32.63
2022-12-20T08:51:56.150Z,32.80
2022-12-20T08:54:23.255Z,32.95
2022-12-20T08:56:49.998Z,32.25
2022-12-20T08:59:16.832Z,32.30
2022-12-20T09:01:43.872Z,34.63
2022-12-20T09:04:12.020Z,32.22
2022-12-20T09:06:39.343Z,32.97
2022-12-20T09:09:07.128Z,31.77
2022-12-20T09:11:34.399Z,29.73
2022-12-20T09:14:01.487Z,34.33
2022-12-20T09:16:31.201Z,33.80
2022-12-20T09:19:05.057Z,32.55
2022-12-20T09:21:33.606Z,28.80
2022-12-20T09:24:00.597Z,30.08
2022-12-20T09:26:27.552Z,29.50
2022-12-20T09:28:54.547Z,37.63
2022-12-20T09:31:24.005Z,30.95
2022-12-20T09:33:54.839Z,27.88
2022-12-20T09:36:23.651Z,30.75
2022-12-20T09:38:51.176Z,31.58
2022-12-20T09:41:33.413Z,31.30
2022-12-20T09:44:12.253Z,31.02
2022-12-20T09:46:40.331Z,32.67
2022-12-20T09:49:11.882Z,27.80
2022-12-20T09:51:57.081Z,28.63
2022-12-20T09:54:32.719Z,29.95
2022-12-20T09:57:38.501Z,28.17
2022-12-20T10:00:16.087Z,30.08
2022-12-20T10:05:47.220Z,29.42
2022-12-20T10:08:29.151Z,30.52
2022-12-20T10:11:43.517Z,28.85
2022-12-20T10:14:27.289Z,26.95
2022-12-20T10:17:14.013Z,28.25
2022-12-20T10:19:55.777Z,29.15
2022-12-20T10:22:46.067Z,29.52
2022-12-20T10:25:34.624Z,28.40
2022-12-20T10:28:05.487Z,30.05
2022-12-20T10:30:33.837Z,30.13
2022-12-20T10:33:00.828Z,28.48
2022-12-20T10:35:40.422Z,29.42
2022-12-20T10:38:12.802Z,28.73
2022-12-20T10:43:42.440Z,28.70
2022-12-20T10:46:10.297Z,29.13
2022-12-20T10:48:42.266Z,27.42
2022-12-20T10:51:15.152Z,29.35
2022-12-20T10:53:57.101Z,30.67
2022-12-20T10:56:27.570Z,28.98
2022-12-20T10:59:01.729Z,26.02
2022-12-20T11:01:35.467Z,25.10
2022-12-20T11:04:20.675Z,27.30
2022-12-20T11:06:47.697Z,28.77
2022-12-20T11:09:20.364Z,30.10
2022-12-20T11:12:05.914Z,29.52
2022-12-20T11:14:39.210Z,27.15
2022-12-20T11:17:18.633Z,30.90
2022-12-20T11:20:03.525Z,28.58
2022-12-20T11:22:51.687Z,30.48
2022-12-20T11:25:34.989Z,29.20
2022-12-20T11:28:25.148Z,28.45
2022-12-20T11:31:04.427Z,27.50
2022-12-20T11:33:50.921Z,27.83
2022-12-20T11:36:41.728Z,30.55
2022-12-20T11:39:33.174Z,31.02
2022-12-20T11:42:17.953Z,26.45
2022-12-20T11:45:11.387Z,28.30
2022-12-20T11:47:47.004Z,31.30
2022-12-20T11:50:32.336Z,30.90
2022-12-20T11:53:04.515Z,30.17
2022-12-20T11:55:36.171Z,31.50
2022-12-20T11:58:19.602Z,29.65
2022-12-20T12:01:09.776Z,29.33
2022-12-20T12:03:43.657Z,31.38
2022-12-20T12:06:22.012Z,47.80
2022-12-20T12:09:00.981Z,31.27
2022-12-20T12:12:05.091Z,28.02
2022-12-20T12:14:39.888Z,29.95
2022-12-20T12:17:15.849Z,30.35
2022-12-20T12:19:45.283Z,29.10
2022-12-20T12:22:20.269Z,32.20
2022-12-20T12:24:52.905Z,31.30
2022-12-20T12:27:26.454Z,32.13
2022-12-20T12:29:56.478Z,31.67
2022-12-20T12:32:48.562Z,31.33
2022-12-20T12:35:25.752Z,28.73
2022-12-20T12:38:22.644Z,33.28
2022-12-20T12:41:11.189Z,31.15
2022-12-20T12:43:40.742Z,30.48
2022-12-20T12:46:15.157Z,31.30
2022-12-20T12:49:03.349Z,30.15
2022-12-20T12:51:40.031Z,32.53
2022-12-20T12:54:09.807Z,28.85
2022-12-20T12:56:44.499Z,31.85
2022-12-20T12:59:12.712Z,32.80
2022-12-20T13:01:54.125Z,32.35
2022-12-20T13:04:27.661Z,30.73
2022-12-20T13:06:59.428Z,31.00
2022-12-20T13:12:02.224Z,31.02
2022-12-20T13:14:31.171Z,33.83
2022-12-20T13:17:19.554Z,34.05
2022-12-20T13:19:56.020Z,31.98
2022-12-20T13:22:24.863Z,32.47
2022-12-20T13:25:05.469Z,33.47
2022-12-20T13:27:42.321Z,32.65
2022-12-20T13:30:11.987Z,34.20
2022-12-20T13:32:48.174Z,33.20
2022-12-20T13:35:29.868Z,36.10
2022-12-20T13:38:25.637Z,33.80
2022-12-20T13:41:02.869Z,32.10
2022-12-20T13:43:36.430Z,34.40
2022-12-20T13:46:09.407Z,35.13
2022-12-20T13:49:03.192Z,32.38
2022-12-20T13:51:31.544Z,32.30
2022-12-20T13:54:04.764Z,33.58
2022-12-20T13:56:47.518Z,34.75
2022-12-20T13:59:27.014Z,33.03
2022-12-20T14:01:57.691Z,34.58
2022-12-20T14:04:27.134Z,33.63
2022-12-20T14:07:00.916Z,32.50
2022-12-20T14:09:36.536Z,32.20
2022-12-20T14:12:12.108Z,31.40
2022-12-20T14:14:50.197Z,31.42
2022-12-20T14:17:32.227Z,34.42
2022-12-20T14:20:15.191Z,38.47
2022-12-20T14:23:06.533Z,30.25
2022-12-20T14:25:55.352Z,31.65
2022-12-20T14:28:29.850Z,32.03
2022-12-20T14:30:59.073Z,35.63
2022-12-20T14:33:42.176Z,33.85
2022-12-20T14:36:27.202Z,36.47
2022-12-20T14:38:55.065Z,34.50
2022-12-20T14:41:37.174Z,34.20
2022-12-20T14:44:07.009Z,35.75
2022-12-20T14:46:35.980Z,32.10
2022-12-20T14:49:37.039Z,33.65
2022-12-20T14:52:27.309Z,32.47
2022-12-20T14:55:07.689Z,33.25
2022-12-20T14:57:35.402Z,34.55
2022-12-20T15:00:16.109Z,33.15
2022-12-20T15:02:47.267Z,33.63
2022-12-20T15:05:36.327Z,32.33
2022-12-20T15:08:20.484Z,34.03
2022-12-20T15:10:52.469Z,32.78
2022-12-20T15:13:22.937Z,34.03
2022-12-20T15:15:49.783Z,35.58
2022-12-20T15:18:19.455Z,35.67
2022-12-20T15:20:52.129Z,35.20
2022-12-20T15:23:21.495Z,35.78
2022-12-20T15:25:48.817Z,36.97
2022-12-20T15:28:24.784Z,35.70
2022-12-20T15:30:52.590Z,37.45
2022-12-20T15:33:30.897Z,36.55
2022-12-20T15:35:57.838Z,37.00
2022-12-20T15:38:41.254Z,37.97
2022-12-20T15:41:27.355Z,35.40
2022-12-20T15:44:02.976Z,35.85
2022-12-20T15:46:29.859Z,34.60
2022-12-20T15:48:56.660Z,35.83
2022-12-20T15:51:29.096Z,36.15
2022-12-20T15:53:56.055Z,36.40
2022-12-20T15:56:24.638Z,36.80
2022-12-20T15:58:52.815Z,36.53
2022-12-20T16:01:24.490Z,36.60
2022-12-20T16:03:51.462Z,35.70
2022-12-20T16:06:18.568Z,35.15
2022-12-20T16:08:45.364Z,34.85
2022-12-20T16:11:29.729Z,33.58
2022-12-20T16:13:58.621Z,33.67
2022-12-20T16:16:27.970Z,33.33
2022-12-20T16:18:54.835Z,35.22
2022-12-20T16:21:26.925Z,33.03
2022-12-20T16:23:54.770Z,36.72
2022-12-20T16:26:23.733Z,33.03
2022-12-20T16:28:51.877Z,32.10
2022-12-20T16:31:33.308Z,33.80
2022-12-20T16:34:05.244Z,33.58
2022-12-20T16:36:35.255Z,33.05
2022-12-20T16:39:02.307Z,33.38
2022-12-20T16:41:31.279Z,36.10
2022-12-20T16:44:01.308Z,33.97
2022-12-20T16:46:30.653Z,34.40
2022-12-20T16:48:59.321Z,31.95
2022-12-20T16:51:39.900Z,32.95
2022-12-20T16:54:27.775Z,32.65
2022-12-20T16:56:56.705Z,34.00
2022-12-20T16:59:25.207Z,33.10
2022-12-20T17:01:54.392Z,32.58
2022-12-20T17:04:21.729Z,32.65
2022-12-20T17:06:49.182Z,32.35
2022-12-20T17:09:16.375Z,32.63
2022-12-20T17:11:43.394Z,33.63
2022-12-20T17:14:13.127Z,31.73
2022-12-20T17:16:41.201Z,32.35
2022-12-20T17:19:09.237Z,33.20
2022-12-20T17:24:27.895Z,31.60
2022-12-20T17:26:55.393Z,35.40
2022-12-20T17:29:22.220Z,32.28
2022-12-20T17:31:50.562Z,33.40
2022-12-20T17:34:18.264Z,32.20
2022-12-20T17:37:12.934Z,33.08
2022-12-20T17:39:39.709Z,32.05
2022-12-20T17:42:06.463Z,31.13
2022-12-20T17:44:33.213Z,30.95
2022-12-20T17:47:00.044Z,30.98
2022-12-20T17:49:26.867Z,29.35
2022-12-20T17:51:56.192Z,30.77
2022-12-20T17:54:26.348Z,30.20
2022-12-20T17:56:54.046Z,29.27
2022-12-20T17:59:22.441Z,30.77
2022-12-20T18:01:49.429Z,31.90
2022-12-20T18:04:17.225Z,29.50
2022-12-20T18:06:45.748Z,28.73
2022-12-20T18:09:15.590Z,27.75
2022-12-20T18:11:42.761Z,28.08
2022-12-20T18:14:10.590Z,27.48
2022-12-20T18:16:41.014Z,26.50
2022-12-20T18:19:14.470Z,26.02
2022-12-20T18:21:41.832Z,25.40
2022-12-20T18:24:12.116Z,25.13
2022-12-20T18:26:38.961Z,23.75
2022-12-20T18:29:05.716Z,26.10
2022-12-20T18:31:34.718Z,22.85
2022-12-20T18:34:02.704Z,24.27
2022-12-20T18:36:31.664Z,26.02
2022-12-20T18:38:59.749Z,23.90
2022-12-20T18:41:29.779Z,25.27
2022-12-20T18:43:59.313Z,24.63
2022-12-20T18:46:26.843Z,25.75
2022-12-20T18:48:55.217Z,24.63
2022-12-20T18:51:24.861Z,25.38
2022-12-20T18:53:55.398Z,25.10
2022-12-20T18:56:30.928Z,24.40
2022-12-20T18:59:04.639Z,24.15
2022-12-20T19:01:37.258Z,23.50
2022-12-20T19:04:05.920Z,23.98
2022-12-20T19:06:33.133Z,24.80
2022-12-20T19:09:00.875Z,26.42
2022-12-20T19:11:29.171Z,26.13
2022-12-20T19:13:56.437Z,25.27
2022-12-20T19:16:30.443Z,25.48
2022-12-20T19:18:58.553Z,25.50
2022-12-20T19:21:28.607Z,26.05
2022-12-20T19:23:57.685Z,25.88
2022-12-20T19:26:29.997Z,27.00
2022-12-20T19:28:57.432Z,26.40
2022-12-20T19:31:26.679Z,25.40
2022-12-20T19:33:56.243Z,26.88
2022-12-20T19:36:25.117Z,26.83
2022-12-20T19:39:00.620Z,26.88
2022-12-20T19:41:30.797Z,25.35
2022-12-20T19:43:58.088Z,24.67
2022-12-20T19:46:29.461Z,24.75
2022-12-20T19:51:24.388Z,23.77
2022-12-20T19:53:53.676Z,24.10
2022-12-20T19:56:23.332Z,23.88
2022-12-20T19:58:50.264Z,24.83
2022-12-20T20:01:18.219Z,24.48
2022-12-20T20:03:45.830Z,25.70
2022-12-20T20:06:13.030Z,23.60
2022-12-20T20:08:40.575Z,23.65
2022-12-20T20:11:10.121Z,23.17
2022-12-20T20:13:41.131Z,23.88
2022-12-20T20:16:09.989Z,23.07
2022-12-20T20:18:38.500Z,24.05
2022-12-20T20:21:10.800Z,22.23
2022-12-20T20:23:37.802Z,22.90
2022-12-20T20:26:10.401Z,22.90
2022-12-20T20:28:44.383Z,24.08
2022-12-20T20:31:14.624Z,21.77
2022-12-20T20:33:42.053Z,23.95
2022-12-20T20:36:12.520Z,24.08
2022-12-20T20:38:39.315Z,22.80
2022-12-20T20:41:06.196Z,24.08
2022-12-20T20:43:37.720Z,24.00
2022-12-20T20:46:06.586Z,20.60
2022-12-20T20:48:33.792Z,23.83
2022-12-20T20:51:00.798Z,23.17
2022-12-20T20:53:33.009Z,24.92
2022-12-20T20:56:00.455Z,22.40
2022-12-20T20:58:27.323Z,23.83
2022-12-20T21:00:59.305Z,23.77
2022-12-20T21:03:27.654Z,24.45
2022-12-20T21:08:41.532Z,23.83
2022-12-20T21:11:09.694Z,25.38
2022-12-20T21:13:36.837Z,25.55
2022-12-20T21:16:12.063Z,25.50
2022-12-20T21:18:39.262Z,24.60
2022-12-20T21:21:11.099Z,25.73
2022-12-20T21:26:05.387Z,24.65
2022-12-20T21:28:32.175Z,24.67
2022-12-20T21:31:01.042Z,25.63
2022-12-20T21:33:28.805Z,25.63
2022-12-20T21:36:04.517Z,26.17
2022-12-20T21:38:31.529Z,26.95
2022-12-20T21:41:07.292Z,25.17
2022-12-20T21:43:34.726Z,25.58
2022-12-20T21:46:01.699Z,23.73
2022-12-20T21:48:30.292Z,25.48
2022-12-20T21:51:05.340Z,24.00
2022-12-20T21:53:33.428Z,23.33
2022-12-20T21:56:01.122Z,23.95
2022-12-20T21:58:30.110Z,22.70
2022-12-20T22:00:57.987Z,25.42
2022-12-20T22:03:25.407Z,25.00
2022-12-20T22:05:54.375Z,23.88
2022-12-20T22:08:22.117Z,23.52
2022-12-20T22:10:51.615Z,23.35
2022-12-20T22:13:18.390Z,25.33
2022-12-20T22:15:45.155Z,25.02
2022-12-20T22:18:11.909Z,23.65
2022-12-20T22:20:38.693Z,25.90
2022-12-20T22:23:05.499Z,24.80
2022-12-20T22:25:35.243Z,24.58
2022-12-20T22:28:02.153Z,24.58
2022-12-20T22:30:28.906Z,23.65
2022-12-20T22:32:55.716Z,25.65
2022-12-20T22:35:23.116Z,24.13
2022-12-20T22:37:51.883Z,25.30
2022-12-20T22:40:19.522Z,25.10
2022-12-20T22:42:46.295Z,25.40
2022-12-20T22:45:13.056Z,26.52
2022-12-20T22:47:42.979Z,24.60
2022-12-20T22:50:10.642Z,23.80
2022-12-20T22:52:37.436Z,25.67
2022-12-20T22:55:05.046Z,25.83
2022-12-20T22:57:34.885Z,26.02
2022-12-20T23:00:02.195Z,24.98
2022-12-20T23:02:29.168Z,26.40
2022-12-20T23:04:56.094Z,25.42
2022-12-20T23:07:22.953Z,24.75
2022-12-20T23:09:49.745Z,24.80
2022-12-20T23:12:35.100Z,24.38
2022-12-20T23:15:20.645Z,26.13
2022-12-20T23:17:47.405Z,25.20
2022-12-20T23:20:32.775Z,26.15
2022-12-20T23:22:59.847Z,25.58
2022-12-20T23:25:26.824Z,25.05
2022-12-20T23:27:53.848Z,25.52
2022-12-20T23:30:23.208Z,23.58
2022-12-20T23:32:50.331Z,23.20
2022-12-20T23:35:19.526Z,24.75
2022-12-20T23:37:46.933Z,25.58
2022-12-20T23:40:15.323Z,23.98
2022-12-20T23:42:42.630Z,26.30
2022-12-20T23:45:10.564Z,25.10
2022-12-20T23:47:37.360Z,27.20
2022-12-20T23:50:04.613Z,26.15
2022-12-20T23:52:31.369Z,25.75
2022-12-20T23:54:58.246Z,26.90
2022-12-20T23:57:25.025Z,25.20
2022-12-20T23:59:51.856Z,25.10
