createdAt,value
2018-04-11T00:00:11.517Z,0
2018-04-11T00:01:12.230Z,0
2018-04-11T00:02:12.942Z,0
2018-04-11T00:03:13.656Z,0
2018-04-11T00:04:14.379Z,0
2018-04-11T00:05:15.091Z,0
2018-04-11T00:06:15.803Z,0
2018-04-11T00:07:16.516Z,0
2018-04-11T00:08:17.227Z,0
2018-04-11T00:09:17.951Z,0
2018-04-11T00:10:18.663Z,0
2018-04-11T00:11:19.375Z,0
2018-04-11T00:12:20.097Z,0
2018-04-11T00:13:20.803Z,0
2018-04-11T00:14:21.517Z,0
2018-04-11T00:15:22.228Z,0
2018-04-11T00:16:22.939Z,0
2018-04-11T00:17:23.652Z,0
2018-04-11T00:18:24.364Z,0
2018-04-11T00:19:25.099Z,0
2018-04-11T00:20:25.802Z,0
2018-04-11T00:21:26.528Z,0
2018-04-11T00:22:27.242Z,0
2018-04-11T00:23:27.971Z,0
2018-04-11T00:24:28.681Z,0
2018-04-11T00:25:29.399Z,0
2018-04-11T00:26:30.106Z,0
2018-04-11T00:27:30.818Z,0
2018-04-11T00:28:31.529Z,0
2018-04-11T00:29:32.242Z,0
2018-04-11T00:30:32.954Z,0
2018-04-11T00:31:33.676Z,0
2018-04-11T00:32:34.388Z,0
2018-04-11T00:33:35.100Z,0
2018-04-11T00:34:35.812Z,0
2018-04-11T00:35:36.523Z,0
2018-04-11T00:36:37.235Z,0
2018-04-11T00:37:37.948Z,0
2018-04-11T00:38:38.663Z,0
2018-04-11T00:39:39.385Z,0
2018-04-11T00:40:40.096Z,0
2018-04-11T00:41:40.807Z,0
2018-04-11T00:42:41.520Z,0
2018-04-11T00:43:42.231Z,0
2018-04-11T00:44:42.956Z,0
2018-04-11T00:45:43.670Z,0
2018-04-11T00:46:44.383Z,0
2018-04-11T00:47:45.105Z,0
2018-04-11T00:48:45.818Z,0
2018-04-11T00:49:46.532Z,0
2018-04-11T00:50:47.244Z,0
2018-04-11T00:51:47.968Z,0
2018-04-11T00:52:48.681Z,0
2018-04-11T00:53:49.402Z,0
2018-04-11T00:54:50.117Z,0
2018-04-11T00:55:50.829Z,0
2018-04-11T00:56:51.542Z,0
2018-04-11T00:57:52.255Z,0
2018-04-11T00:58:52.971Z,0
2018-04-11T00:59:53.691Z,0
2018-04-11T01:00:54.414Z,0
2018-04-11T01:01:55.127Z,0
2018-04-11T01:02:55.839Z,0
2018-04-11T01:03:56.550Z,0
2018-04-11T01:04:57.262Z,0
2018-04-11T01:05:57.972Z,0
2018-04-11T01:06:58.686Z,0
2018-04-11T01:07:59.396Z,0
2018-04-11T01:09:00.108Z,0
2018-04-11T01:10:00.832Z,0
2018-04-11T01:11:01.548Z,0
2018-04-11T01:12:02.267Z,0
2018-04-11T01:13:02.980Z,0
2018-04-11T01:14:03.691Z,0
2018-04-11T01:15:04.406Z,0
2018-04-11T01:16:05.117Z,0
2018-04-11T01:17:05.841Z,0
2018-04-11T01:18:06.551Z,0
2018-04-11T01:19:07.262Z,0
2018-04-11T01:20:07.975Z,0
2018-04-11T01:21:08.689Z,0
2018-04-11T01:22:09.402Z,0
2018-04-11T01:23:10.115Z,0
2018-04-11T01:24:10.836Z,0
2018-04-11T01:25:11.561Z,0
2018-04-11T01:26:12.276Z,0
2018-04-11T01:27:12.997Z,0
2018-04-11T01:28:13.708Z,0
2018-04-11T01:29:14.420Z,0
2018-04-11T01:30:15.137Z,0
2018-04-11T01:31:15.859Z,0
2018-04-11T01:32:16.568Z,0
2018-04-11T01:33:17.279Z,0
2018-04-11T01:34:17.991Z,0
2018-04-11T01:35:18.703Z,0
2018-04-11T01:36:19.422Z,0
2018-04-11T01:37:20.135Z,0
2018-04-11T01:38:20.847Z,0
2018-04-11T01:39:21.557Z,0
2018-04-11T01:40:22.267Z,0
2018-04-11T01:41:22.990Z,0
2018-04-11T01:42:23.702Z,0
2018-04-11T01:43:24.413Z,0
2018-04-11T01:44:25.148Z,0
2018-04-11T01:45:25.843Z,0
2018-04-11T01:46:26.562Z,0
2018-04-11T01:47:27.274Z,0
2018-04-11T01:48:27.990Z,0
2018-04-11T01:49:28.700Z,0
2018-04-11T01:50:29.430Z,0
2018-04-11T01:51:30.142Z,0
2018-04-11T01:52:30.855Z,0
2018-04-11T01:53:31.569Z,0
2018-04-11T01:54:32.282Z,0
2018-04-11T01:55:32.996Z,0
2018-04-11T01:56:33.966Z,0
2018-04-11T01:57:34.677Z,0
2018-04-11T01:58:35.390Z,0
2018-04-11T01:59:36.109Z,0
2018-04-11T02:00:36.828Z,0
2018-04-11T02:01:37.542Z,0
2018-04-11T02:02:38.254Z,0
2018-04-11T02:03:38.980Z,0
2018-04-11T02:04:39.696Z,0
2018-04-11T02:05:40.417Z,0
2018-04-11T02:06:41.129Z,0
2018-04-11T02:07:41.842Z,0
2018-04-11T02:08:42.556Z,0
2018-04-11T02:09:43.328Z,0
2018-04-11T02:10:43.993Z,0
2018-04-11T02:11:44.705Z,0
2018-04-11T02:12:45.418Z,0
2018-04-11T02:13:46.143Z,0
2018-04-11T02:14:46.853Z,0
2018-04-11T02:15:47.577Z,0
2018-04-11T02:16:48.290Z,0
2018-04-11T02:17:49.016Z,0
2018-04-11T02:18:49.729Z,0
2018-04-11T02:19:50.443Z,0
2018-04-11T02:20:51.158Z,0
2018-04-11T02:21:51.873Z,0
2018-04-11T02:22:52.599Z,0
2018-04-11T02:23:53.312Z,0
2018-04-11T02:24:54.022Z,0
2018-04-11T02:25:54.735Z,0
2018-04-11T02:26:55.448Z,0
2018-04-11T02:27:56.172Z,0
2018-04-11T02:28:56.886Z,0
2018-04-11T02:29:57.599Z,0
2018-04-11T02:30:58.313Z,0
2018-04-11T02:31:59.040Z,0
2018-04-11T02:32:59.742Z,0
2018-04-11T02:34:00.466Z,0
2018-04-11T02:35:01.179Z,0
2018-04-11T02:36:01.894Z,0
2018-04-11T02:37:02.616Z,0
2018-04-11T02:38:03.320Z,0
2018-04-11T02:39:04.033Z,0
2018-04-11T02:40:04.758Z,0
2018-04-11T02:41:05.469Z,0
2018-04-11T02:42:06.186Z,0
2018-04-11T02:43:06.892Z,0
2018-04-11T02:44:07.603Z,0
2018-04-11T02:45:08.323Z,0
2018-04-11T02:46:09.045Z,0
2018-04-11T02:47:09.753Z,0
2018-04-11T02:48:10.465Z,0
2018-04-11T02:49:11.188Z,0
2018-04-11T02:50:11.913Z,0
2018-04-11T02:51:12.626Z,0
2018-04-11T02:52:13.340Z,0
2018-04-11T02:53:14.053Z,0
2018-04-11T02:54:14.776Z,0
2018-04-11T02:55:15.499Z,0
2018-04-11T02:56:16.210Z,0
2018-04-11T02:57:16.937Z,0
2018-04-11T02:58:17.649Z,0
2018-04-11T02:59:18.361Z,0
2018-04-11T03:00:19.074Z,0
2018-04-11T03:01:19.786Z,0
2018-04-11T03:02:20.497Z,0
2018-04-11T03:03:21.224Z,0
2018-04-11T03:04:21.936Z,0
2018-04-11T03:05:22.661Z,0
2018-04-11T03:06:23.374Z,0
2018-04-11T03:07:24.087Z,0
2018-04-11T03:08:24.812Z,0
2018-04-11T03:09:25.553Z,0
2018-04-11T03:10:26.245Z,0
2018-04-11T03:11:26.958Z,0
2018-04-11T03:12:27.671Z,0
2018-04-11T03:13:28.384Z,0
2018-04-11T03:14:29.098Z,0
2018-04-11T03:15:29.812Z,0
2018-04-11T03:16:30.535Z,0
2018-04-11T03:17:31.248Z,0
2018-04-11T03:18:31.970Z,0
2018-04-11T03:19:32.682Z,0
2018-04-11T03:20:33.394Z,0
2018-04-11T03:21:34.107Z,0
2018-04-11T03:22:34.820Z,0
2018-04-11T03:23:35.542Z,0
2018-04-11T03:24:36.254Z,0
2018-04-11T03:25:36.981Z,0
2018-04-11T03:26:37.706Z,0
2018-04-11T03:27:38.414Z,0
2018-04-11T03:28:39.127Z,0
2018-04-11T03:29:39.838Z,0
2018-04-11T03:30:40.552Z,0
2018-04-11T03:31:41.263Z,0
2018-04-11T03:32:41.976Z,0
2018-04-11T03:33:42.688Z,0
2018-04-11T03:34:43.404Z,0
2018-04-11T03:35:44.125Z,0
2018-04-11T03:36:44.850Z,0
2018-04-11T03:37:45.563Z,0
2018-04-11T03:38:46.276Z,0
2018-04-11T03:39:46.988Z,0
2018-04-11T03:40:47.710Z,0
2018-04-11T03:41:48.421Z,0
2018-04-11T03:42:49.145Z,0
2018-04-11T03:43:49.858Z,0
2018-04-11T03:44:50.584Z,0
2018-04-11T03:45:51.298Z,0
2018-04-11T03:46:52.011Z,0
2018-04-11T03:47:52.736Z,0
2018-04-11T03:48:53.447Z,0
2018-04-11T03:49:54.159Z,0
2018-04-11T03:50:54.869Z,0
2018-04-11T03:51:55.580Z,0
2018-04-11T03:52:56.294Z,0
2018-04-11T03:53:57.003Z,0
2018-04-11T03:54:57.726Z,0
2018-04-11T03:55:58.448Z,0
2018-04-11T03:56:59.161Z,0
2018-04-11T03:57:59.872Z,0
2018-04-11T03:59:00.602Z,0
2018-04-11T04:00:01.313Z,0
2018-04-11T04:01:02.026Z,0
2018-04-11T04:02:02.751Z,0
2018-04-11T04:03:03.461Z,0
2018-04-11T04:04:04.185Z,0
2018-04-11T04:05:04.897Z,0
2018-04-11T04:06:05.608Z,0
2018-04-11T04:07:06.323Z,0
2018-04-11T04:08:07.032Z,0
2018-04-11T04:09:07.745Z,0
2018-04-11T04:10:08.460Z,0
2018-04-11T04:11:09.167Z,0
2018-04-11T04:12:09.880Z,0
2018-04-11T04:13:10.593Z,4
2018-04-11T04:14:11.320Z,4
2018-04-11T04:15:12.034Z,0
2018-04-11T04:16:12.748Z,4
2018-04-11T04:17:13.461Z,4
2018-04-11T04:18:14.172Z,4
2018-04-11T04:19:14.885Z,8
2018-04-11T04:20:15.597Z,8
2018-04-11T04:21:16.310Z,8
2018-04-11T04:22:17.023Z,8
2018-04-11T04:23:17.739Z,12
2018-04-11T04:24:18.461Z,12
2018-04-11T04:25:19.175Z,12
2018-04-11T04:26:19.885Z,20
2018-04-11T04:27:20.611Z,24
2018-04-11T04:28:21.323Z,28
2018-04-11T04:29:22.034Z,32
2018-04-11T04:30:22.757Z,32
2018-04-11T04:31:23.457Z,40
2018-04-11T04:32:24.168Z,44
2018-04-11T04:33:24.894Z,52
2018-04-11T04:34:25.607Z,60
2018-04-11T04:35:26.331Z,64
2018-04-11T04:36:27.057Z,72
2018-04-11T04:37:27.782Z,80
2018-04-11T04:38:28.501Z,88
2018-04-11T04:39:29.227Z,100
2018-04-11T04:40:29.949Z,108
2018-04-11T04:41:30.663Z,124
2018-04-11T04:42:31.376Z,136
2018-04-11T04:43:32.155Z,148
2018-04-11T04:44:32.816Z,164
2018-04-11T04:45:33.534Z,180
2018-04-11T04:46:34.242Z,196
2018-04-11T04:47:34.956Z,212
2018-04-11T04:48:35.672Z,228
2018-04-11T04:49:36.389Z,248
2018-04-11T04:50:37.106Z,264
2018-04-11T04:51:37.822Z,284
2018-04-11T04:52:38.537Z,304
2018-04-11T04:53:39.255Z,328
2018-04-11T04:54:39.971Z,344
2018-04-11T04:55:40.688Z,364
2018-04-11T04:56:41.404Z,380
2018-04-11T04:57:42.130Z,400
2018-04-11T04:58:42.845Z,424
2018-04-11T04:59:43.560Z,444
2018-04-11T05:00:44.274Z,460
2018-04-11T05:01:44.992Z,484
2018-04-11T05:02:45.710Z,508
2018-04-11T05:03:46.425Z,532
2018-04-11T05:04:47.139Z,552
2018-04-11T05:05:47.871Z,576
2018-04-11T05:06:48.584Z,600
2018-04-11T05:07:49.299Z,628
2018-04-11T05:08:50.016Z,652
2018-04-11T05:09:50.732Z,680
2018-04-11T05:10:51.448Z,704
2018-04-11T05:11:52.163Z,724
2018-04-11T05:12:52.878Z,740
2018-04-11T05:13:53.595Z,760
2018-04-11T05:14:54.310Z,772
2018-04-11T05:15:55.039Z,792
2018-04-11T05:16:55.768Z,812
2018-04-11T05:17:56.496Z,828
2018-04-11T05:18:57.212Z,852
2018-04-11T05:19:57.933Z,872
2018-04-11T05:20:58.645Z,896
2018-04-11T05:21:59.361Z,928
2018-04-11T05:23:00.076Z,964
2018-04-11T05:24:00.792Z,1012
2018-04-11T05:25:01.510Z,1072
2018-04-11T05:26:02.240Z,1136
2018-04-11T05:27:02.970Z,1204
2018-04-11T05:28:03.699Z,1280
2018-04-11T05:29:04.429Z,1360
2018-04-11T05:30:05.147Z,1436
2018-04-11T05:31:05.862Z,1524
2018-04-11T05:32:06.579Z,1616
2018-04-11T05:33:07.297Z,1716
2018-04-11T05:34:08.013Z,1808
2018-04-11T05:35:08.733Z,1904
2018-04-11T05:36:09.462Z,1988
2018-04-11T05:37:10.182Z,2060
2018-04-11T05:38:10.899Z,2116
2018-04-11T05:39:11.614Z,2148
2018-04-11T05:40:12.343Z,2156
2018-04-11T05:41:13.072Z,2152
2018-04-11T05:42:13.803Z,2140
2018-04-11T05:43:14.531Z,2132
2018-04-11T05:44:15.249Z,2124
2018-04-11T05:45:15.965Z,2124
2018-04-11T05:46:16.683Z,2128
2018-04-11T05:47:17.407Z,2156
2018-04-11T05:48:18.124Z,2204
2018-04-11T05:49:18.837Z,2296
2018-04-11T05:50:19.554Z,2396
2018-04-11T05:51:20.285Z,2512
2018-04-11T05:52:21.002Z,2612
2018-04-11T05:53:21.771Z,2688
2018-04-11T05:54:22.437Z,2724
2018-04-11T05:55:23.154Z,2772
2018-04-11T05:56:23.874Z,2840
2018-04-11T05:57:24.588Z,2920
2018-04-11T05:58:25.304Z,3000
2018-04-11T05:59:26.021Z,3032
2018-04-11T06:00:26.739Z,3020
2018-04-11T06:01:27.459Z,3008
2018-04-11T06:02:28.176Z,3020
2018-04-11T06:03:28.906Z,3060
2018-04-11T06:04:29.623Z,3112
2018-04-11T06:05:30.343Z,3192
2018-04-11T06:06:31.064Z,3240
2018-04-11T06:07:31.783Z,3264
2018-04-11T06:08:32.500Z,3336
2018-04-11T06:09:33.221Z,3444
2018-04-11T06:10:33.940Z,3504
2018-04-11T06:11:34.661Z,3584
2018-04-11T06:12:35.380Z,3700
2018-04-11T06:13:36.097Z,3792
2018-04-11T06:14:36.815Z,3884
2018-04-11T06:15:37.546Z,4040
2018-04-11T06:16:38.267Z,4248
2018-04-11T06:17:38.988Z,4460
2018-04-11T06:18:39.706Z,4596
2018-04-11T06:19:40.426Z,4764
2018-04-11T06:20:41.162Z,5000
2018-04-11T06:21:41.880Z,5164
2018-04-11T06:22:42.603Z,5244
2018-04-11T06:23:43.322Z,5380
2018-04-11T06:24:44.038Z,5424
2018-04-11T06:25:44.757Z,5620
2018-04-11T06:26:45.478Z,5704
2018-04-11T06:27:46.197Z,5760
2018-04-11T06:28:46.916Z,5780
2018-04-11T06:29:47.634Z,5764
2018-04-11T06:30:48.368Z,5696
2018-04-11T06:31:49.099Z,5756
2018-04-11T06:32:49.811Z,5800
2018-04-11T06:33:50.531Z,6068
2018-04-11T06:34:51.264Z,7416
2018-04-11T06:35:51.985Z,11104
2018-04-11T06:36:52.709Z,11484
2018-04-11T06:37:53.429Z,12244
2018-04-11T06:38:54.188Z,12596
2018-04-11T06:39:54.873Z,12228
2018-04-11T06:40:55.595Z,12376
2018-04-11T06:41:56.317Z,12872
2018-04-11T06:42:57.041Z,12644
2018-04-11T06:43:57.763Z,14400
2018-04-11T06:44:58.487Z,14368
2018-04-11T06:45:59.225Z,14816
2018-04-11T06:46:59.946Z,15488
2018-04-11T06:48:00.672Z,14528
2018-04-11T06:49:01.405Z,12936
2018-04-11T06:50:02.131Z,10172
2018-04-11T06:51:02.852Z,8412
2018-04-11T06:52:03.572Z,8092
2018-04-11T06:53:04.295Z,7808
2018-04-11T06:54:05.017Z,7708
2018-04-11T06:55:05.755Z,7504
2018-04-11T06:56:06.491Z,7272
2018-04-11T06:57:07.227Z,7080
2018-04-11T06:58:07.959Z,7032
2018-04-11T06:59:08.686Z,7172
2018-04-11T07:00:09.427Z,7488
2018-04-11T07:01:10.161Z,7608
2018-04-11T07:02:10.899Z,7696
2018-04-11T07:03:11.633Z,7760
2018-04-11T07:04:12.357Z,7728
2018-04-11T07:05:13.081Z,7556
2018-04-11T07:06:13.804Z,7816
2018-04-11T07:07:14.529Z,8180
2018-04-11T07:08:15.252Z,8300
2018-04-11T07:09:15.976Z,8448
2018-04-11T07:10:16.700Z,8720
2018-04-11T07:11:17.437Z,9000
2018-04-11T07:12:18.161Z,9072
2018-04-11T07:13:18.887Z,8968
2018-04-11T07:14:19.611Z,9400
2018-04-11T07:15:20.336Z,9992
2018-04-11T07:16:21.062Z,10592
2018-04-11T07:17:21.791Z,12336
2018-04-11T07:18:22.519Z,17152
2018-04-11T07:19:23.244Z,21600
2018-04-11T07:20:23.984Z,20256
2018-04-11T07:21:24.727Z,21120
2018-04-11T07:22:25.450Z,21344
2018-04-11T07:23:26.176Z,18912
2018-04-11T07:24:26.905Z,22624
2018-04-11T07:25:27.635Z,25024
2018-04-11T07:26:28.358Z,22208
2018-04-11T07:27:29.089Z,20928
2018-04-11T07:28:29.822Z,26016
2018-04-11T07:29:30.550Z,26528
2018-04-11T07:30:31.277Z,26080
2018-04-11T07:31:32.008Z,28160
2018-04-11T07:32:32.738Z,28960
2018-04-11T07:33:33.469Z,29792
2018-04-11T07:34:34.201Z,30016
2018-04-11T07:35:34.932Z,29888
2018-04-11T07:36:35.663Z,28544
2018-04-11T07:37:36.395Z,29248
2018-04-11T07:38:37.129Z,30496
2018-04-11T07:39:37.870Z,32128
2018-04-11T07:40:38.601Z,33024
2018-04-11T07:41:39.333Z,33120
2018-04-11T07:42:40.066Z,33152
2018-04-11T07:43:40.802Z,33184
2018-04-11T07:44:41.548Z,33152
2018-04-11T07:45:42.278Z,33152
2018-04-11T07:46:43.010Z,33728
2018-04-11T07:47:43.743Z,33312
2018-04-11T07:48:44.475Z,33184
2018-04-11T07:49:45.209Z,33920
2018-04-11T07:50:45.943Z,34688
2018-04-11T07:51:46.678Z,36224
2018-04-11T07:52:47.411Z,37952
2018-04-11T07:53:48.146Z,38752
2018-04-11T07:54:48.881Z,39424
2018-04-11T07:55:49.615Z,39296
2018-04-11T07:56:50.347Z,39808
2018-04-11T07:57:51.078Z,38560
2018-04-11T07:58:51.811Z,37792
2018-04-11T07:59:52.558Z,37600
2018-04-11T08:00:53.276Z,36672
2018-04-11T08:01:54.007Z,40320
2018-04-11T08:02:54.752Z,41120
2018-04-11T08:03:55.484Z,42752
2018-04-11T08:04:56.216Z,44224
2018-04-11T08:05:56.950Z,43520
2018-04-11T08:06:57.682Z,45216
2018-04-11T08:07:58.417Z,46432
2018-04-11T08:08:59.162Z,45344
2018-04-11T08:09:59.908Z,45376
2018-04-11T08:11:00.637Z,45504
2018-04-11T08:12:01.381Z,46624
2018-04-11T08:13:02.120Z,48064
2018-04-11T08:14:02.860Z,47552
2018-04-11T08:15:03.593Z,47712
2018-04-11T08:16:04.326Z,48192
2018-04-11T08:17:05.061Z,44352
2018-04-11T08:18:05.830Z,46720
2018-04-11T08:19:06.539Z,47936
2018-04-11T08:20:07.273Z,48672
2018-04-11T08:21:08.008Z,48544
2018-04-11T08:22:08.740Z,48064
2018-04-11T08:23:09.475Z,49184
2018-04-11T08:24:10.207Z,50336
2018-04-11T08:25:10.941Z,49728
2018-04-11T08:26:11.676Z,50240
2018-04-11T08:27:12.410Z,50560
2018-04-11T08:28:13.145Z,48608
2018-04-11T08:29:13.880Z,50080
2018-04-11T08:30:14.615Z,50752
2018-04-11T08:31:15.350Z,50976
2018-04-11T08:32:16.084Z,50016
2018-04-11T08:33:16.819Z,50752
2018-04-11T08:34:17.555Z,51488
2018-04-11T08:35:18.291Z,50016
2018-04-11T08:36:19.024Z,51136
2018-04-11T08:37:19.757Z,52064
2018-04-11T08:38:20.503Z,52640
2018-04-11T08:39:21.241Z,52192
2018-04-11T08:40:21.976Z,52480
2018-04-11T08:41:22.711Z,52288
2018-04-11T08:42:23.445Z,54144
2018-04-11T08:43:24.194Z,52672
2018-04-11T08:44:24.929Z,54432
2018-04-11T08:45:25.666Z,54304
2018-04-11T08:46:26.400Z,54528
2018-04-11T08:47:27.136Z,54688
2018-04-11T08:48:27.873Z,52320
2018-04-11T08:49:28.607Z,52448
2018-04-11T08:50:29.343Z,53280
2018-04-11T08:51:30.094Z,54656
2018-04-11T08:52:30.883Z,53664
2018-04-11T08:53:31.565Z,55360
2018-04-11T08:54:32.300Z,58240
2018-04-11T08:55:33.047Z,56832
2018-04-11T08:56:33.784Z,53920
2018-04-11T08:57:34.519Z,54464
2018-04-11T08:58:35.253Z,54752
2018-04-11T08:59:35.993Z,54240
2018-04-11T09:00:36.728Z,54368
2018-04-11T09:01:37.468Z,55488
2018-04-11T09:02:38.201Z,58080
2018-04-11T09:03:38.951Z,55072
2018-04-11T09:04:39.704Z,57600
2018-04-11T09:05:40.441Z,56288
2018-04-11T09:06:41.177Z,58432
2018-04-11T09:07:41.915Z,57664
2018-04-11T09:08:42.650Z,57952
2018-04-11T09:09:43.385Z,58016
2018-04-11T09:10:44.122Z,60608
2018-04-11T09:11:44.856Z,60000
2018-04-11T09:12:45.593Z,55744
2018-04-11T09:13:46.329Z,58176
2018-04-11T09:14:47.078Z,37024
2018-04-11T09:15:47.810Z,33024
2018-04-11T09:16:48.545Z,59136
2018-04-11T09:17:49.278Z,60352
2018-04-11T09:18:50.014Z,60352
2018-04-11T09:19:50.762Z,58912
2018-04-11T09:20:51.512Z,60416
2018-04-11T09:21:52.248Z,59520
2018-04-11T09:22:52.983Z,59072
2018-04-11T09:23:53.732Z,58848
2018-04-11T09:24:54.469Z,39968
2018-04-11T09:25:55.204Z,62976
2018-04-11T09:26:55.939Z,57632
2018-04-11T09:27:56.676Z,51840
2018-04-11T09:28:57.412Z,41408
2018-04-11T09:29:58.160Z,31488
2018-04-11T09:30:58.893Z,29568
2018-04-11T09:31:59.647Z,25952
2018-04-11T09:33:00.390Z,22176
2018-04-11T09:34:01.096Z,26016
2018-04-11T09:35:01.830Z,33920
2018-04-11T09:36:02.580Z,77568
2018-04-11T09:37:03.311Z,75392
2018-04-11T09:38:04.048Z,74976
2018-04-11T09:39:04.782Z,71200
2018-04-11T09:40:05.530Z,70528
2018-04-11T09:41:06.267Z,70752
2018-04-11T09:42:07.015Z,70240
2018-04-11T09:43:07.751Z,68960
2018-04-11T09:44:08.486Z,51456
2018-04-11T09:45:09.223Z,51616
2018-04-11T09:46:09.972Z,67712
2018-04-11T09:47:10.722Z,63904
2018-04-11T09:48:11.469Z,66048
2018-04-11T09:49:12.223Z,65088
2018-04-11T09:50:12.974Z,60736
2018-04-11T09:51:13.709Z,66720
2018-04-11T09:52:14.450Z,68352
2018-04-11T09:53:15.193Z,66016
2018-04-11T09:54:15.939Z,65088
2018-04-11T09:55:16.683Z,64704
2018-04-11T09:56:17.434Z,61152
2018-04-11T09:57:18.178Z,62880
2018-04-11T09:58:18.930Z,62240
2018-04-11T09:59:19.689Z,62560
2018-04-11T10:00:20.441Z,63904
2018-04-11T10:01:21.178Z,65344
2018-04-11T10:02:21.925Z,65920
2018-04-11T10:03:22.675Z,65600
2018-04-11T10:04:23.427Z,65600
2018-04-11T10:05:24.173Z,63936
2018-04-11T10:06:24.935Z,62688
2018-04-11T10:07:25.692Z,61216
2018-04-11T10:08:26.438Z,61696
2018-04-11T10:09:27.180Z,45376
2018-04-11T10:10:27.940Z,60192
2018-04-11T10:11:28.701Z,63136
2018-04-11T10:12:29.450Z,59520
2018-04-11T10:13:30.196Z,62880
2018-04-11T10:14:30.944Z,64064
2018-04-11T10:15:31.688Z,69024
2018-04-11T10:16:32.448Z,69888
2018-04-11T10:17:33.190Z,63040
2018-04-11T10:18:33.939Z,68320
2018-04-11T10:19:34.684Z,71712
2018-04-11T10:20:35.428Z,66240
2018-04-11T10:21:36.177Z,68096
2018-04-11T10:22:36.930Z,70432
2018-04-11T10:23:37.673Z,70112
2018-04-11T10:24:38.420Z,72640
2018-04-11T10:25:39.165Z,71488
2018-04-11T10:26:39.909Z,71104
2018-04-11T10:27:40.652Z,68096
2018-04-11T10:28:41.396Z,70976
2018-04-11T10:29:42.138Z,70080
2018-04-11T10:30:42.884Z,74496
2018-04-11T10:31:43.632Z,71904
2018-04-11T10:32:44.384Z,59712
2018-04-11T10:33:45.141Z,73472
2018-04-11T10:34:45.884Z,64384
2018-04-11T10:35:46.628Z,72096
2018-04-11T10:36:47.372Z,72448
2018-04-11T10:37:48.116Z,51776
2018-04-11T10:38:48.859Z,56992
2018-04-11T10:39:49.667Z,71328
2018-04-11T10:40:50.351Z,69440
2018-04-11T10:41:51.096Z,28576
2018-04-11T10:42:51.842Z,27712
2018-04-11T10:43:52.585Z,66848
2018-04-11T10:44:53.327Z,49984
2018-04-11T10:45:54.072Z,23776
2018-04-11T10:46:54.818Z,20000
2018-04-11T10:47:55.561Z,72352
2018-04-11T10:48:56.303Z,14200
2018-04-11T10:49:57.042Z,25504
2018-04-11T10:50:57.777Z,18560
2018-04-11T10:51:58.512Z,19040
2018-04-11T10:52:59.246Z,18816
2018-04-11T10:53:59.994Z,13324
2018-04-11T10:55:00.729Z,16304
2018-04-11T10:56:01.462Z,11816
2018-04-11T10:57:02.195Z,14136
2018-04-11T10:58:02.926Z,20096
2018-04-11T10:59:03.674Z,10340
2018-04-11T11:00:04.405Z,10668
2018-04-11T11:01:05.151Z,27616
2018-04-11T11:02:05.883Z,75168
2018-04-11T11:03:06.618Z,73344
2018-04-11T11:04:07.366Z,28000
2018-04-11T11:05:08.098Z,53120
2018-04-11T11:06:08.833Z,74272
2018-04-11T11:07:09.573Z,20448
2018-04-11T11:08:10.314Z,11312
2018-04-11T11:09:11.060Z,11092
2018-04-11T11:10:11.792Z,12284
2018-04-11T11:11:12.525Z,10096
2018-04-11T11:12:13.255Z,14800
2018-04-11T11:13:14.002Z,14280
2018-04-11T11:14:14.733Z,16404
2018-04-11T11:15:15.465Z,11292
2018-04-11T11:16:16.194Z,17216
2018-04-11T11:17:16.925Z,32800
2018-04-11T11:18:17.659Z,12264
2018-04-11T11:19:18.389Z,16204
2018-04-11T11:20:19.121Z,27808
2018-04-11T11:21:19.864Z,69024
2018-04-11T11:22:20.596Z,26656
2018-04-11T11:23:21.339Z,27776
2018-04-11T11:24:22.070Z,26528
2018-04-11T11:25:22.803Z,70112
2018-04-11T11:26:23.551Z,74304
2018-04-11T11:27:24.293Z,73152
2018-04-11T11:28:25.045Z,51328
2018-04-11T11:29:25.778Z,25792
2018-04-11T11:30:26.507Z,76640
2018-04-11T11:31:27.243Z,76480
2018-04-11T11:32:27.972Z,30272
2018-04-11T11:33:28.706Z,20736
2018-04-11T11:34:29.441Z,21856
2018-04-11T11:35:30.172Z,24160
2018-04-11T11:36:30.907Z,21280
2018-04-11T11:37:31.652Z,19392
2018-04-11T11:38:32.384Z,18112
2018-04-11T11:39:33.132Z,17760
2018-04-11T11:40:33.861Z,18048
2018-04-11T11:41:34.593Z,21056
2018-04-11T11:42:35.334Z,21216
2018-04-11T11:43:36.081Z,18336
2018-04-11T11:44:36.811Z,17728
2018-04-11T11:45:37.543Z,15672
2018-04-11T11:46:38.272Z,14264
2018-04-11T11:47:39.002Z,12232
2018-04-11T11:48:39.743Z,10704
2018-04-11T11:49:40.471Z,10264
2018-04-11T11:50:41.202Z,9492
2018-04-11T11:51:41.930Z,8656
2018-04-11T11:52:42.660Z,7692
2018-04-11T11:53:43.389Z,7016
2018-04-11T11:54:44.118Z,6156
2018-04-11T11:55:44.841Z,5276
2018-04-11T11:56:45.570Z,4568
2018-04-11T11:57:46.298Z,4116
2018-04-11T11:58:47.044Z,3912
2018-04-11T11:59:47.781Z,3884
2018-04-11T12:00:48.509Z,4132
2018-04-11T12:01:49.236Z,4836
2018-04-11T12:02:49.978Z,6088
2018-04-11T12:03:50.720Z,7656
2018-04-11T12:04:51.462Z,8436
2018-04-11T12:05:52.187Z,10520
2018-04-11T12:06:52.917Z,12300
2018-04-11T12:07:53.645Z,15492
2018-04-11T12:08:54.375Z,18080
2018-04-11T12:09:55.103Z,32832
2018-04-11T12:10:55.829Z,24384
2018-04-11T12:11:56.599Z,18464
2018-04-11T12:12:57.289Z,14944
2018-04-11T12:13:58.017Z,12676
2018-04-11T12:14:58.745Z,11092
2018-04-11T12:15:59.476Z,10140
2018-04-11T12:17:00.221Z,9656
2018-04-11T12:18:00.943Z,9612
2018-04-11T12:19:01.689Z,9620
2018-04-11T12:20:02.427Z,9216
2018-04-11T12:21:03.155Z,9156
2018-04-11T12:22:03.884Z,9316
2018-04-11T12:23:04.614Z,9028
2018-04-11T12:24:05.356Z,7916
2018-04-11T12:25:06.095Z,6452
2018-04-11T12:26:06.867Z,5212
2018-04-11T12:27:07.542Z,4424
2018-04-11T12:28:08.274Z,3884
2018-04-11T12:29:09.002Z,3488
2018-04-11T12:30:09.735Z,3136
2018-04-11T12:31:10.473Z,2932
2018-04-11T12:32:11.212Z,2776
2018-04-11T12:33:11.954Z,2736
2018-04-11T12:34:12.680Z,2816
2018-04-11T12:35:13.408Z,3068
2018-04-11T12:36:14.136Z,3508
2018-04-11T12:37:14.861Z,4204
2018-04-11T12:38:15.587Z,5152
2018-04-11T12:39:16.319Z,6252
2018-04-11T12:40:17.044Z,7516
2018-04-11T12:41:17.771Z,9212
2018-04-11T12:42:18.515Z,11428
2018-04-11T12:43:19.243Z,15600
2018-04-11T12:44:19.970Z,18336
2018-04-11T12:45:20.697Z,14456
2018-04-11T12:46:21.428Z,14792
2018-04-11T12:47:22.153Z,16128
2018-04-11T12:48:22.883Z,17536
2018-04-11T12:49:23.612Z,20000
2018-04-11T12:50:24.344Z,27424
2018-04-11T12:51:25.074Z,26464
2018-04-11T12:52:25.808Z,21696
2018-04-11T12:53:26.534Z,21696
2018-04-11T12:54:27.263Z,21376
2018-04-11T12:55:28.007Z,23360
2018-04-11T12:56:28.739Z,23296
2018-04-11T12:57:29.470Z,47360
2018-04-11T12:58:30.228Z,39488
2018-04-11T12:59:30.987Z,33152
2018-04-11T13:00:31.670Z,25408
2018-04-11T13:01:32.402Z,24576
2018-04-11T13:02:33.129Z,25504
2018-04-11T13:03:33.858Z,27872
2018-04-11T13:04:34.593Z,27808
2018-04-11T13:05:35.318Z,19136
2018-04-11T13:06:36.049Z,14988
2018-04-11T13:07:36.775Z,13628
2018-04-11T13:08:37.516Z,12928
2018-04-11T13:09:38.261Z,13476
2018-04-11T13:10:38.985Z,14328
2018-04-11T13:11:39.716Z,13928
2018-04-11T13:12:40.442Z,13036
2018-04-11T13:13:41.170Z,12092
2018-04-11T13:14:41.897Z,11404
2018-04-11T13:15:42.627Z,11024
2018-04-11T13:16:43.355Z,11004
2018-04-11T13:17:44.085Z,11468
2018-04-11T13:18:44.812Z,12668
2018-04-11T13:19:45.551Z,14580
2018-04-11T13:20:46.282Z,17824
2018-04-11T13:21:47.010Z,24704
2018-04-11T13:22:47.751Z,47488
2018-04-11T13:23:48.479Z,37632
2018-04-11T13:24:49.214Z,50112
2018-04-11T13:25:49.943Z,33728
2018-04-11T13:26:50.673Z,29728
2018-04-11T13:27:51.404Z,28640
2018-04-11T13:28:52.132Z,32224
2018-04-11T13:29:52.863Z,30496
2018-04-11T13:30:53.593Z,20480
2018-04-11T13:31:54.335Z,23680
2018-04-11T13:32:55.065Z,19104
2018-04-11T13:33:55.798Z,18368
2018-04-11T13:34:56.537Z,17728
2018-04-11T13:35:57.267Z,18208
2018-04-11T13:36:57.995Z,18080
2018-04-11T13:37:58.726Z,16928
2018-04-11T13:38:59.454Z,15920
2018-04-11T13:40:00.194Z,15468
2018-04-11T13:41:00.974Z,15796
2018-04-11T13:42:01.652Z,13628
2018-04-11T13:43:02.381Z,11420
2018-04-11T13:44:03.108Z,10684
2018-04-11T13:45:03.854Z,10940