createdAt,value
2023-06-21T00:00:57.601Z,87.51
2023-06-21T00:01:57.620Z,85.26
2023-06-21T00:02:57.671Z,90.54
2023-06-21T00:03:57.714Z,92.22
2023-06-21T00:04:57.597Z,91.89
2023-06-21T00:05:57.614Z,89.83
2023-06-21T00:06:57.635Z,91.44
2023-06-21T00:07:57.655Z,96.53
2023-06-21T00:08:57.611Z,90.03
2023-06-21T00:09:57.669Z,93.55
2023-06-21T00:10:57.676Z,95.77
2023-06-21T00:11:57.677Z,76.82
2023-06-21T00:12:57.697Z,78.96
2023-06-21T00:13:57.713Z,87.74
2023-06-21T00:14:57.704Z,92.95
2023-06-21T00:15:57.726Z,94.19
2023-06-21T00:16:57.730Z,95.14
2023-06-21T00:17:57.783Z,90.26
2023-06-21T00:18:57.795Z,88.63
2023-06-21T00:19:57.818Z,92.72
2023-06-21T00:20:57.849Z,107.02
2023-06-21T00:21:57.855Z,110.49
2023-06-21T00:22:57.941Z,109.49
2023-06-21T00:23:57.965Z,100.23
2023-06-21T00:24:57.877Z,94.24
2023-06-21T00:25:57.893Z,93.30
2023-06-21T00:26:57.921Z,77.58
2023-06-21T00:27:57.921Z,64.97
2023-06-21T00:28:57.975Z,59.73
2023-06-21T00:29:58.022Z,69.18
2023-06-21T00:30:58.086Z,87.83
2023-06-21T00:31:58.475Z,96.30
2023-06-21T00:32:58.097Z,109.18
2023-06-21T00:33:58.073Z,102.70
2023-06-21T00:34:58.117Z,107.96
2023-06-21T00:35:58.140Z,112.84
2023-06-21T00:36:58.207Z,109.70
2023-06-21T00:37:58.197Z,104.97
2023-06-21T00:38:58.253Z,99.83
2023-06-21T00:39:58.302Z,99.27
2023-06-21T00:40:58.259Z,104.36
2023-06-21T00:41:58.296Z,97.01
2023-06-21T00:42:58.312Z,93.91
2023-06-21T00:43:58.360Z,103.30
2023-06-21T00:44:58.344Z,111.69
2023-06-21T00:45:58.421Z,114.29
2023-06-21T00:46:58.450Z,107.24
2023-06-21T00:47:58.612Z,102.66
2023-06-21T00:48:58.469Z,98.93
2023-06-21T00:49:58.502Z,102.29
2023-06-21T00:50:58.580Z,95.90
2023-06-21T00:51:58.638Z,91.55
2023-06-21T00:52:58.646Z,77.41
2023-06-21T00:53:58.682Z,79.08
2023-06-21T00:54:58.692Z,85.48
2023-06-21T00:55:58.749Z,86.08
2023-06-21T00:56:58.768Z,92.85
2023-06-21T00:57:58.822Z,100.79
2023-06-21T00:58:58.824Z,108.51
2023-06-21T00:59:58.873Z,112.64
2023-06-21T01:00:58.901Z,122.37
2023-06-21T01:01:59.004Z,132.57
2023-06-21T01:02:59.060Z,139.94
2023-06-21T01:03:59.062Z,142.05
2023-06-21T01:04:59.116Z,129.82
2023-06-21T01:05:59.181Z,135.21
2023-06-21T01:06:59.242Z,147.86
2023-06-21T01:07:59.330Z,179.29
2023-06-21T01:08:59.343Z,208.91
2023-06-21T01:09:59.438Z,223.23
2023-06-21T01:10:59.483Z,277.13
2023-06-21T01:11:59.528Z,341.07
2023-06-21T01:12:59.574Z,390.89
2023-06-21T01:13:59.652Z,429.04
2023-06-21T01:14:59.680Z,421.16
2023-06-21T01:15:59.703Z,381.46
2023-06-21T01:17:00.492Z,323.00
2023-06-21T01:17:59.859Z,307.54
2023-06-21T01:18:59.881Z,327.47
2023-06-21T01:19:59.947Z,362.40
2023-06-21T01:20:59.990Z,396.06
2023-06-21T01:22:00.048Z,394.39
2023-06-21T01:23:00.479Z,394.50
2023-06-21T01:24:00.108Z,417.50
2023-06-21T01:25:00.123Z,404.34
2023-06-21T01:26:00.122Z,391.37
2023-06-21T01:27:00.110Z,414.24
2023-06-21T01:28:00.092Z,458.19
2023-06-21T01:29:00.161Z,527.72
2023-06-21T01:30:00.266Z,568.46
2023-06-21T01:31:00.276Z,680.93
2023-06-21T01:32:00.359Z,752.85
2023-06-21T01:33:00.546Z,828.03
2023-06-21T01:34:00.312Z,891.93
2023-06-21T01:35:00.333Z,951.05
2023-06-21T01:36:00.369Z,1000.00
2023-06-21T01:37:00.381Z,1000.00
2023-06-21T01:38:00.387Z,1000.00
2023-06-21T01:39:00.382Z,1000.00
2023-06-21T01:40:00.398Z,1000.00
2023-06-21T01:41:00.477Z,1000.00
2023-06-21T01:42:00.494Z,1000.00
2023-06-21T01:43:00.498Z,1000.00
2023-06-21T01:44:00.523Z,1000.00
2023-06-21T01:45:00.538Z,1000.00
2023-06-21T01:46:00.662Z,1000.00
2023-06-21T01:47:00.619Z,1000.00
2023-06-21T01:48:00.693Z,1000.00
2023-06-21T01:49:00.626Z,1000.00
2023-06-21T01:50:00.694Z,1000.00
2023-06-21T01:51:00.733Z,1000.00
2023-06-21T01:52:00.737Z,1000.00
2023-06-21T01:53:00.740Z,1000.00
2023-06-21T01:54:00.767Z,1000.00
2023-06-21T01:55:00.803Z,1000.00
2023-06-21T01:56:00.868Z,1000.00
2023-06-21T01:57:00.941Z,1000.00
2023-06-21T01:58:00.921Z,1000.00
2023-06-21T01:59:00.940Z,1000.00
2023-06-21T02:00:01.017Z,1000.00
2023-06-21T02:01:01.069Z,1000.00
2023-06-21T02:02:02.140Z,1000.00
2023-06-21T02:03:01.162Z,1000.00
2023-06-21T02:04:01.224Z,1000.00
2023-06-21T02:05:01.269Z,1000.00
2023-06-21T02:06:01.238Z,1000.00
2023-06-21T02:07:01.271Z,1000.00
2023-06-21T02:08:01.332Z,979.97
2023-06-21T02:09:01.388Z,918.38
2023-06-21T02:10:01.410Z,904.50
2023-06-21T02:11:01.454Z,830.33
2023-06-21T02:12:01.626Z,669.90
2023-06-21T02:13:01.534Z,649.01
2023-06-21T02:14:01.556Z,623.38
2023-06-21T02:15:01.610Z,583.30
2023-06-21T02:16:01.650Z,452.67
2023-06-21T02:17:01.725Z,399.34
2023-06-21T02:18:01.791Z,363.61
2023-06-21T02:19:01.794Z,351.91
2023-06-21T02:20:01.875Z,330.03
2023-06-21T02:21:01.875Z,295.50
2023-06-21T02:22:01.988Z,285.62
2023-06-21T02:23:02.010Z,279.82
2023-06-21T02:24:02.137Z,294.26
2023-06-21T02:25:02.087Z,306.57
2023-06-21T02:26:02.164Z,295.43
2023-06-21T02:27:02.255Z,311.76
2023-06-21T02:28:02.255Z,315.07
2023-06-21T02:29:02.336Z,336.93
2023-06-21T02:30:02.395Z,330.71
2023-06-21T02:31:02.461Z,354.50
2023-06-21T02:32:02.498Z,334.64
2023-06-21T02:33:02.597Z,349.53
2023-06-21T02:34:02.673Z,348.83
2023-06-21T02:35:02.682Z,331.52
2023-06-21T02:36:02.712Z,338.15
2023-06-21T02:37:02.782Z,355.48
2023-06-21T02:38:02.816Z,373.58
2023-06-21T02:39:02.867Z,402.00
2023-06-21T02:40:02.933Z,401.83
2023-06-21T02:41:02.972Z,427.84
2023-06-21T02:42:02.980Z,442.26
2023-06-21T02:43:03.020Z,488.71
2023-06-21T02:44:03.032Z,514.51
2023-06-21T02:45:03.031Z,516.65
2023-06-21T02:46:03.032Z,539.60
2023-06-21T02:47:03.103Z,536.51
2023-06-21T02:48:03.085Z,524.20
2023-06-21T02:49:03.106Z,546.38
2023-06-21T02:50:03.131Z,558.88
2023-06-21T02:51:03.119Z,543.74
2023-06-21T02:52:03.166Z,473.77
2023-06-21T02:53:03.136Z,432.02
2023-06-21T02:54:03.165Z,404.85
2023-06-21T02:55:03.134Z,405.73
2023-06-21T02:56:03.150Z,417.04
2023-06-21T02:57:03.152Z,438.91
2023-06-21T02:58:03.155Z,422.60
2023-06-21T02:59:03.133Z,434.02
2023-06-21T03:00:03.163Z,457.95
2023-06-21T03:01:03.200Z,521.05
2023-06-21T03:02:04.009Z,550.13
2023-06-21T03:03:03.250Z,618.40
2023-06-21T03:04:03.216Z,641.84
2023-06-21T03:05:03.179Z,690.80
2023-06-21T03:06:03.157Z,724.10
2023-06-21T03:07:03.143Z,709.26
2023-06-21T03:08:03.173Z,711.21
2023-06-21T03:09:03.222Z,693.36
2023-06-21T03:10:03.190Z,693.18
2023-06-21T03:11:03.184Z,687.45
2023-06-21T03:12:04.028Z,707.23
2023-06-21T03:13:03.242Z,713.25
2023-06-21T03:14:03.245Z,694.40
2023-06-21T03:15:03.260Z,702.79
2023-06-21T03:16:03.230Z,673.37
2023-06-21T03:17:03.225Z,701.27
2023-06-21T03:18:03.281Z,730.01
2023-06-21T03:19:03.275Z,729.73
2023-06-21T03:20:03.250Z,708.19
2023-06-21T03:21:03.294Z,673.16
2023-06-21T03:22:03.291Z,661.59
2023-06-21T03:23:03.557Z,638.43
2023-06-21T03:24:03.320Z,641.44
2023-06-21T03:25:03.295Z,699.75
2023-06-21T03:26:03.297Z,750.58
2023-06-21T03:27:03.305Z,731.16
2023-06-21T03:28:03.542Z,666.31
2023-06-21T03:29:03.311Z,640.84
2023-06-21T03:30:03.275Z,651.76
2023-06-21T03:31:03.319Z,659.64
2023-06-21T03:32:03.306Z,695.97
2023-06-21T03:33:03.363Z,736.39
2023-06-21T03:34:03.357Z,722.13
2023-06-21T03:35:03.392Z,735.79
2023-06-21T03:36:03.347Z,752.70
2023-06-21T03:37:03.364Z,729.34
2023-06-21T03:38:03.339Z,745.81
2023-06-21T03:39:03.413Z,716.59
2023-06-21T03:40:03.387Z,733.84
2023-06-21T03:41:03.456Z,733.76
2023-06-21T03:42:03.454Z,747.28
2023-06-21T03:43:03.408Z,760.54
2023-06-21T03:44:03.450Z,748.15
2023-06-21T03:45:03.456Z,789.36
2023-06-21T03:46:03.538Z,803.90
2023-06-21T03:47:03.541Z,756.00
2023-06-21T03:48:03.647Z,741.69
2023-06-21T03:49:03.618Z,750.75
2023-06-21T03:50:03.650Z,770.68
2023-06-21T03:51:03.681Z,791.43
2023-06-21T03:52:03.713Z,846.44
2023-06-21T03:53:03.740Z,856.33
2023-06-21T03:54:03.793Z,900.28
2023-06-21T03:55:03.839Z,962.34
2023-06-21T03:56:03.884Z,1000.00
2023-06-21T03:57:03.968Z,969.87
2023-06-21T03:58:03.966Z,935.89
2023-06-21T03:59:03.995Z,920.26
2023-06-21T04:00:04.012Z,958.40
2023-06-21T04:01:04.063Z,961.92
2023-06-21T04:02:04.129Z,954.86
2023-06-21T04:03:04.231Z,1000.00
2023-06-21T04:04:04.326Z,1000.00
2023-06-21T04:05:04.241Z,1000.00
2023-06-21T04:06:04.233Z,1000.00
2023-06-21T04:07:04.291Z,966.32
2023-06-21T04:08:04.352Z,887.69
2023-06-21T04:09:04.389Z,867.13
2023-06-21T04:10:04.431Z,921.58
2023-06-21T04:11:04.462Z,1000.00
2023-06-21T04:12:04.535Z,1000.00
2023-06-21T04:13:04.616Z,1000.00
2023-06-21T04:14:04.620Z,996.41
2023-06-21T04:15:04.630Z,997.29
2023-06-21T04:16:04.711Z,996.66
2023-06-21T04:17:04.747Z,1000.00
2023-06-21T04:18:04.838Z,1000.00
2023-06-21T04:19:04.824Z,1000.00
2023-06-21T04:20:04.888Z,1000.00
2023-06-21T04:21:04.940Z,1000.00
2023-06-21T04:22:04.981Z,1000.00
2023-06-21T04:23:05.058Z,1000.00
2023-06-21T04:24:05.063Z,1000.00
2023-06-21T04:25:06.320Z,1000.00
2023-06-21T04:26:05.133Z,946.72
2023-06-21T04:27:05.184Z,861.00
2023-06-21T04:28:05.226Z,848.83
2023-06-21T04:29:05.272Z,842.53
2023-06-21T04:30:05.334Z,816.11
2023-06-21T04:31:05.453Z,809.82
2023-06-21T04:32:05.421Z,796.66
2023-06-21T04:33:05.510Z,761.59
2023-06-21T04:34:05.550Z,792.34
2023-06-21T04:35:05.594Z,780.48
2023-06-21T04:36:05.676Z,743.18
2023-06-21T04:37:05.713Z,696.67
2023-06-21T04:38:05.773Z,679.92
2023-06-21T04:39:05.818Z,605.08
2023-06-21T04:40:16.588Z,596.57
2023-06-21T04:41:06.873Z,597.12
2023-06-21T04:42:05.855Z,599.36
2023-06-21T04:43:05.869Z,606.02
2023-06-21T04:44:05.842Z,630.00
2023-06-21T04:45:05.828Z,680.04
2023-06-21T04:46:05.848Z,688.16
2023-06-21T04:47:05.852Z,713.97
2023-06-21T04:48:05.854Z,727.42
2023-06-21T04:49:05.794Z,666.05
2023-06-21T04:50:20.350Z,622.64
2023-06-21T04:51:06.829Z,621.00
2023-06-21T04:52:05.818Z,557.75
2023-06-21T04:53:05.780Z,561.82
2023-06-21T04:54:05.817Z,583.17
2023-06-21T04:55:05.743Z,531.89
2023-06-21T04:56:05.758Z,497.59
2023-06-21T04:57:05.764Z,492.52
2023-06-21T04:58:05.756Z,491.55
2023-06-21T04:59:05.766Z,498.89
2023-06-21T05:00:05.764Z,527.20
2023-06-21T05:01:05.796Z,564.65
2023-06-21T05:02:05.881Z,572.52
2023-06-21T05:03:06.010Z,544.06
2023-06-21T05:04:05.938Z,541.90
2023-06-21T05:05:06.020Z,510.60
2023-06-21T05:06:05.993Z,507.30
2023-06-21T05:07:06.096Z,534.49
2023-06-21T05:08:06.559Z,568.10
2023-06-21T05:09:06.189Z,559.29
2023-06-21T05:10:06.247Z,556.44
2023-06-21T05:11:06.317Z,574.23
2023-06-21T05:12:06.362Z,541.84
2023-06-21T05:13:06.639Z,518.94
2023-06-21T05:14:06.397Z,491.91
2023-06-21T05:15:06.894Z,468.19
2023-06-21T05:16:06.545Z,470.78
2023-06-21T05:17:06.586Z,447.17
2023-06-21T05:18:07.121Z,374.27
2023-06-21T05:19:06.723Z,380.97
2023-06-21T05:20:06.823Z,433.61
2023-06-21T05:21:06.840Z,376.18
2023-06-21T05:22:06.834Z,1000.00
2023-06-21T05:23:07.107Z,1000.00
2023-06-21T05:24:06.924Z,1000.00
2023-06-21T05:25:06.860Z,1000.00
2023-06-21T05:26:06.875Z,1000.00
2023-06-21T05:27:06.941Z,1000.00
2023-06-21T05:28:07.168Z,1000.00
2023-06-21T05:29:07.061Z,1000.00
2023-06-21T05:30:07.071Z,1000.00
2023-06-21T05:31:07.133Z,1000.00
2023-06-21T05:32:07.151Z,1000.00
2023-06-21T05:33:07.669Z,1000.00
2023-06-21T05:34:07.242Z,1000.00
2023-06-21T05:35:07.308Z,1000.00
2023-06-21T05:36:07.357Z,1000.00
2023-06-21T05:37:07.372Z,1000.00
2023-06-21T05:38:07.625Z,1000.00
2023-06-21T05:39:07.433Z,1000.00
2023-06-21T05:40:07.479Z,1000.00
2023-06-21T05:41:07.469Z,1000.00
2023-06-21T05:42:07.498Z,1000.00
2023-06-21T05:43:07.653Z,1000.00
2023-06-21T05:44:07.455Z,1000.00
2023-06-21T05:45:07.562Z,1000.00
2023-06-21T05:46:07.582Z,1000.00
2023-06-21T05:47:07.569Z,1000.00
2023-06-21T05:48:07.667Z,1000.00
2023-06-21T05:49:07.660Z,1000.00
2023-06-21T05:50:07.750Z,1000.00
2023-06-21T05:51:07.791Z,1000.00
2023-06-21T05:52:07.859Z,1000.00
2023-06-21T05:53:08.143Z,1000.00
2023-06-21T05:54:07.939Z,1000.00
2023-06-21T05:55:08.002Z,1000.00
2023-06-21T05:56:08.017Z,1000.00
2023-06-21T05:57:08.104Z,1000.00
2023-06-21T05:58:08.124Z,1000.00
2023-06-21T05:59:08.112Z,1000.00
2023-06-21T06:00:08.131Z,1000.00
2023-06-21T06:01:23.640Z,1000.00
2023-06-21T06:02:09.145Z,1000.00
2023-06-21T06:03:08.132Z,1000.00
2023-06-21T06:04:08.151Z,1000.00
2023-06-21T06:05:08.087Z,1000.00
2023-06-21T06:06:08.078Z,1000.00
2023-06-21T06:07:08.099Z,1000.00
2023-06-21T06:08:08.090Z,1000.00
2023-06-21T06:09:08.054Z,1000.00
2023-06-21T06:10:08.074Z,1000.00
2023-06-21T06:11:08.026Z,617.11
2023-06-21T06:12:10.033Z,218.59
2023-06-21T06:13:08.049Z,129.56
2023-06-21T06:14:08.016Z,147.38
2023-06-21T06:15:08.057Z,171.57
2023-06-21T06:16:08.130Z,100.48
2023-06-21T06:17:08.169Z,87.86
2023-06-21T06:18:08.279Z,150.45
2023-06-21T06:19:08.261Z,88.48
2023-06-21T06:20:08.296Z,98.51
2023-06-21T06:21:08.416Z,136.79
2023-06-21T06:22:08.420Z,207.70
2023-06-21T06:23:08.474Z,331.95
2023-06-21T06:24:08.494Z,261.80
2023-06-21T06:25:08.560Z,198.27
2023-06-21T06:26:10.255Z,308.50
2023-06-21T06:27:08.626Z,223.78
2023-06-21T06:28:08.695Z,164.37
2023-06-21T06:29:08.689Z,96.67
2023-06-21T06:30:08.789Z,57.21
2023-06-21T06:31:08.846Z,78.54
2023-06-21T06:32:08.856Z,113.39
2023-06-21T06:33:08.950Z,172.58
2023-06-21T06:34:08.962Z,189.58
2023-06-21T06:35:09.002Z,208.24
2023-06-21T06:36:08.973Z,135.96
2023-06-21T06:37:14.687Z,109.06
2023-06-21T06:38:10.049Z,109.22
2023-06-21T06:39:09.011Z,72.78
2023-06-21T06:40:09.032Z,96.93
2023-06-21T06:41:08.994Z,75.87
2023-06-21T06:42:09.031Z,62.86
2023-06-21T06:43:09.141Z,83.81
2023-06-21T06:44:09.011Z,150.49
2023-06-21T06:45:08.978Z,111.44
2023-06-21T06:46:09.012Z,117.15
2023-06-21T06:47:08.979Z,213.53
2023-06-21T06:48:08.962Z,123.58
2023-06-21T06:49:08.962Z,46.01
2023-06-21T06:50:08.993Z,58.69
2023-06-21T06:51:09.026Z,64.67
2023-06-21T06:52:09.004Z,109.70
2023-06-21T06:53:09.062Z,62.77
2023-06-21T06:54:09.050Z,74.74
2023-06-21T06:55:09.053Z,69.81
2023-06-21T06:56:09.068Z,55.04
2023-06-21T06:57:13.642Z,51.96
2023-06-21T06:58:10.115Z,52.23
2023-06-21T06:59:09.104Z,55.17
2023-06-21T07:00:09.119Z,56.11
2023-06-21T07:01:09.056Z,55.04
2023-06-21T07:02:09.063Z,66.45
2023-06-21T07:03:09.062Z,53.97
2023-06-21T07:04:09.156Z,83.20
2023-06-21T07:05:09.102Z,87.06
2023-06-21T07:06:09.015Z,82.69
2023-06-21T07:07:09.031Z,98.68
2023-06-21T07:08:09.184Z,45.06
2023-06-21T07:09:09.077Z,61.04
2023-06-21T07:10:09.023Z,46.70
2023-06-21T07:11:08.977Z,43.73
2023-06-21T07:12:08.988Z,28.05
2023-06-21T07:13:09.179Z,30.68
2023-06-21T07:14:09.009Z,25.57
2023-06-21T07:15:09.016Z,27.82
2023-06-21T07:16:09.003Z,27.97
2023-06-21T07:17:08.948Z,38.75
2023-06-21T07:18:09.176Z,60.08
2023-06-21T07:19:08.937Z,63.43
2023-06-21T07:20:09.049Z,38.48
2023-06-21T07:21:08.956Z,16.29
2023-06-21T07:22:08.920Z,18.93
2023-06-21T07:23:08.948Z,36.73
2023-06-21T07:24:08.951Z,43.46
2023-06-21T07:25:08.906Z,28.12
2023-06-21T07:26:08.924Z,16.85
2023-06-21T07:27:08.991Z,10.79
2023-06-21T07:28:08.956Z,10.26
2023-06-21T07:29:08.953Z,23.36
2023-06-21T07:30:08.978Z,26.26
2023-06-21T07:31:08.940Z,30.76
2023-06-21T07:32:08.931Z,21.70
2023-06-21T07:33:08.990Z,37.57
2023-06-21T07:34:10.955Z,34.81
2023-06-21T07:35:09.084Z,11.80
2023-06-21T07:36:09.156Z,7.82
2023-06-21T07:37:09.220Z,11.51
2023-06-21T07:38:09.280Z,8.29
2023-06-21T07:39:09.409Z,15.91
2023-06-21T07:40:09.417Z,27.32
2023-06-21T07:41:09.446Z,41.68
2023-06-21T07:42:14.305Z,57.72
2023-06-21T07:43:10.691Z,58.05
2023-06-21T07:44:09.472Z,62.17
2023-06-21T07:45:09.502Z,65.62
2023-06-21T07:46:15.706Z,42.19
2023-06-21T07:47:10.528Z,48.45
2023-06-21T07:48:09.504Z,43.09
2023-06-21T07:49:09.439Z,14.61
2023-06-21T07:51:09.411Z,19.66
2023-06-21T07:52:09.410Z,32.55
2023-06-21T07:53:09.683Z,17.28
2023-06-21T07:54:09.400Z,11.67
2023-06-21T07:55:09.387Z,13.31
2023-06-21T07:56:09.440Z,10.71
2023-06-21T07:57:09.414Z,10.42
2023-06-21T07:58:10.197Z,12.19
2023-06-21T07:59:09.372Z,12.75
2023-06-21T08:00:09.368Z,5.22
2023-06-21T08:01:09.494Z,3.45
2023-06-21T08:02:09.408Z,2.81
2023-06-21T08:03:09.719Z,2.65
2023-06-21T08:04:09.439Z,2.72
2023-06-21T08:05:09.377Z,6.96
2023-06-21T08:06:09.373Z,6.60
2023-06-21T08:07:09.314Z,4.88
2023-06-21T08:08:09.720Z,12.76
2023-06-21T08:09:09.347Z,13.13
2023-06-21T08:10:09.335Z,21.64
2023-06-21T08:11:09.332Z,16.87
2023-06-21T08:12:09.434Z,14.27
2023-06-21T08:13:09.728Z,7.26
2023-06-21T08:14:09.323Z,4.96
2023-06-21T08:15:09.293Z,6.32
2023-06-21T08:16:09.306Z,3.39
2023-06-21T08:17:09.262Z,3.25
2023-06-21T08:18:09.735Z,5.15
2023-06-21T08:19:09.266Z,3.21
2023-06-21T08:20:09.249Z,3.22
2023-06-21T08:21:09.231Z,2.66
2023-06-21T08:22:09.239Z,2.47
2023-06-21T08:23:09.224Z,2.29
2023-06-21T08:24:09.242Z,2.06
2023-06-21T08:25:09.222Z,1.94
2023-06-21T08:26:09.233Z,1.99
2023-06-21T08:27:10.192Z,2.12
2023-06-21T08:28:09.258Z,2.70
2023-06-21T08:29:09.212Z,2.65
2023-06-21T08:30:09.209Z,2.22
2023-06-21T08:31:09.210Z,2.62
2023-06-21T08:32:09.296Z,2.44
2023-06-21T08:33:11.803Z,2.54
2023-06-21T08:34:09.155Z,2.07
2023-06-21T08:35:09.210Z,2.41
2023-06-21T08:36:09.182Z,2.47
2023-06-21T08:37:09.176Z,2.64
2023-06-21T08:38:26.644Z,2.10
2023-06-21T08:39:10.158Z,2.41
2023-06-21T08:40:09.138Z,2.19
2023-06-21T08:41:09.129Z,1.41
2023-06-21T08:42:09.102Z,1.61
2023-06-21T08:43:09.140Z,1.27
2023-06-21T08:44:09.086Z,1.18
2023-06-21T08:45:09.088Z,1.76
2023-06-21T08:46:09.433Z,2.53
2023-06-21T08:47:09.082Z,2.18
2023-06-21T08:48:09.180Z,2.19
2023-06-21T08:49:09.046Z,1.20
2023-06-21T08:50:09.072Z,0.91
2023-06-21T08:51:09.079Z,1.05
2023-06-21T08:52:09.083Z,0.86
2023-06-21T08:53:09.073Z,1.04
2023-06-21T08:54:09.163Z,0.70
2023-06-21T08:55:09.134Z,0.65
2023-06-21T08:56:09.129Z,0.71
2023-06-21T08:57:09.130Z,0.66
2023-06-21T08:58:10.773Z,0.68
2023-06-21T08:59:09.253Z,0.74
2023-06-21T09:00:09.338Z,1.15
2023-06-21T09:01:09.436Z,0.77
2023-06-21T09:02:09.479Z,0.64
2023-06-21T09:03:09.586Z,0.68
2023-06-21T09:04:09.623Z,0.98
2023-06-21T09:05:09.532Z,1.53
2023-06-21T09:06:09.561Z,0.97
2023-06-21T09:07:09.687Z,0.55
2023-06-21T09:08:10.676Z,0.63
2023-06-21T09:09:09.757Z,0.62
2023-06-21T09:10:09.820Z,0.64
2023-06-21T09:11:09.845Z,0.70
2023-06-21T09:12:09.929Z,0.76
2023-06-21T09:13:09.967Z,0.65
2023-06-21T09:14:10.065Z,0.54
2023-06-21T09:15:10.081Z,0.72
2023-06-21T09:16:10.187Z,0.89
2023-06-21T09:17:10.218Z,0.89
2023-06-21T09:18:10.415Z,1.14
2023-06-21T09:19:10.230Z,0.75
2023-06-21T09:20:10.248Z,0.50
2023-06-21T09:21:10.331Z,0.56
2023-06-21T09:22:10.337Z,0.50
2023-06-21T09:23:10.718Z,0.56
2023-06-21T09:24:10.489Z,0.66
2023-06-21T09:25:10.709Z,0.70
2023-06-21T09:26:10.473Z,0.66
2023-06-21T09:27:10.544Z,0.73
2023-06-21T09:28:10.510Z,0.50
2023-06-21T09:29:10.549Z,0.49
2023-06-21T09:30:35.268Z,0.48
2023-06-21T09:31:11.593Z,0.43
2023-06-21T09:32:10.610Z,0.47
2023-06-21T09:33:10.808Z,0.48
2023-06-21T09:34:10.586Z,0.51
2023-06-21T09:35:10.572Z,0.50
2023-06-21T09:36:10.576Z,0.61
2023-06-21T09:37:10.555Z,0.55
2023-06-21T09:38:10.523Z,0.50
2023-06-21T09:39:10.542Z,0.52
2023-06-21T09:40:10.520Z,0.87
2023-06-21T09:41:10.720Z,1.33
2023-06-21T09:42:10.509Z,0.99
2023-06-21T09:43:10.517Z,1.44
2023-06-21T09:44:10.549Z,2.20
2023-06-21T09:45:10.452Z,1.41
2023-06-21T09:46:10.511Z,1.00
2023-06-21T09:47:10.482Z,1.03
2023-06-21T09:48:10.566Z,1.31
2023-06-21T09:49:10.646Z,1.43
2023-06-21T09:50:10.501Z,1.19
2023-06-21T09:51:10.447Z,1.03
2023-06-21T09:52:10.452Z,0.79
2023-06-21T09:53:10.435Z,0.66
2023-06-21T09:54:10.484Z,0.71
2023-06-21T09:55:10.563Z,0.73
2023-06-21T09:56:10.633Z,0.71
2023-06-21T09:57:10.668Z,0.65
2023-06-21T09:58:10.750Z,0.52
2023-06-21T09:59:10.797Z,0.50
2023-06-21T10:00:10.810Z,0.67
2023-06-21T10:01:10.926Z,0.47
2023-06-21T10:02:10.915Z,0.35
2023-06-21T10:03:11.045Z,0.35
2023-06-21T10:04:11.308Z,0.60
2023-06-21T10:05:11.068Z,0.81
2023-06-21T10:06:11.133Z,0.88
2023-06-21T10:07:11.154Z,1.33
2023-06-21T10:08:11.222Z,1.07
2023-06-21T10:09:11.243Z,0.51
2023-06-21T10:10:11.247Z,0.57
2023-06-21T10:11:11.285Z,0.83
2023-06-21T10:12:11.293Z,1.71
2023-06-21T10:13:11.339Z,0.90
2023-06-21T10:14:11.735Z,0.94
2023-06-21T10:15:11.441Z,1.81
2023-06-21T10:16:11.397Z,2.04
2023-06-21T10:17:11.432Z,1.86
2023-06-21T10:18:11.431Z,1.59
2023-06-21T10:19:11.408Z,1.18
2023-06-21T10:20:11.528Z,0.83
2023-06-21T10:21:11.441Z,0.61
2023-06-21T10:22:11.482Z,0.59
2023-06-21T10:23:11.453Z,0.82
2023-06-21T10:24:11.488Z,0.42
2023-06-21T10:25:11.450Z,0.72
2023-06-21T10:26:11.492Z,1.33
2023-06-21T10:27:11.489Z,1.22
2023-06-21T10:28:11.522Z,0.92
2023-06-21T10:29:11.500Z,0.91
2023-06-21T10:30:11.492Z,0.76
2023-06-21T10:31:11.486Z,0.71
2023-06-21T10:32:11.614Z,0.54
2023-06-21T10:33:11.566Z,0.51
2023-06-21T10:34:11.583Z,0.70
2023-06-21T10:35:11.591Z,0.91
2023-06-21T10:36:11.707Z,0.73
2023-06-21T10:37:11.630Z,0.57
2023-06-21T10:38:11.701Z,0.66
2023-06-21T10:39:11.693Z,1.38
2023-06-21T10:40:12.284Z,2.00
2023-06-21T10:41:11.827Z,2.20
2023-06-21T10:42:11.879Z,1.83
2023-06-21T10:43:11.966Z,1.07
2023-06-21T10:44:12.013Z,1.53
2023-06-21T10:45:12.050Z,1.38
2023-06-21T10:46:12.187Z,1.22
2023-06-21T10:47:12.127Z,0.88
2023-06-21T10:48:14.797Z,0.95
2023-06-21T10:49:12.186Z,1.07
2023-06-21T10:50:12.182Z,0.98
2023-06-21T10:51:12.149Z,1.17
2023-06-21T10:52:12.119Z,1.54
2023-06-21T10:53:12.190Z,1.18
2023-06-21T10:54:12.133Z,1.49
2023-06-21T10:55:12.133Z,1.86
2023-06-21T10:56:12.112Z,2.43
2023-06-21T10:57:12.120Z,1.75
2023-06-21T10:58:12.108Z,1.13
2023-06-21T10:59:12.161Z,1.10
2023-06-21T11:00:12.112Z,1.44
2023-06-21T11:01:12.137Z,0.98
2023-06-21T11:02:12.084Z,0.83
2023-06-21T11:03:12.127Z,0.81
2023-06-21T11:04:12.195Z,0.95
2023-06-21T11:05:12.220Z,0.94
2023-06-21T11:06:12.093Z,0.85
2023-06-21T11:07:12.130Z,0.94
2023-06-21T11:08:12.057Z,1.18
2023-06-21T11:09:12.211Z,0.98
2023-06-21T11:10:12.048Z,0.91
2023-06-21T11:11:12.049Z,0.78
2023-06-21T11:12:12.050Z,0.65
2023-06-21T11:13:12.024Z,0.74
2023-06-21T11:14:12.044Z,0.72
2023-06-21T11:15:12.017Z,0.73
2023-06-21T11:16:12.029Z,0.56
2023-06-21T11:17:12.018Z,0.51
2023-06-21T11:18:12.215Z,0.65
2023-06-21T11:19:12.302Z,0.60
2023-06-21T11:20:12.010Z,0.55
2023-06-21T11:21:12.053Z,0.58
2023-06-21T11:22:12.053Z,0.52
2023-06-21T11:23:12.094Z,0.54
2023-06-21T11:24:12.285Z,0.68
2023-06-21T11:25:12.151Z,0.67
2023-06-21T11:26:12.157Z,0.60
2023-06-21T11:27:12.200Z,0.58
2023-06-21T11:28:12.213Z,0.60
2023-06-21T11:29:12.310Z,0.54
2023-06-21T11:30:12.262Z,0.50
2023-06-21T11:31:12.302Z,0.53
2023-06-21T11:32:12.350Z,0.59
2023-06-21T11:33:12.331Z,0.72
2023-06-21T11:34:12.400Z,0.69
2023-06-21T11:35:12.465Z,0.70
2023-06-21T11:36:12.781Z,0.60
2023-06-21T11:37:12.509Z,0.68
2023-06-21T11:38:12.528Z,0.70
2023-06-21T11:39:12.821Z,0.74
2023-06-21T11:40:12.553Z,0.69
2023-06-21T11:41:12.599Z,0.82
2023-06-21T11:42:12.604Z,0.88
2023-06-21T11:43:12.644Z,0.80
2023-06-21T11:44:12.719Z,0.97
2023-06-21T11:45:12.756Z,1.15
2023-06-21T11:46:12.846Z,1.22
2023-06-21T11:47:12.888Z,1.22
2023-06-21T11:48:13.006Z,1.19
2023-06-21T11:49:13.097Z,1.09
2023-06-21T11:50:13.028Z,1.14
2023-06-21T11:51:13.074Z,1.17
2023-06-21T11:52:13.083Z,1.11
2023-06-21T11:53:13.090Z,0.94
2023-06-21T11:54:13.099Z,1.03
2023-06-21T11:55:13.120Z,1.09
2023-06-21T11:56:13.103Z,0.92
2023-06-21T11:57:13.127Z,0.74
2023-06-21T11:58:13.126Z,0.72
2023-06-21T11:59:13.141Z,0.72
2023-06-21T12:00:13.301Z,0.70
2023-06-21T12:01:13.134Z,0.69
2023-06-21T12:02:13.150Z,0.66
2023-06-21T12:03:13.277Z,0.73
2023-06-21T12:04:13.270Z,1.04
2023-06-21T12:05:13.307Z,0.93
2023-06-21T12:06:13.128Z,0.92
2023-06-21T12:07:13.215Z,0.79
2023-06-21T12:08:13.216Z,0.81
2023-06-21T12:09:13.209Z,0.81
2023-06-21T12:10:13.299Z,0.63
2023-06-21T12:11:13.356Z,0.56
2023-06-21T12:12:13.364Z,0.70
2023-06-21T12:13:13.458Z,0.71
2023-06-21T12:14:13.491Z,0.67
2023-06-21T12:15:13.539Z,0.62
2023-06-21T12:16:13.703Z,0.52
2023-06-21T12:17:13.678Z,0.59
2023-06-21T12:18:13.732Z,0.63
2023-06-21T12:19:13.825Z,0.50
2023-06-21T12:20:13.822Z,0.57
2023-06-21T12:21:13.883Z,0.63
2023-06-21T12:22:13.917Z,0.59
2023-06-21T12:23:13.917Z,0.59
2023-06-21T12:24:14.325Z,0.50
2023-06-21T12:25:13.961Z,0.44
2023-06-21T12:26:13.956Z,0.54
2023-06-21T12:27:13.974Z,0.71
2023-06-21T12:28:14.045Z,0.75
2023-06-21T12:29:44.691Z,0.50
2023-06-21T12:30:44.761Z,0.50
2023-06-21T12:31:44.732Z,0.50
2023-06-21T12:32:44.704Z,0.50
2023-06-21T12:33:45.173Z,0.50
2023-06-21T12:34:44.685Z,0.52
2023-06-21T12:35:44.708Z,0.62
2023-06-21T12:36:44.676Z,0.65
2023-06-21T12:37:44.675Z,0.55
2023-06-21T12:38:44.947Z,0.51
2023-06-21T12:39:44.648Z,0.52
2023-06-21T12:40:44.654Z,0.51
2023-06-21T12:41:44.647Z,0.56
2023-06-21T12:42:44.657Z,0.65
2023-06-21T12:43:44.899Z,0.62
2023-06-21T12:44:44.617Z,0.50
2023-06-21T12:45:44.625Z,0.55
2023-06-21T12:46:44.620Z,0.50
2023-06-21T12:47:44.649Z,0.53
2023-06-21T12:48:44.929Z,0.64
2023-06-21T12:49:44.670Z,0.70