createdAt,value
2019-06-08T00:00:15.271Z,0.00
2019-06-08T00:01:14.638Z,0.00
2019-06-08T00:02:14.743Z,0.00
2019-06-08T00:03:14.858Z,0.00
2019-06-08T00:04:14.504Z,0.00
2019-06-08T00:05:14.759Z,0.00
2019-06-08T00:06:14.465Z,0.00
2019-06-08T00:07:14.624Z,0.00
2019-06-08T00:08:14.822Z,0.00
2019-06-08T00:09:14.718Z,0.00
2019-06-08T00:10:14.670Z,0.00
2019-06-08T00:11:15.042Z,0.00
2019-06-08T00:12:14.799Z,0.00
2019-06-08T00:13:15.163Z,0.00
2019-06-08T00:14:15.089Z,0.00
2019-06-08T00:15:14.084Z,0.00
2019-06-08T00:16:15.038Z,0.00
2019-06-08T00:17:29.277Z,0.00
2019-06-08T00:18:13.729Z,0.00
2019-06-08T00:19:13.678Z,0.00
2019-06-08T00:20:13.627Z,0.00
2019-06-08T00:21:13.574Z,0.00
2019-06-08T00:22:13.683Z,0.00
2019-06-08T00:23:13.777Z,0.00
2019-06-08T00:24:13.726Z,0.00
2019-06-08T00:25:13.797Z,0.00
2019-06-08T00:26:13.932Z,0.00
2019-06-08T00:27:14.013Z,0.00
2019-06-08T00:28:14.132Z,0.00
2019-06-08T00:29:14.161Z,0.00
2019-06-08T00:30:13.114Z,0.00
2019-06-08T00:31:13.087Z,0.00
2019-06-08T00:32:14.086Z,0.00
2019-06-08T00:33:14.261Z,0.00
2019-06-08T00:34:12.903Z,0.00
2019-06-08T00:35:12.851Z,0.00
2019-06-08T00:36:12.833Z,0.00
2019-06-08T00:37:12.748Z,0.00
2019-06-08T00:38:12.695Z,0.00
2019-06-08T00:39:12.645Z,0.00
2019-06-08T00:40:12.598Z,0.00
2019-06-08T00:41:12.571Z,0.00
2019-06-08T00:42:12.489Z,0.00
2019-06-08T00:43:12.441Z,0.00
2019-06-08T00:44:12.389Z,0.00
2019-06-08T00:45:12.331Z,0.00
2019-06-08T00:46:12.332Z,0.00
2019-06-08T00:47:12.233Z,0.00
2019-06-08T00:48:12.215Z,0.00
2019-06-08T00:49:12.127Z,0.00
2019-06-08T00:50:12.080Z,0.00
2019-06-08T00:51:12.078Z,0.00
2019-06-08T00:52:11.971Z,0.00
2019-06-08T00:53:11.918Z,0.00
2019-06-08T00:54:11.869Z,0.00
2019-06-08T00:55:11.821Z,0.00
2019-06-08T00:56:11.801Z,0.00
2019-06-08T00:57:11.716Z,0.00
2019-06-08T00:58:11.663Z,0.00
2019-06-08T00:59:11.608Z,0.00
2019-06-08T01:00:11.729Z,0.00
2019-06-08T01:01:11.545Z,0.00
2019-06-08T01:02:11.462Z,0.00
2019-06-08T01:03:11.403Z,0.00
2019-06-08T01:04:11.346Z,0.00
2019-06-08T01:05:11.296Z,0.00
2019-06-08T01:06:11.292Z,0.00
2019-06-08T01:07:11.193Z,0.00
2019-06-08T01:08:11.237Z,0.00
2019-06-08T01:09:11.096Z,0.00
2019-06-08T01:10:11.038Z,0.00
2019-06-08T01:11:11.018Z,0.00
2019-06-08T01:12:10.944Z,0.00
2019-06-08T01:13:10.917Z,0.00
2019-06-08T01:14:10.827Z,0.00
2019-06-08T01:15:10.796Z,0.00
2019-06-08T01:16:10.729Z,0.00
2019-06-08T01:17:10.715Z,0.00
2019-06-08T01:18:10.621Z,0.00
2019-06-08T01:19:10.578Z,0.00
2019-06-08T01:20:10.522Z,0.00
2019-06-08T01:21:10.464Z,0.00
2019-06-08T01:22:10.454Z,0.00
2019-06-08T01:23:10.375Z,0.00
2019-06-08T01:24:10.314Z,0.00
2019-06-08T01:25:10.258Z,0.00
2019-06-08T01:26:10.206Z,0.00
2019-06-08T01:27:10.196Z,0.00
2019-06-08T01:28:10.102Z,0.00
2019-06-08T01:29:10.049Z,0.00
2019-06-08T01:30:10.014Z,0.00
2019-06-08T01:31:09.946Z,0.00
2019-06-08T01:32:09.924Z,0.00
2019-06-08T01:33:09.884Z,0.00
2019-06-08T01:34:09.790Z,0.00
2019-06-08T01:35:09.739Z,0.00
2019-06-08T01:36:09.685Z,0.00
2019-06-08T01:37:09.634Z,0.00
2019-06-08T01:38:09.625Z,0.00
2019-06-08T01:39:09.532Z,0.00
2019-06-08T01:40:09.476Z,0.00
2019-06-08T01:41:09.439Z,0.00
2019-06-08T01:42:09.375Z,0.00
2019-06-08T01:43:09.359Z,0.00
2019-06-08T01:44:09.272Z,0.00
2019-06-08T01:45:09.217Z,0.00
2019-06-08T01:46:09.169Z,0.00
2019-06-08T01:47:09.117Z,0.00
2019-06-08T01:48:19.328Z,0.00
2019-06-08T01:49:09.032Z,0.00
2019-06-08T01:50:08.955Z,0.00
2019-06-08T01:51:08.910Z,0.00
2019-06-08T01:52:08.851Z,0.00
2019-06-08T01:53:08.800Z,0.00
2019-06-08T01:54:08.773Z,0.00
2019-06-08T01:55:08.703Z,0.00
2019-06-08T01:56:08.668Z,0.00
2019-06-08T01:57:08.591Z,0.00
2019-06-08T01:58:08.548Z,0.00
2019-06-08T01:59:08.490Z,0.00
2019-06-08T02:00:29.426Z,0.00
2019-06-08T02:01:08.414Z,0.00
2019-06-08T02:02:08.336Z,0.00
2019-06-08T02:03:08.284Z,0.00
2019-06-08T02:04:08.223Z,0.00
2019-06-08T02:05:08.176Z,0.00
2019-06-08T02:06:08.156Z,0.00
2019-06-08T02:07:08.068Z,0.00
2019-06-08T02:08:08.017Z,0.00
2019-06-08T02:09:07.967Z,0.00
2019-06-08T02:10:07.913Z,0.00
2019-06-08T02:11:07.909Z,0.00
2019-06-08T02:12:07.805Z,0.00
2019-06-08T02:13:08.942Z,0.00
2019-06-08T02:14:07.705Z,0.00
2019-06-08T02:15:07.656Z,0.00
2019-06-08T02:16:07.633Z,0.00
2019-06-08T02:17:07.559Z,0.00
2019-06-08T02:18:07.533Z,0.00
2019-06-08T02:19:07.449Z,0.00
2019-06-08T02:20:07.391Z,0.00
2019-06-08T02:21:07.337Z,0.00
2019-06-08T02:22:07.295Z,0.00
2019-06-08T02:23:07.264Z,0.00
2019-06-08T02:24:07.180Z,0.00
2019-06-08T02:25:07.129Z,0.00
2019-06-08T02:26:07.079Z,0.00
2019-06-08T02:27:07.025Z,0.00
2019-06-08T02:28:07.004Z,0.00
2019-06-08T02:29:06.962Z,0.00
2019-06-08T02:30:06.868Z,0.00
2019-06-08T02:31:06.834Z,0.00
2019-06-08T02:32:06.763Z,0.00
2019-06-08T02:33:06.721Z,0.00
2019-06-08T02:34:06.699Z,0.00
2019-06-08T02:35:06.604Z,0.00
2019-06-08T02:36:06.556Z,0.00
2019-06-08T02:37:06.511Z,0.00
2019-06-08T02:38:06.448Z,0.00
2019-06-08T02:39:06.441Z,0.00
2019-06-08T02:40:06.347Z,0.00
2019-06-08T02:41:06.336Z,0.00
2019-06-08T02:42:06.241Z,0.00
2019-06-08T02:43:06.193Z,0.00
2019-06-08T02:44:06.148Z,0.00
2019-06-08T02:45:06.085Z,0.00
2019-06-08T02:46:06.095Z,0.00
2019-06-08T02:47:05.989Z,0.00
2019-06-08T02:48:05.926Z,0.00
2019-06-08T02:49:05.885Z,0.00
2019-06-08T02:50:05.823Z,0.00
2019-06-08T02:51:05.802Z,0.00
2019-06-08T02:52:05.760Z,0.00
2019-06-08T02:53:05.662Z,0.00
2019-06-08T02:54:05.620Z,0.00
2019-06-08T02:55:05.558Z,0.00
2019-06-08T02:56:05.517Z,0.00
2019-06-08T02:57:05.505Z,0.00
2019-06-08T02:58:05.410Z,0.00
2019-06-08T02:59:05.352Z,0.00
2019-06-08T03:00:05.297Z,0.00
2019-06-08T03:01:05.268Z,0.00
2019-06-08T03:02:05.230Z,0.00
2019-06-08T03:03:05.145Z,0.00
2019-06-08T03:04:05.127Z,0.00
2019-06-08T03:05:05.035Z,0.00
2019-06-08T03:06:05.019Z,0.00
2019-06-08T03:07:04.934Z,0.00
2019-06-08T03:08:04.884Z,0.00
2019-06-08T03:09:04.862Z,0.00
2019-06-08T03:10:04.776Z,0.00
2019-06-08T03:11:04.755Z,0.00
2019-06-08T03:12:04.678Z,0.00
2019-06-08T03:13:04.618Z,0.00
2019-06-08T03:14:04.565Z,0.00
2019-06-08T03:15:04.566Z,0.00
2019-06-08T03:16:04.460Z,0.00
2019-06-08T03:17:04.409Z,0.00
2019-06-08T03:18:04.364Z,0.00
2019-06-08T03:19:19.934Z,0.00
2019-06-08T03:20:04.296Z,0.00
2019-06-08T03:21:04.205Z,0.00
2019-06-08T03:22:04.149Z,0.00
2019-06-08T03:23:04.095Z,0.00
2019-06-08T03:24:04.053Z,0.00
2019-06-08T03:25:04.033Z,0.00
2019-06-08T03:26:03.945Z,0.00
2019-06-08T03:27:03.889Z,0.00
2019-06-08T03:28:03.833Z,0.00
2019-06-08T03:29:03.782Z,0.00
2019-06-08T03:30:15.996Z,0.00
2019-06-08T03:31:03.684Z,0.00
2019-06-08T03:32:03.622Z,0.00
2019-06-08T03:33:03.573Z,0.00
2019-06-08T03:34:03.558Z,0.00
2019-06-08T03:35:03.515Z,0.00
2019-06-08T03:36:03.417Z,0.00
2019-06-08T03:37:03.366Z,0.00
2019-06-08T03:38:03.313Z,0.00
2019-06-08T03:39:03.272Z,5.63
2019-06-08T03:40:03.254Z,5.63
2019-06-08T03:41:03.156Z,5.63
2019-06-08T03:42:03.103Z,5.63
2019-06-08T03:43:03.051Z,5.63
2019-06-08T03:44:03.000Z,5.63
2019-06-08T03:45:02.987Z,5.63
2019-06-08T03:46:02.891Z,5.63
2019-06-08T03:47:02.853Z,5.63
2019-06-08T03:48:02.796Z,5.63
2019-06-08T03:49:02.733Z,5.63
2019-06-08T03:50:02.714Z,5.63
2019-06-08T03:51:02.630Z,5.63
2019-06-08T03:52:02.579Z,5.63
2019-06-08T03:53:02.525Z,5.63
2019-06-08T03:54:02.504Z,11.25
2019-06-08T03:55:02.430Z,11.25
2019-06-08T03:56:02.366Z,11.25
2019-06-08T03:57:02.347Z,5.63
2019-06-08T03:58:02.273Z,5.63
2019-06-08T03:59:02.208Z,5.63
2019-06-08T04:00:02.183Z,5.63
2019-06-08T04:01:02.137Z,5.63
2019-06-08T04:02:02.065Z,5.63
2019-06-08T04:03:02.001Z,5.63
2019-06-08T04:04:02.001Z,5.63
2019-06-08T04:05:01.895Z,5.63
2019-06-08T04:06:01.883Z,5.63
2019-06-08T04:07:01.795Z,5.63
2019-06-08T04:08:01.741Z,11.25
2019-06-08T04:09:01.686Z,11.25
2019-06-08T04:10:01.680Z,5.63
2019-06-08T04:11:01.625Z,5.63
2019-06-08T04:12:01.541Z,5.63
2019-06-08T04:13:01.513Z,5.63
2019-06-08T04:14:01.441Z,11.25
2019-06-08T04:15:01.387Z,11.25
2019-06-08T04:16:01.366Z,11.25
2019-06-08T04:17:01.265Z,16.88
2019-06-08T04:18:01.212Z,16.88
2019-06-08T04:19:01.164Z,22.50
2019-06-08T04:20:10.272Z,22.50
2019-06-08T04:21:01.103Z,22.50
2019-06-08T04:22:01.006Z,22.50
2019-06-08T04:23:00.954Z,22.50
2019-06-08T04:24:00.898Z,22.50
2019-06-08T04:25:00.847Z,28.13
2019-06-08T04:26:00.818Z,33.75
2019-06-08T04:27:00.751Z,39.38
2019-06-08T04:28:00.700Z,39.38
2019-06-08T04:29:00.670Z,39.38
2019-06-08T04:30:00.587Z,39.38
2019-06-08T04:31:00.581Z,33.75
2019-06-08T04:32:00.481Z,28.13
2019-06-08T04:33:00.428Z,28.13
2019-06-08T04:34:00.376Z,28.13
2019-06-08T04:35:00.326Z,28.13
2019-06-08T04:36:00.301Z,28.13
2019-06-08T04:37:00.218Z,28.13
2019-06-08T04:38:00.167Z,33.75
2019-06-08T04:39:00.120Z,39.38
2019-06-08T04:40:00.060Z,45.00
2019-06-08T04:41:00.043Z,50.63
2019-06-08T04:41:59.987Z,56.25
2019-06-08T04:42:59.909Z,61.88
2019-06-08T04:43:59.851Z,56.25
2019-06-08T04:44:59.804Z,61.88
2019-06-08T04:45:59.755Z,67.50
2019-06-08T04:46:59.729Z,73.13
2019-06-08T04:47:59.657Z,78.75
2019-06-08T04:48:59.598Z,84.38
2019-06-08T04:49:59.544Z,90.00
2019-06-08T04:50:59.486Z,90.00
2019-06-08T04:51:59.467Z,90.00
2019-06-08T04:52:59.387Z,90.00
2019-06-08T04:53:59.363Z,84.38
2019-06-08T04:54:59.278Z,73.13
2019-06-08T04:55:59.230Z,61.88
2019-06-08T04:56:59.172Z,50.63
2019-06-08T04:57:59.120Z,50.63
2019-06-08T04:58:59.096Z,50.63
2019-06-08T04:59:59.026Z,50.63
2019-06-08T05:00:58.967Z,50.63
2019-06-08T05:01:58.912Z,45.00
2019-06-08T05:02:58.895Z,45.00
2019-06-08T05:03:58.806Z,39.38
2019-06-08T05:04:58.753Z,39.38
2019-06-08T05:05:58.702Z,39.38
2019-06-08T05:06:58.656Z,39.38
2019-06-08T05:07:58.639Z,39.38
2019-06-08T05:08:58.545Z,45.00
2019-06-08T05:09:58.497Z,39.38
2019-06-08T05:10:58.442Z,39.38
2019-06-08T05:11:58.391Z,39.38
2019-06-08T05:12:58.368Z,45.00
2019-06-08T05:13:58.319Z,45.00
2019-06-08T05:14:58.231Z,45.00
2019-06-08T05:15:58.180Z,50.63
2019-06-08T05:16:58.130Z,50.63
2019-06-08T05:17:58.083Z,45.00
2019-06-08T05:18:58.057Z,39.38
2019-06-08T05:19:57.999Z,39.38
2019-06-08T05:20:57.921Z,39.38
2019-06-08T05:21:57.869Z,39.38
2019-06-08T05:22:57.812Z,39.38
2019-06-08T05:23:58.925Z,45.00
2019-06-08T05:24:57.748Z,45.00
2019-06-08T05:25:57.654Z,45.00
2019-06-08T05:26:57.605Z,45.00
2019-06-08T05:27:57.551Z,45.00
2019-06-08T05:28:57.500Z,39.38
2019-06-08T05:29:57.490Z,39.38
2019-06-08T05:30:57.396Z,45.00
2019-06-08T05:31:57.343Z,45.00
2019-06-08T05:32:57.296Z,45.00
2019-06-08T05:33:57.237Z,45.00
2019-06-08T05:34:57.229Z,45.00
2019-06-08T05:35:57.146Z,45.00
2019-06-08T05:36:57.082Z,50.63
2019-06-08T05:37:57.037Z,50.63
2019-06-08T05:38:56.979Z,50.63
2019-06-08T05:39:56.972Z,56.25
2019-06-08T05:40:56.892Z,50.63
2019-06-08T05:41:56.853Z,50.63
2019-06-08T05:42:56.774Z,50.63
2019-06-08T05:43:56.718Z,50.63
2019-06-08T05:44:56.667Z,45.00
2019-06-08T05:45:56.615Z,45.00
2019-06-08T05:46:56.596Z,50.63
2019-06-08T05:47:56.510Z,50.63
2019-06-08T05:48:56.460Z,56.25
2019-06-08T05:49:56.413Z,56.25
2019-06-08T05:51:03.651Z,56.25
2019-06-08T05:51:56.306Z,61.88
2019-06-08T05:52:56.261Z,73.13
2019-06-08T05:53:56.196Z,73.13
2019-06-08T05:54:56.143Z,73.13
2019-06-08T05:55:56.128Z,73.13
2019-06-08T05:56:56.040Z,78.75
2019-06-08T05:57:55.989Z,84.38
2019-06-08T05:58:55.937Z,90.00
2019-06-08T05:59:55.888Z,95.63
2019-06-08T06:00:55.863Z,106.88
2019-06-08T06:01:55.794Z,106.88
2019-06-08T06:02:55.730Z,112.50
2019-06-08T06:03:55.685Z,118.13
2019-06-08T06:04:55.667Z,123.75
2019-06-08T06:05:55.602Z,118.13
2019-06-08T06:06:55.524Z,112.50
2019-06-08T06:07:55.572Z,123.75
2019-06-08T06:08:55.441Z,135.00
2019-06-08T06:09:55.376Z,146.25
2019-06-08T06:10:55.316Z,151.88
2019-06-08T06:11:55.292Z,157.50
2019-06-08T06:12:55.241Z,157.50
2019-06-08T06:13:55.158Z,157.50
2019-06-08T06:14:55.106Z,151.88
2019-06-08T06:15:55.053Z,151.88
2019-06-08T06:16:55.004Z,163.13
2019-06-08T06:17:54.977Z,168.75
2019-06-08T06:18:54.897Z,174.38
2019-06-08T06:19:54.855Z,174.38
2019-06-08T06:21:09.684Z,174.38
2019-06-08T06:21:54.819Z,168.75
2019-06-08T06:22:58.328Z,191.25
2019-06-08T06:23:54.674Z,196.88
2019-06-08T06:24:54.589Z,185.63
2019-06-08T06:25:54.534Z,185.63
2019-06-08T06:26:54.487Z,180.00
2019-06-08T06:27:54.429Z,185.63
2019-06-08T06:28:54.416Z,180.00
2019-06-08T06:29:54.372Z,163.13
2019-06-08T06:30:54.277Z,146.25
2019-06-08T06:31:54.224Z,140.63
2019-06-08T06:32:54.179Z,140.63
2019-06-08T06:33:54.128Z,146.25
2019-06-08T06:34:54.102Z,151.88
2019-06-08T06:35:54.020Z,191.25
2019-06-08T06:36:57.165Z,219.38
2019-06-08T06:37:53.912Z,208.13
2019-06-08T06:38:53.874Z,213.75
2019-06-08T06:39:53.841Z,225.00
2019-06-08T06:40:53.792Z,236.25
2019-06-08T06:41:53.715Z,230.63
2019-06-08T06:42:53.663Z,230.63
2019-06-08T06:43:53.607Z,219.38
2019-06-08T06:44:53.556Z,213.75
2019-06-08T06:45:53.532Z,208.13
2019-06-08T06:46:53.465Z,202.50
2019-06-08T06:47:53.396Z,208.13
2019-06-08T06:48:53.346Z,213.75
2019-06-08T06:49:53.299Z,213.75
2019-06-08T06:50:53.277Z,236.25
2019-06-08T06:51:53.191Z,208.13
2019-06-08T06:52:53.145Z,202.50
2019-06-08T06:53:53.384Z,180.00
2019-06-08T06:54:53.380Z,168.75
2019-06-08T06:55:53.392Z,151.88
2019-06-08T06:56:54.073Z,196.88
2019-06-08T06:57:53.544Z,191.25
2019-06-08T06:58:53.749Z,213.75
2019-06-08T06:59:54.058Z,208.13
2019-06-08T07:00:53.732Z,241.88
2019-06-08T07:01:56.956Z,213.75
2019-06-08T07:02:53.819Z,168.75
2019-06-08T07:03:52.582Z,151.88
2019-06-08T07:04:52.553Z,191.25
2019-06-08T07:05:52.483Z,185.63
2019-06-08T07:06:52.423Z,196.88
2019-06-08T07:07:52.497Z,208.13
2019-06-08T07:08:52.506Z,196.88
2019-06-08T07:09:52.741Z,174.38
2019-06-08T07:10:53.517Z,168.75
2019-06-08T07:11:52.996Z,157.50
2019-06-08T07:12:52.813Z,118.13
2019-06-08T07:13:52.869Z,112.50
2019-06-08T07:14:53.264Z,112.50
2019-06-08T07:15:54.891Z,135.00
2019-06-08T07:16:51.994Z,157.50
2019-06-08T07:17:53.534Z,112.50
2019-06-08T07:18:52.621Z,101.25
2019-06-08T07:19:52.643Z,101.25
2019-06-08T07:20:52.312Z,101.25
2019-06-08T07:21:53.043Z,95.63
2019-06-08T07:22:52.266Z,112.50
2019-06-08T07:23:54.457Z,95.63
2019-06-08T07:24:52.581Z,90.00
2019-06-08T07:25:52.871Z,90.00
2019-06-08T07:26:52.455Z,90.00
2019-06-08T07:27:52.545Z,84.38
2019-06-08T07:28:52.442Z,84.38
2019-06-08T07:29:52.600Z,84.38
2019-06-08T07:30:51.199Z,90.00
2019-06-08T07:31:51.685Z,90.00
2019-06-08T07:32:51.102Z,101.25
2019-06-08T07:33:51.874Z,112.50
2019-06-08T07:34:51.543Z,146.25
2019-06-08T07:35:51.562Z,163.13
2019-06-08T07:36:51.305Z,146.25
2019-06-08T07:37:51.955Z,135.00
2019-06-08T07:38:51.413Z,135.00
2019-06-08T07:39:51.649Z,135.00
2019-06-08T07:40:51.924Z,112.50
2019-06-08T07:41:51.703Z,95.63
2019-06-08T07:42:51.487Z,95.63
2019-06-08T07:43:50.796Z,95.63
2019-06-08T07:44:50.819Z,123.75
2019-06-08T07:45:50.435Z,95.63
2019-06-08T07:46:51.387Z,101.25
2019-06-08T07:47:50.334Z,101.25
2019-06-08T07:48:50.438Z,106.88
2019-06-08T07:49:51.152Z,118.13
2019-06-08T07:50:50.293Z,135.00
2019-06-08T07:52:02.380Z,129.38
2019-06-08T07:52:51.320Z,123.75
2019-06-08T07:53:51.440Z,106.88
2019-06-08T07:54:50.977Z,123.75
2019-06-08T07:55:50.122Z,140.63
2019-06-08T07:56:51.423Z,163.13
2019-06-08T07:57:50.503Z,185.63
2019-06-08T07:58:51.456Z,208.13
2019-06-08T07:59:50.339Z,185.63
2019-06-08T08:00:50.411Z,140.63
2019-06-08T08:01:49.880Z,146.25
2019-06-08T08:02:50.176Z,163.13
2019-06-08T08:03:49.942Z,241.88
2019-06-08T08:04:50.433Z,180.00
2019-06-08T08:05:50.376Z,163.13
2019-06-08T08:06:50.345Z,208.13
2019-06-08T08:07:50.241Z,241.88
2019-06-08T08:08:50.527Z,236.25
2019-06-08T08:09:50.480Z,247.50
2019-06-08T08:10:50.287Z,219.38
2019-06-08T08:11:49.130Z,202.50
2019-06-08T08:12:49.360Z,191.25
2019-06-08T08:13:50.121Z,213.75
2019-06-08T08:14:48.983Z,202.50
2019-06-08T08:15:49.089Z,225.00
2019-06-08T08:16:48.967Z,230.63
2019-06-08T08:17:49.101Z,225.00
2019-06-08T08:18:49.052Z,225.00
2019-06-08T08:19:49.004Z,247.50
2019-06-08T08:20:49.465Z,264.38
2019-06-08T08:21:52.683Z,253.13
2019-06-08T08:22:52.638Z,225.00
2019-06-08T08:23:50.095Z,213.75
2019-06-08T08:24:52.423Z,213.75
2019-06-08T08:25:48.987Z,196.88
2019-06-08T08:26:50.878Z,247.50
2019-06-08T08:27:50.261Z,270.00
2019-06-08T08:28:50.071Z,191.25
2019-06-08T08:29:48.964Z,208.13
2019-06-08T08:30:50.552Z,236.25
2019-06-08T08:31:50.287Z,348.75
2019-06-08T08:32:49.794Z,376.88
2019-06-08T08:33:49.718Z,354.38
2019-06-08T08:34:47.964Z,331.88
2019-06-08T08:35:49.396Z,337.50
2019-06-08T08:36:49.425Z,343.13
2019-06-08T08:37:53.629Z,315.00
2019-06-08T08:38:47.901Z,309.38
2019-06-08T08:39:47.720Z,320.63
2019-06-08T08:40:49.766Z,320.63
2019-06-08T08:41:49.950Z,337.50
2019-06-08T08:42:48.283Z,337.50
2019-06-08T08:43:48.512Z,354.38
2019-06-08T08:44:48.677Z,365.63
2019-06-08T08:45:47.799Z,360.00
2019-06-08T08:46:48.847Z,343.13
2019-06-08T08:47:48.465Z,326.25
2019-06-08T08:48:48.622Z,326.25
2019-06-08T08:49:47.950Z,348.75
2019-06-08T08:50:48.315Z,388.13
2019-06-08T08:51:47.702Z,399.38
2019-06-08T08:52:47.706Z,405.00
2019-06-08T08:53:48.615Z,393.75
2019-06-08T08:54:47.530Z,410.63
2019-06-08T08:55:48.074Z,281.25
2019-06-08T08:56:50.481Z,405.00
2019-06-08T08:57:48.380Z,264.38
2019-06-08T08:58:47.785Z,382.50
2019-06-08T08:59:47.721Z,371.25
2019-06-08T09:00:48.662Z,360.00
2019-06-08T09:01:48.287Z,360.00
2019-06-08T09:02:48.897Z,371.25
2019-06-08T09:03:48.211Z,360.00
2019-06-08T09:04:47.752Z,354.38
2019-06-08T09:05:48.312Z,365.63
2019-06-08T09:06:48.311Z,360.00
2019-06-08T09:07:48.294Z,365.63
2019-06-08T09:08:48.381Z,360.00
2019-06-08T09:09:48.243Z,360.00
2019-06-08T09:10:48.100Z,365.63
2019-06-08T09:11:48.388Z,371.25
2019-06-08T09:12:48.384Z,354.38
2019-06-08T09:13:48.681Z,354.38
2019-06-08T09:14:47.975Z,354.38
2019-06-08T09:15:47.973Z,331.88
2019-06-08T09:16:47.980Z,354.38
2019-06-08T09:17:48.160Z,365.63
2019-06-08T09:18:47.867Z,360.00
2019-06-08T09:19:47.858Z,365.63
2019-06-08T09:20:47.767Z,354.38
2019-06-08T09:21:48.068Z,354.38
2019-06-08T09:22:53.968Z,354.38
2019-06-08T09:23:45.626Z,326.25
2019-06-08T09:24:45.544Z,326.25
2019-06-08T09:25:48.096Z,360.00
2019-06-08T09:26:47.610Z,371.25
2019-06-08T09:27:47.932Z,360.00
2019-06-08T09:28:45.374Z,360.00
2019-06-08T09:29:47.997Z,348.75
2019-06-08T09:30:45.254Z,365.63
2019-06-08T09:31:45.219Z,388.13
2019-06-08T09:32:47.584Z,399.38
2019-06-08T09:33:55.140Z,421.88
2019-06-08T09:34:45.060Z,303.75
2019-06-08T09:35:45.012Z,247.50
2019-06-08T09:36:47.632Z,241.88
2019-06-08T09:37:44.920Z,230.63
2019-06-08T09:38:44.901Z,230.63
2019-06-08T09:39:44.852Z,230.63
2019-06-08T09:40:44.796Z,247.50
2019-06-08T09:41:44.738Z,230.63
2019-06-08T09:42:44.688Z,236.25
2019-06-08T09:43:44.653Z,258.75
2019-06-08T09:44:48.077Z,247.50
2019-06-08T09:45:44.544Z,241.88
2019-06-08T09:46:44.501Z,225.00
2019-06-08T09:47:44.448Z,225.00
2019-06-08T09:48:44.405Z,219.38
2019-06-08T09:49:44.385Z,230.63
2019-06-08T09:50:44.313Z,213.75
2019-06-08T09:51:44.257Z,219.38
2019-06-08T09:52:44.216Z,213.75
2019-06-08T09:53:44.173Z,236.25
2019-06-08T09:54:44.173Z,241.88
2019-06-08T09:55:44.070Z,247.50
2019-06-08T09:56:44.021Z,388.13
2019-06-08T09:57:43.982Z,253.13
2019-06-08T09:58:43.935Z,275.63
2019-06-08T09:59:43.939Z,275.63
2019-06-08T10:00:43.832Z,365.63
2019-06-08T10:01:43.796Z,455.63
2019-06-08T10:02:43.752Z,298.13
2019-06-08T10:03:43.693Z,354.38
2019-06-08T10:04:43.685Z,258.75
2019-06-08T10:05:43.605Z,264.38
2019-06-08T10:06:43.573Z,399.38
2019-06-08T10:07:43.506Z,264.38
2019-06-08T10:08:43.467Z,326.25
2019-06-08T10:09:43.634Z,405.00
2019-06-08T10:10:43.364Z,247.50
2019-06-08T10:11:43.318Z,376.88
2019-06-08T10:12:43.378Z,236.25
2019-06-08T10:13:43.635Z,225.00
2019-06-08T10:14:43.181Z,241.88
2019-06-08T10:15:43.133Z,230.63
2019-06-08T10:16:43.118Z,219.38
2019-06-08T10:17:43.039Z,241.88
2019-06-08T10:18:43.045Z,393.75
2019-06-08T10:19:42.950Z,382.50
2019-06-08T10:20:42.920Z,348.75
2019-06-08T10:21:43.289Z,303.75
2019-06-08T10:22:42.804Z,275.63
2019-06-08T10:23:42.813Z,360.00
2019-06-08T10:24:42.720Z,382.50
2019-06-08T10:25:42.694Z,230.63
2019-06-08T10:26:42.621Z,376.88
2019-06-08T10:27:42.583Z,247.50
2019-06-08T10:28:42.577Z,270.00
2019-06-08T10:29:42.478Z,382.50
2019-06-08T10:30:42.433Z,270.00
2019-06-08T10:31:43.800Z,253.13
2019-06-08T10:32:42.339Z,247.50
2019-06-08T10:33:42.337Z,236.25
2019-06-08T10:34:42.253Z,303.75
2019-06-08T10:35:42.203Z,225.00
2019-06-08T10:36:42.189Z,230.63
2019-06-08T10:37:42.115Z,331.88
2019-06-08T10:38:42.177Z,292.50
2019-06-08T10:39:42.027Z,196.88
2019-06-08T10:40:41.967Z,208.13
2019-06-08T10:41:41.970Z,213.75
2019-06-08T10:42:41.881Z,219.38
2019-06-08T10:43:41.852Z,376.88
2019-06-08T10:44:41.791Z,241.88
2019-06-08T10:45:41.741Z,236.25
2019-06-08T10:46:41.733Z,230.63
2019-06-08T10:47:41.657Z,213.75
2019-06-08T10:48:41.627Z,208.13
2019-06-08T10:49:41.572Z,219.38
2019-06-08T10:50:41.508Z,258.75
2019-06-08T10:51:41.458Z,298.13
2019-06-08T10:52:41.446Z,309.38
2019-06-08T10:53:49.210Z,281.25
2019-06-08T10:54:41.326Z,281.25
2019-06-08T10:55:41.271Z,275.63
2019-06-08T10:56:41.257Z,270.00
2019-06-08T10:57:41.243Z,258.75
2019-06-08T10:58:41.161Z,264.38
2019-06-08T10:59:41.100Z,270.00
2019-06-08T11:00:41.067Z,247.50
2019-06-08T11:01:41.004Z,281.25
2019-06-08T11:02:40.985Z,461.25
2019-06-08T11:03:40.961Z,281.25
2019-06-08T11:04:43.217Z,247.50
2019-06-08T11:05:40.825Z,241.88
2019-06-08T11:06:40.778Z,241.88
2019-06-08T11:07:40.747Z,241.88
2019-06-08T11:08:40.703Z,236.25
2019-06-08T11:09:40.628Z,292.50
2019-06-08T11:10:40.585Z,281.25
2019-06-08T11:11:40.559Z,247.50
2019-06-08T11:12:40.485Z,247.50
2019-06-08T11:13:40.528Z,236.25
2019-06-08T11:14:40.768Z,213.75
2019-06-08T11:15:40.356Z,191.25
2019-06-08T11:16:40.328Z,180.00
2019-06-08T11:17:40.254Z,180.00
2019-06-08T11:18:40.238Z,191.25
2019-06-08T11:19:40.162Z,219.38
2019-06-08T11:20:40.113Z,225.00
2019-06-08T11:21:40.080Z,253.13
2019-06-08T11:22:40.057Z,331.88
2019-06-08T11:23:41.607Z,421.88
2019-06-08T11:24:39.949Z,281.25
2019-06-08T11:25:39.936Z,450.00
2019-06-08T11:26:40.341Z,360.00
2019-06-08T11:27:39.856Z,275.63
2019-06-08T11:28:39.748Z,264.38
2019-06-08T11:29:39.744Z,270.00
2019-06-08T11:30:39.653Z,264.38
2019-06-08T11:31:39.605Z,230.63
2019-06-08T11:32:39.559Z,219.38
2019-06-08T11:33:39.529Z,213.75
2019-06-08T11:34:39.512Z,208.13
2019-06-08T11:35:39.426Z,196.88
2019-06-08T11:36:39.645Z,202.50
2019-06-08T11:37:40.944Z,213.75
2019-06-08T11:38:39.283Z,219.38
2019-06-08T11:39:39.275Z,219.38
2019-06-08T11:40:39.197Z,219.38
2019-06-08T11:41:39.188Z,230.63
2019-06-08T11:42:39.097Z,405.00
2019-06-08T11:43:39.080Z,405.00
2019-06-08T11:44:39.367Z,393.75
2019-06-08T11:45:38.998Z,382.50
2019-06-08T11:46:42.450Z,376.88
2019-06-08T11:47:39.219Z,225.00
2019-06-08T11:48:41.333Z,219.38
2019-06-08T11:49:38.786Z,230.63
2019-06-08T11:50:41.972Z,241.88
2019-06-08T11:51:38.759Z,281.25
2019-06-08T11:52:38.701Z,275.63
2019-06-08T11:53:38.608Z,365.63
2019-06-08T11:54:40.990Z,292.50
2019-06-08T11:55:38.586Z,230.63
2019-06-08T11:56:40.279Z,219.38
2019-06-08T11:57:40.513Z,208.13
2019-06-08T11:58:38.670Z,185.63
2019-06-08T11:59:38.308Z,180.00
2019-06-08T12:00:38.271Z,196.88
2019-06-08T12:01:38.218Z,225.00
2019-06-08T12:02:41.098Z,241.88
2019-06-08T12:03:38.741Z,258.75
2019-06-08T12:04:38.477Z,241.88
2019-06-08T12:05:38.033Z,230.63
2019-06-08T12:06:37.986Z,236.25
2019-06-08T12:07:38.243Z,230.63
2019-06-08T12:08:38.156Z,236.25
2019-06-08T12:09:37.850Z,230.63
2019-06-08T12:10:38.251Z,225.00
2019-06-08T12:11:38.300Z,225.00
2019-06-08T12:12:38.509Z,219.38
2019-06-08T12:13:37.711Z,225.00
2019-06-08T12:14:40.210Z,219.38
2019-06-08T12:15:38.575Z,225.00
2019-06-08T12:16:37.908Z,348.75
2019-06-08T12:17:37.494Z,213.75
2019-06-08T12:18:40.092Z,208.13
2019-06-08T12:19:37.834Z,371.25
2019-06-08T12:20:37.756Z,376.88
2019-06-08T12:21:37.300Z,388.13
2019-06-08T12:22:37.721Z,225.00
2019-06-08T12:23:37.235Z,208.13
2019-06-08T12:24:42.194Z,208.13
2019-06-08T12:25:37.821Z,230.63
2019-06-08T12:26:37.073Z,331.88
2019-06-08T12:27:40.093Z,343.13
2019-06-08T12:28:38.177Z,213.75
2019-06-08T12:29:36.960Z,208.13
2019-06-08T12:30:38.441Z,208.13
2019-06-08T12:31:37.827Z,208.13
2019-06-08T12:32:36.790Z,365.63
2019-06-08T12:33:39.150Z,360.00
2019-06-08T12:34:38.335Z,365.63
2019-06-08T12:35:36.664Z,365.63
2019-06-08T12:36:37.546Z,196.88
2019-06-08T12:37:38.564Z,208.13
2019-06-08T12:38:38.039Z,270.00
2019-06-08T12:39:38.734Z,247.50
2019-06-08T12:40:38.474Z,208.13
2019-06-08T12:41:37.773Z,360.00
2019-06-08T12:42:38.155Z,365.63
2019-06-08T12:43:38.413Z,360.00
2019-06-08T12:44:38.325Z,354.38
2019-06-08T12:45:38.095Z,208.13
2019-06-08T12:46:38.357Z,354.38
2019-06-08T12:47:38.095Z,185.63