createdAt,value
2023-04-15T00:00:32.529Z,1.86
2023-04-15T00:01:32.559Z,1.83
2023-04-15T00:02:32.612Z,1.82
2023-04-15T00:03:32.669Z,1.83
2023-04-15T00:04:32.573Z,1.85
2023-04-15T00:05:33.135Z,1.87
2023-04-15T00:06:32.480Z,1.88
2023-04-15T00:07:32.414Z,1.89
2023-04-15T00:08:33.157Z,1.91
2023-04-15T00:09:32.430Z,1.92
2023-04-15T00:10:32.409Z,1.94
2023-04-15T00:11:32.414Z,1.95
2023-04-15T00:12:33.076Z,1.96
2023-04-15T00:13:32.357Z,1.96
2023-04-15T00:14:33.092Z,1.96
2023-04-15T00:15:32.375Z,1.95
2023-04-15T00:16:32.377Z,1.93
2023-04-15T00:17:32.321Z,1.93
2023-04-15T00:18:32.333Z,1.94
2023-04-15T00:19:33.020Z,1.96
2023-04-15T00:20:32.289Z,1.98
2023-04-15T00:21:32.274Z,2.00
2023-04-15T00:22:32.923Z,2.03
2023-04-15T00:23:31.972Z,2.05
2023-04-15T00:24:32.008Z,2.08
2023-04-15T00:25:31.972Z,2.08
2023-04-15T00:26:32.194Z,2.08
2023-04-15T00:27:32.220Z,2.08
2023-04-15T00:28:32.166Z,2.08
2023-04-15T00:29:32.152Z,2.06
2023-04-15T00:30:32.213Z,2.05
2023-04-15T00:31:32.142Z,2.03
2023-04-15T00:32:32.115Z,2.00
2023-04-15T00:33:32.121Z,1.97
2023-04-15T00:34:32.110Z,1.94
2023-04-15T00:35:32.301Z,1.89
2023-04-15T00:36:32.808Z,1.84
2023-04-15T00:37:32.709Z,1.83
2023-04-15T00:38:32.002Z,1.84
2023-04-15T00:39:32.017Z,1.84
2023-04-15T00:40:32.020Z,1.83
2023-04-15T00:41:31.990Z,1.83
2023-04-15T00:42:32.717Z,1.83
2023-04-15T00:43:32.696Z,1.84
2023-04-15T00:44:32.672Z,1.86
2023-04-15T00:45:32.675Z,1.86
2023-04-15T00:46:32.654Z,1.86
2023-04-15T00:47:31.925Z,1.83
2023-04-15T00:48:31.876Z,1.81
2023-04-15T00:49:31.882Z,1.79
2023-04-15T00:50:31.935Z,1.78
2023-04-15T00:51:31.899Z,1.77
2023-04-15T00:52:31.900Z,1.76
2023-04-15T00:53:31.832Z,1.74
2023-04-15T00:54:31.853Z,1.71
2023-04-15T00:55:32.478Z,1.68
2023-04-15T00:56:31.795Z,1.67
2023-04-15T00:57:31.799Z,1.68
2023-04-15T00:58:31.740Z,1.70
2023-04-15T00:59:31.995Z,1.72
2023-04-15T01:00:31.755Z,1.73
2023-04-15T01:01:31.774Z,1.73
2023-04-15T01:02:32.073Z,1.72
2023-04-15T01:03:31.859Z,1.70
2023-04-15T01:04:31.799Z,1.68
2023-04-15T01:05:31.678Z,1.65
2023-04-15T01:06:31.666Z,1.63
2023-04-15T01:07:31.656Z,1.59
2023-04-15T01:08:31.625Z,1.54
2023-04-15T01:09:31.627Z,1.49
2023-04-15T01:10:31.622Z,1.43
2023-04-15T01:11:31.592Z,1.39
2023-04-15T01:12:31.576Z,1.36
2023-04-15T01:13:31.844Z,1.34
2023-04-15T01:14:31.562Z,1.31
2023-04-15T01:15:31.537Z,1.29
2023-04-15T01:16:31.737Z,1.27
2023-04-15T01:17:31.547Z,1.23
2023-04-15T01:18:31.484Z,1.21
2023-04-15T01:19:31.512Z,1.18
2023-04-15T01:20:31.701Z,1.17
2023-04-15T01:21:31.452Z,1.15
2023-04-15T01:22:31.472Z,1.13
2023-04-15T01:23:31.663Z,1.14
2023-04-15T01:24:31.183Z,1.16
2023-04-15T01:25:31.168Z,1.19
2023-04-15T01:26:31.172Z,1.21
2023-04-15T01:27:31.139Z,1.21
2023-04-15T01:28:31.381Z,1.19
2023-04-15T01:29:31.142Z,1.15
2023-04-15T01:30:31.111Z,1.10
2023-04-15T01:31:31.423Z,1.08
2023-04-15T01:32:31.345Z,1.07
2023-04-15T01:33:31.138Z,1.08
2023-04-15T01:34:32.111Z,1.09
2023-04-15T01:35:31.144Z,1.09
2023-04-15T01:36:30.593Z,1.08
2023-04-15T01:37:31.260Z,1.04
2023-04-15T01:38:31.241Z,0.99
2023-04-15T01:39:31.210Z,0.98
2023-04-15T01:40:31.214Z,0.96
2023-04-15T01:41:31.220Z,0.94
2023-04-15T01:42:31.188Z,0.90
2023-04-15T01:43:31.227Z,0.87
2023-04-15T01:44:31.186Z,0.84
2023-04-15T01:45:31.209Z,0.80
2023-04-15T01:46:31.183Z,0.77
2023-04-15T01:47:31.176Z,0.76
2023-04-15T01:48:31.113Z,0.78
2023-04-15T01:49:31.073Z,0.81
2023-04-15T01:50:31.111Z,0.84
2023-04-15T01:51:31.083Z,0.86
2023-04-15T01:52:31.086Z,0.87
2023-04-15T01:53:31.083Z,0.87
2023-04-15T01:54:30.817Z,0.84
2023-04-15T01:55:31.032Z,0.81
2023-04-15T01:56:31.029Z,0.82
2023-04-15T01:57:30.998Z,0.80
2023-04-15T01:58:30.976Z,0.76
2023-04-15T01:59:31.710Z,0.73
2023-04-15T02:00:30.980Z,0.70
2023-04-15T02:01:30.996Z,0.66
2023-04-15T02:02:31.123Z,0.65
2023-04-15T02:03:31.030Z,0.68
2023-04-15T02:04:30.894Z,0.73
2023-04-15T02:05:30.912Z,0.76
2023-04-15T02:06:30.886Z,0.78
2023-04-15T02:07:30.861Z,0.79
2023-04-15T02:08:30.855Z,0.80
2023-04-15T02:09:30.834Z,0.81
2023-04-15T02:10:30.834Z,0.80
2023-04-15T02:11:30.846Z,0.79
2023-04-15T02:12:30.800Z,0.78
2023-04-15T02:13:30.796Z,0.76
2023-04-15T02:14:30.751Z,0.74
2023-04-15T02:15:30.803Z,0.73
2023-04-15T02:16:30.823Z,0.74
2023-04-15T02:17:30.782Z,0.74
2023-04-15T02:18:30.739Z,0.75
2023-04-15T02:19:30.702Z,0.74
2023-04-15T02:20:30.954Z,0.72
2023-04-15T02:21:30.744Z,0.69
2023-04-15T02:22:30.698Z,0.64
2023-04-15T02:23:30.667Z,0.59
2023-04-15T02:24:30.644Z,0.56
2023-04-15T02:25:30.679Z,0.55
2023-04-15T02:26:30.632Z,0.54
2023-04-15T02:27:30.626Z,0.53
2023-04-15T02:28:30.596Z,0.53
2023-04-15T02:29:30.559Z,0.53
2023-04-15T02:30:30.589Z,0.52
2023-04-15T02:31:30.616Z,0.50
2023-04-15T02:32:30.575Z,0.47
2023-04-15T02:33:30.546Z,0.43
2023-04-15T02:34:30.511Z,0.38
2023-04-15T02:35:30.521Z,0.34
2023-04-15T02:36:30.484Z,0.30
2023-04-15T02:37:30.487Z,0.27
2023-04-15T02:38:31.140Z,0.27
2023-04-15T02:39:30.444Z,0.26
2023-04-15T02:40:30.432Z,0.28
2023-04-15T02:41:30.454Z,0.28
2023-04-15T02:42:30.419Z,0.29
2023-04-15T02:43:30.403Z,0.30
2023-04-15T02:44:30.422Z,0.31
2023-04-15T02:45:30.387Z,0.31
2023-04-15T02:46:30.383Z,0.31
2023-04-15T02:47:30.434Z,0.32
2023-04-15T02:48:30.104Z,0.34
2023-04-15T02:49:30.293Z,0.36
2023-04-15T02:50:30.314Z,0.37
2023-04-15T02:51:30.336Z,0.35
2023-04-15T02:52:30.121Z,0.34
2023-04-15T02:53:30.270Z,0.33
2023-04-15T02:54:30.239Z,0.32
2023-04-15T02:55:30.252Z,0.33
2023-04-15T02:56:30.261Z,0.37
2023-04-15T02:57:30.266Z,0.40
2023-04-15T02:58:30.456Z,0.42
2023-04-15T02:59:30.217Z,0.41
2023-04-15T03:00:30.195Z,0.42
2023-04-15T03:01:30.247Z,0.44
2023-04-15T03:02:30.285Z,0.45
2023-04-15T03:03:30.199Z,0.44
2023-04-15T03:04:30.164Z,0.42
2023-04-15T03:05:30.829Z,0.40
2023-04-15T03:06:30.832Z,0.38
2023-04-15T03:07:30.812Z,0.37
2023-04-15T03:08:30.785Z,0.36
2023-04-15T03:09:30.786Z,0.33
2023-04-15T03:10:30.799Z,0.30
2023-04-15T03:11:30.044Z,0.26
2023-04-15T03:12:30.026Z,0.22
2023-04-15T03:13:30.256Z,0.18
2023-04-15T03:14:30.008Z,0.15
2023-04-15T03:15:30.037Z,0.12
2023-04-15T03:16:29.979Z,0.07
2023-04-15T03:17:29.992Z,0.04
2023-04-15T03:18:30.016Z,0.02
2023-04-15T03:19:29.943Z,0.00
2023-04-15T03:20:29.964Z,-0.04
2023-04-15T03:21:29.938Z,-0.07
2023-04-15T03:22:29.917Z,-0.07
2023-04-15T03:23:29.878Z,-0.06
2023-04-15T03:24:29.851Z,-0.04
2023-04-15T03:25:30.098Z,-0.01
2023-04-15T03:26:29.876Z,0.03
2023-04-15T03:27:29.899Z,0.05
2023-04-15T03:28:30.473Z,0.08
2023-04-15T03:29:29.810Z,0.10
2023-04-15T03:30:30.017Z,0.11
2023-04-15T03:31:29.877Z,0.11
2023-04-15T03:32:30.421Z,0.10
2023-04-15T03:33:29.959Z,0.10
2023-04-15T03:34:29.772Z,0.09
2023-04-15T03:35:29.710Z,0.07
2023-04-15T03:36:29.704Z,0.05
2023-04-15T03:37:29.752Z,0.02
2023-04-15T03:38:29.696Z,0.02
2023-04-15T03:39:30.353Z,0.02
2023-04-15T03:40:29.644Z,0.03
2023-04-15T03:41:29.866Z,0.07
2023-04-15T03:42:29.670Z,0.12
2023-04-15T03:43:29.624Z,0.18
2023-04-15T03:44:29.344Z,0.22
2023-04-15T03:45:29.563Z,0.26
2023-04-15T03:46:29.626Z,0.29
2023-04-15T03:47:29.615Z,0.31
2023-04-15T03:48:29.550Z,0.34
2023-04-15T03:49:29.325Z,0.35
2023-04-15T03:50:29.536Z,0.38
2023-04-15T03:51:29.530Z,0.40
2023-04-15T03:52:28.939Z,0.41
2023-04-15T03:53:29.490Z,0.41
2023-04-15T03:54:29.528Z,0.42
2023-04-15T03:55:29.517Z,0.44
2023-04-15T03:56:29.317Z,0.46
2023-04-15T03:57:29.445Z,0.49
2023-04-15T03:58:29.438Z,0.51
2023-04-15T03:59:29.415Z,0.52
2023-04-15T04:00:29.356Z,0.52
2023-04-15T04:01:29.412Z,0.51
2023-04-15T04:02:29.462Z,0.51
2023-04-15T04:03:29.551Z,0.51
2023-04-15T04:04:29.504Z,0.51
2023-04-15T04:05:30.063Z,0.51
2023-04-15T04:06:29.336Z,0.52
2023-04-15T04:07:29.324Z,0.51
2023-04-15T04:08:28.645Z,0.50
2023-04-15T04:09:29.309Z,0.50
2023-04-15T04:10:29.501Z,0.50
2023-04-15T04:11:29.263Z,0.50
2023-04-15T04:12:29.258Z,0.51
2023-04-15T04:13:29.485Z,0.53
2023-04-15T04:14:29.202Z,0.56
2023-04-15T04:15:29.217Z,0.62
2023-04-15T04:16:29.957Z,0.65
2023-04-15T04:17:29.210Z,0.67
2023-04-15T04:18:28.919Z,0.68
2023-04-15T04:19:29.864Z,0.68
2023-04-15T04:20:29.131Z,0.68
2023-04-15T04:21:29.334Z,0.69
2023-04-15T04:22:29.094Z,0.70
2023-04-15T04:23:29.156Z,0.71
2023-04-15T04:24:29.084Z,0.70
2023-04-15T04:25:29.089Z,0.69
2023-04-15T04:26:29.306Z,0.69
2023-04-15T04:27:29.060Z,0.68
2023-04-15T04:28:29.028Z,0.68
2023-04-15T04:29:29.238Z,0.68
2023-04-15T04:30:28.978Z,0.67
2023-04-15T04:31:29.048Z,0.65
2023-04-15T04:32:29.052Z,0.64
2023-04-15T04:33:29.019Z,0.62
2023-04-15T04:34:29.179Z,0.62
2023-04-15T04:35:28.913Z,0.61
2023-04-15T04:36:28.956Z,0.60
2023-04-15T04:37:29.123Z,0.60
2023-04-15T04:38:28.903Z,0.60
2023-04-15T04:39:28.931Z,0.62
2023-04-15T04:40:28.842Z,0.65
2023-04-15T04:41:28.848Z,0.66
2023-04-15T04:42:29.071Z,0.68
2023-04-15T04:43:28.868Z,0.69
2023-04-15T04:44:28.812Z,0.69
2023-04-15T04:45:28.775Z,0.69
2023-04-15T04:46:28.811Z,0.73
2023-04-15T04:47:28.820Z,0.77
2023-04-15T04:48:28.789Z,0.81
2023-04-15T04:49:28.747Z,0.84
2023-04-15T04:50:28.965Z,0.87
2023-04-15T04:51:28.750Z,0.90
2023-04-15T04:52:28.725Z,0.91
2023-04-15T04:53:28.914Z,0.93
2023-04-15T04:54:28.700Z,0.94
2023-04-15T04:55:28.628Z,0.95
2023-04-15T04:56:28.703Z,0.96
2023-04-15T04:57:28.647Z,0.96
2023-04-15T04:58:28.690Z,0.98
2023-04-15T04:59:28.617Z,1.01
2023-04-15T05:00:28.579Z,1.03
2023-04-15T05:01:28.882Z,1.05
2023-04-15T05:02:29.404Z,1.07
2023-04-15T05:03:28.678Z,1.08
2023-04-15T05:04:28.581Z,1.11
2023-04-15T05:05:28.515Z,1.14
2023-04-15T05:06:28.522Z,1.16
2023-04-15T05:07:28.555Z,1.18
2023-04-15T05:08:28.496Z,1.21
2023-04-15T05:09:28.490Z,1.23
2023-04-15T05:10:28.460Z,1.25
2023-04-15T05:11:28.452Z,1.25
2023-04-15T05:12:28.206Z,1.26
2023-04-15T05:13:28.208Z,1.28
2023-04-15T05:14:28.413Z,1.30
2023-04-15T05:15:28.478Z,1.31
2023-04-15T05:16:28.433Z,1.30
2023-04-15T05:17:28.429Z,1.30
2023-04-15T05:18:28.392Z,1.31
2023-04-15T05:19:28.352Z,1.32
2023-04-15T05:20:28.312Z,1.34
2023-04-15T05:21:28.338Z,1.35
2023-04-15T05:22:28.325Z,1.37
2023-04-15T05:23:28.375Z,1.39
2023-04-15T05:24:28.347Z,1.40
2023-04-15T05:25:28.342Z,1.40
2023-04-15T05:26:28.272Z,1.40
2023-04-15T05:27:28.273Z,1.41
2023-04-15T05:28:28.973Z,1.41
2023-04-15T05:29:28.958Z,1.42
2023-04-15T05:30:28.936Z,1.43
2023-04-15T05:31:28.297Z,1.45
2023-04-15T05:32:28.920Z,1.47
2023-04-15T05:33:28.880Z,1.49
2023-04-15T05:34:28.186Z,1.51
2023-04-15T05:35:28.111Z,1.52
2023-04-15T05:36:28.163Z,1.55
2023-04-15T05:37:28.121Z,1.58
2023-04-15T05:38:28.097Z,1.61
2023-04-15T05:39:28.182Z,1.63
2023-04-15T05:40:28.156Z,1.67
2023-04-15T05:41:28.082Z,1.69
2023-04-15T05:42:28.048Z,1.71
2023-04-15T05:43:28.113Z,1.73
2023-04-15T05:44:28.064Z,1.78
2023-04-15T05:45:27.999Z,1.82
2023-04-15T05:46:28.264Z,1.86
2023-04-15T05:47:28.014Z,1.89
2023-04-15T05:48:27.978Z,1.94
2023-04-15T05:49:27.967Z,1.99
2023-04-15T05:50:27.949Z,2.05
2023-04-15T05:51:27.965Z,2.11
2023-04-15T05:52:27.930Z,2.16
2023-04-15T05:53:27.921Z,2.23
2023-04-15T05:54:28.109Z,2.29
2023-04-15T05:55:27.845Z,2.35
2023-04-15T05:56:28.098Z,2.41
2023-04-15T05:57:27.934Z,2.49
2023-04-15T05:58:27.845Z,2.57
2023-04-15T05:59:27.841Z,2.65
2023-04-15T06:00:27.836Z,2.73
2023-04-15T06:01:27.812Z,2.82
2023-04-15T06:02:27.953Z,2.91
2023-04-15T06:03:27.817Z,3.02
2023-04-15T06:04:27.927Z,3.10
2023-04-15T06:05:27.718Z,3.18
2023-04-15T06:06:27.762Z,3.27
2023-04-15T06:07:27.725Z,3.37
2023-04-15T06:08:27.721Z,3.46
2023-04-15T06:09:27.683Z,3.56
2023-04-15T06:10:27.725Z,3.67
2023-04-15T06:11:27.654Z,3.74
2023-04-15T06:12:27.411Z,3.81
2023-04-15T06:13:27.446Z,3.89
2023-04-15T06:14:27.619Z,3.98
2023-04-15T06:15:27.638Z,4.04
2023-04-15T06:16:27.651Z,4.09
2023-04-15T06:17:28.273Z,4.15
2023-04-15T06:18:27.609Z,4.22
2023-04-15T06:19:27.547Z,4.32
2023-04-15T06:20:27.428Z,4.40
2023-04-15T06:21:29.003Z,4.43
2023-04-15T06:22:27.431Z,4.47
2023-04-15T06:23:28.059Z,4.50
2023-04-15T06:24:27.503Z,4.52
2023-04-15T06:25:27.449Z,4.56
2023-04-15T06:26:27.498Z,4.64
2023-04-15T06:27:28.181Z,4.72
2023-04-15T06:28:28.220Z,4.77
2023-04-15T06:29:27.447Z,4.84
2023-04-15T06:30:28.151Z,4.89
2023-04-15T06:31:27.420Z,4.97
2023-04-15T06:32:27.410Z,5.05
2023-04-15T06:33:27.361Z,5.16
2023-04-15T06:34:27.368Z,5.28
2023-04-15T06:35:27.311Z,5.42
2023-04-15T06:36:27.311Z,5.55
2023-04-15T06:37:27.332Z,5.68
2023-04-15T06:38:27.330Z,5.82
2023-04-15T06:39:27.273Z,5.93
2023-04-15T06:40:27.314Z,6.06
2023-04-15T06:41:26.990Z,6.18
2023-04-15T06:42:27.237Z,6.33
2023-04-15T06:43:27.235Z,6.47
2023-04-15T06:44:27.880Z,6.59
2023-04-15T06:45:27.189Z,6.71
2023-04-15T06:46:27.911Z,6.81
2023-04-15T06:47:27.863Z,6.91
2023-04-15T06:48:27.149Z,7.01
2023-04-15T06:49:27.146Z,7.12
2023-04-15T06:50:27.106Z,7.21
2023-04-15T06:51:27.124Z,7.28
2023-04-15T06:52:27.099Z,7.35
2023-04-15T06:53:27.097Z,7.42
2023-04-15T06:54:27.067Z,7.52
2023-04-15T06:55:27.029Z,7.64
2023-04-15T06:56:27.054Z,7.81
2023-04-15T06:57:27.027Z,8.04
2023-04-15T06:58:27.018Z,8.47
2023-04-15T06:59:27.011Z,9.05
2023-04-15T07:00:26.964Z,9.75
2023-04-15T07:01:27.019Z,10.50
2023-04-15T07:02:27.027Z,11.20
2023-04-15T07:03:26.949Z,11.72
2023-04-15T07:04:26.971Z,12.30
2023-04-15T07:05:26.930Z,12.77
2023-04-15T07:06:27.140Z,13.20
2023-04-15T07:07:26.891Z,13.64
2023-04-15T07:08:26.882Z,13.93
2023-04-15T07:09:26.873Z,13.72
2023-04-15T07:10:27.567Z,13.71
2023-04-15T07:11:26.817Z,14.25
2023-04-15T07:12:26.840Z,14.83
2023-04-15T07:13:26.815Z,15.07
2023-04-15T07:14:26.804Z,14.93
2023-04-15T07:15:26.788Z,14.95
2023-04-15T07:16:28.626Z,15.44
2023-04-15T07:17:26.784Z,15.60
2023-04-15T07:18:26.746Z,15.68
2023-04-15T07:19:26.731Z,15.51
2023-04-15T07:20:26.795Z,15.55
2023-04-15T07:21:26.683Z,15.53
2023-04-15T07:22:26.691Z,15.69
2023-04-15T07:23:26.694Z,15.67
2023-04-15T07:24:26.676Z,15.44
2023-04-15T07:25:26.648Z,15.54
2023-04-15T07:26:26.612Z,15.60
2023-04-15T07:27:26.628Z,15.46
2023-04-15T07:28:26.615Z,15.25
2023-04-15T07:29:27.322Z,15.08
2023-04-15T07:30:27.256Z,15.04
2023-04-15T07:31:26.605Z,15.05
2023-04-15T07:32:26.322Z,15.18
2023-04-15T07:33:26.335Z,15.23
2023-04-15T07:34:26.549Z,15.50
2023-04-15T07:35:26.521Z,15.68
2023-04-15T07:36:26.476Z,15.74
2023-04-15T07:37:26.495Z,15.83
2023-04-15T07:38:26.468Z,15.58
2023-04-15T07:39:26.468Z,15.66
2023-04-15T07:40:26.453Z,15.71
2023-04-15T07:41:26.408Z,15.85
2023-04-15T07:42:26.436Z,15.93
2023-04-15T07:43:26.405Z,15.46
2023-04-15T07:44:27.081Z,15.33
2023-04-15T07:45:26.396Z,15.52
2023-04-15T07:46:27.473Z,15.64
2023-04-15T07:47:26.380Z,15.65
2023-04-15T07:48:27.065Z,15.43
2023-04-15T07:49:27.067Z,15.73
2023-04-15T07:50:27.058Z,16.14
2023-04-15T07:51:26.281Z,16.60
2023-04-15T07:52:27.019Z,16.90
2023-04-15T07:53:26.995Z,17.04
2023-04-15T07:54:26.253Z,16.89
2023-04-15T07:55:27.783Z,16.87
2023-04-15T07:56:26.256Z,16.94
2023-04-15T07:57:26.214Z,16.81
2023-04-15T07:58:26.210Z,16.85
2023-04-15T07:59:26.196Z,17.03
2023-04-15T08:00:26.184Z,16.90
2023-04-15T08:01:26.146Z,16.34
2023-04-15T08:02:26.221Z,16.13
2023-04-15T08:03:26.325Z,16.02
2023-04-15T08:04:26.288Z,16.08
2023-04-15T08:05:26.113Z,16.15
2023-04-15T08:06:26.080Z,16.24
2023-04-15T08:07:26.799Z,16.30
2023-04-15T08:08:26.077Z,16.29
2023-04-15T08:09:26.058Z,16.61
2023-04-15T08:10:26.047Z,16.85
2023-04-15T08:11:26.015Z,17.13
2023-04-15T08:12:26.019Z,17.24
2023-04-15T08:13:26.000Z,17.32
2023-04-15T08:14:25.995Z,17.43
2023-04-15T08:15:25.991Z,17.41
2023-04-15T08:16:25.997Z,17.54
2023-04-15T08:17:27.232Z,17.49
2023-04-15T08:18:25.940Z,17.36
2023-04-15T08:19:25.946Z,17.21
2023-04-15T08:20:25.967Z,17.02
2023-04-15T08:21:25.929Z,17.24
2023-04-15T08:22:25.892Z,17.68
2023-04-15T08:23:26.592Z,17.63
2023-04-15T08:24:25.849Z,17.55
2023-04-15T08:25:25.872Z,17.27
2023-04-15T08:26:25.816Z,17.37
2023-04-15T08:27:25.812Z,17.40
2023-04-15T08:28:25.801Z,17.67
2023-04-15T08:29:25.799Z,17.71
2023-04-15T08:30:25.524Z,17.72
2023-04-15T08:31:25.386Z,18.08
2023-04-15T08:32:25.553Z,18.42
2023-04-15T08:33:25.736Z,18.28
2023-04-15T08:34:25.718Z,18.18
2023-04-15T08:35:25.528Z,18.01
2023-04-15T08:36:25.670Z,17.91
2023-04-15T08:37:25.727Z,18.14
2023-04-15T08:38:25.668Z,18.15
2023-04-15T08:39:25.542Z,17.97
2023-04-15T08:40:25.647Z,17.95
2023-04-15T08:41:25.757Z,18.24
2023-04-15T08:42:25.614Z,18.48
2023-04-15T08:43:25.547Z,18.59
2023-04-15T08:44:25.432Z,18.53
2023-04-15T08:45:25.547Z,18.38
2023-04-15T08:46:25.575Z,18.44
2023-04-15T08:47:25.442Z,18.50
2023-04-15T08:48:26.258Z,18.51
2023-04-15T08:49:26.243Z,18.62
2023-04-15T08:50:26.238Z,18.56
2023-04-15T08:51:25.178Z,18.24
2023-04-15T08:52:25.478Z,18.18
2023-04-15T08:53:25.478Z,18.38
2023-04-15T08:54:25.457Z,18.62
2023-04-15T08:55:25.660Z,18.68
2023-04-15T08:56:25.420Z,19.05
2023-04-15T08:57:25.419Z,19.36
2023-04-15T08:58:25.435Z,19.56
2023-04-15T08:59:25.404Z,19.66
2023-04-15T09:00:25.387Z,19.63
2023-04-15T09:01:25.395Z,19.51
2023-04-15T09:02:25.439Z,19.54
2023-04-15T09:03:25.441Z,19.79
2023-04-15T09:04:25.998Z,20.26
2023-04-15T09:05:25.327Z,20.40
2023-04-15T09:06:25.270Z,20.07
2023-04-15T09:07:25.297Z,19.40
2023-04-15T09:08:25.347Z,18.84
2023-04-15T09:09:25.266Z,18.98
2023-04-15T09:10:25.251Z,19.34
2023-04-15T09:11:25.207Z,19.48
2023-04-15T09:12:25.213Z,19.45
2023-04-15T09:13:25.197Z,19.26
2023-04-15T09:14:25.194Z,18.86
2023-04-15T09:15:25.198Z,18.87
2023-04-15T09:16:25.209Z,19.09
2023-04-15T09:17:25.200Z,19.13
2023-04-15T09:18:25.137Z,19.24
2023-04-15T09:19:25.172Z,19.21
2023-04-15T09:20:25.117Z,18.95
2023-04-15T09:21:25.081Z,19.11
2023-04-15T09:22:25.093Z,19.35
2023-04-15T09:23:25.069Z,19.30
2023-04-15T09:24:25.054Z,19.07
2023-04-15T09:25:25.054Z,19.03
2023-04-15T09:26:25.011Z,19.21
2023-04-15T09:27:25.015Z,19.34
2023-04-15T09:28:24.514Z,19.74
2023-04-15T09:29:24.992Z,20.25
2023-04-15T09:30:24.989Z,20.21
2023-04-15T09:31:25.003Z,20.17
2023-04-15T09:32:25.644Z,19.98
2023-04-15T09:33:24.933Z,19.79
2023-04-15T09:34:24.930Z,19.68
2023-04-15T09:35:24.899Z,19.84
2023-04-15T09:36:24.874Z,19.95
2023-04-15T09:37:32.037Z,20.05
2023-04-15T09:38:25.874Z,20.12
2023-04-15T09:39:25.574Z,20.46
2023-04-15T09:40:24.855Z,21.06
2023-04-15T09:41:24.816Z,21.89
2023-04-15T09:42:24.846Z,22.36
2023-04-15T09:43:24.236Z,22.82
2023-04-15T09:44:24.794Z,23.04
2023-04-15T09:45:27.145Z,22.50
2023-04-15T09:46:24.778Z,22.11
2023-04-15T09:47:24.764Z,21.63
2023-04-15T09:48:24.724Z,21.35
2023-04-15T09:49:24.770Z,21.24
2023-04-15T09:50:24.936Z,21.84
2023-04-15T09:51:24.421Z,22.04
2023-04-15T09:52:24.663Z,21.96
2023-04-15T09:53:24.436Z,21.48
2023-04-15T09:54:24.665Z,21.10
2023-04-15T09:55:24.633Z,20.95
2023-04-15T09:56:24.644Z,20.75
2023-04-15T09:57:24.629Z,20.57
2023-04-15T09:58:24.635Z,21.00
2023-04-15T09:59:24.448Z,21.31
2023-04-15T10:00:24.582Z,21.54
2023-04-15T10:01:24.824Z,21.57
2023-04-15T10:02:24.630Z,21.98
2023-04-15T10:03:24.672Z,21.80
2023-04-15T10:04:25.407Z,21.35
2023-04-15T10:05:24.519Z,21.34
2023-04-15T10:06:24.507Z,21.14
2023-04-15T10:07:24.474Z,21.33
2023-04-15T10:08:24.530Z,21.47
2023-04-15T10:09:24.458Z,21.68
2023-04-15T10:10:25.185Z,21.57
2023-04-15T10:11:24.455Z,21.36
2023-04-15T10:12:24.392Z,21.22
2023-04-15T10:13:25.136Z,21.07
2023-04-15T10:14:25.136Z,20.88
2023-04-15T10:15:25.105Z,20.71
2023-04-15T10:16:24.479Z,20.88
2023-04-15T10:17:24.353Z,20.67
2023-04-15T10:18:25.078Z,21.11
2023-04-15T10:19:24.340Z,21.68
2023-04-15T10:20:24.378Z,22.15
2023-04-15T10:21:24.321Z,22.60
2023-04-15T10:22:24.279Z,22.70
2023-04-15T10:23:24.304Z,22.19
2023-04-15T10:24:24.274Z,21.45
2023-04-15T10:25:24.272Z,20.85
2023-04-15T10:26:24.250Z,20.67
2023-04-15T10:27:24.215Z,19.98
2023-04-15T10:28:24.226Z,19.88
2023-04-15T10:29:24.926Z,20.19
2023-04-15T10:30:24.226Z,20.54
2023-04-15T10:31:24.247Z,20.92
2023-04-15T10:32:24.899Z,21.28
2023-04-15T10:33:24.450Z,21.69
2023-04-15T10:34:24.136Z,21.75
2023-04-15T10:35:24.132Z,21.64
2023-04-15T10:36:24.135Z,21.81
2023-04-15T10:37:24.087Z,21.93
2023-04-15T10:38:24.095Z,22.26
2023-04-15T10:39:24.311Z,22.35
2023-04-15T10:40:24.288Z,22.15
2023-04-15T10:41:24.292Z,22.00
2023-04-15T10:42:24.017Z,22.01
2023-04-15T10:43:24.037Z,22.22
2023-04-15T10:44:24.029Z,22.76
2023-04-15T10:45:24.005Z,22.66
2023-04-15T10:46:24.072Z,21.95
2023-04-15T10:47:24.041Z,21.49
2023-04-15T10:48:23.970Z,21.32
2023-04-15T10:49:23.951Z,20.98
2023-04-15T10:50:23.941Z,20.58
2023-04-15T10:51:24.172Z,20.04
2023-04-15T10:52:23.906Z,19.83
2023-04-15T10:53:23.648Z,19.86
2023-04-15T10:54:23.645Z,19.90
2023-04-15T10:55:23.639Z,19.76
2023-04-15T10:56:24.528Z,19.31
2023-04-15T10:57:23.847Z,18.88
2023-04-15T10:58:23.812Z,18.46
2023-04-15T10:59:23.647Z,18.17
2023-04-15T11:00:23.805Z,17.82
2023-04-15T11:01:23.678Z,17.75
2023-04-15T11:02:23.801Z,17.70
2023-04-15T11:03:23.827Z,17.56
2023-04-15T11:04:23.800Z,17.41
2023-04-15T11:05:23.754Z,17.36
2023-04-15T11:06:23.726Z,17.40
2023-04-15T11:07:23.942Z,17.42
2023-04-15T11:08:23.672Z,17.34
2023-04-15T11:09:23.680Z,17.21
2023-04-15T11:10:23.669Z,17.11
2023-04-15T11:11:23.648Z,17.02
2023-04-15T11:12:24.359Z,16.78
2023-04-15T11:13:24.371Z,16.64
2023-04-15T11:14:23.611Z,16.62
2023-04-15T11:15:23.600Z,16.63
2023-04-15T11:16:23.646Z,16.66
2023-04-15T11:17:23.601Z,16.73
2023-04-15T11:18:23.539Z,16.79
2023-04-15T11:19:23.564Z,16.81
2023-04-15T11:20:23.529Z,16.77
2023-04-15T11:21:23.745Z,16.73
2023-04-15T11:22:23.516Z,16.69
2023-04-15T11:23:23.467Z,16.69
2023-04-15T11:24:23.479Z,16.66
2023-04-15T11:25:23.470Z,16.65
2023-04-15T11:26:23.212Z,16.75
2023-04-15T11:27:24.124Z,17.05
2023-04-15T11:28:23.665Z,17.34
2023-04-15T11:29:23.621Z,17.64
2023-04-15T11:30:24.067Z,17.81
2023-04-15T11:31:23.386Z,18.06
2023-04-15T11:32:23.424Z,18.36
2023-04-15T11:33:23.340Z,18.71
2023-04-15T11:34:23.341Z,18.74
2023-04-15T11:35:23.332Z,18.67
2023-04-15T11:36:23.307Z,18.84
2023-04-15T11:37:23.343Z,18.89
2023-04-15T11:38:23.285Z,19.11
2023-04-15T11:39:23.266Z,19.04
2023-04-15T11:40:23.936Z,18.93
2023-04-15T11:41:23.248Z,18.93
2023-04-15T11:42:23.229Z,18.93
2023-04-15T11:43:23.454Z,19.04
2023-04-15T11:44:23.217Z,19.24
2023-04-15T11:45:23.190Z,19.28
2023-04-15T11:46:23.278Z,19.26
2023-04-15T11:47:23.876Z,19.30
2023-04-15T11:48:23.836Z,19.33
2023-04-15T11:49:23.146Z,19.51
2023-04-15T11:50:23.127Z,19.94
2023-04-15T11:51:23.111Z,20.33
2023-04-15T11:52:23.105Z,20.56
2023-04-15T11:53:23.316Z,20.54
2023-04-15T11:54:23.081Z,20.48
2023-04-15T11:55:23.071Z,20.37
2023-04-15T11:56:23.080Z,19.84
2023-04-15T11:57:23.026Z,19.16
2023-04-15T11:58:22.983Z,18.51
2023-04-15T11:59:24.860Z,18.13
2023-04-15T12:00:23.655Z,17.96
2023-04-15T12:01:23.200Z,17.80
2023-04-15T12:02:23.120Z,18.06
2023-04-15T12:03:23.145Z,18.27
2023-04-15T12:04:25.575Z,18.34
2023-04-15T12:05:23.163Z,18.27
2023-04-15T12:06:22.361Z,18.26
2023-04-15T12:07:22.884Z,18.41
2023-04-15T12:08:22.862Z,18.53
2023-04-15T12:09:23.531Z,18.58
2023-04-15T12:10:22.844Z,18.73
2023-04-15T12:11:22.839Z,18.91
2023-04-15T12:12:22.846Z,18.90
2023-04-15T12:13:23.499Z,19.08
2023-04-15T12:14:22.579Z,19.25
2023-04-15T12:15:22.786Z,19.36
2023-04-15T12:16:22.794Z,19.51
2023-04-15T12:17:22.777Z,19.56
2023-04-15T12:18:22.718Z,19.41
2023-04-15T12:19:22.786Z,19.26
2023-04-15T12:20:23.378Z,19.30
2023-04-15T12:21:22.708Z,19.16
2023-04-15T12:22:22.705Z,19.27
2023-04-15T12:23:22.688Z,19.03
2023-04-15T12:24:22.668Z,18.61
2023-04-15T12:25:22.646Z,18.21
2023-04-15T12:26:22.672Z,18.09
2023-04-15T12:27:22.618Z,18.21
2023-04-15T12:28:22.609Z,18.62
2023-04-15T12:29:23.571Z,19.35
2023-04-15T12:30:22.577Z,19.85
2023-04-15T12:31:22.641Z,19.88
2023-04-15T12:32:23.299Z,19.79
2023-04-15T12:33:23.262Z,19.75
2023-04-15T12:34:23.273Z,19.52
2023-04-15T12:35:22.526Z,19.46
2023-04-15T12:36:23.217Z,19.83
2023-04-15T12:37:22.547Z,20.31
2023-04-15T12:38:22.487Z,20.62
2023-04-15T12:39:22.434Z,20.93
2023-04-15T12:40:22.459Z,21.04
2023-04-15T12:41:22.445Z,21.16
2023-04-15T12:42:22.422Z,21.03
2023-04-15T12:43:21.788Z,21.17
2023-04-15T12:44:22.369Z,20.81
2023-04-15T12:45:22.380Z,20.19
2023-04-15T12:46:22.413Z,19.55
2023-04-15T12:47:22.396Z,19.08
2023-04-15T12:48:22.340Z,18.73
2023-04-15T12:49:22.322Z,18.51
2023-04-15T12:50:22.337Z,18.42
2023-04-15T12:51:22.310Z,18.31
2023-04-15T12:52:22.311Z,18.12
2023-04-15T12:53:22.268Z,17.98
2023-04-15T12:54:22.241Z,17.90
2023-04-15T12:55:22.255Z,17.66
2023-04-15T12:56:22.243Z,17.51
2023-04-15T12:57:22.463Z,17.24
2023-04-15T12:58:22.223Z,17.05
2023-04-15T12:59:22.184Z,16.94
2023-04-15T13:00:22.184Z,16.95
2023-04-15T13:01:22.209Z,16.88
2023-04-15T13:02:22.294Z,16.76
2023-04-15T13:03:22.212Z,16.77
2023-04-15T13:04:22.396Z,16.77
2023-04-15T13:05:22.116Z,16.85
2023-04-15T13:06:22.110Z,16.84