createdAt,value
2023-10-16T00:01:11.963Z,98850.94
2023-10-16T00:03:44.650Z,98846.72
2023-10-16T00:06:15.591Z,98845.56
2023-10-16T00:08:55.180Z,98829.94
2023-10-16T00:11:26.482Z,98826.78
2023-10-16T00:13:57.631Z,98833.41
2023-10-16T00:16:30.426Z,98831.50
2023-10-16T00:19:02.219Z,98827.56
2023-10-16T00:21:32.931Z,98831.63
2023-10-16T00:24:03.266Z,98830.88
2023-10-16T00:26:34.068Z,98828.34
2023-10-16T00:29:09.475Z,98826.72
2023-10-16T00:31:44.949Z,98814.09
2023-10-16T00:34:21.608Z,98822.41
2023-10-16T00:36:53.544Z,98817.75
2023-10-16T00:39:24.088Z,98827.84
2023-10-16T00:41:53.717Z,98831.41
2023-10-16T00:44:23.590Z,98822.94
2023-10-16T00:46:55.489Z,98824.88
2023-10-16T00:49:26.101Z,98820.91
2023-10-16T00:51:57.223Z,98811.50
2023-10-16T00:54:32.448Z,98814.28
2023-10-16T00:57:06.806Z,98815.22
2023-10-16T00:59:37.949Z,98813.28
2023-10-16T01:02:09.793Z,98808.53
2023-10-16T01:04:42.840Z,98809.47
2023-10-16T01:07:17.049Z,98819.06
2023-10-16T01:09:48.663Z,98811.88
2023-10-16T01:12:22.247Z,98807.75
2023-10-16T01:14:52.550Z,98801.22
2023-10-16T01:17:32.487Z,98801.66
2023-10-16T01:20:03.292Z,98806.41
2023-10-16T01:22:36.142Z,98799.56
2023-10-16T01:25:10.510Z,98802.03
2023-10-16T01:27:40.810Z,98797.94
2023-10-16T01:30:13.898Z,98802.28
2023-10-16T01:32:43.375Z,98801.44
2023-10-16T01:35:13.650Z,98808.28
2023-10-16T01:37:44.658Z,98809.47
2023-10-16T01:40:24.549Z,98804.38
2023-10-16T01:42:55.788Z,98794.03
2023-10-16T01:45:29.487Z,98798.63
2023-10-16T01:48:05.661Z,98803.41
2023-10-16T01:50:36.770Z,98797.66
2023-10-16T01:53:14.969Z,98799.66
2023-10-16T01:55:52.381Z,98795.00
2023-10-16T01:58:24.737Z,98801.72
2023-10-16T02:00:54.027Z,98804.94
2023-10-16T02:03:27.194Z,98802.78
2023-10-16T02:05:56.923Z,98793.59
2023-10-16T02:08:26.817Z,98789.50
2023-10-16T02:10:59.223Z,98793.53
2023-10-16T02:13:29.340Z,98786.19
2023-10-16T02:16:00.493Z,98780.94
2023-10-16T02:18:37.619Z,98780.09
2023-10-16T02:21:07.363Z,98780.25
2023-10-16T02:23:38.007Z,98781.78
2023-10-16T02:26:08.695Z,98780.88
2023-10-16T02:28:42.193Z,98777.69
2023-10-16T02:31:16.514Z,98770.75
2023-10-16T02:33:49.379Z,98773.25
2023-10-16T02:36:19.930Z,98773.25
2023-10-16T02:38:50.301Z,98773.03
2023-10-16T02:41:21.537Z,98770.28
2023-10-16T02:43:52.245Z,98775.47
2023-10-16T02:46:23.055Z,98773.03
2023-10-16T02:48:54.670Z,98769.72
2023-10-16T02:51:26.120Z,98769.50
2023-10-16T02:53:57.389Z,98776.53
2023-10-16T02:56:32.147Z,98765.53
2023-10-16T02:59:09.505Z,98757.06
2023-10-16T03:01:39.189Z,98762.56
2023-10-16T03:04:09.578Z,98766.38
2023-10-16T03:06:42.297Z,98763.41
2023-10-16T03:09:27.474Z,98761.06
2023-10-16T03:12:06.206Z,98765.78
2023-10-16T03:14:48.428Z,98769.88
2023-10-16T03:17:23.622Z,98763.91
2023-10-16T03:19:57.059Z,98759.91
2023-10-16T03:22:27.706Z,98761.56
2023-10-16T03:24:57.266Z,98757.47
2023-10-16T03:27:30.840Z,98760.41
2023-10-16T03:30:00.916Z,98759.69
2023-10-16T03:32:35.951Z,98760.41
2023-10-16T03:35:11.037Z,98757.34
2023-10-16T03:37:41.475Z,98754.41
2023-10-16T03:40:15.784Z,98761.56
2023-10-16T03:42:47.712Z,98755.72
2023-10-16T03:45:18.254Z,98756.41
2023-10-16T03:47:52.141Z,98747.50
2023-10-16T03:50:25.955Z,98746.78
2023-10-16T03:52:56.577Z,98745.84
2023-10-16T03:55:26.758Z,98752.66
2023-10-16T03:57:58.595Z,98747.50
2023-10-16T04:00:35.533Z,98749.94
2023-10-16T04:03:10.947Z,98756.88
2023-10-16T04:05:48.011Z,98748.41
2023-10-16T04:08:19.765Z,98754.75
2023-10-16T04:10:50.726Z,98746.31
2023-10-16T04:13:21.842Z,98743.03
2023-10-16T04:16:15.153Z,98738.94
2023-10-16T04:18:48.980Z,98747.88
2023-10-16T04:21:35.976Z,98744.94
2023-10-16T04:24:21.599Z,98745.63
2023-10-16T04:26:58.188Z,98745.53
2023-10-16T04:29:29.916Z,98748.09
2023-10-16T04:32:10.563Z,98748.94
2023-10-16T04:34:47.633Z,98751.97
2023-10-16T04:37:31.187Z,98744.94
2023-10-16T04:40:19.775Z,98741.53
2023-10-16T04:43:09.143Z,98739.75
2023-10-16T04:46:01.512Z,98741.66
2023-10-16T04:48:49.931Z,98749.75
2023-10-16T04:51:46.237Z,98743.75
2023-10-16T04:54:18.087Z,98737.44
2023-10-16T04:57:20.057Z,98734.03
2023-10-16T05:00:03.759Z,98729.00
2023-10-16T05:02:42.847Z,98734.59
2023-10-16T05:05:31.318Z,98729.44
2023-10-16T05:08:28.854Z,98729.22
2023-10-16T05:11:30.790Z,98729.00
2023-10-16T05:14:21.496Z,98721.38
2023-10-16T05:17:08.689Z,98721.72
2023-10-16T05:19:48.109Z,98722.66
2023-10-16T05:22:31.190Z,98729.34
2023-10-16T05:25:18.158Z,98720.66
2023-10-16T05:28:05.126Z,98722.44
2023-10-16T05:30:51.959Z,98717.97
2023-10-16T05:33:39.714Z,98721.50
2023-10-16T05:36:29.480Z,98717.75
2023-10-16T05:39:16.299Z,98713.53
2023-10-16T05:42:02.916Z,98710.59
2023-10-16T05:44:49.708Z,98711.88
2023-10-16T05:47:34.628Z,98711.06
2023-10-16T05:50:21.063Z,98718.34
2023-10-16T05:53:09.736Z,98707.91
2023-10-16T05:55:56.312Z,98718.94
2023-10-16T05:58:43.231Z,98718.84
2023-10-16T06:01:31.266Z,98717.78
2023-10-16T06:04:25.584Z,98726.22
2023-10-16T06:07:14.353Z,98719.19
2023-10-16T06:10:14.369Z,98721.28
2023-10-16T06:13:02.395Z,98719.66
2023-10-16T06:15:33.171Z,98718.38
2023-10-16T06:18:06.036Z,98724.09
2023-10-16T06:20:38.983Z,98722.69
2023-10-16T06:23:12.856Z,98726.44
2023-10-16T06:25:49.694Z,98723.28
2023-10-16T06:28:21.205Z,98725.41
2023-10-16T06:30:51.397Z,98726.44
2023-10-16T06:33:21.894Z,98726.00
2023-10-16T06:35:54.882Z,98729.28
2023-10-16T06:38:26.680Z,98725.53
2023-10-16T06:40:59.372Z,98731.25
2023-10-16T06:43:30.499Z,98727.25
2023-10-16T06:46:10.662Z,98733.59
2023-10-16T06:48:41.881Z,98736.03
2023-10-16T06:51:17.325Z,98737.69
2023-10-16T06:53:47.729Z,98732.41
2023-10-16T06:56:32.977Z,98733.44
2023-10-16T06:59:02.913Z,98741.66
2023-10-16T07:01:36.735Z,98733.19
2023-10-16T07:04:08.362Z,98737.28
2023-10-16T07:06:38.230Z,98747.75
2023-10-16T07:09:07.874Z,98738.81
2023-10-16T07:11:44.150Z,98741.59
2023-10-16T07:14:18.913Z,98743.72
2023-10-16T07:16:50.180Z,98751.22
2023-10-16T07:19:20.582Z,98756.84
2023-10-16T07:21:51.193Z,98742.50
2023-10-16T07:24:23.052Z,98742.25
2023-10-16T07:26:54.084Z,98742.03
2023-10-16T07:29:24.502Z,98752.34
2023-10-16T07:31:55.769Z,98746.44
2023-10-16T07:34:26.887Z,98746.19
2023-10-16T07:36:56.650Z,98757.09
2023-10-16T07:39:29.676Z,98758.13
2023-10-16T07:42:03.284Z,98752.31
2023-10-16T07:44:37.498Z,98746.53
2023-10-16T07:47:08.143Z,98740.16
2023-10-16T07:49:38.326Z,98746.72
2023-10-16T07:52:08.545Z,98745.53
2023-10-16T07:54:43.169Z,98752.09
2023-10-16T07:57:18.960Z,98741.34
2023-10-16T07:59:55.985Z,98742.75
2023-10-16T08:02:25.826Z,98737.19
2023-10-16T08:05:01.276Z,98730.00
2023-10-16T08:07:47.781Z,98732.75
2023-10-16T08:10:43.547Z,98725.69
2023-10-16T08:13:18.096Z,98728.69
2023-10-16T08:15:51.238Z,98720.56
2023-10-16T08:18:27.318Z,98728.06
2023-10-16T08:21:08.317Z,98718.97
2023-10-16T08:23:40.311Z,98730.47
2023-10-16T08:26:29.934Z,98718.06
2023-10-16T08:29:13.441Z,98722.84
2023-10-16T08:31:44.932Z,98727.38
2023-10-16T08:34:20.965Z,98714.97
2023-10-16T08:36:52.492Z,98713.63
2023-10-16T08:39:24.228Z,98716.66
2023-10-16T08:42:03.142Z,98718.03
2023-10-16T08:44:36.460Z,98718.31
2023-10-16T08:47:17.930Z,98719.41
2023-10-16T08:49:58.937Z,98711.81
2023-10-16T08:52:36.634Z,98715.63
2023-10-16T08:55:16.801Z,98709.06
2023-10-16T08:57:48.133Z,98704.44
2023-10-16T09:00:32.692Z,98706.25
2023-10-16T09:03:07.676Z,98705.56
2023-10-16T09:05:36.217Z,98702.44
2023-10-16T09:08:08.248Z,98696.69
2023-10-16T09:10:43.424Z,98705.44
2023-10-16T09:13:23.241Z,98705.69
2023-10-16T09:15:59.857Z,98708.41
2023-10-16T09:18:33.098Z,98714.53
2023-10-16T09:21:14.459Z,98705.25
2023-10-16T09:23:53.333Z,98712.19
2023-10-16T09:26:26.052Z,98713.28
2023-10-16T09:28:56.771Z,98717.38
2023-10-16T09:31:29.377Z,98716.00
2023-10-16T09:33:58.655Z,98709.28
2023-10-16T09:36:31.854Z,98710.88
2023-10-16T09:39:17.890Z,98704.97
2023-10-16T09:41:52.321Z,98713.00
2023-10-16T09:44:38.088Z,98696.84
2023-10-16T09:47:29.088Z,98698.75
2023-10-16T09:50:01.491Z,98692.97
2023-10-16T09:52:34.370Z,98694.31
2023-10-16T09:55:07.036Z,98689.34
2023-10-16T09:57:43.922Z,98687.13
2023-10-16T10:00:30.167Z,98683.28
2023-10-16T10:03:07.693Z,98686.94
2023-10-16T10:05:49.264Z,98680.47
2023-10-16T10:08:29.556Z,98678.91
2023-10-16T10:11:28.121Z,98677.66
2023-10-16T10:14:22.106Z,98678.03
2023-10-16T10:16:58.312Z,98673.19
2023-10-16T10:19:37.061Z,98674.53
2023-10-16T10:22:16.778Z,98669.84
2023-10-16T10:24:54.066Z,98666.53
2023-10-16T10:27:26.384Z,98656.78
2023-10-16T10:30:04.551Z,98663.19
2023-10-16T10:32:35.096Z,98648.75
2023-10-16T10:35:39.896Z,98655.28
2023-10-16T10:38:21.992Z,98653.06
2023-10-16T10:41:18.875Z,98646.56
2023-10-16T10:43:50.780Z,98644.34
2023-10-16T10:46:30.556Z,98642.06
2023-10-16T10:49:09.928Z,98641.78
2023-10-16T10:51:46.157Z,98644.75
2023-10-16T10:54:16.636Z,98633.19
2023-10-16T10:56:49.322Z,98634.53
2023-10-16T10:59:40.938Z,98627.91
2023-10-16T11:02:22.988Z,98624.16
2023-10-16T11:05:00.605Z,98622.06
2023-10-16T11:07:47.525Z,98622.59
2023-10-16T11:10:18.321Z,98617.56
2023-10-16T11:12:48.572Z,98616.28
2023-10-16T11:15:23.915Z,98612.25
2023-10-16T11:17:53.535Z,98609.19
2023-10-16T11:20:32.250Z,98609.81
2023-10-16T11:23:13.860Z,98602.38
2023-10-16T11:25:45.857Z,98593.09
2023-10-16T11:28:21.369Z,98588.38
2023-10-16T11:30:55.767Z,98586.97
2023-10-16T11:33:36.538Z,98580.28
2023-10-16T11:36:08.304Z,98571.22
2023-10-16T11:38:40.216Z,98574.47
2023-10-16T11:41:18.231Z,98563.91
2023-10-16T11:43:54.463Z,98569.44
2023-10-16T11:46:35.651Z,98569.91
2023-10-16T11:49:24.462Z,98563.41
2023-10-16T11:51:59.983Z,98554.94
2023-10-16T11:54:34.560Z,98547.81
2023-10-16T11:57:08.273Z,98549.75
2023-10-16T11:59:39.229Z,98545.03
2023-10-16T12:02:12.513Z,98549.59
2023-10-16T12:04:42.866Z,98535.44
2023-10-16T12:07:16.019Z,98536.41
2023-10-16T12:09:50.099Z,98536.09
2023-10-16T12:12:26.606Z,98527.59
2023-10-16T12:14:58.702Z,98526.31
2023-10-16T12:17:30.218Z,98520.41
2023-10-16T12:19:59.979Z,98518.44
2023-10-16T12:22:29.950Z,98524.97
2023-10-16T12:25:02.591Z,98521.06
2023-10-16T12:27:31.146Z,98515.34
2023-10-16T12:30:03.000Z,98512.88
2023-10-16T12:32:32.655Z,98508.16
2023-10-16T12:35:04.838Z,98509.44
2023-10-16T12:37:33.848Z,98506.97
2023-10-16T12:40:25.296Z,98512.50
2023-10-16T12:42:56.761Z,98498.78
2023-10-16T12:45:27.534Z,98507.94
2023-10-16T12:47:59.318Z,98499.75
2023-10-16T12:50:30.861Z,98492.22
2023-10-16T12:53:02.272Z,98480.09
2023-10-16T12:55:32.819Z,98494.78
2023-10-16T12:58:04.938Z,98489.06
2023-10-16T13:00:40.648Z,98486.94
2023-10-16T13:03:16.227Z,98474.66
2023-10-16T13:05:45.492Z,98473.19
2023-10-16T13:08:15.898Z,98458.63
2023-10-16T13:10:50.514Z,98454.53
2023-10-16T13:13:23.140Z,98460.03
2023-10-16T13:15:56.101Z,98464.28
2023-10-16T13:18:29.934Z,98467.16
2023-10-16T13:21:06.060Z,98464.88
2023-10-16T13:23:45.780Z,98468.41
2023-10-16T13:26:18.832Z,98460.56
2023-10-16T13:28:48.680Z,98459.53
2023-10-16T13:31:18.257Z,98461.66
2023-10-16T13:33:52.133Z,98459.16
2023-10-16T13:36:22.901Z,98455.81
2023-10-16T13:38:53.533Z,98455.16
2023-10-16T13:41:27.223Z,98455.41
2023-10-16T13:43:59.050Z,98458.03
2023-10-16T13:46:31.712Z,98451.97
2023-10-16T13:49:03.639Z,98445.59
2023-10-16T13:51:37.075Z,98455.34
2023-10-16T13:54:13.100Z,98446.78
2023-10-16T13:56:48.153Z,98446.72
2023-10-16T13:59:19.561Z,98441.97
2023-10-16T14:01:49.135Z,98441.59
2023-10-16T14:04:19.299Z,98444.66
2023-10-16T14:06:53.511Z,98438.09
2023-10-16T14:09:28.423Z,98437.38
2023-10-16T14:12:00.085Z,98435.13
2023-10-16T14:14:34.908Z,98441.78
2023-10-16T14:17:05.483Z,98441.63
2023-10-16T14:19:37.312Z,98439.97
2023-10-16T14:22:08.447Z,98428.88
2023-10-16T14:24:38.912Z,98430.34
2023-10-16T14:27:10.739Z,98424.81
2023-10-16T14:29:46.937Z,98425.63
2023-10-16T14:32:17.386Z,98430.59
2023-10-16T14:34:47.780Z,98423.09
2023-10-16T14:37:40.274Z,98416.50
2023-10-16T14:40:16.709Z,98419.13
2023-10-16T14:42:47.175Z,98426.34
2023-10-16T14:45:18.047Z,98425.19
2023-10-16T14:47:49.563Z,98427.78
2023-10-16T14:50:20.135Z,98421.13
2023-10-16T14:52:52.639Z,98419.03
2023-10-16T14:55:27.774Z,98402.53
2023-10-16T14:58:12.100Z,98396.31
2023-10-16T15:00:50.256Z,98407.13
2023-10-16T15:03:22.832Z,98400.09
2023-10-16T15:05:54.419Z,98402.53
2023-10-16T15:08:25.196Z,98404.16
2023-10-16T15:10:56.809Z,98410.19
2023-10-16T15:13:29.653Z,98399.28
2023-10-16T15:15:59.126Z,98404.06
2023-10-16T15:18:28.722Z,98396.03
2023-10-16T15:20:59.570Z,98400.00
2023-10-16T15:23:31.218Z,98399.19
2023-10-16T15:26:01.537Z,98386.47
2023-10-16T15:28:45.299Z,98388.63
2023-10-16T15:31:17.996Z,98387.00
2023-10-16T15:33:48.283Z,98382.75
2023-10-16T15:36:20.084Z,98384.75
2023-10-16T15:38:50.827Z,98381.84
2023-10-16T15:41:21.337Z,98384.81
2023-10-16T15:43:54.643Z,98383.19
2023-10-16T15:46:33.867Z,98382.28
2023-10-16T15:49:03.879Z,98387.84
2023-10-16T15:51:34.822Z,98387.84
2023-10-16T15:54:06.550Z,98388.41
2023-10-16T15:56:36.378Z,98388.56
2023-10-16T15:59:09.015Z,98393.78
2023-10-16T16:01:39.708Z,98401.63
2023-10-16T16:04:14.642Z,98400.19
2023-10-16T16:06:45.617Z,98399.09
2023-10-16T16:09:15.014Z,98402.72
2023-10-16T16:11:47.253Z,98405.31
2023-10-16T16:14:21.848Z,98397.47
2023-10-16T16:16:53.200Z,98398.81
2023-10-16T16:19:24.296Z,98400.78
2023-10-16T16:21:54.400Z,98404.56
2023-10-16T16:24:26.172Z,98405.03
2023-10-16T16:26:57.472Z,98409.47
2023-10-16T16:29:28.794Z,98411.78
2023-10-16T16:31:58.937Z,98419.00
2023-10-16T16:34:30.951Z,98415.56
2023-10-16T16:37:01.307Z,98411.69
2023-10-16T16:39:33.715Z,98403.25
2023-10-16T16:42:06.271Z,98398.38
2023-10-16T16:44:38.439Z,98415.66
2023-10-16T16:47:09.377Z,98423.03
2023-10-16T16:49:40.347Z,98425.38
2023-10-16T16:52:10.043Z,98419.50
2023-10-16T16:54:39.304Z,98423.09
2023-10-16T16:57:09.321Z,98422.78
2023-10-16T16:59:41.581Z,98417.75
2023-10-16T17:02:11.361Z,98419.72
2023-10-16T17:04:40.640Z,98423.31
2023-10-16T17:07:10.830Z,98428.69
2023-10-16T17:09:41.117Z,98428.84
2023-10-16T17:12:12.957Z,98441.13
2023-10-16T17:14:44.095Z,98444.88
2023-10-16T17:17:14.107Z,98445.22
2023-10-16T17:19:44.425Z,98441.31
2023-10-16T17:22:15.395Z,98444.94
2023-10-16T17:24:44.961Z,98445.59
2023-10-16T17:27:15.604Z,98446.94
2023-10-16T17:29:47.065Z,98456.72
2023-10-16T17:32:18.064Z,98463.09
2023-10-16T17:34:49.845Z,98451.38
2023-10-16T17:37:21.076Z,98443.88
2023-10-16T17:39:50.155Z,98445.66
2023-10-16T17:42:20.560Z,98443.75
2023-10-16T17:44:51.703Z,98440.16
2023-10-16T17:47:21.807Z,98444.56
2023-10-16T17:49:50.813Z,98445.72
2023-10-16T17:52:20.530Z,98452.88
2023-10-16T17:54:51.107Z,98455.69
2023-10-16T17:57:22.533Z,98453.09
2023-10-16T17:59:52.918Z,98450.97
2023-10-16T18:02:23.242Z,98459.47
2023-10-16T18:04:54.444Z,98463.91
2023-10-16T18:07:24.697Z,98455.75
2023-10-16T18:09:54.410Z,98450.03
2023-10-16T18:12:25.143Z,98456.56
2023-10-16T18:14:58.495Z,98466.00
2023-10-16T18:17:28.326Z,98462.09
2023-10-16T18:19:58.119Z,98462.13
2023-10-16T18:22:27.888Z,98453.97
2023-10-16T18:24:58.105Z,98454.31
2023-10-16T18:27:28.111Z,98444.69
2023-10-16T18:30:01.406Z,98445.19
2023-10-16T18:32:32.045Z,98441.88
2023-10-16T18:35:03.430Z,98447.09
2023-10-16T18:37:35.811Z,98447.91
2023-10-16T18:40:10.518Z,98450.66
2023-10-16T18:42:40.595Z,98454.41
2023-10-16T18:45:14.627Z,98452.13
2023-10-16T18:47:46.073Z,98460.72
2023-10-16T18:50:15.636Z,98453.72
2023-10-16T18:52:48.320Z,98448.84
2023-10-16T18:55:18.100Z,98451.28
2023-10-16T18:57:49.208Z,98442.16
2023-10-16T19:00:22.465Z,98439.06
2023-10-16T19:02:57.088Z,98446.38
2023-10-16T19:05:26.656Z,98440.81
2023-10-16T19:07:56.158Z,98436.41
2023-10-16T19:10:27.477Z,98423.25
2023-10-16T19:12:57.192Z,98427.16
2023-10-16T19:15:28.511Z,98431.34
2023-10-16T19:17:58.241Z,98432.31
2023-10-16T19:20:28.900Z,98430.53
2023-10-16T19:22:58.377Z,98429.41
2023-10-16T19:25:28.245Z,98426.78
2023-10-16T19:27:58.283Z,98421.41
2023-10-16T19:30:28.802Z,98427.44
2023-10-16T19:32:58.667Z,98416.03
2023-10-16T19:35:27.748Z,98419.91
2023-10-16T19:37:58.006Z,98425.44
2023-10-16T19:40:27.614Z,98426.75
2023-10-16T19:42:57.850Z,98423.16
2023-10-16T19:45:32.845Z,98415.53
2023-10-16T19:48:06.196Z,98430.31
2023-10-16T19:50:36.561Z,98424.44
2023-10-16T19:53:08.866Z,98438.38
2023-10-16T19:55:38.715Z,98437.25
2023-10-16T19:58:11.564Z,98431.22
2023-10-16T20:00:42.714Z,98440.03
2023-10-16T20:03:14.081Z,98439.66
2023-10-16T20:05:44.557Z,98440.63
2023-10-16T20:08:14.667Z,98436.56
2023-10-16T20:10:45.177Z,98434.94
2023-10-16T20:13:15.551Z,98429.72
2023-10-16T20:15:46.824Z,98434.78
2023-10-16T20:18:16.146Z,98434.78
2023-10-16T20:20:48.809Z,98428.94
2023-10-16T20:23:19.331Z,98429.91
2023-10-16T20:25:51.504Z,98434.41
2023-10-16T20:28:22.454Z,98436.38
2023-10-16T20:30:55.077Z,98432.00
2023-10-16T20:33:25.150Z,98433.72
2023-10-16T20:35:57.190Z,98429.50
2023-10-16T20:38:26.684Z,98435.34
2023-10-16T20:40:56.326Z,98433.44
2023-10-16T20:43:29.044Z,98427.56
2023-10-16T20:46:00.887Z,98429.50
2023-10-16T20:48:33.413Z,98429.50
2023-10-16T20:51:03.652Z,98429.66
2023-10-16T20:53:33.673Z,98425.91
2023-10-16T20:56:04.272Z,98426.09
2023-10-16T20:58:34.414Z,98417.09
2023-10-16T21:01:11.432Z,98413.56
2023-10-16T21:03:42.329Z,98417.09
2023-10-16T21:06:15.742Z,98422.13
2023-10-16T21:08:46.003Z,98432.31
2023-10-16T21:11:17.355Z,98433.66
2023-10-16T21:13:46.244Z,98437.81
2023-10-16T21:16:17.815Z,98430.28
2023-10-16T21:18:48.600Z,98432.53
2023-10-16T21:21:18.933Z,98430.59
2023-10-16T21:23:48.095Z,98427.34
2023-10-16T21:26:18.211Z,98428.28
2023-10-16T21:28:48.532Z,98418.50
2023-10-16T21:31:20.201Z,98416.53
2023-10-16T21:33:50.019Z,98416.53
2023-10-16T21:36:23.345Z,98413.56
2023-10-16T21:38:53.670Z,98411.41
2023-10-16T21:41:23.936Z,98411.09
2023-10-16T21:43:54.217Z,98407.94
2023-10-16T21:46:27.030Z,98415.53
2023-10-16T21:48:57.884Z,98419.09
2023-10-16T21:51:26.487Z,98422.44
2023-10-16T21:53:57.621Z,98426.59
2023-10-16T21:56:28.725Z,98418.50
2023-10-16T21:58:58.813Z,98417.84
2023-10-16T22:01:31.463Z,98415.16
2023-10-16T22:04:01.703Z,98421.34
2023-10-16T22:06:32.186Z,98428.75
2023-10-16T22:09:01.925Z,98427.41
2023-10-16T22:11:31.006Z,98431.50
2023-10-16T22:14:02.104Z,98426.84
2023-10-16T22:16:33.187Z,98419.38
2023-10-16T22:19:02.781Z,98423.22
2023-10-16T22:21:32.688Z,98420.63
2023-10-16T22:24:01.918Z,98425.28
2023-10-16T22:26:32.184Z,98419.56
2023-10-16T22:29:02.345Z,98412.91
2023-10-16T22:31:35.317Z,98412.09
2023-10-16T22:34:05.615Z,98401.72
2023-10-16T22:36:36.592Z,98401.41
2023-10-16T22:39:09.847Z,98396.69
2023-10-16T22:41:40.152Z,98384.81
2023-10-16T22:44:09.729Z,98392.78
2023-10-16T22:46:41.142Z,98390.66
2023-10-16T22:49:10.887Z,98383.97
2023-10-16T22:51:39.768Z,98383.31
2023-10-16T22:54:10.646Z,98372.28
2023-10-16T22:56:40.857Z,98377.47
2023-10-16T22:59:10.397Z,98379.91
2023-10-16T23:01:42.029Z,98381.00
2023-10-16T23:04:12.021Z,98376.25
2023-10-16T23:06:45.583Z,98382.03
2023-10-16T23:09:30.412Z,98379.72
2023-10-16T23:12:09.101Z,98373.44
2023-10-16T23:14:40.082Z,98365.94
2023-10-16T23:17:18.524Z,98362.84
2023-10-16T23:19:49.879Z,98364.75
2023-10-16T23:22:20.045Z,98363.41
2023-10-16T23:24:50.221Z,98354.31
2023-10-16T23:27:19.775Z,98351.41
2023-10-16T23:29:50.784Z,98346.53
2023-10-16T23:32:22.729Z,98349.25
2023-10-16T23:34:55.952Z,98334.97
2023-10-16T23:37:33.078Z,98341.63
2023-10-16T23:40:24.795Z,98334.16
2023-10-16T23:42:56.241Z,98331.59
2023-10-16T23:45:26.692Z,98334.34
2023-10-16T23:47:57.406Z,98336.53
2023-10-16T23:50:39.193Z,98335.47
2023-10-16T23:53:14.215Z,98338.75
2023-10-16T23:55:56.764Z,98341.47
2023-10-16T23:58:26.828Z,98351.72
