createdAt,value
2019-01-14T00:01:34.508Z,8.30
2019-01-14T00:04:04.963Z,6.33
2019-01-14T00:06:35.250Z,6.63
2019-01-14T00:09:08.779Z,7.17
2019-01-14T00:11:39.063Z,6.50
2019-01-14T00:14:09.356Z,6.87
2019-01-14T00:16:39.450Z,5.87
2019-01-14T00:19:09.795Z,6.27
2019-01-14T00:21:40.090Z,6.17
2019-01-14T00:24:10.359Z,5.83
2019-01-14T00:26:40.565Z,4.80
2019-01-14T00:29:10.844Z,5.20
2019-01-14T00:31:41.148Z,5.70
2019-01-14T00:34:11.650Z,4.77
2019-01-14T00:36:42.132Z,5.03
2019-01-14T00:39:12.488Z,5.00
2019-01-14T00:41:42.724Z,5.93
2019-01-14T00:44:13.036Z,6.17
2019-01-14T00:46:43.428Z,7.13
2019-01-14T00:49:13.673Z,7.10
2019-01-14T00:51:43.993Z,7.93
2019-01-14T00:54:14.347Z,9.17
2019-01-14T00:56:44.546Z,9.97
2019-01-14T00:59:14.792Z,10.33
2019-01-14T01:01:45.034Z,11.37
2019-01-14T01:04:15.357Z,11.60
2019-01-14T01:06:47.696Z,11.63
2019-01-14T01:09:18.329Z,10.47
2019-01-14T01:11:49.299Z,10.63
2019-01-14T01:14:19.740Z,10.77
2019-01-14T01:16:50.026Z,10.80
2019-01-14T01:19:20.400Z,10.90
2019-01-14T01:21:50.727Z,10.30
2019-01-14T01:24:21.135Z,10.33
2019-01-14T01:26:51.330Z,10.30
2019-01-14T01:29:21.578Z,11.20
2019-01-14T01:31:53.034Z,11.57
2019-01-14T01:34:23.335Z,10.50
2019-01-14T01:36:53.612Z,11.80
2019-01-14T01:39:24.054Z,9.50
2019-01-14T01:41:54.264Z,10.53
2019-01-14T01:44:24.482Z,10.57
2019-01-14T01:46:54.715Z,9.73
2019-01-14T01:49:27.475Z,9.20
2019-01-14T01:51:57.978Z,9.23
2019-01-14T01:54:30.043Z,9.03
2019-01-14T01:57:01.914Z,9.70
2019-01-14T01:59:32.156Z,10.07
2019-01-14T02:02:05.220Z,9.67
2019-01-14T02:04:35.777Z,9.30
2019-01-14T02:07:06.178Z,9.07
2019-01-14T02:09:36.787Z,9.10
2019-01-14T02:12:09.211Z,9.10
2019-01-14T02:14:39.705Z,9.87
2019-01-14T02:17:10.355Z,8.53
2019-01-14T02:19:40.802Z,8.93
2019-01-14T02:22:11.110Z,9.53
2019-01-14T02:24:42.434Z,9.70
2019-01-14T02:27:12.719Z,9.63
2019-01-14T02:29:42.943Z,8.73
2019-01-14T02:32:13.151Z,8.50
2019-01-14T02:34:43.395Z,9.37
2019-01-14T02:37:13.684Z,8.60
2019-01-14T02:39:43.918Z,9.80
2019-01-14T02:42:14.200Z,9.13
2019-01-14T02:44:44.512Z,8.40
2019-01-14T02:47:14.757Z,8.30
2019-01-14T02:49:45.075Z,8.80
2019-01-14T02:52:15.432Z,8.47
2019-01-14T02:54:45.634Z,8.00
2019-01-14T02:57:15.915Z,8.00
2019-01-14T02:59:46.199Z,8.23
2019-01-14T03:02:16.413Z,7.23
2019-01-14T03:04:46.653Z,7.50
2019-01-14T03:07:16.890Z,7.80
2019-01-14T03:09:47.146Z,8.37
2019-01-14T03:12:17.560Z,8.03
2019-01-14T03:14:47.649Z,8.20
2019-01-14T03:17:17.872Z,8.57
2019-01-14T03:19:48.136Z,8.43
2019-01-14T03:22:18.393Z,8.13
2019-01-14T03:24:48.612Z,8.50
2019-01-14T03:27:19.883Z,8.17
2019-01-14T03:29:50.037Z,8.10
2019-01-14T03:32:20.313Z,9.00
2019-01-14T03:34:51.657Z,9.60
2019-01-14T03:37:21.949Z,8.83
2019-01-14T03:39:52.202Z,9.07
2019-01-14T03:42:22.674Z,9.03
2019-01-14T03:44:52.919Z,8.80
2019-01-14T03:47:23.218Z,8.40
2019-01-14T03:49:53.558Z,7.93
2019-01-14T03:52:23.827Z,8.70
2019-01-14T03:54:54.023Z,9.40
2019-01-14T03:57:24.347Z,9.57
2019-01-14T03:59:54.594Z,8.93
2019-01-14T04:02:24.766Z,9.23
2019-01-14T04:04:55.060Z,10.00
2019-01-14T04:07:25.379Z,9.37
2019-01-14T04:09:55.692Z,11.70
2019-01-14T04:12:25.933Z,10.03
2019-01-14T04:14:57.624Z,9.97
2019-01-14T04:17:27.993Z,10.70
2019-01-14T04:19:58.346Z,10.23
2019-01-14T04:22:28.600Z,10.00
2019-01-14T04:24:58.838Z,10.53
2019-01-14T04:27:29.150Z,11.63
2019-01-14T04:30:00.405Z,11.10
2019-01-14T04:32:30.633Z,10.20
2019-01-14T04:35:00.911Z,9.63
2019-01-14T04:37:31.173Z,10.33
2019-01-14T04:40:01.386Z,10.20
2019-01-14T04:42:31.716Z,8.67
2019-01-14T04:45:01.936Z,10.03
2019-01-14T04:47:32.155Z,10.07
2019-01-14T04:50:02.367Z,9.67
2019-01-14T04:52:32.531Z,9.60
2019-01-14T04:55:02.782Z,8.50
2019-01-14T04:57:33.099Z,9.90
2019-01-14T05:00:03.397Z,9.03
2019-01-14T05:02:33.508Z,9.73
2019-01-14T05:05:03.762Z,10.50
2019-01-14T05:07:34.038Z,10.03
2019-01-14T05:10:04.844Z,8.27
2019-01-14T05:12:35.177Z,8.20
2019-01-14T05:15:06.229Z,8.30
2019-01-14T05:17:36.642Z,8.40
2019-01-14T05:20:08.494Z,8.70
2019-01-14T05:22:38.847Z,8.70
2019-01-14T05:25:09.456Z,10.00
2019-01-14T05:27:39.745Z,9.83
2019-01-14T05:30:10.895Z,9.40
2019-01-14T05:32:42.892Z,8.70
2019-01-14T05:35:13.585Z,8.30
2019-01-14T05:37:43.836Z,8.23
2019-01-14T05:40:16.238Z,8.70
2019-01-14T05:42:46.591Z,8.47
2019-01-14T05:45:16.985Z,8.17
2019-01-14T05:47:47.179Z,8.27
2019-01-14T05:50:17.472Z,8.37
2019-01-14T05:52:48.022Z,7.47
2019-01-14T05:55:18.391Z,7.67
2019-01-14T05:57:48.727Z,7.17
2019-01-14T06:00:22.009Z,6.43
2019-01-14T06:02:52.553Z,7.13
2019-01-14T06:05:22.884Z,6.60
2019-01-14T06:07:53.178Z,6.47
2019-01-14T06:10:23.314Z,5.93
2019-01-14T06:12:53.474Z,6.27
2019-01-14T06:15:23.731Z,5.43
2019-01-14T06:17:54.038Z,6.70
2019-01-14T06:20:26.958Z,6.83
2019-01-14T06:22:57.222Z,5.80
2019-01-14T06:25:27.600Z,5.47
2019-01-14T06:27:57.784Z,5.43
2019-01-14T06:30:29.333Z,6.20
2019-01-14T06:33:00.693Z,6.33
2019-01-14T06:35:31.221Z,6.70
2019-01-14T06:38:01.714Z,5.30
2019-01-14T06:40:32.004Z,5.60
2019-01-14T06:43:02.227Z,5.80
2019-01-14T06:45:32.687Z,6.40
2019-01-14T06:48:02.933Z,6.90
2019-01-14T06:50:33.201Z,6.27
2019-01-14T06:53:03.349Z,7.10
2019-01-14T06:55:33.675Z,6.53
2019-01-14T06:58:04.107Z,6.47
2019-01-14T07:00:34.423Z,6.57
2019-01-14T07:03:04.966Z,7.10
2019-01-14T07:05:35.221Z,6.67
2019-01-14T07:08:05.616Z,6.07
2019-01-14T07:10:35.830Z,6.57
2019-01-14T07:13:06.291Z,6.47
2019-01-14T07:15:36.672Z,6.50
2019-01-14T07:18:06.963Z,7.37
2019-01-14T07:20:37.142Z,7.27
2019-01-14T07:23:08.343Z,7.10
2019-01-14T07:25:38.786Z,7.63
2019-01-14T07:28:09.018Z,7.10
2019-01-14T07:30:39.338Z,7.73
2019-01-14T07:33:09.617Z,7.47
2019-01-14T07:35:40.837Z,8.03
2019-01-14T07:38:11.534Z,7.53
2019-01-14T07:40:41.925Z,7.67
2019-01-14T07:43:12.129Z,7.53
2019-01-14T07:45:42.401Z,7.97
2019-01-14T07:48:12.651Z,6.33
2019-01-14T07:50:42.890Z,6.70
2019-01-14T07:53:12.893Z,7.40
2019-01-14T07:55:42.926Z,7.33
2019-01-14T07:58:12.852Z,7.80
2019-01-14T08:00:42.935Z,8.47
2019-01-14T08:03:12.866Z,8.50
2019-01-14T08:05:42.796Z,8.30
2019-01-14T08:08:14.203Z,8.23
2019-01-14T08:10:44.807Z,9.10
2019-01-14T08:13:14.745Z,9.43
2019-01-14T08:15:44.793Z,9.57
2019-01-14T08:18:15.017Z,10.43
2019-01-14T08:20:45.207Z,10.50
2019-01-14T08:23:15.210Z,10.80
2019-01-14T08:25:45.122Z,9.47
2019-01-14T08:28:15.334Z,10.10
2019-01-14T08:30:45.447Z,11.23
2019-01-14T08:33:15.477Z,9.93
2019-01-14T08:35:45.417Z,11.70
2019-01-14T08:38:21.187Z,10.57
2019-01-14T08:40:48.701Z,8.83
2019-01-14T08:43:18.733Z,11.57
2019-01-14T08:45:48.953Z,9.60
2019-01-14T08:48:18.886Z,10.10
2019-01-14T08:50:48.874Z,9.23
2019-01-14T08:53:18.788Z,9.60
2019-01-14T08:55:48.800Z,9.83
2019-01-14T08:58:18.792Z,10.23
2019-01-14T09:00:49.017Z,10.90
2019-01-14T09:03:18.952Z,10.20
2019-01-14T09:05:48.959Z,10.67
2019-01-14T09:08:18.921Z,10.30
2019-01-14T09:10:49.081Z,10.00
2019-01-14T09:13:19.121Z,9.60
2019-01-14T09:15:49.146Z,9.53
2019-01-14T09:18:19.061Z,9.40
2019-01-14T09:20:49.273Z,8.97
2019-01-14T09:23:19.521Z,8.70
2019-01-14T09:25:53.710Z,9.03
2019-01-14T09:28:21.795Z,8.87
2019-01-14T09:30:51.701Z,7.87
2019-01-14T09:33:21.748Z,7.67
2019-01-14T09:35:51.756Z,7.43
2019-01-14T09:38:21.706Z,8.70
2019-01-14T09:40:52.602Z,6.60
2019-01-14T09:43:22.586Z,2.20
2019-01-14T09:45:52.714Z,0.20
2019-01-14T09:48:23.004Z,0.30
2019-01-14T09:50:53.140Z,0.30
2019-01-14T09:53:25.212Z,1.23
2019-01-14T09:55:56.072Z,0.30
2019-01-14T09:58:27.299Z,0.50
2019-01-14T10:00:59.482Z,0.30
2019-01-14T10:03:29.835Z,0.20
2019-01-14T10:06:00.734Z,0.27
2019-01-14T10:08:32.449Z,0.30
2019-01-14T10:11:02.545Z,0.30
2019-01-14T10:13:32.465Z,0.30
2019-01-14T10:16:02.413Z,0.30
2019-01-14T10:18:32.407Z,0.30
2019-01-14T10:21:02.365Z,0.30
2019-01-14T10:23:32.605Z,0.40
2019-01-14T10:26:03.101Z,0.30
2019-01-14T10:28:33.130Z,0.50
2019-01-14T10:31:03.425Z,0.40
2019-01-14T10:33:33.669Z,0.20
2019-01-14T10:36:03.954Z,0.30
2019-01-14T10:38:34.190Z,0.20
2019-01-14T10:41:04.442Z,0.30
2019-01-14T10:43:34.816Z,0.40
2019-01-14T10:46:05.078Z,6.50
2019-01-14T10:48:35.159Z,7.27
2019-01-14T10:51:05.279Z,5.60
2019-01-14T10:53:35.225Z,5.10
2019-01-14T10:56:05.881Z,2.87
2019-01-14T10:58:36.227Z,3.30
2019-01-14T11:01:06.589Z,4.53
2019-01-14T11:03:36.925Z,5.70
2019-01-14T11:06:07.317Z,6.20
2019-01-14T11:08:37.572Z,5.70
2019-01-14T11:11:08.110Z,6.73
2019-01-14T11:13:38.138Z,6.37
2019-01-14T11:16:08.406Z,5.67
2019-01-14T11:18:47.614Z,4.53
2019-01-14T11:21:18.120Z,4.90
2019-01-14T11:23:48.247Z,3.37
2019-01-14T11:26:18.561Z,3.70
2019-01-14T11:28:48.757Z,3.40
2019-01-14T11:31:18.804Z,3.90
2019-01-14T11:33:49.200Z,3.57
2019-01-14T11:36:19.477Z,3.40
2019-01-14T11:38:51.426Z,4.03
2019-01-14T11:41:23.063Z,3.57
2019-01-14T11:43:53.094Z,3.77
2019-01-14T11:46:23.333Z,1.70
2019-01-14T11:48:53.521Z,0.33
2019-01-14T11:51:23.770Z,0.30
2019-01-14T11:53:54.058Z,1.23
2019-01-14T11:56:24.407Z,0.20
2019-01-14T11:58:54.658Z,0.60
2019-01-14T12:01:24.977Z,0.60
2019-01-14T12:03:55.426Z,0.30
2019-01-14T12:06:25.733Z,0.40
2019-01-14T12:08:56.065Z,0.33
2019-01-14T12:11:26.459Z,0.30
2019-01-14T12:13:56.773Z,0.47
2019-01-14T12:16:27.002Z,0.43
2019-01-14T12:18:57.307Z,0.50
2019-01-14T12:21:27.773Z,0.30
2019-01-14T12:23:57.962Z,0.53
2019-01-14T12:26:28.263Z,0.73
2019-01-14T12:28:58.565Z,0.70
2019-01-14T12:31:28.868Z,0.40
2019-01-14T12:33:59.132Z,0.67
2019-01-14T12:36:29.389Z,0.30
2019-01-14T12:38:59.635Z,0.57
2019-01-14T12:41:29.921Z,0.30
2019-01-14T12:44:00.153Z,0.33
2019-01-14T12:46:30.457Z,0.40
2019-01-14T12:49:00.784Z,0.47
2019-01-14T12:51:31.049Z,0.40
2019-01-14T12:54:01.507Z,0.60
2019-01-14T12:56:31.847Z,0.40
2019-01-14T12:59:01.981Z,0.60
2019-01-14T13:01:32.151Z,0.40
2019-01-14T13:04:02.239Z,0.57
2019-01-14T13:06:32.479Z,0.30
2019-01-14T13:09:03.696Z,0.33
2019-01-14T13:11:34.026Z,0.40
2019-01-14T13:14:04.285Z,0.30
2019-01-14T13:16:34.616Z,0.43
2019-01-14T13:19:05.057Z,0.40
2019-01-14T13:21:35.197Z,0.47
2019-01-14T13:24:05.419Z,0.30
2019-01-14T13:26:35.861Z,0.60
2019-01-14T13:29:06.209Z,0.20
2019-01-14T13:31:36.386Z,0.50
2019-01-14T13:34:06.803Z,0.40
2019-01-14T13:36:36.992Z,0.43
2019-01-14T13:39:12.368Z,0.30
2019-01-14T13:41:42.643Z,0.43
2019-01-14T13:44:12.849Z,0.60
2019-01-14T13:46:43.101Z,0.50
2019-01-14T13:49:13.816Z,0.40
2019-01-14T13:51:46.948Z,0.40
2019-01-14T13:54:17.960Z,0.43
2019-01-14T13:56:49.329Z,0.30
2019-01-14T13:59:20.412Z,0.50
2019-01-14T14:01:50.683Z,0.40
2019-01-14T14:04:21.027Z,0.40
2019-01-14T14:06:51.308Z,0.40
2019-01-14T14:09:21.793Z,0.30
2019-01-14T14:11:52.267Z,0.40
2019-01-14T14:14:22.455Z,0.20
2019-01-14T14:16:52.774Z,0.20
2019-01-14T14:19:23.108Z,0.40
2019-01-14T14:21:53.330Z,0.50
2019-01-14T14:24:23.622Z,0.50
2019-01-14T14:26:53.804Z,0.40
2019-01-14T14:29:24.029Z,0.50
2019-01-14T14:31:54.390Z,0.60
2019-01-14T14:34:24.624Z,0.47
2019-01-14T14:36:54.873Z,0.40
2019-01-14T14:39:25.149Z,0.60
2019-01-14T14:41:55.490Z,0.50
2019-01-14T14:44:25.693Z,1.13
2019-01-14T14:46:56.035Z,0.70
2019-01-14T14:49:26.293Z,0.40
2019-01-14T14:51:56.470Z,0.93
2019-01-14T14:54:26.769Z,0.57
2019-01-14T14:56:56.954Z,0.40
2019-01-14T14:59:27.134Z,0.50
2019-01-14T15:01:57.466Z,0.30
2019-01-14T15:04:27.736Z,0.50
2019-01-14T15:06:58.061Z,0.60
2019-01-14T15:09:31.744Z,0.80
2019-01-14T15:12:00.356Z,0.80
2019-01-14T15:14:32.337Z,0.70
2019-01-14T15:17:02.567Z,0.40
2019-01-14T15:19:32.930Z,0.30
2019-01-14T15:22:03.208Z,0.30
2019-01-14T15:24:33.439Z,0.30
2019-01-14T15:27:03.720Z,0.43
2019-01-14T15:29:33.990Z,0.30
2019-01-14T15:32:04.257Z,0.30
2019-01-14T15:34:34.608Z,0.30
2019-01-14T15:37:04.977Z,0.47
2019-01-14T15:39:35.215Z,0.50
2019-01-14T15:42:05.393Z,0.53
2019-01-14T15:44:35.620Z,0.67
2019-01-14T15:47:05.893Z,0.47
2019-01-14T15:49:36.102Z,0.40
2019-01-14T15:52:06.374Z,0.20
2019-01-14T15:54:36.618Z,0.37
2019-01-14T15:57:07.046Z,0.37
2019-01-14T15:59:37.814Z,0.40
2019-01-14T16:02:08.148Z,0.40
2019-01-14T16:04:38.458Z,0.30
2019-01-14T16:07:08.928Z,0.27
2019-01-14T16:09:39.253Z,0.50
2019-01-14T16:12:09.621Z,0.37
2019-01-14T16:14:40.102Z,0.40
2019-01-14T16:17:10.375Z,0.40
2019-01-14T16:19:40.599Z,0.43
2019-01-14T16:22:10.837Z,0.40
2019-01-14T16:24:41.016Z,0.40
2019-01-14T16:27:11.286Z,0.47
2019-01-14T16:29:41.668Z,0.60
2019-01-14T16:32:11.897Z,0.50
2019-01-14T16:34:42.103Z,0.40
2019-01-14T16:37:12.605Z,0.60
2019-01-14T16:39:42.894Z,0.20
2019-01-14T16:42:13.123Z,0.40
2019-01-14T16:44:43.679Z,0.40
2019-01-14T16:47:14.032Z,0.30
2019-01-14T16:49:44.272Z,0.30
2019-01-14T16:52:14.577Z,0.20
2019-01-14T16:54:44.808Z,0.40
2019-01-14T16:57:15.263Z,0.20
2019-01-14T16:59:45.590Z,0.37
2019-01-14T17:02:16.400Z,0.30
2019-01-14T17:04:46.498Z,0.40
2019-01-14T17:07:16.828Z,0.30
2019-01-14T17:09:47.119Z,0.43
2019-01-14T17:12:17.385Z,0.37
2019-01-14T17:14:48.097Z,0.50
2019-01-14T17:17:18.428Z,0.40
2019-01-14T17:19:48.670Z,0.40
2019-01-14T17:22:19.142Z,0.53
2019-01-14T17:24:49.366Z,0.50
2019-01-14T17:27:19.917Z,0.23
2019-01-14T17:29:50.236Z,0.33
2019-01-14T17:32:20.509Z,0.30
2019-01-14T17:34:50.866Z,0.40
2019-01-14T17:37:21.161Z,0.40
2019-01-14T17:39:51.396Z,0.37
2019-01-14T17:42:22.004Z,0.63
2019-01-14T17:44:52.282Z,0.50
2019-01-14T17:47:22.687Z,0.50
2019-01-14T17:49:52.902Z,0.50
2019-01-14T17:52:23.246Z,0.60
2019-01-14T17:54:53.509Z,0.30
2019-01-14T17:57:23.777Z,0.67
2019-01-14T17:59:54.205Z,0.60
2019-01-14T18:02:25.612Z,0.40
2019-01-14T18:04:55.844Z,0.50
2019-01-14T18:07:26.093Z,0.37
2019-01-14T18:09:56.361Z,0.47
2019-01-14T18:12:26.691Z,0.30
2019-01-14T18:14:57.089Z,0.60
2019-01-14T18:17:27.346Z,0.50
2019-01-14T18:19:57.521Z,0.40
2019-01-14T18:22:27.840Z,0.50
2019-01-14T18:24:58.101Z,0.50
2019-01-14T18:27:28.344Z,0.70
2019-01-14T18:29:58.562Z,0.50
2019-01-14T18:32:28.867Z,0.30
2019-01-14T18:34:59.220Z,0.67
2019-01-14T18:37:29.790Z,0.50
2019-01-14T18:40:01.343Z,0.40
2019-01-14T18:42:31.558Z,0.30
2019-01-14T18:45:01.894Z,0.50
2019-01-14T18:47:32.138Z,0.40
2019-01-14T18:50:02.376Z,0.23
2019-01-14T18:52:32.610Z,0.50
2019-01-14T18:55:02.721Z,0.67
2019-01-14T18:57:32.822Z,0.50
2019-01-14T19:00:03.099Z,0.40
2019-01-14T19:02:33.340Z,0.50
2019-01-14T19:05:03.794Z,0.67
2019-01-14T19:07:34.108Z,0.47
2019-01-14T19:10:05.516Z,0.50
2019-01-14T19:12:35.903Z,0.50
2019-01-14T19:15:08.865Z,0.53
2019-01-14T19:17:39.066Z,0.40
2019-01-14T19:20:12.954Z,0.43
2019-01-14T19:22:43.123Z,0.37
2019-01-14T19:25:14.128Z,0.40
2019-01-14T19:27:45.758Z,0.30
2019-01-14T19:30:17.499Z,0.60
2019-01-14T19:32:47.674Z,0.60
2019-01-14T19:35:18.162Z,0.67
2019-01-14T19:37:48.665Z,0.40
2019-01-14T19:40:20.317Z,0.50
2019-01-14T19:42:51.692Z,0.50
2019-01-14T19:45:23.255Z,0.57
2019-01-14T19:47:53.493Z,0.60
2019-01-14T19:50:25.032Z,0.23
2019-01-14T19:52:56.534Z,0.43
2019-01-14T19:55:26.734Z,0.60
2019-01-14T19:57:57.077Z,0.40
2019-01-14T20:00:29.368Z,0.60
2019-01-14T20:02:59.785Z,0.40
2019-01-14T20:05:30.169Z,0.40
2019-01-14T20:08:00.684Z,0.70
2019-01-14T20:10:30.941Z,0.40
2019-01-14T20:13:01.203Z,0.37
2019-01-14T20:15:31.553Z,0.30
2019-01-14T20:18:01.727Z,0.30
2019-01-14T20:20:31.977Z,0.30
2019-01-14T20:23:02.249Z,0.30
2019-01-14T20:25:32.495Z,0.30
2019-01-14T20:28:02.870Z,1.07
2019-01-14T20:30:32.979Z,0.20
2019-01-14T20:33:03.247Z,0.20
2019-01-14T20:35:33.644Z,0.33
2019-01-14T20:38:03.891Z,0.20
2019-01-14T20:40:34.366Z,0.40
2019-01-14T20:43:04.996Z,0.30
2019-01-14T20:45:35.264Z,0.30
2019-01-14T20:48:05.509Z,0.40
2019-01-14T20:50:35.778Z,0.40
2019-01-14T20:53:13.479Z,0.40
2019-01-14T20:55:38.157Z,0.50
2019-01-14T20:58:08.476Z,0.50
2019-01-14T21:00:38.901Z,0.40
2019-01-14T21:03:10.003Z,0.47
2019-01-14T21:05:40.377Z,0.60
2019-01-14T21:08:10.656Z,0.50
2019-01-14T21:10:40.977Z,0.60
2019-01-14T21:13:11.228Z,0.50
2019-01-14T21:15:41.542Z,0.40
2019-01-14T21:18:11.728Z,0.30
2019-01-14T21:20:42.002Z,0.30
2019-01-14T21:23:12.426Z,0.50
2019-01-14T21:25:42.694Z,0.33
2019-01-14T21:28:12.985Z,0.40
2019-01-14T21:30:44.275Z,0.30
2019-01-14T21:33:14.580Z,0.57
2019-01-14T21:35:44.906Z,0.70
2019-01-14T21:38:15.253Z,0.40
2019-01-14T21:40:45.561Z,0.33
2019-01-14T21:43:15.814Z,0.57
2019-01-14T21:45:46.082Z,0.63
2019-01-14T21:48:17.401Z,0.70
2019-01-14T21:50:47.920Z,0.67
2019-01-14T21:53:18.185Z,0.63
2019-01-14T21:55:48.422Z,0.50
2019-01-14T21:58:18.731Z,0.97
2019-01-14T22:00:48.946Z,0.60
2019-01-14T22:03:19.161Z,0.77
2019-01-14T22:05:49.468Z,0.60
2019-01-14T22:08:19.814Z,0.70
2019-01-14T22:10:50.038Z,0.80
2019-01-14T22:13:20.436Z,0.40
2019-01-14T22:15:50.745Z,0.70
2019-01-14T22:18:21.007Z,0.60
2019-01-14T22:20:51.425Z,0.70
2019-01-14T22:23:21.574Z,0.53
2019-01-14T22:25:51.808Z,0.70
2019-01-14T22:28:22.063Z,0.70
2019-01-14T22:30:52.313Z,0.63
2019-01-14T22:33:22.579Z,0.70
2019-01-14T22:35:52.853Z,0.63
2019-01-14T22:38:23.091Z,0.60
2019-01-14T22:40:53.320Z,0.60
2019-01-14T22:43:23.632Z,0.40
2019-01-14T22:45:53.865Z,0.60
2019-01-14T22:48:24.054Z,0.80
2019-01-14T22:50:54.401Z,0.60
2019-01-14T22:53:24.757Z,0.50
2019-01-14T22:55:54.957Z,0.70
2019-01-14T22:58:25.222Z,0.43
2019-01-14T23:01:16.553Z,0.50
2019-01-14T23:03:52.004Z,0.50
2019-01-14T23:06:22.318Z,0.60
2019-01-14T23:08:52.586Z,0.50
2019-01-14T23:11:22.777Z,0.53
2019-01-14T23:13:53.149Z,0.53
2019-01-14T23:16:23.413Z,0.63
2019-01-14T23:18:53.724Z,0.43
2019-01-14T23:21:23.958Z,0.60
2019-01-14T23:23:54.244Z,0.40
2019-01-14T23:26:24.514Z,0.30
2019-01-14T23:28:54.844Z,0.70
2019-01-14T23:31:25.056Z,0.30
2019-01-14T23:33:55.382Z,0.40
2019-01-14T23:36:25.759Z,0.40
2019-01-14T23:38:55.922Z,0.50
2019-01-14T23:41:26.234Z,0.90
2019-01-14T23:43:56.506Z,1.37
2019-01-14T23:46:26.735Z,1.70
2019-01-14T23:48:56.968Z,2.30
2019-01-14T23:51:27.126Z,2.40
2019-01-14T23:53:57.390Z,1.50
2019-01-14T23:56:27.793Z,1.27
2019-01-14T23:58:58.197Z,1.20
