createdAt,value
2022-08-05T00:02:08.024Z,21.07
2022-08-05T00:04:37.979Z,20.99
2022-08-05T00:07:27.525Z,20.93
2022-08-05T00:09:53.411Z,20.99
2022-08-05T00:12:21.272Z,20.93
2022-08-05T00:14:48.553Z,20.88
2022-08-05T00:17:19.570Z,20.87
2022-08-05T00:20:02.544Z,20.83
2022-08-05T00:22:29.889Z,20.83
2022-08-05T00:24:57.896Z,20.70
2022-08-05T00:27:28.427Z,20.68
2022-08-05T00:30:04.244Z,20.70
2022-08-05T00:32:30.903Z,20.74
2022-08-05T00:35:06.812Z,20.74
2022-08-05T00:37:35.396Z,20.64
2022-08-05T00:40:26.827Z,20.61
2022-08-05T00:42:59.577Z,20.54
2022-08-05T00:45:38.783Z,20.56
2022-08-05T00:48:15.758Z,20.58
2022-08-05T00:50:46.044Z,20.43
2022-08-05T00:54:01.264Z,20.40
2022-08-05T00:56:05.573Z,20.50
2022-08-05T00:58:34.980Z,20.41
2022-08-05T01:01:03.819Z,20.41
2022-08-05T01:03:35.447Z,20.39
2022-08-05T01:06:02.622Z,20.41
2022-08-05T01:08:43.660Z,20.37
2022-08-05T01:11:33.412Z,20.34
2022-08-05T01:14:11.840Z,20.28
2022-08-05T01:16:52.298Z,20.34
2022-08-05T01:19:21.618Z,20.28
2022-08-05T01:22:18.699Z,20.32
2022-08-05T01:24:50.398Z,20.36
2022-08-05T01:27:55.895Z,20.16
2022-08-05T01:30:34.028Z,20.17
2022-08-05T01:33:03.966Z,20.11
2022-08-05T01:35:51.873Z,20.01
2022-08-05T01:38:27.016Z,20.08
2022-08-05T01:40:55.584Z,20.00
2022-08-05T01:43:24.185Z,19.89
2022-08-05T01:45:56.429Z,19.96
2022-08-05T01:48:25.485Z,19.96
2022-08-05T01:50:55.293Z,19.92
2022-08-05T01:53:54.697Z,19.89
2022-08-05T01:56:10.290Z,19.94
2022-08-05T01:58:45.232Z,19.97
2022-08-05T02:01:13.644Z,20.03
2022-08-05T02:03:45.086Z,19.99
2022-08-05T02:06:33.328Z,19.98
2022-08-05T02:08:59.372Z,19.89
2022-08-05T02:11:33.515Z,19.88
2022-08-05T02:14:12.672Z,19.84
2022-08-05T02:16:52.150Z,19.78
2022-08-05T02:19:34.372Z,19.79
2022-08-05T02:22:25.685Z,19.77
2022-08-05T02:24:56.436Z,19.72
2022-08-05T02:27:30.211Z,19.79
2022-08-05T02:30:13.663Z,19.73
2022-08-05T02:32:41.216Z,19.69
2022-08-05T02:35:14.043Z,19.67
2022-08-05T02:37:42.148Z,19.73
2022-08-05T02:40:21.178Z,19.65
2022-08-05T02:42:52.828Z,19.66
2022-08-05T02:45:25.205Z,19.74
2022-08-05T02:48:11.710Z,19.68
2022-08-05T02:50:43.925Z,19.69
2022-08-05T02:53:16.002Z,19.58
2022-08-05T02:55:54.885Z,19.67
2022-08-05T02:58:27.349Z,19.65
2022-08-05T03:00:56.799Z,19.74
2022-08-05T03:03:24.008Z,19.63
2022-08-05T03:06:57.088Z,19.64
2022-08-05T03:08:38.971Z,19.61
2022-08-05T03:11:55.218Z,19.55
2022-08-05T03:14:08.013Z,19.51
2022-08-05T03:16:35.744Z,19.59
2022-08-05T03:19:08.775Z,19.63
2022-08-05T03:21:48.543Z,19.56
2022-08-05T03:24:18.405Z,19.56
2022-08-05T03:26:56.396Z,19.63
2022-08-05T03:29:24.031Z,19.63
2022-08-05T03:31:57.315Z,19.65
2022-08-05T03:34:28.135Z,19.66
2022-08-05T03:36:55.527Z,19.64
2022-08-05T03:39:26.755Z,19.76
2022-08-05T03:41:56.243Z,19.75
2022-08-05T03:44:23.388Z,19.84
2022-08-05T03:46:50.329Z,19.80
2022-08-05T03:49:17.185Z,19.84
2022-08-05T03:52:38.144Z,19.92
2022-08-05T03:55:54.209Z,19.90
2022-08-05T03:57:42.285Z,19.89
2022-08-05T04:00:11.876Z,19.98
2022-08-05T04:02:52.203Z,19.99
2022-08-05T04:05:33.208Z,19.99
2022-08-05T04:08:02.681Z,20.06
2022-08-05T04:10:37.224Z,20.11
2022-08-05T04:13:05.806Z,20.07
2022-08-05T04:15:36.119Z,20.20
2022-08-05T04:18:07.022Z,20.27
2022-08-05T04:20:35.343Z,20.28
2022-08-05T04:23:02.161Z,20.32
2022-08-05T04:25:56.984Z,20.32
2022-08-05T04:28:17.417Z,20.41
2022-08-05T04:30:44.444Z,20.42
2022-08-05T04:33:12.220Z,20.50
2022-08-05T04:36:11.186Z,20.59
2022-08-05T04:38:39.506Z,20.54
2022-08-05T04:41:07.384Z,20.60
2022-08-05T04:43:36.016Z,20.66
2022-08-05T04:46:04.986Z,20.83
2022-08-05T04:48:31.809Z,20.96
2022-08-05T04:51:01.706Z,20.99
2022-08-05T04:53:33.373Z,21.11
2022-08-05T04:56:14.724Z,21.16
2022-08-05T04:58:48.592Z,21.39
2022-08-05T05:01:15.239Z,21.34
2022-08-05T05:04:00.750Z,21.44
2022-08-05T05:06:37.051Z,21.50
2022-08-05T05:09:14.290Z,21.64
2022-08-05T05:11:55.458Z,21.69
2022-08-05T05:14:27.953Z,21.76
2022-08-05T05:16:58.698Z,21.89
2022-08-05T05:19:26.647Z,21.97
2022-08-05T05:21:55.683Z,22.05
2022-08-05T05:24:22.426Z,22.21
2022-08-05T05:27:08.886Z,22.37
2022-08-05T05:30:03.193Z,22.37
2022-08-05T05:32:23.203Z,22.44
2022-08-05T05:34:52.382Z,22.63
2022-08-05T05:37:19.212Z,22.69
2022-08-05T05:39:45.762Z,22.70
2022-08-05T05:42:12.479Z,22.84
2022-08-05T05:44:43.092Z,22.86
2022-08-05T05:47:21.750Z,23.07
2022-08-05T05:49:52.529Z,23.13
2022-08-05T05:52:28.573Z,23.36
2022-08-05T05:55:02.017Z,23.58
2022-08-05T05:57:42.927Z,23.72
2022-08-05T06:00:21.661Z,24.60
2022-08-05T06:02:58.166Z,26.02
2022-08-05T06:05:25.699Z,26.96
2022-08-05T06:08:01.218Z,27.82
2022-08-05T06:10:29.273Z,28.42
2022-08-05T06:12:56.023Z,28.90
2022-08-05T06:15:24.525Z,29.99
2022-08-05T06:18:10.929Z,31.06
2022-08-05T06:20:38.290Z,32.05
2022-08-05T06:23:05.005Z,31.59
2022-08-05T06:26:12.259Z,30.52
2022-08-05T06:28:21.645Z,30.67
2022-08-05T06:30:48.689Z,31.59
2022-08-05T06:33:19.080Z,32.45
2022-08-05T06:36:04.151Z,31.98
2022-08-05T06:38:35.920Z,32.19
2022-08-05T06:41:04.266Z,32.79
2022-08-05T06:43:58.457Z,33.57
2022-08-05T06:46:18.078Z,35.53
2022-08-05T06:48:55.652Z,35.83
2022-08-05T06:51:30.058Z,36.06
2022-08-05T06:54:02.138Z,36.01
2022-08-05T06:56:29.986Z,35.23
2022-08-05T06:59:00.059Z,36.01
2022-08-05T07:01:31.954Z,36.07
2022-08-05T07:04:01.420Z,36.33
2022-08-05T07:06:29.098Z,36.42
2022-08-05T07:08:55.757Z,36.69
2022-08-05T07:11:25.256Z,37.24
2022-08-05T07:14:20.689Z,37.54
2022-08-05T07:18:01.615Z,38.53
2022-08-05T07:20:31.396Z,39.18
2022-08-05T07:22:38.405Z,39.47
2022-08-05T07:25:22.130Z,40.19
2022-08-05T07:27:58.694Z,38.48
2022-08-05T07:30:32.829Z,37.95
2022-08-05T07:33:05.213Z,39.02
2022-08-05T07:36:02.608Z,38.26
2022-08-05T07:38:32.053Z,38.64
2022-08-05T07:41:16.797Z,39.33
2022-08-05T07:43:48.529Z,38.04
2022-08-05T07:46:24.485Z,36.54
2022-08-05T07:49:02.172Z,35.12
2022-08-05T07:51:36.770Z,34.44
2022-08-05T07:54:05.654Z,33.37
2022-08-05T07:57:01.857Z,32.72
2022-08-05T07:59:38.342Z,32.53
2022-08-05T08:02:16.082Z,32.25
2022-08-05T08:04:48.208Z,31.51
2022-08-05T08:07:15.838Z,31.69
2022-08-05T08:09:43.274Z,32.20
2022-08-05T08:12:29.706Z,32.39
2022-08-05T08:14:56.865Z,31.65
2022-08-05T08:17:28.777Z,32.08
2022-08-05T08:20:21.653Z,32.33
2022-08-05T08:22:43.735Z,32.44
2022-08-05T08:25:16.351Z,31.99
2022-08-05T08:27:47.685Z,31.31
2022-08-05T08:30:29.727Z,31.49
2022-08-05T08:33:04.617Z,31.64
2022-08-05T08:35:41.419Z,31.47
2022-08-05T08:38:32.291Z,30.83
2022-08-05T08:41:07.268Z,31.03
2022-08-05T08:45:24.059Z,31.06
2022-08-05T08:46:24.119Z,31.32
2022-08-05T08:49:07.810Z,31.06
2022-08-05T08:52:03.854Z,30.85
2022-08-05T08:54:27.361Z,30.89
2022-08-05T08:56:54.369Z,31.18
2022-08-05T08:59:23.518Z,31.32
2022-08-05T09:01:57.238Z,30.94
2022-08-05T09:04:30.554Z,30.91
2022-08-05T09:06:57.742Z,31.06
2022-08-05T09:09:25.241Z,31.05
2022-08-05T09:11:55.339Z,30.85
2022-08-05T09:14:57.619Z,30.77
2022-08-05T09:17:42.699Z,30.75
2022-08-05T09:20:05.225Z,30.77
2022-08-05T09:23:09.574Z,30.81
2022-08-05T09:26:03.069Z,30.61
2022-08-05T09:28:31.662Z,30.51
2022-08-05T09:31:43.687Z,30.53
2022-08-05T09:33:59.349Z,30.27
2022-08-05T09:36:53.949Z,30.41
2022-08-05T09:39:24.700Z,30.34
2022-08-05T09:42:07.869Z,30.34
2022-08-05T09:44:38.947Z,30.30
2022-08-05T09:47:15.769Z,30.32
2022-08-05T09:50:00.780Z,30.52
2022-08-05T09:52:35.020Z,30.28
2022-08-05T09:55:56.749Z,30.04
2022-08-05T09:57:58.559Z,30.14
2022-08-05T10:00:26.028Z,30.13
2022-08-05T10:02:58.131Z,30.25
2022-08-05T10:05:28.222Z,30.23
2022-08-05T10:08:35.823Z,30.04
2022-08-05T10:10:50.195Z,30.08
2022-08-05T10:13:47.412Z,30.05
2022-08-05T10:16:37.897Z,30.08
2022-08-05T10:19:19.103Z,29.97
2022-08-05T10:21:50.784Z,30.08
2022-08-05T10:24:21.074Z,30.04
2022-08-05T10:26:56.380Z,29.97
2022-08-05T10:30:06.706Z,29.82
2022-08-05T10:32:51.848Z,30.02
2022-08-05T10:35:04.110Z,30.13
2022-08-05T10:37:37.148Z,30.25
2022-08-05T10:40:17.819Z,30.39
2022-08-05T10:42:48.438Z,30.60
2022-08-05T10:45:23.986Z,30.65
2022-08-05T10:48:52.691Z,30.35
2022-08-05T10:51:29.156Z,30.33
2022-08-05T10:54:01.639Z,30.27
2022-08-05T10:56:44.848Z,30.48
2022-08-05T10:59:12.643Z,30.40
2022-08-05T11:02:14.495Z,30.44
2022-08-05T11:04:56.765Z,30.16
2022-08-05T11:07:32.993Z,30.22
2022-08-05T11:10:27.487Z,30.33
2022-08-05T11:12:55.261Z,30.11
2022-08-05T11:15:59.173Z,30.12
2022-08-05T11:18:29.788Z,30.24
2022-08-05T11:20:59.678Z,30.44
2022-08-05T11:24:04.590Z,30.36
2022-08-05T11:26:40.553Z,30.40
2022-08-05T11:29:37.595Z,30.25
2022-08-05T11:32:28.488Z,30.27
2022-08-05T11:34:56.313Z,30.60
2022-08-05T11:38:29.279Z,30.58
2022-08-05T11:41:34.350Z,30.64
2022-08-05T11:44:05.044Z,30.92
2022-08-05T11:46:58.205Z,30.77
2022-08-05T11:49:33.860Z,30.76
2022-08-05T11:52:01.137Z,30.54
2022-08-05T11:54:33.705Z,30.73
2022-08-05T11:57:08.575Z,30.80
2022-08-05T11:59:50.386Z,30.96
2022-08-05T12:02:31.823Z,31.03
2022-08-05T12:05:06.805Z,30.95
2022-08-05T12:08:03.468Z,31.05
2022-08-05T12:10:43.753Z,31.03
2022-08-05T12:13:16.477Z,31.10
2022-08-05T12:15:45.064Z,31.27
2022-08-05T12:18:32.821Z,31.44
2022-08-05T12:21:17.528Z,31.51
2022-08-05T12:24:00.050Z,31.61
2022-08-05T12:26:33.376Z,31.70
2022-08-05T12:29:01.408Z,31.58
2022-08-05T12:31:33.684Z,31.61
2022-08-05T12:34:20.276Z,31.57
2022-08-05T12:36:48.369Z,31.61
2022-08-05T12:39:18.199Z,31.64
2022-08-05T12:41:45.137Z,31.86
2022-08-05T12:44:28.697Z,31.87
2022-08-05T12:47:01.752Z,31.85
2022-08-05T12:50:03.201Z,31.82
2022-08-05T12:52:29.773Z,32.08
2022-08-05T12:55:02.086Z,32.12
2022-08-05T12:58:38.958Z,31.95
2022-08-05T13:02:03.463Z,32.10
2022-08-05T13:03:14.733Z,32.10
2022-08-05T13:05:42.072Z,31.92
2022-08-05T13:08:08.915Z,31.92
2022-08-05T13:10:50.331Z,32.30
2022-08-05T13:14:05.834Z,32.48
2022-08-05T13:16:13.098Z,32.61
2022-08-05T13:19:01.559Z,32.35
2022-08-05T13:21:38.107Z,32.12
2022-08-05T13:24:27.649Z,32.16
2022-08-05T13:27:03.644Z,32.08
2022-08-05T13:29:37.866Z,31.93
2022-08-05T13:32:05.606Z,32.05
2022-08-05T13:34:33.406Z,32.12
2022-08-05T13:37:00.459Z,32.45
2022-08-05T13:40:15.890Z,32.54
2022-08-05T13:42:15.277Z,32.59
2022-08-05T13:44:45.794Z,32.57
2022-08-05T13:47:35.729Z,32.52
2022-08-05T13:50:01.319Z,32.49
2022-08-05T13:52:31.537Z,32.60
2022-08-05T13:55:02.580Z,32.66
2022-08-05T13:57:49.049Z,32.90
2022-08-05T14:00:26.825Z,32.82
2022-08-05T14:02:55.734Z,32.95
2022-08-05T14:05:48.096Z,32.93
2022-08-05T14:08:19.804Z,32.79
2022-08-05T14:10:48.884Z,32.81
2022-08-05T14:13:16.232Z,32.73
2022-08-05T14:16:07.194Z,32.97
2022-08-05T14:18:29.593Z,32.97
2022-08-05T14:20:56.086Z,32.96
2022-08-05T14:23:25.772Z,32.75
2022-08-05T14:25:58.247Z,32.78
2022-08-05T14:28:27.929Z,32.87
2022-08-05T14:30:56.115Z,33.02
2022-08-05T14:33:23.858Z,33.30
2022-08-05T14:35:51.918Z,33.30
2022-08-05T14:38:33.333Z,33.11
2022-08-05T14:41:06.705Z,33.00
2022-08-05T14:43:57.500Z,32.76
2022-08-05T14:46:28.339Z,32.89
2022-08-05T14:49:06.608Z,32.99
2022-08-05T14:51:36.574Z,33.28
2022-08-05T14:54:27.007Z,33.10
2022-08-05T14:56:51.085Z,33.12
2022-08-05T14:59:21.777Z,33.20
2022-08-05T15:01:49.804Z,32.94
2022-08-05T15:04:20.713Z,32.43
2022-08-05T15:06:50.043Z,32.43
2022-08-05T15:09:51.099Z,32.70
2022-08-05T15:12:09.536Z,32.93
2022-08-05T15:14:49.366Z,33.04
2022-08-05T15:17:46.748Z,32.99
2022-08-05T15:20:06.125Z,32.76
2022-08-05T15:22:33.507Z,32.61
2022-08-05T15:25:00.230Z,32.57
2022-08-05T15:27:38.160Z,32.37
2022-08-05T15:30:11.029Z,32.28
2022-08-05T15:32:41.348Z,32.31
2022-08-05T15:35:10.616Z,32.57
2022-08-05T15:38:31.876Z,32.65
2022-08-05T15:40:59.157Z,32.68
2022-08-05T15:43:20.644Z,32.80
2022-08-05T15:45:47.820Z,32.64
2022-08-05T15:48:28.243Z,32.41
2022-08-05T15:50:55.105Z,32.44
2022-08-05T15:53:23.040Z,32.41
2022-08-05T15:56:02.761Z,32.33
2022-08-05T15:58:35.506Z,32.39
2022-08-05T16:01:17.179Z,32.50
2022-08-05T16:03:48.749Z,32.65
2022-08-05T16:06:19.575Z,32.79
2022-08-05T16:08:47.518Z,32.69
2022-08-05T16:11:14.065Z,32.59
2022-08-05T16:13:41.225Z,32.18
2022-08-05T16:16:07.925Z,32.14
2022-08-05T16:18:51.714Z,32.10
2022-08-05T16:21:20.575Z,32.09
2022-08-05T16:23:54.979Z,32.15
2022-08-05T16:26:26.370Z,32.03
2022-08-05T16:28:54.531Z,32.14
2022-08-05T16:31:21.465Z,31.95
2022-08-05T16:33:48.376Z,31.95
2022-08-05T16:36:15.090Z,32.05
2022-08-05T16:38:54.841Z,32.11
2022-08-05T16:42:14.196Z,32.22
2022-08-05T16:44:09.896Z,32.02
2022-08-05T16:46:38.834Z,31.84
2022-08-05T16:49:09.023Z,31.77
2022-08-05T16:51:50.254Z,31.82
2022-08-05T16:54:25.726Z,31.93
2022-08-05T16:56:54.107Z,31.96
2022-08-05T16:59:20.822Z,32.02
2022-08-05T17:01:54.477Z,31.96
2022-08-05T17:04:27.731Z,32.05
2022-08-05T17:06:56.915Z,32.04
2022-08-05T17:09:28.099Z,31.95
2022-08-05T17:11:59.600Z,31.98
2022-08-05T17:14:36.930Z,31.84
2022-08-05T17:17:05.160Z,31.90
2022-08-05T17:19:31.652Z,31.82
2022-08-05T17:21:58.545Z,31.79
2022-08-05T17:24:35.136Z,31.66
2022-08-05T17:27:08.944Z,31.39
2022-08-05T17:29:40.994Z,31.19
2022-08-05T17:32:11.953Z,30.90
2022-08-05T17:34:44.645Z,30.69
2022-08-05T17:37:39.716Z,30.56
2022-08-05T17:40:01.564Z,30.57
2022-08-05T17:42:32.469Z,30.63
2022-08-05T17:45:17.746Z,30.42
2022-08-05T17:47:53.028Z,30.07
2022-08-05T17:50:30.134Z,29.91
2022-08-05T17:53:04.984Z,29.63
2022-08-05T17:55:38.201Z,29.52
2022-08-05T17:58:12.899Z,29.43
2022-08-05T18:00:45.385Z,29.21
2022-08-05T18:03:28.095Z,28.98
2022-08-05T18:06:04.919Z,28.93
2022-08-05T18:08:35.129Z,28.76
2022-08-05T18:11:03.267Z,28.73
2022-08-05T18:13:36.587Z,28.69
2022-08-05T18:16:13.417Z,28.44
2022-08-05T18:18:40.870Z,28.34
2022-08-05T18:21:13.054Z,28.31
2022-08-05T18:23:47.168Z,28.23
2022-08-05T18:26:13.887Z,27.99
2022-08-05T18:28:44.666Z,27.86
2022-08-05T18:31:13.295Z,27.83
2022-08-05T18:33:47.272Z,27.75
2022-08-05T18:36:17.505Z,27.69
2022-08-05T18:38:46.197Z,27.58
2022-08-05T18:41:55.404Z,27.47
2022-08-05T18:44:06.204Z,27.35
2022-08-05T18:46:34.386Z,27.25
2022-08-05T18:49:21.048Z,27.05
2022-08-05T18:52:08.933Z,26.87
2022-08-05T18:54:41.416Z,26.82
2022-08-05T18:57:15.515Z,26.85
2022-08-05T19:00:02.467Z,26.74
2022-08-05T19:02:28.995Z,26.64
2022-08-05T19:05:02.687Z,26.41
2022-08-05T19:07:45.947Z,26.26
2022-08-05T19:10:14.031Z,26.20
2022-08-05T19:12:40.538Z,26.13
2022-08-05T19:15:45.100Z,26.04
2022-08-05T19:18:08.355Z,26.05
2022-08-05T19:20:36.507Z,26.08
2022-08-05T19:23:07.927Z,26.05
2022-08-05T19:25:43.409Z,25.94
2022-08-05T19:28:10.427Z,26.02
2022-08-05T19:30:37.018Z,25.90
2022-08-05T19:33:05.111Z,25.96
2022-08-05T19:35:55.831Z,25.93
2022-08-05T19:38:26.565Z,25.88
2022-08-05T19:40:53.627Z,25.80
2022-08-05T19:43:31.204Z,25.71
2022-08-05T19:46:16.908Z,25.74
2022-08-05T19:48:54.279Z,25.68
2022-08-05T19:52:05.759Z,25.66
2022-08-05T19:54:27.000Z,25.67
2022-08-05T19:56:57.892Z,25.69
2022-08-05T20:00:00.522Z,25.63
2022-08-05T20:02:11.559Z,25.76
2022-08-05T20:04:38.308Z,25.82
2022-08-05T20:07:13.309Z,25.71
2022-08-05T20:09:54.008Z,25.61
2022-08-05T20:12:22.708Z,25.56
2022-08-05T20:14:52.287Z,25.55
2022-08-05T20:17:19.845Z,25.49
2022-08-05T20:19:56.984Z,25.39
2022-08-05T20:22:26.654Z,25.31
2022-08-05T20:24:53.861Z,25.33
2022-08-05T20:27:21.035Z,25.30
2022-08-05T20:29:58.183Z,25.24
2022-08-05T20:32:26.361Z,25.19
2022-08-05T20:34:53.226Z,25.22
2022-08-05T20:38:06.770Z,25.24
2022-08-05T20:40:08.599Z,25.15
2022-08-05T20:42:35.546Z,25.23
2022-08-05T20:45:02.622Z,25.18
2022-08-05T20:47:31.760Z,25.18
2022-08-05T20:50:00.032Z,25.24
2022-08-05T20:52:29.569Z,25.28
2022-08-05T20:55:15.891Z,25.18
2022-08-05T20:57:44.673Z,25.23
2022-08-05T21:00:41.380Z,25.26
2022-08-05T21:03:07.031Z,25.24
2022-08-05T21:05:48.149Z,25.11
2022-08-05T21:08:26.440Z,25.09
2022-08-05T21:10:54.558Z,25.06
2022-08-05T21:13:26.159Z,25.01
2022-08-05T21:16:12.212Z,25.05
2022-08-05T21:18:38.851Z,25.00
2022-08-05T21:21:11.834Z,25.06
2022-08-05T21:23:38.996Z,25.04
2022-08-05T21:26:08.358Z,25.00
2022-08-05T21:28:41.152Z,24.94
2022-08-05T21:31:18.739Z,25.00
2022-08-05T21:33:47.745Z,24.98
2022-08-05T21:36:27.467Z,25.03
2022-08-05T21:38:56.529Z,25.04
2022-08-05T21:41:23.223Z,25.04
2022-08-05T21:43:50.932Z,25.01
2022-08-05T21:46:30.176Z,25.01
2022-08-05T21:48:57.074Z,25.06
2022-08-05T21:52:15.869Z,25.11
2022-08-05T21:54:13.020Z,25.09
2022-08-05T21:56:44.618Z,25.10
2022-08-05T21:59:23.975Z,25.14
2022-08-05T22:01:51.814Z,25.28
2022-08-05T22:04:21.505Z,25.32
2022-08-05T22:06:52.323Z,25.21
2022-08-05T22:09:21.583Z,25.26
2022-08-05T22:11:48.986Z,25.30
2022-08-05T22:14:32.999Z,25.30
2022-08-05T22:17:05.016Z,25.24
2022-08-05T22:20:03.484Z,25.26
2022-08-05T22:22:26.663Z,25.14
2022-08-05T22:25:21.190Z,25.14
2022-08-05T22:28:09.439Z,25.03
2022-08-05T22:30:55.471Z,25.03
2022-08-05T22:33:56.594Z,24.96
2022-08-05T22:36:14.298Z,24.94
2022-08-05T22:38:42.665Z,24.87
2022-08-05T22:41:10.118Z,24.85
2022-08-05T22:43:37.930Z,24.75
2022-08-05T22:46:11.845Z,24.70
2022-08-05T22:48:39.675Z,24.73
2022-08-05T22:51:07.671Z,24.68
2022-08-05T22:53:35.844Z,24.66
2022-08-05T22:56:03.597Z,24.67
2022-08-05T22:58:36.466Z,24.60
2022-08-05T23:01:03.032Z,24.63
2022-08-05T23:03:57.988Z,24.57
2022-08-05T23:06:18.919Z,24.51
2022-08-05T23:08:45.761Z,24.44
2022-08-05T23:11:18.846Z,24.46
2022-08-05T23:13:45.789Z,24.40
2022-08-05T23:16:38.671Z,24.46
2022-08-05T23:19:10.589Z,24.37
2022-08-05T23:21:50.582Z,24.30
2022-08-05T23:24:17.235Z,24.31
2022-08-05T23:26:45.830Z,24.22
2022-08-05T23:29:15.630Z,24.21
2022-08-05T23:31:42.644Z,24.21
2022-08-05T23:34:11.097Z,24.11
2022-08-05T23:36:38.415Z,24.11
2022-08-05T23:39:06.363Z,24.13
2022-08-05T23:41:34.378Z,24.08
2022-08-05T23:44:08.697Z,24.01
2022-08-05T23:46:37.481Z,24.01
2022-08-05T23:49:17.011Z,23.93
2022-08-05T23:52:07.843Z,23.89
2022-08-05T23:54:38.496Z,23.90
2022-08-05T23:57:06.586Z,23.75
