createdAt,value
2018-12-24T00:01:50.049Z,99.90
2018-12-24T00:04:51.592Z,99.90
2018-12-24T00:07:53.219Z,99.90
2018-12-24T00:10:54.790Z,99.90
2018-12-24T00:13:56.021Z,99.90
2018-12-24T00:16:58.251Z,99.90
2018-12-24T00:19:59.451Z,99.90
2018-12-24T00:23:00.964Z,99.90
2018-12-24T00:26:08.699Z,99.90
2018-12-24T00:29:10.510Z,99.90
2018-12-24T00:32:12.077Z,99.90
2018-12-24T00:35:19.122Z,99.90
2018-12-24T00:38:20.799Z,99.90
2018-12-24T00:41:22.391Z,99.90
2018-12-24T00:44:23.869Z,99.90
2018-12-24T00:47:25.394Z,99.90
2018-12-24T00:50:27.251Z,99.90
2018-12-24T00:53:28.579Z,99.90
2018-12-24T00:56:36.258Z,99.90
2018-12-24T00:59:37.898Z,99.90
2018-12-24T01:02:39.444Z,99.90
2018-12-24T01:05:41.048Z,99.90
2018-12-24T01:08:42.922Z,99.90
2018-12-24T01:11:44.298Z,99.90
2018-12-24T01:14:46.323Z,99.90
2018-12-24T01:17:47.802Z,99.90
2018-12-24T01:20:49.753Z,99.90
2018-12-24T01:23:52.914Z,99.90
2018-12-24T01:26:42.917Z,99.90
2018-12-24T01:32:59.624Z,99.90
2018-12-24T01:36:01.845Z,99.90
2018-12-24T01:39:05.023Z,99.90
2018-12-24T01:42:06.387Z,99.90
2018-12-24T01:45:08.122Z,99.90
2018-12-24T01:48:09.752Z,99.90
2018-12-24T01:51:11.694Z,99.90
2018-12-24T01:54:13.680Z,99.90
2018-12-24T01:57:21.253Z,99.90
2018-12-24T02:00:23.683Z,99.90
2018-12-24T02:03:25.183Z,99.90
2018-12-24T02:06:27.356Z,99.90
2018-12-24T02:09:28.711Z,99.90
2018-12-24T02:12:30.470Z,99.90
2018-12-24T02:15:32.371Z,99.90
2018-12-24T02:18:34.369Z,99.90
2018-12-24T02:21:36.511Z,99.90
2018-12-24T02:24:38.466Z,99.90
2018-12-24T02:27:45.830Z,99.90
2018-12-24T02:30:47.963Z,99.90
2018-12-24T02:33:49.627Z,99.90
2018-12-24T02:36:51.403Z,99.90
2018-12-24T02:39:52.829Z,99.90
2018-12-24T02:42:54.731Z,99.90
2018-12-24T02:45:56.037Z,99.90
2018-12-24T02:48:58.040Z,99.90
2018-12-24T02:51:59.551Z,99.90
2018-12-24T02:55:01.308Z,99.90
2018-12-24T03:01:09.746Z,99.90
2018-12-24T03:04:11.570Z,99.90
2018-12-24T03:07:13.417Z,99.90
2018-12-24T03:10:14.907Z,99.90
2018-12-24T03:13:16.393Z,99.90
2018-12-24T03:16:18.339Z,99.90
2018-12-24T03:19:20.195Z,99.90
2018-12-24T03:22:22.207Z,99.90
2018-12-24T03:25:23.763Z,99.90
2018-12-24T03:31:32.629Z,99.90
2018-12-24T03:34:34.430Z,99.90
2018-12-24T03:37:36.212Z,99.90
2018-12-24T03:40:37.871Z,99.90
2018-12-24T03:43:39.795Z,99.90
2018-12-24T03:46:41.258Z,99.90
2018-12-24T03:49:42.865Z,99.90
2018-12-24T03:52:44.240Z,99.90
2018-12-24T03:55:45.511Z,99.90
2018-12-24T03:58:52.602Z,99.90
2018-12-24T04:01:54.034Z,99.90
2018-12-24T04:04:54.071Z,99.90
2018-12-24T04:07:55.939Z,99.90
2018-12-24T04:10:57.373Z,99.90
2018-12-24T04:14:01.007Z,99.90
2018-12-24T04:17:02.517Z,99.90
2018-12-24T04:20:03.937Z,99.90
2018-12-24T04:23:05.145Z,99.90
2018-12-24T04:26:06.639Z,99.90
2018-12-24T04:32:15.347Z,99.90
2018-12-24T04:35:17.001Z,99.90
2018-12-24T04:38:18.728Z,99.90
2018-12-24T04:41:20.420Z,99.90
2018-12-24T04:44:21.826Z,99.90
2018-12-24T04:47:23.535Z,99.90
2018-12-24T04:50:25.499Z,99.90
2018-12-24T04:53:26.947Z,99.90
2018-12-24T04:56:28.986Z,99.90
2018-12-24T04:59:36.210Z,99.90
2018-12-24T05:02:37.752Z,99.90
2018-12-24T05:05:39.495Z,99.90
2018-12-24T05:08:41.522Z,99.90
2018-12-24T05:11:43.080Z,99.90
2018-12-24T05:14:44.896Z,99.90
2018-12-24T05:17:46.911Z,99.90
2018-12-24T05:20:48.158Z,99.90
2018-12-24T05:23:53.769Z,99.90
2018-12-24T05:26:43.830Z,99.90
2018-12-24T05:33:18.888Z,99.90
2018-12-24T05:36:20.583Z,99.90
2018-12-24T05:39:22.364Z,99.90
2018-12-24T05:42:24.195Z,99.90
2018-12-24T05:45:26.167Z,99.90
2018-12-24T05:48:27.703Z,99.90
2018-12-24T05:51:29.335Z,99.90
2018-12-24T05:54:30.808Z,99.90
2018-12-24T05:57:31.954Z,99.90
2018-12-24T06:00:39.166Z,99.90
2018-12-24T06:03:41.155Z,99.90
2018-12-24T06:06:42.654Z,99.90
2018-12-24T06:09:44.370Z,99.90
2018-12-24T06:12:46.354Z,99.90
2018-12-24T06:15:48.383Z,99.90
2018-12-24T06:18:50.075Z,99.90
2018-12-24T06:21:52.145Z,99.90
2018-12-24T06:24:53.654Z,99.90
2018-12-24T06:37:32.374Z,99.90
2018-12-24T06:40:39.783Z,99.90
2018-12-24T06:43:41.574Z,99.90
2018-12-24T06:47:27.646Z,99.90
2018-12-24T06:50:29.291Z,99.90
2018-12-24T06:53:29.069Z,99.90
2018-12-24T06:56:37.754Z,99.90
2018-12-24T06:59:38.666Z,99.90
2018-12-24T07:02:45.943Z,99.90
2018-12-24T07:05:47.094Z,99.90
2018-12-24T07:08:48.138Z,99.90
2018-12-24T07:11:49.863Z,99.90
2018-12-24T07:14:50.862Z,99.90
2018-12-24T07:17:52.418Z,99.90
2018-12-24T07:20:52.466Z,99.90
2018-12-24T07:23:54.402Z,99.90
2018-12-24T07:26:55.954Z,99.90
2018-12-24T07:29:57.578Z,99.90
2018-12-24T07:36:05.940Z,99.90
2018-12-24T07:39:07.879Z,99.90
2018-12-24T07:42:08.863Z,99.90
2018-12-24T07:45:10.486Z,99.90
2018-12-24T07:48:11.570Z,99.90
2018-12-24T07:51:12.580Z,99.90
2018-12-24T07:54:14.163Z,99.90
2018-12-24T07:57:15.094Z,99.90
2018-12-24T08:00:16.101Z,99.90
2018-12-24T08:06:25.006Z,99.90
2018-12-24T08:09:26.509Z,99.90
2018-12-24T08:12:27.603Z,99.90
2018-12-24T08:15:29.174Z,99.90
2018-12-24T08:18:31.014Z,99.90
2018-12-24T08:21:32.183Z,99.90
2018-12-24T08:24:33.918Z,99.90
2018-12-24T08:27:33.946Z,99.90
2018-12-24T08:37:36.458Z,99.90
2018-12-24T08:40:44.451Z,99.90
2018-12-24T08:43:45.878Z,99.90
2018-12-24T08:46:47.649Z,99.90
2018-12-24T08:52:47.435Z,99.90
2018-12-24T08:55:56.171Z,99.90
2018-12-24T08:58:57.375Z,99.90
2018-12-24T09:01:59.097Z,99.90
2018-12-24T09:08:07.178Z,99.90
2018-12-24T09:10:56.758Z,99.90
2018-12-24T09:14:05.766Z,99.90
2018-12-24T09:17:07.046Z,99.90
2018-12-24T09:20:10.886Z,99.90
2018-12-24T09:23:12.082Z,99.90
2018-12-24T09:26:13.171Z,99.90
2018-12-24T09:29:14.482Z,99.90
2018-12-24T09:32:16.418Z,99.90
2018-12-24T09:38:25.126Z,99.90
2018-12-24T09:41:26.410Z,99.90
2018-12-24T09:44:28.637Z,99.90
2018-12-24T09:47:29.624Z,99.90
2018-12-24T09:50:31.511Z,99.90
2018-12-24T09:53:32.721Z,99.90
2018-12-24T09:56:34.759Z,99.90
2018-12-24T09:59:35.927Z,99.90
2018-12-24T10:02:37.472Z,99.90
2018-12-24T10:08:45.640Z,99.90
2018-12-24T10:11:46.570Z,99.90
2018-12-24T10:14:46.762Z,99.80
2018-12-24T10:17:48.248Z,99.60
2018-12-24T10:20:50.107Z,99.60
2018-12-24T10:23:56.086Z,99.20
2018-12-24T10:26:57.835Z,99.70
2018-12-24T10:29:59.694Z,99.50
2018-12-24T10:33:01.290Z,99.70
2018-12-24T10:39:09.734Z,99.90
2018-12-24T10:42:11.678Z,99.90
2018-12-24T10:45:16.495Z,99.90
2018-12-24T10:48:16.062Z,99.90
2018-12-24T10:51:17.021Z,99.90
2018-12-24T10:54:18.602Z,99.90
2018-12-24T10:57:20.167Z,99.90
2018-12-24T11:00:21.463Z,99.90
2018-12-24T11:03:22.634Z,99.70
2018-12-24T11:09:31.702Z,99.90
2018-12-24T11:12:33.519Z,99.10
2018-12-24T11:15:34.493Z,98.70
2018-12-24T11:18:35.652Z,98.80
2018-12-24T11:21:37.230Z,98.60
2018-12-24T11:24:41.051Z,99.00
2018-12-24T11:27:42.270Z,99.60
2018-12-24T11:30:44.302Z,99.80
2018-12-24T11:33:46.172Z,99.40
2018-12-24T11:39:54.454Z,98.50
2018-12-24T11:42:44.106Z,98.30
2018-12-24T11:48:56.129Z,99.00
2018-12-24T11:51:59.184Z,98.50
2018-12-24T11:55:00.566Z,98.20
2018-12-24T11:58:04.042Z,98.00
2018-12-24T12:01:05.458Z,97.90
2018-12-24T12:04:06.744Z,98.30
2018-12-24T12:07:13.676Z,98.30
2018-12-24T12:10:14.855Z,98.60
2018-12-24T12:13:16.346Z,97.70
2018-12-24T12:16:17.299Z,97.70
2018-12-24T12:19:18.774Z,97.20
2018-12-24T12:22:21.549Z,97.30
2018-12-24T12:25:22.606Z,96.80
2018-12-24T12:28:24.171Z,96.90
2018-12-24T12:31:26.357Z,97.10
2018-12-24T12:34:28.322Z,96.60
2018-12-24T12:43:43.764Z,96.80
2018-12-24T12:46:45.219Z,96.00
2018-12-24T12:49:45.858Z,95.80
2018-12-24T12:52:47.434Z,95.50
2018-12-24T12:55:48.320Z,95.00
2018-12-24T12:58:50.002Z,95.60
2018-12-24T13:01:52.510Z,97.60
2018-12-24T13:04:54.537Z,98.90
2018-12-24T13:11:03.331Z,98.80
2018-12-24T13:14:05.024Z,98.30
2018-12-24T13:17:07.135Z,98.00
2018-12-24T13:20:08.495Z,98.30
2018-12-24T13:23:09.898Z,98.50
2018-12-24T13:42:35.731Z,99.40
2018-12-24T13:45:37.628Z,99.60
2018-12-24T13:48:38.085Z,99.20
2018-12-24T13:51:46.655Z,99.20
2018-12-24T13:54:48.548Z,99.10
2018-12-24T13:57:49.123Z,99.30
2018-12-24T14:21:00.440Z,99.50
2018-12-24T14:24:02.278Z,99.00
2018-12-24T14:27:03.831Z,99.40
2018-12-24T14:30:04.839Z,99.30
2018-12-24T14:33:06.800Z,99.60
2018-12-24T14:36:08.824Z,99.50
2018-12-24T14:39:09.938Z,99.30
2018-12-24T14:42:17.603Z,99.20
2018-12-24T14:45:20.409Z,99.60
2018-12-24T14:48:21.289Z,99.80
2018-12-24T14:51:23.075Z,99.90
2018-12-24T14:54:24.344Z,99.80
2018-12-24T14:57:25.500Z,99.90
2018-12-24T15:00:26.931Z,99.80
2018-12-24T15:03:28.250Z,99.90
2018-12-24T15:06:28.664Z,99.90
2018-12-24T15:19:38.338Z,99.80
2018-12-24T15:22:40.943Z,99.90
2018-12-24T15:25:42.290Z,99.70
2018-12-24T15:28:43.430Z,99.60
2018-12-24T15:31:46.605Z,99.60
2018-12-24T15:34:47.962Z,99.80
2018-12-24T15:37:48.259Z,99.90
2018-12-24T15:40:53.550Z,99.80
2018-12-24T15:47:02.630Z,99.60
2018-12-24T15:50:04.293Z,99.70
2018-12-24T15:53:06.117Z,99.70
2018-12-24T15:56:07.296Z,99.70
2018-12-24T15:59:08.778Z,99.70
2018-12-24T16:02:16.155Z,99.50
2018-12-24T16:05:17.239Z,99.40
2018-12-24T16:08:18.267Z,99.70
2018-12-24T16:11:20.126Z,99.80
2018-12-24T16:17:28.331Z,99.60
2018-12-24T16:20:29.900Z,99.70
2018-12-24T16:23:31.313Z,99.70
2018-12-24T16:26:33.715Z,99.60
2018-12-24T16:29:34.778Z,99.40
2018-12-24T16:32:37.091Z,99.90
2018-12-24T16:35:38.989Z,99.90
2018-12-24T16:38:41.003Z,99.90
2018-12-24T16:41:41.902Z,99.90
2018-12-24T16:47:50.570Z,99.90
2018-12-24T16:50:50.896Z,99.90
2018-12-24T16:57:25.703Z,99.90
2018-12-24T17:00:27.354Z,99.90
2018-12-24T17:03:29.146Z,99.90
2018-12-24T17:06:30.594Z,99.90
2018-12-24T17:09:33.071Z,99.90
2018-12-24T17:12:34.274Z,99.90
2018-12-24T17:18:43.259Z,99.80
2018-12-24T17:21:44.994Z,99.90
2018-12-24T17:24:46.919Z,99.90
2018-12-24T17:27:49.422Z,99.90
2018-12-24T17:30:51.298Z,99.90
2018-12-24T17:33:52.605Z,99.90
2018-12-24T17:36:53.665Z,99.90
2018-12-24T17:39:54.915Z,99.90
2018-12-24T17:42:56.879Z,99.90
2018-12-24T17:49:05.507Z,99.90
2018-12-24T17:52:07.456Z,99.90
2018-12-24T17:55:08.843Z,99.90
2018-12-24T17:58:10.514Z,99.90
2018-12-24T18:01:12.190Z,99.90
2018-12-24T18:04:14.479Z,99.90
2018-12-24T18:07:15.358Z,99.90
2018-12-24T18:10:16.710Z,99.90
2018-12-24T18:13:17.551Z,99.90
2018-12-24T18:19:25.740Z,99.90
2018-12-24T18:22:27.546Z,99.90
2018-12-24T18:25:29.482Z,99.90
2018-12-24T18:28:30.426Z,99.90
2018-12-24T18:31:31.765Z,99.90
2018-12-24T18:34:34.267Z,99.90
2018-12-24T18:37:35.705Z,99.90
2018-12-24T18:40:37.546Z,99.90
2018-12-24T18:43:39.369Z,99.80
2018-12-24T18:49:47.622Z,99.90
2018-12-24T18:52:48.003Z,99.80
2018-12-24T18:59:22.503Z,99.90
2018-12-24T19:02:24.033Z,99.90
2018-12-24T19:05:25.494Z,99.80
2018-12-24T19:08:27.498Z,99.60
2018-12-24T19:11:29.176Z,99.20
2018-12-24T19:14:31.334Z,99.40
2018-12-24T19:20:39.427Z,99.60
2018-12-24T19:23:41.699Z,99.60
2018-12-24T19:26:43.220Z,99.70
2018-12-24T19:29:45.158Z,99.50
2018-12-24T19:32:46.390Z,99.50
2018-12-24T19:35:48.961Z,99.50
2018-12-24T19:41:39.818Z,99.80
2018-12-24T19:44:45.527Z,99.60
2018-12-24T19:47:36.065Z,99.70
2018-12-24T19:56:35.112Z,99.70
2018-12-24T19:59:36.157Z,99.60
2018-12-24T20:08:23.879Z,99.80
2018-12-24T20:17:33.241Z,99.40
2018-12-24T20:20:40.973Z,99.40
2018-12-24T20:23:42.906Z,99.60
2018-12-24T20:29:49.865Z,99.40
2018-12-24T20:36:29.456Z,99.60
2018-12-24T20:39:31.855Z,99.60
2018-12-24T20:55:14.686Z,99.40
2018-12-24T20:58:18.409Z,99.40
2018-12-24T21:01:18.804Z,99.30
2018-12-24T21:04:20.503Z,99.00
2018-12-24T21:07:22.224Z,98.90
2018-12-24T21:10:24.127Z,98.90
2018-12-24T21:13:26.035Z,98.80
2018-12-24T21:16:28.033Z,99.00
2018-12-24T21:19:29.181Z,98.40
2018-12-24T21:22:36.583Z,98.50
2018-12-24T21:25:38.686Z,98.60
2018-12-24T21:28:39.119Z,98.30
2018-12-24T21:41:22.800Z,98.20
2018-12-24T21:44:24.082Z,98.10
2018-12-24T21:47:25.622Z,98.30
2018-12-24T21:50:15.335Z,98.20
2018-12-24T21:59:19.851Z,98.60
2018-12-24T22:02:21.233Z,98.40
2018-12-24T22:05:22.519Z,98.40
2018-12-24T22:08:24.245Z,98.70
2018-12-24T22:11:26.102Z,98.50
2018-12-24T22:14:27.458Z,98.10
2018-12-24T22:17:28.881Z,98.30
2018-12-24T22:20:18.486Z,98.40
2018-12-24T22:29:35.666Z,97.50
2018-12-24T22:32:37.293Z,97.40
2018-12-24T22:35:38.934Z,97.30
2018-12-24T22:38:40.810Z,97.00
2018-12-24T22:41:42.983Z,96.80
2018-12-24T22:44:45.088Z,96.80
2018-12-24T22:47:46.489Z,96.60
2018-12-24T22:50:47.988Z,96.20
2018-12-24T22:56:44.954Z,96.10
2018-12-24T23:02:57.544Z,96.10
2018-12-24T23:05:58.629Z,95.70
2018-12-24T23:09:04.583Z,95.90
2018-12-24T23:12:06.444Z,95.40
2018-12-24T23:15:08.115Z,95.60
2018-12-24T23:18:08.343Z,95.80
2018-12-24T23:27:40.763Z,96.20
2018-12-24T23:30:42.374Z,96.10
2018-12-24T23:33:44.179Z,96.00
2018-12-24T23:36:33.875Z,96.30
2018-12-24T23:39:42.850Z,96.30
2018-12-24T23:42:44.543Z,96.30
2018-12-24T23:45:46.006Z,96.50
2018-12-24T23:48:46.032Z,96.60
2018-12-24T23:58:21.757Z,97.10
