createdAt,value
2022-12-23T00:02:05.219Z,52.70
2022-12-23T00:04:36.522Z,52.67
2022-12-23T00:07:07.873Z,53.10
2022-12-23T00:09:39.148Z,53.20
2022-12-23T00:12:28.296Z,53.52
2022-12-23T00:15:08.522Z,53.82
2022-12-23T00:17:45.444Z,53.62
2022-12-23T00:20:17.378Z,53.48
2022-12-23T00:23:06.815Z,53.82
2022-12-23T00:25:45.966Z,53.17
2022-12-23T00:28:23.318Z,52.97
2022-12-23T00:31:01.517Z,53.15
2022-12-23T00:33:41.732Z,53.08
2022-12-23T00:36:21.444Z,53.51
2022-12-23T00:39:11.288Z,53.13
2022-12-23T00:42:00.657Z,53.30
2022-12-23T00:44:32.374Z,53.43
2022-12-23T00:47:03.708Z,53.75
2022-12-23T00:49:43.859Z,53.91
2022-12-23T00:52:19.526Z,53.02
2022-12-23T00:54:50.952Z,53.58
2022-12-23T00:57:22.107Z,53.70
2022-12-23T00:59:53.456Z,53.49
2022-12-23T01:02:42.830Z,53.33
2022-12-23T01:05:43.178Z,53.16
2022-12-23T01:08:14.639Z,52.84
2022-12-23T01:10:46.110Z,52.66
2022-12-23T01:13:17.269Z,52.58
2022-12-23T01:15:48.838Z,52.45
2022-12-23T01:18:20.037Z,52.73
2022-12-23T01:20:51.389Z,52.12
2022-12-23T01:23:22.589Z,52.21
2022-12-23T01:26:01.562Z,52.09
2022-12-23T01:28:34.421Z,52.25
2022-12-23T01:31:07.773Z,51.56
2022-12-23T01:33:39.006Z,51.50
2022-12-23T01:36:12.376Z,52.01
2022-12-23T01:38:43.624Z,51.35
2022-12-23T01:41:53.168Z,51.39
2022-12-23T01:44:54.760Z,51.52
2022-12-23T01:47:50.776Z,51.44
2022-12-23T01:50:33.592Z,50.80
2022-12-23T01:53:22.711Z,50.81
2022-12-23T01:56:04.974Z,50.93
2022-12-23T01:59:01.543Z,51.79
2022-12-23T02:01:51.027Z,51.40
2022-12-23T02:04:26.736Z,50.66
2022-12-23T02:07:15.969Z,50.76
2022-12-23T02:09:47.399Z,51.00
2022-12-23T02:12:36.614Z,50.67
2022-12-23T02:15:49.407Z,50.90
2022-12-23T02:18:23.105Z,51.12
2022-12-23T02:21:12.730Z,50.36
2022-12-23T02:24:16.973Z,50.52
2022-12-23T02:27:06.564Z,50.68
2022-12-23T02:29:40.671Z,50.75
2022-12-23T02:32:32.924Z,50.22
2022-12-23T02:35:04.095Z,50.74
2022-12-23T02:37:53.518Z,50.57
2022-12-23T02:40:55.589Z,50.62
2022-12-23T02:43:35.689Z,50.79
2022-12-23T02:46:18.259Z,50.20
2022-12-23T02:49:30.932Z,50.49
2022-12-23T02:52:13.750Z,50.07
2022-12-23T02:54:52.559Z,50.17
2022-12-23T02:57:29.722Z,50.31
2022-12-23T03:00:02.096Z,50.01
2022-12-23T03:02:37.999Z,50.03
2022-12-23T03:05:29.938Z,49.95
2022-12-23T03:08:06.577Z,50.34
2022-12-23T03:11:03.236Z,50.08
2022-12-23T03:14:12.485Z,50.19
2022-12-23T03:17:27.641Z,50.20
2022-12-23T03:20:25.993Z,50.10
2022-12-23T03:23:19.220Z,50.02
2022-12-23T03:26:01.363Z,49.55
2022-12-23T03:28:51.215Z,49.78
2022-12-23T03:31:33.567Z,49.85
2022-12-23T03:34:10.169Z,49.87
2022-12-23T03:36:47.645Z,49.60
2022-12-23T03:39:21.949Z,49.98
2022-12-23T03:42:09.173Z,49.55
2022-12-23T03:45:10.788Z,49.71
2022-12-23T03:47:48.861Z,49.73
2022-12-23T03:50:22.188Z,49.72
2022-12-23T03:53:11.396Z,49.65
2022-12-23T03:55:55.986Z,49.19
2022-12-23T03:58:42.131Z,49.46
2022-12-23T04:01:29.349Z,49.03
2022-12-23T04:04:15.789Z,49.38
2022-12-23T04:07:02.889Z,49.41
2022-12-23T04:09:34.218Z,49.53
2022-12-23T04:12:05.899Z,49.73
2022-12-23T04:14:39.070Z,49.11
2022-12-23T04:17:10.530Z,49.02
2022-12-23T04:19:41.746Z,49.32
2022-12-23T04:22:13.777Z,49.12
2022-12-23T04:24:45.141Z,49.26
2022-12-23T04:27:17.721Z,48.63
2022-12-23T04:29:48.888Z,49.00
2022-12-23T04:32:20.239Z,48.58
2022-12-23T04:34:51.421Z,48.57
2022-12-23T04:37:22.856Z,48.88
2022-12-23T04:39:54.068Z,48.88
2022-12-23T04:42:25.731Z,48.92
2022-12-23T04:44:56.905Z,48.37
2022-12-23T04:47:28.690Z,48.92
2022-12-23T04:49:59.914Z,48.35
2022-12-23T04:52:31.308Z,48.71
2022-12-23T04:55:02.492Z,48.29
2022-12-23T04:57:33.897Z,48.30
2022-12-23T05:00:06.121Z,48.57
2022-12-23T05:02:37.662Z,48.70
2022-12-23T05:05:09.347Z,48.58
2022-12-23T05:07:40.762Z,48.29
2022-12-23T05:10:12.658Z,48.11
2022-12-23T05:12:44.174Z,48.48
2022-12-23T05:15:15.348Z,47.82
2022-12-23T05:17:46.727Z,47.92
2022-12-23T05:20:17.987Z,48.18
2022-12-23T05:22:49.398Z,47.81
2022-12-23T05:25:20.686Z,47.98
2022-12-23T05:27:52.115Z,47.99
2022-12-23T05:30:23.321Z,48.23
2022-12-23T05:33:00.761Z,47.69
2022-12-23T05:35:32.057Z,48.26
2022-12-23T05:38:04.747Z,48.30
2022-12-23T05:40:35.983Z,48.18
2022-12-23T05:43:07.492Z,48.36
2022-12-23T05:45:39.167Z,48.19
2022-12-23T05:48:10.537Z,47.76
2022-12-23T05:50:42.519Z,47.86
2022-12-23T05:53:13.360Z,48.00
2022-12-23T05:55:44.460Z,48.13
2022-12-23T05:58:16.824Z,47.91
2022-12-23T06:00:47.980Z,47.92
2022-12-23T06:03:19.477Z,47.63
2022-12-23T06:05:54.330Z,47.52
2022-12-23T06:08:26.676Z,48.09
2022-12-23T06:10:57.928Z,47.98
2022-12-23T06:13:29.242Z,47.65
2022-12-23T06:16:00.457Z,47.54
2022-12-23T06:18:31.844Z,47.67
2022-12-23T06:21:03.127Z,47.68
2022-12-23T06:23:34.519Z,47.67
2022-12-23T06:26:06.337Z,47.89
2022-12-23T06:28:37.747Z,47.83
2022-12-23T06:31:09.234Z,47.86
2022-12-23T06:33:40.623Z,47.47
2022-12-23T06:36:11.984Z,47.76
2022-12-23T06:38:43.307Z,47.46
2022-12-23T06:41:14.642Z,47.35
2022-12-23T06:43:49.956Z,47.49
2022-12-23T06:46:25.227Z,47.53
2022-12-23T06:48:56.663Z,47.20
2022-12-23T06:51:27.863Z,47.12
2022-12-23T06:54:01.852Z,47.62
2022-12-23T06:56:34.749Z,46.91
2022-12-23T06:59:06.298Z,47.10
2022-12-23T07:01:37.660Z,47.09
2022-12-23T07:04:09.128Z,47.33
2022-12-23T07:06:41.224Z,46.70
2022-12-23T07:09:12.811Z,47.56
2022-12-23T07:11:43.964Z,47.29
2022-12-23T07:14:15.363Z,46.80
2022-12-23T07:16:46.818Z,47.07
2022-12-23T07:19:18.225Z,46.80
2022-12-23T07:21:49.450Z,46.62
2022-12-23T07:24:20.919Z,46.38
2022-12-23T07:26:53.619Z,46.56
2022-12-23T07:29:25.082Z,46.34
2022-12-23T07:31:56.396Z,46.54
2022-12-23T07:34:27.858Z,46.48
2022-12-23T07:36:59.079Z,46.62
2022-12-23T07:39:30.718Z,46.39
2022-12-23T07:42:33.866Z,45.87
2022-12-23T07:44:53.209Z,46.34
2022-12-23T07:47:24.937Z,46.17
2022-12-23T07:49:56.301Z,46.06
2022-12-23T07:52:27.575Z,46.01
2022-12-23T07:54:58.940Z,45.85
2022-12-23T07:57:30.914Z,45.69
2022-12-23T08:00:01.741Z,45.32
2022-12-23T08:02:43.865Z,45.78
2022-12-23T08:05:16.441Z,45.45
2022-12-23T08:07:47.767Z,44.96
2022-12-23T08:10:19.515Z,45.50
2022-12-23T08:12:50.710Z,44.87
2022-12-23T08:15:22.434Z,45.14
2022-12-23T08:17:53.654Z,45.20
2022-12-23T08:20:25.074Z,45.04
2022-12-23T08:22:57.451Z,44.61
2022-12-23T08:25:28.897Z,44.77
2022-12-23T08:28:00.089Z,44.68
2022-12-23T08:30:31.535Z,44.51
2022-12-23T08:33:02.728Z,44.50
2022-12-23T08:35:34.077Z,44.49
2022-12-23T08:38:05.205Z,44.36
2022-12-23T08:40:36.690Z,44.34
2022-12-23T08:43:10.890Z,44.19
2022-12-23T08:45:42.286Z,44.06
2022-12-23T08:48:14.301Z,44.07
2022-12-23T08:50:48.036Z,44.01
2022-12-23T08:53:19.199Z,43.84
2022-12-23T08:55:50.837Z,44.09
2022-12-23T08:58:22.057Z,43.79
2022-12-23T09:00:53.472Z,43.67
2022-12-23T09:03:24.877Z,43.65
2022-12-23T09:05:56.476Z,43.89
2022-12-23T09:08:27.619Z,43.71
2022-12-23T09:10:59.006Z,43.51
2022-12-23T09:13:35.096Z,43.36
2022-12-23T09:16:08.128Z,42.88
2022-12-23T09:18:40.227Z,43.13
2022-12-23T09:21:16.002Z,42.71
2022-12-23T09:23:47.620Z,43.75
2022-12-23T09:26:30.987Z,44.03
2022-12-23T09:29:02.556Z,44.53
2022-12-23T09:31:37.301Z,45.33
2022-12-23T09:34:09.384Z,45.47
2022-12-23T09:36:40.589Z,45.67
2022-12-23T09:39:12.526Z,45.71
2022-12-23T09:42:09.293Z,46.03
2022-12-23T09:45:21.717Z,45.99
2022-12-23T09:47:53.727Z,46.08
2022-12-23T09:50:36.599Z,46.52
2022-12-23T09:53:17.426Z,46.54
2022-12-23T09:56:11.553Z,46.75
2022-12-23T09:58:47.235Z,46.88
2022-12-23T10:01:41.474Z,47.28
2022-12-23T10:04:24.451Z,46.95
2022-12-23T10:07:25.331Z,47.73
2022-12-23T10:09:58.782Z,48.24
2022-12-23T10:12:44.499Z,48.44
2022-12-23T10:15:38.308Z,48.69
2022-12-23T10:18:22.556Z,48.15
2022-12-23T10:21:00.784Z,48.27
2022-12-23T10:23:38.914Z,48.43
2022-12-23T10:26:31.462Z,48.38
2022-12-23T10:29:19.817Z,48.32
2022-12-23T10:32:17.688Z,48.98
2022-12-23T10:35:12.012Z,48.97
2022-12-23T10:38:01.768Z,48.96
2022-12-23T10:40:46.886Z,48.65
2022-12-23T10:43:33.420Z,48.46
2022-12-23T10:46:29.258Z,49.20
2022-12-23T10:49:14.715Z,49.18
2022-12-23T10:51:55.610Z,49.67
2022-12-23T10:54:34.361Z,49.88
2022-12-23T10:57:08.420Z,49.88
2022-12-23T10:59:39.813Z,49.91
2022-12-23T11:02:17.294Z,49.57
2022-12-23T11:04:50.536Z,50.03
2022-12-23T11:07:46.411Z,49.96
2022-12-23T11:10:29.983Z,49.70
2022-12-23T11:13:02.068Z,50.44
2022-12-23T11:15:36.207Z,50.78
2022-12-23T11:18:14.209Z,50.71
2022-12-23T11:20:48.186Z,50.00
2022-12-23T11:23:28.699Z,48.58
2022-12-23T11:26:15.827Z,48.15
2022-12-23T11:29:00.108Z,48.53
2022-12-23T11:31:36.901Z,47.97
2022-12-23T11:34:16.683Z,48.08
2022-12-23T11:37:01.760Z,47.88
2022-12-23T11:39:39.992Z,47.92
2022-12-23T11:42:17.871Z,47.62
2022-12-23T11:44:53.079Z,47.29
2022-12-23T11:47:43.057Z,46.82
2022-12-23T11:50:29.233Z,46.98
2022-12-23T11:53:14.619Z,46.93
2022-12-23T11:56:12.547Z,47.08
2022-12-23T11:59:18.146Z,47.32
2022-12-23T12:01:51.279Z,46.95
2022-12-23T12:04:27.511Z,47.16
2022-12-23T12:06:59.879Z,47.68
2022-12-23T12:09:34.327Z,47.13
2022-12-23T12:12:09.942Z,47.15
2022-12-23T12:14:47.391Z,46.96
2022-12-23T12:17:57.479Z,47.48
2022-12-23T12:20:31.774Z,47.31
2022-12-23T12:23:16.994Z,47.72
2022-12-23T12:26:02.300Z,47.73
2022-12-23T12:28:49.664Z,47.65
2022-12-23T12:31:30.456Z,47.45
2022-12-23T12:34:20.200Z,47.38
2022-12-23T12:37:12.387Z,47.69
2022-12-23T12:40:09.368Z,47.83
2022-12-23T12:42:44.160Z,47.88
2022-12-23T12:45:26.151Z,47.85
2022-12-23T12:48:04.619Z,47.97
2022-12-23T12:51:03.126Z,48.25
2022-12-23T12:53:35.508Z,47.93
2022-12-23T12:56:29.059Z,48.09
2022-12-23T12:59:00.769Z,48.40
2022-12-23T13:01:54.519Z,48.10
2022-12-23T13:04:54.974Z,48.40
2022-12-23T13:07:41.006Z,48.98
2022-12-23T13:10:50.803Z,50.35
2022-12-23T13:13:41.613Z,50.26
2022-12-23T13:16:21.767Z,50.78
2022-12-23T13:19:23.567Z,51.63
2022-12-23T13:22:07.725Z,51.62
2022-12-23T13:25:06.429Z,52.30
2022-12-23T13:27:47.267Z,52.31
2022-12-23T13:30:23.032Z,52.54
2022-12-23T13:33:12.207Z,51.71
2022-12-23T13:36:06.063Z,51.83
2022-12-23T13:38:51.950Z,52.05
2022-12-23T13:41:32.679Z,52.31
2022-12-23T13:44:09.314Z,52.66
2022-12-23T13:47:04.777Z,52.52
2022-12-23T13:50:16.161Z,53.06
2022-12-23T13:53:08.725Z,52.41
2022-12-23T13:55:59.072Z,52.54
2022-12-23T13:58:32.766Z,52.08
2022-12-23T14:01:12.821Z,51.44
2022-12-23T14:03:44.303Z,52.96
2022-12-23T14:06:24.063Z,53.32
2022-12-23T14:08:57.021Z,53.74
2022-12-23T14:11:33.767Z,53.23
2022-12-23T14:14:07.529Z,52.59
2022-12-23T14:17:02.454Z,52.55
2022-12-23T14:19:33.957Z,51.45
2022-12-23T14:22:20.580Z,50.60
2022-12-23T14:25:05.169Z,50.68
2022-12-23T14:27:57.620Z,49.99
2022-12-23T14:30:37.542Z,49.47
2022-12-23T14:33:24.202Z,49.49
2022-12-23T14:36:15.775Z,49.18
2022-12-23T14:39:15.463Z,48.53
2022-12-23T14:42:03.442Z,48.09
2022-12-23T14:44:39.867Z,47.89
2022-12-23T14:47:35.943Z,47.23
2022-12-23T14:50:35.522Z,46.79
2022-12-23T14:53:29.557Z,46.77
2022-12-23T14:56:14.429Z,46.47
2022-12-23T14:58:49.245Z,45.81
2022-12-23T15:01:22.298Z,45.91
2022-12-23T15:04:01.298Z,45.60
2022-12-23T15:06:41.413Z,44.86
2022-12-23T15:09:27.198Z,45.14
2022-12-23T15:12:01.761Z,44.95
2022-12-23T15:14:38.063Z,44.55
2022-12-23T15:17:40.287Z,43.91
2022-12-23T15:20:28.295Z,43.56
2022-12-23T15:23:03.874Z,43.50
2022-12-23T15:25:41.413Z,43.50
2022-12-23T15:28:39.452Z,43.89
2022-12-23T15:31:33.268Z,43.24
2022-12-23T15:34:16.773Z,43.25
2022-12-23T15:36:49.961Z,42.95
2022-12-23T15:39:27.202Z,43.20
2022-12-23T15:41:59.112Z,42.92
2022-12-23T15:44:41.676Z,43.03
2022-12-23T15:47:32.363Z,43.12
2022-12-23T15:50:05.624Z,42.69
2022-12-23T15:52:37.172Z,42.31
2022-12-23T15:55:22.937Z,42.68
2022-12-23T15:57:55.023Z,43.01
2022-12-23T16:00:33.198Z,42.70
2022-12-23T16:03:11.896Z,42.13
2022-12-23T16:05:47.473Z,42.32
2022-12-23T16:08:30.167Z,41.42
2022-12-23T16:11:07.901Z,41.79
2022-12-23T16:13:43.112Z,41.64
2022-12-23T16:16:31.692Z,40.89
2022-12-23T16:19:03.108Z,41.32
2022-12-23T16:21:39.113Z,40.51
2022-12-23T16:24:11.352Z,41.03
2022-12-23T16:26:45.112Z,40.76
2022-12-23T16:29:17.270Z,41.16
2022-12-23T16:31:53.211Z,40.77
2022-12-23T16:34:27.055Z,40.49
2022-12-23T16:36:58.461Z,39.83
2022-12-23T16:39:29.668Z,40.41
2022-12-23T16:42:01.079Z,40.22
2022-12-23T16:44:32.266Z,39.85
2022-12-23T16:47:10.480Z,39.79
2022-12-23T16:49:41.724Z,39.82
2022-12-23T16:52:16.158Z,39.86
2022-12-23T16:54:47.298Z,39.59
2022-12-23T16:57:18.714Z,39.90
2022-12-23T16:59:51.547Z,39.48
2022-12-23T17:02:26.560Z,39.47
2022-12-23T17:04:57.774Z,39.64
2022-12-23T17:07:29.463Z,39.85
2022-12-23T17:10:00.724Z,39.88
2022-12-23T17:12:32.133Z,39.82
2022-12-23T17:15:03.277Z,39.70
2022-12-23T17:17:34.718Z,39.29
2022-12-23T17:20:06.231Z,39.29
2022-12-23T17:22:38.916Z,39.77
2022-12-23T17:25:12.116Z,39.22
2022-12-23T17:27:46.344Z,39.55
2022-12-23T17:30:19.703Z,39.36
2022-12-23T17:32:58.497Z,38.96
2022-12-23T17:35:30.626Z,39.38
2022-12-23T17:38:03.304Z,38.95
2022-12-23T17:40:34.626Z,39.21
2022-12-23T17:43:06.012Z,39.20
2022-12-23T17:45:37.272Z,39.35
2022-12-23T17:48:08.838Z,39.48
2022-12-23T17:50:41.177Z,39.23
2022-12-23T17:53:16.725Z,39.61
2022-12-23T17:55:48.801Z,38.69
2022-12-23T17:58:20.286Z,38.77
2022-12-23T18:00:51.535Z,38.87
2022-12-23T18:03:26.273Z,38.61
2022-12-23T18:06:01.627Z,38.95
2022-12-23T18:08:33.730Z,38.73
2022-12-23T18:11:05.057Z,38.74
2022-12-23T18:13:37.314Z,38.99
2022-12-23T18:16:08.606Z,38.68
2022-12-23T18:18:46.127Z,38.89
2022-12-23T18:21:29.405Z,38.83
2022-12-23T18:24:02.244Z,38.53
2022-12-23T18:26:33.455Z,39.39
2022-12-23T18:29:05.054Z,39.46
2022-12-23T18:31:37.740Z,39.40
2022-12-23T18:34:09.111Z,39.44
2022-12-23T18:36:40.444Z,39.75
2022-12-23T18:39:11.893Z,39.30
2022-12-23T18:41:43.087Z,38.74
2022-12-23T18:44:21.767Z,38.89
2022-12-23T18:46:53.061Z,39.01
2022-12-23T18:49:24.484Z,39.12
2022-12-23T18:51:55.658Z,38.67
2022-12-23T18:54:26.993Z,38.85
2022-12-23T18:56:58.436Z,39.04
2022-12-23T18:59:30.463Z,38.83
2022-12-23T19:02:01.981Z,39.18
2022-12-23T19:04:33.450Z,38.92
2022-12-23T19:07:04.651Z,39.04
2022-12-23T19:09:35.988Z,38.95
2022-12-23T19:12:07.486Z,38.95
2022-12-23T19:14:41.039Z,38.88
2022-12-23T19:17:12.331Z,38.88
2022-12-23T19:19:44.008Z,38.64
2022-12-23T19:22:15.238Z,39.44
2022-12-23T19:25:03.765Z,39.19
2022-12-23T19:27:36.582Z,38.74
2022-12-23T19:30:10.015Z,38.78
2022-12-23T19:32:41.771Z,38.97
2022-12-23T19:35:17.106Z,39.25
2022-12-23T19:37:48.421Z,38.93
2022-12-23T19:40:19.899Z,39.03
2022-12-23T19:42:51.137Z,39.03
2022-12-23T19:45:22.530Z,38.92
2022-12-23T19:47:53.632Z,38.86
2022-12-23T19:50:25.317Z,39.12
2022-12-23T19:52:57.603Z,38.72
2022-12-23T19:55:28.955Z,38.83
2022-12-23T19:58:00.118Z,39.12
2022-12-23T20:00:31.539Z,38.97
2022-12-23T20:03:02.853Z,39.11
2022-12-23T20:05:34.415Z,39.15
2022-12-23T20:08:05.645Z,39.05
2022-12-23T20:10:36.960Z,39.05
2022-12-23T20:13:08.216Z,38.89
2022-12-23T20:15:39.600Z,39.17
2022-12-23T20:18:11.009Z,39.02
2022-12-23T20:20:46.344Z,38.99
2022-12-23T20:23:17.583Z,39.30
2022-12-23T20:25:49.369Z,38.91
2022-12-23T20:28:20.968Z,39.22
2022-12-23T20:31:18.706Z,39.40
2022-12-23T20:33:51.759Z,39.14
2022-12-23T20:36:29.447Z,39.46
2022-12-23T20:39:01.342Z,39.12
2022-12-23T20:41:33.744Z,39.36
2022-12-23T20:46:56.440Z,39.16
2022-12-23T20:49:28.363Z,39.14
2022-12-23T20:51:59.563Z,39.20
2022-12-23T20:54:33.673Z,39.21
2022-12-23T20:57:05.399Z,39.44
2022-12-23T20:59:36.763Z,39.35
2022-12-23T21:02:07.989Z,39.32
2022-12-23T21:04:39.383Z,39.45
2022-12-23T21:07:10.940Z,39.07
2022-12-23T21:09:42.604Z,39.09
2022-12-23T21:12:13.733Z,39.21
2022-12-23T21:14:45.091Z,39.22
2022-12-23T21:17:16.303Z,39.82
2022-12-23T21:19:47.704Z,39.10
2022-12-23T21:22:18.848Z,39.53
2022-12-23T21:24:50.190Z,39.37
2022-12-23T21:27:21.395Z,39.57
2022-12-23T21:29:52.742Z,39.39
2022-12-23T21:32:23.941Z,39.23
2022-12-23T21:34:55.297Z,39.37
2022-12-23T21:37:26.483Z,39.58
2022-12-23T21:39:57.857Z,39.39
2022-12-23T21:42:29.071Z,39.77
2022-12-23T21:45:00.392Z,39.67
2022-12-23T21:47:31.658Z,39.63
2022-12-23T21:50:03.108Z,39.90
2022-12-23T21:52:34.274Z,40.14
2022-12-23T21:55:05.877Z,40.00
2022-12-23T21:57:37.046Z,39.65
2022-12-23T22:00:09.075Z,39.90
2022-12-23T22:02:40.362Z,39.80
2022-12-23T22:05:11.877Z,40.08
2022-12-23T22:07:43.013Z,39.65
2022-12-23T22:10:14.450Z,39.27
2022-12-23T22:12:45.620Z,39.43
2022-12-23T22:15:17.112Z,39.20
2022-12-23T22:17:48.269Z,39.08
2022-12-23T22:20:19.701Z,39.04
2022-12-23T22:22:51.239Z,38.93
2022-12-23T22:25:22.710Z,39.22
2022-12-23T22:27:53.917Z,39.07
2022-12-23T22:30:25.347Z,38.93
2022-12-23T22:32:56.560Z,38.81
2022-12-23T22:35:29.423Z,38.71
2022-12-23T22:38:00.710Z,38.76
2022-12-23T22:40:32.151Z,39.01
2022-12-23T22:43:03.269Z,38.49
2022-12-23T22:45:34.644Z,38.90
2022-12-23T22:48:06.197Z,38.75
2022-12-23T22:50:37.691Z,38.68
2022-12-23T22:53:08.975Z,39.21
2022-12-23T22:55:40.389Z,39.84
2022-12-23T22:58:11.587Z,40.44
2022-12-23T23:00:42.930Z,40.48
2022-12-23T23:03:14.160Z,40.97
2022-12-23T23:05:45.659Z,41.11
2022-12-23T23:08:16.868Z,41.68
2022-12-23T23:10:48.242Z,42.33
2022-12-23T23:13:19.520Z,42.36
2022-12-23T23:15:51.419Z,42.25
2022-12-23T23:18:22.751Z,42.94
2022-12-23T23:20:54.552Z,43.00
2022-12-23T23:23:25.979Z,43.19
2022-12-23T23:25:57.432Z,43.26
2022-12-23T23:28:28.720Z,43.24
2022-12-23T23:31:32.084Z,43.30
2022-12-23T23:33:51.349Z,43.84
2022-12-23T23:36:22.945Z,43.96
2022-12-23T23:38:54.177Z,44.06
2022-12-23T23:41:25.581Z,44.10
2022-12-23T23:43:56.748Z,44.49
2022-12-23T23:46:28.234Z,44.13
2022-12-23T23:48:59.770Z,44.57
2022-12-23T23:51:31.232Z,44.26
2022-12-23T23:54:02.481Z,44.98
2022-12-23T23:56:38.574Z,45.23
2022-12-23T23:59:11.483Z,45.30
