createdAt,value
2018-12-23T00:02:30.409Z,5.5
2018-12-23T00:07:58.324Z,5.5
2018-12-23T00:13:25.298Z,5.6
2018-12-23T00:18:53.278Z,5.6
2018-12-23T00:24:21.215Z,5.6
2018-12-23T00:29:48.203Z,5.7
2018-12-23T00:35:20.166Z,5.7
2018-12-23T00:40:44.272Z,5.7
2018-12-23T00:46:11.170Z,5.7
2018-12-23T00:51:38.118Z,5.7
2018-12-23T00:57:05.161Z,5.7
2018-12-23T01:02:33.032Z,5.7
2018-12-23T01:08:00.994Z,5.7
2018-12-23T01:13:27.970Z,5.7
2018-12-23T01:18:55.943Z,5.7
2018-12-23T01:24:22.979Z,5.7
2018-12-23T01:29:49.900Z,5.7
2018-12-23T01:35:16.924Z,5.7
2018-12-23T01:40:43.874Z,5.7
2018-12-23T01:46:11.856Z,5.7
2018-12-23T01:51:38.877Z,5.7
2018-12-23T01:57:06.786Z,5.7
2018-12-23T02:02:33.795Z,5.7
2018-12-23T02:08:00.720Z,5.7
2018-12-23T02:13:28.708Z,5.7
2018-12-23T02:18:56.667Z,5.7
2018-12-23T02:24:23.654Z,5.7
2018-12-23T02:29:50.681Z,5.8
2018-12-23T02:35:17.654Z,5.8
2018-12-23T02:40:44.583Z,5.8
2018-12-23T02:46:11.561Z,5.8
2018-12-23T02:51:39.500Z,5.8
2018-12-23T02:57:07.503Z,5.8
2018-12-23T03:02:34.491Z,5.9
2018-12-23T03:08:01.523Z,5.9
2018-12-23T03:13:28.449Z,5.9
2018-12-23T03:18:55.426Z,5.9
2018-12-23T03:24:23.430Z,5.9
2018-12-23T03:29:50.465Z,5.9
2018-12-23T03:35:18.437Z,6
2018-12-23T03:40:45.356Z,6
2018-12-23T03:46:12.348Z,6
2018-12-23T03:51:40.353Z,6
2018-12-23T03:57:07.309Z,6
2018-12-23T04:02:35.305Z,6
2018-12-23T04:08:02.316Z,6
2018-12-23T04:13:29.336Z,6
2018-12-23T04:18:56.284Z,6
2018-12-23T04:24:23.272Z,6
2018-12-23T04:29:50.394Z,6
2018-12-23T04:35:18.261Z,6
2018-12-23T04:40:46.337Z,6
2018-12-23T04:46:14.240Z,6
2018-12-23T04:51:41.235Z,5.9
2018-12-23T04:57:08.258Z,5.9
2018-12-23T05:02:36.234Z,5.9
2018-12-23T05:08:04.498Z,5.9
2018-12-23T05:13:34.256Z,5.9
2018-12-23T05:18:59.186Z,5.9
2018-12-23T05:24:26.147Z,5.8
2018-12-23T05:29:53.100Z,5.7
2018-12-23T05:35:20.084Z,5.7
2018-12-23T05:40:47.063Z,5.7
2018-12-23T05:46:14.093Z,5.7
2018-12-23T05:51:40.991Z,5.8
2018-12-23T05:57:08.950Z,5.8
2018-12-23T06:02:35.936Z,5.9
2018-12-23T06:08:03.917Z,5.9
2018-12-23T06:50:24.308Z,5.9
2018-12-23T06:51:43.798Z,5.8
2018-12-23T06:57:10.767Z,5.9
2018-12-23T07:02:37.700Z,5.8
2018-12-23T07:08:05.718Z,5.8
2018-12-23T07:13:33.621Z,5.8
2018-12-23T07:19:01.605Z,5.8
2018-12-23T07:24:29.605Z,5.8
2018-12-23T07:29:56.565Z,5.8
2018-12-23T07:35:23.557Z,5.8
2018-12-23T07:40:51.535Z,5.8
2018-12-23T07:46:18.485Z,5.8
2018-12-23T07:51:45.462Z,5.8
2018-12-23T07:57:13.449Z,5.8
2018-12-23T08:02:40.516Z,5.8
2018-12-23T08:08:07.414Z,5.8
2018-12-23T08:13:34.355Z,5.8
2018-12-23T08:19:01.375Z,5.7
2018-12-23T08:24:29.313Z,5.7
2018-12-23T08:29:56.278Z,5.7
2018-12-23T08:35:23.264Z,5.7
2018-12-23T08:40:51.207Z,5.7
2018-12-23T08:46:19.136Z,5.7
2018-12-23T08:51:46.087Z,5.8
2018-12-23T08:57:13.052Z,5.8
2018-12-23T09:02:41.035Z,5.8
2018-12-23T09:08:07.987Z,5.9
2018-12-23T09:13:36.061Z,5.9
2018-12-23T09:19:02.989Z,6
2018-12-23T09:24:29.972Z,6
2018-12-23T09:29:58.052Z,6.1
2018-12-23T09:35:27.863Z,6.1
2018-12-23T09:40:52.960Z,6.1
2018-12-23T09:46:19.986Z,6.2
2018-12-23T09:51:47.001Z,6.2
2018-12-23T09:57:14.985Z,6.2
2018-12-23T10:02:42.031Z,6.3
2018-12-23T10:08:10.070Z,6.3
2018-12-23T10:13:36.028Z,6.3
2018-12-23T10:19:04.075Z,6.3
2018-12-23T10:24:31.126Z,6.3
2018-12-23T10:29:58.106Z,6.4
2018-12-23T10:35:29.099Z,6.4
2018-12-23T10:40:53.144Z,6.4
2018-12-23T10:46:20.148Z,6.4
2018-12-23T10:51:47.245Z,6.4
2018-12-23T10:57:14.213Z,6.4
2018-12-23T11:02:42.258Z,6.4
2018-12-23T11:08:10.256Z,6.4
2018-12-23T11:13:37.255Z,6.4
2018-12-23T11:19:05.268Z,6.5
2018-12-23T11:24:33.358Z,6.5
2018-12-23T11:30:00.328Z,6.5
2018-12-23T11:35:28.604Z,6.5
2018-12-23T11:40:55.385Z,6.5
2018-12-23T11:46:23.406Z,6.5
2018-12-23T11:51:50.540Z,6.5
2018-12-23T11:57:18.480Z,6.5
2018-12-23T12:02:45.550Z,6.6
2018-12-23T12:08:13.533Z,6.6
2018-12-23T12:13:40.617Z,6.6
2018-12-23T12:19:07.588Z,6.5
2018-12-23T12:24:35.600Z,6.5
2018-12-23T12:30:03.706Z,6.5
2018-12-23T12:35:30.692Z,6.5
2018-12-23T12:40:58.713Z,6.5
2018-12-23T12:46:25.734Z,6.5
2018-12-23T12:51:52.828Z,6.5
2018-12-23T12:57:20.798Z,6.5
2018-12-23T13:02:47.911Z,6.5
2018-12-23T13:08:14.898Z,6.5
2018-12-23T13:13:42.905Z,6.5
2018-12-23T13:19:10.936Z,6.5
2018-12-23T13:24:38.087Z,6.5
2018-12-23T13:30:05.077Z,6.5
2018-12-23T13:35:32.032Z,6.5
2018-12-23T13:41:00.082Z,6.5
2018-12-23T13:46:28.108Z,6.5
2018-12-23T13:51:55.275Z,6.4
2018-12-23T13:57:22.165Z,6.4
2018-12-23T14:02:49.188Z,6.3
2018-12-23T14:08:17.174Z,6.3
2018-12-23T14:13:44.193Z,6.3
2018-12-23T14:19:11.178Z,6.3
2018-12-23T14:24:38.300Z,6.2
2018-12-23T14:30:06.251Z,6.2
2018-12-23T14:35:34.240Z,6.2
2018-12-23T14:41:02.230Z,6.2
2018-12-23T14:46:30.357Z,6.1
2018-12-23T15:13:48.267Z,5.9
2018-12-23T15:19:15.185Z,5.9
2018-12-23T15:24:43.246Z,5.9
2018-12-23T15:30:10.196Z,5.9
2018-12-23T15:35:37.157Z,5.9
2018-12-23T15:41:05.080Z,5.9
2018-12-23T15:46:33.074Z,5.9
2018-12-23T15:52:01.000Z,5.9
2018-12-23T15:57:29.006Z,5.9
2018-12-23T16:02:55.972Z,5.9
2018-12-23T16:08:23.032Z,5.9
2018-12-23T16:13:49.915Z,5.8
2018-12-23T16:19:16.974Z,5.8
2018-12-23T16:24:43.875Z,5.8
2018-12-23T16:30:10.841Z,5.8
2018-12-23T16:35:38.827Z,5.8
2018-12-23T16:41:05.770Z,5.8
2018-12-23T16:46:32.728Z,5.8
2018-12-23T16:52:00.720Z,5.8
2018-12-23T16:57:27.700Z,5.8
2018-12-23T17:02:54.670Z,5.8
2018-12-23T17:08:22.730Z,5.8
2018-12-23T17:13:49.587Z,5.8
2018-12-23T17:19:17.612Z,5.7
2018-12-23T17:24:44.524Z,5.7
2018-12-23T17:30:11.567Z,5.7
2018-12-23T17:35:39.418Z,5.7
2018-12-23T17:41:06.445Z,5.7
2018-12-23T17:46:34.323Z,5.6
2018-12-23T17:52:01.375Z,5.6
2018-12-23T17:57:29.247Z,5.6
2018-12-23T18:02:56.201Z,5.5
2018-12-23T18:08:23.087Z,5.5
2018-12-23T18:13:51.066Z,5.4
2018-12-23T18:19:18.012Z,5.4
2018-12-23T18:24:45.925Z,5.3
2018-12-23T18:30:13.887Z,5.2
2018-12-23T18:35:41.775Z,5.2
2018-12-23T18:41:09.692Z,5.1
2018-12-23T18:46:36.642Z,5
2018-12-23T18:52:04.492Z,5
2018-12-23T18:57:32.482Z,4.9
2018-12-23T19:03:00.325Z,4.9
2018-12-23T19:08:27.209Z,4.8
2018-12-23T19:13:54.074Z,4.8
2018-12-23T19:19:21.019Z,4.8
2018-12-23T19:24:48.841Z,4.7
2018-12-23T19:30:16.766Z,4.7
2018-12-23T19:35:43.706Z,4.7
2018-12-23T19:41:11.582Z,4.6
2018-12-23T19:46:39.416Z,4.5
2018-12-23T19:52:07.232Z,4.4
2018-12-23T19:57:35.088Z,4.3
2018-12-23T20:03:02.100Z,4.1
2018-12-23T20:08:29.754Z,4
2018-12-23T20:13:56.538Z,4
2018-12-23T20:19:24.387Z,4
2018-12-23T20:24:51.266Z,4
2018-12-23T20:30:19.159Z,4
2018-12-23T20:35:45.984Z,4
2018-12-23T20:41:12.696Z,3.9
2018-12-23T20:46:40.646Z,3.9
2018-12-23T20:52:07.313Z,3.9
2018-12-23T20:57:35.116Z,3.9
2018-12-23T21:03:01.965Z,3.8
2018-12-23T21:08:28.757Z,3.8
2018-12-23T21:13:56.646Z,3.7
2018-12-23T21:19:23.353Z,3.7
2018-12-23T21:24:50.161Z,3.7
2018-12-23T21:30:17.018Z,3.7
2018-12-23T21:35:45.515Z,3.6
2018-12-23T21:41:11.568Z,3.5
2018-12-23T21:46:38.309Z,3.5
2018-12-23T21:52:05.135Z,3.5
2018-12-23T21:57:32.866Z,3.4
2018-12-23T22:03:00.801Z,3.3
2018-12-23T22:08:28.444Z,3.3
2018-12-23T22:13:56.208Z,3.3
2018-12-23T22:19:23.995Z,3.2
2018-12-23T22:24:50.728Z,3.2
2018-12-23T22:35:44.214Z,2.8
2018-12-23T22:41:11.924Z,2.7
2018-12-23T22:46:39.680Z,2.7
2018-12-23T22:52:06.411Z,2.6
2018-12-23T22:57:34.134Z,2.6
2018-12-23T23:03:08.860Z,2.5
2018-12-23T23:08:28.517Z,2.5
2018-12-23T23:13:56.235Z,2.4
2018-12-23T23:19:23.939Z,2.4
2018-12-23T23:24:51.662Z,2.4
2018-12-23T23:30:18.331Z,2.4
2018-12-23T23:35:46.019Z,2.2
2018-12-23T23:41:13.735Z,2.1
2018-12-23T23:46:40.413Z,2
2018-12-23T23:52:07.064Z,2
2018-12-23T23:57:34.711Z,2
