createdAt,value
2022-10-23T00:01:22.983Z,100226.13
2022-10-23T00:03:52.189Z,100235.44
2022-10-23T00:06:20.023Z,100239.28
2022-10-23T00:08:47.871Z,100238.50
2022-10-23T00:11:19.299Z,100236.63
2022-10-23T00:13:47.121Z,100243.87
2022-10-23T00:16:15.120Z,100249.78
2022-10-23T00:18:42.591Z,100249.22
2022-10-23T00:21:11.691Z,100258.81
2022-10-23T00:23:40.617Z,100257.22
2022-10-23T00:26:08.393Z,100261.69
2022-10-23T00:28:35.740Z,100254.34
2022-10-23T00:31:05.040Z,100259.53
2022-10-23T00:33:33.459Z,100261.00
2022-10-23T00:36:00.972Z,100265.53
2022-10-23T00:38:28.582Z,100265.62
2022-10-23T00:40:55.902Z,100276.81
2022-10-23T00:43:25.479Z,100274.84
2022-10-23T00:45:53.188Z,100282.59
2022-10-23T00:48:20.557Z,100283.34
2022-10-23T00:50:48.428Z,100293.00
2022-10-23T00:53:17.669Z,100294.75
2022-10-23T00:55:47.014Z,100296.62
2022-10-23T00:58:15.849Z,100299.28
2022-10-23T01:00:55.166Z,100309.84
2022-10-23T01:03:25.472Z,100303.78
2022-10-23T01:06:08.707Z,100310.63
2022-10-23T01:08:54.921Z,100317.84
2022-10-23T01:11:35.460Z,100316.53
2022-10-23T01:14:25.570Z,100323.00
2022-10-23T01:17:15.598Z,100322.09
2022-10-23T01:19:52.152Z,100324.41
2022-10-23T01:22:44.491Z,100320.28
2022-10-23T01:25:20.872Z,100320.34
2022-10-23T01:27:53.017Z,100326.13
2022-10-23T01:30:21.188Z,100326.44
2022-10-23T01:33:11.421Z,100323.62
2022-10-23T01:35:54.994Z,100321.84
2022-10-23T01:38:26.062Z,100312.22
2022-10-23T01:40:58.340Z,100311.69
2022-10-23T01:43:42.320Z,100311.47
2022-10-23T01:46:14.254Z,100316.06
2022-10-23T01:48:46.209Z,100320.47
2022-10-23T01:51:14.515Z,100314.78
2022-10-23T01:53:43.655Z,100318.09
2022-10-23T01:56:14.446Z,100312.00
2022-10-23T01:58:47.471Z,100312.81
2022-10-23T02:01:16.733Z,100310.94
2022-10-23T02:03:46.638Z,100313.66
2022-10-23T02:06:14.272Z,100309.19
2022-10-23T02:08:42.065Z,100311.37
2022-10-23T02:11:19.973Z,100315.25
2022-10-23T02:14:11.744Z,100307.75
2022-10-23T02:16:54.331Z,100311.53
2022-10-23T02:20:06.279Z,100312.88
2022-10-23T02:22:43.826Z,100310.91
2022-10-23T02:25:15.097Z,100313.53
2022-10-23T02:27:46.394Z,100307.25
2022-10-23T02:30:16.955Z,100307.19
2022-10-23T02:32:49.452Z,100314.25
2022-10-23T02:35:18.942Z,100316.34
2022-10-23T02:37:55.036Z,100318.13
2022-10-23T02:40:30.567Z,100322.66
2022-10-23T02:42:58.462Z,100332.56
2022-10-23T02:45:33.595Z,100330.91
2022-10-23T02:48:09.941Z,100332.56
2022-10-23T02:51:00.847Z,100342.59
2022-10-23T02:53:49.533Z,100342.47
2022-10-23T02:56:24.150Z,100338.13
2022-10-23T02:58:56.671Z,100339.47
2022-10-23T03:01:28.646Z,100343.03
2022-10-23T03:04:01.008Z,100346.13
2022-10-23T03:06:28.397Z,100352.97
2022-10-23T03:09:04.708Z,100352.63
2022-10-23T03:11:32.223Z,100352.56
2022-10-23T03:14:00.052Z,100362.84
2022-10-23T03:16:27.702Z,100357.72
2022-10-23T03:18:55.501Z,100360.25
2022-10-23T03:21:23.221Z,100359.63
2022-10-23T03:23:51.406Z,100370.09
2022-10-23T03:26:19.816Z,100361.75
2022-10-23T03:28:47.386Z,100373.63
2022-10-23T03:31:16.042Z,100374.66
2022-10-23T03:33:44.057Z,100373.72
2022-10-23T03:36:11.847Z,100371.25
2022-10-23T03:38:40.712Z,100373.53
2022-10-23T03:41:08.023Z,100361.72
2022-10-23T03:43:35.661Z,100365.31
2022-10-23T03:46:03.074Z,100373.56
2022-10-23T03:48:30.400Z,100372.16
2022-10-23T03:50:58.226Z,100373.97
2022-10-23T03:53:25.546Z,100371.94
2022-10-23T03:55:54.657Z,100365.94
2022-10-23T03:58:22.283Z,100370.44
2022-10-23T04:00:49.639Z,100362.91
2022-10-23T04:03:17.239Z,100376.06
2022-10-23T04:05:44.569Z,100382.03
2022-10-23T04:08:14.171Z,100373.78
2022-10-23T04:10:45.181Z,100372.41
2022-10-23T04:13:12.520Z,100369.81
2022-10-23T04:15:39.907Z,100362.34
2022-10-23T04:18:07.529Z,100359.88
2022-10-23T04:20:34.880Z,100363.19
2022-10-23T04:23:02.474Z,100377.03
2022-10-23T04:25:30.102Z,100367.13
2022-10-23T04:27:57.605Z,100366.56
2022-10-23T04:30:24.952Z,100360.66
2022-10-23T04:32:52.877Z,100360.62
2022-10-23T04:35:39.235Z,100354.38
2022-10-23T04:38:06.874Z,100357.94
2022-10-23T04:40:34.550Z,100360.13
2022-10-23T04:43:02.266Z,100364.47
2022-10-23T04:45:31.592Z,100363.84
2022-10-23T04:48:01.822Z,100358.94
2022-10-23T04:50:36.719Z,100362.75
2022-10-23T04:53:06.111Z,100367.03
2022-10-23T04:55:33.898Z,100370.75
2022-10-23T04:58:04.138Z,100379.50
2022-10-23T05:00:32.809Z,100369.25
2022-10-23T05:03:01.456Z,100370.69
2022-10-23T05:05:30.687Z,100379.66
2022-10-23T05:07:58.490Z,100378.91
2022-10-23T05:10:26.951Z,100379.75
2022-10-23T05:12:54.705Z,100378.94
2022-10-23T05:15:22.156Z,100374.22
2022-10-23T05:17:53.368Z,100378.69
2022-10-23T05:20:23.645Z,100380.47
2022-10-23T05:22:52.693Z,100378.94
2022-10-23T05:25:20.822Z,100382.72
2022-10-23T05:27:48.338Z,100384.09
2022-10-23T05:30:16.506Z,100383.78
2022-10-23T05:32:44.298Z,100388.50
2022-10-23T05:35:16.486Z,100386.37
2022-10-23T05:37:47.629Z,100379.59
2022-10-23T05:40:15.339Z,100391.16
2022-10-23T05:42:43.160Z,100389.34
2022-10-23T05:45:11.335Z,100404.72
2022-10-23T05:47:39.160Z,100398.62
2022-10-23T05:50:07.751Z,100391.81
2022-10-23T05:52:37.839Z,100397.34
2022-10-23T05:55:05.617Z,100407.03
2022-10-23T05:57:36.836Z,100400.19
2022-10-23T06:00:05.505Z,100396.06
2022-10-23T06:02:40.931Z,100397.47
2022-10-23T06:05:09.872Z,100403.13
2022-10-23T06:07:38.368Z,100413.78
2022-10-23T06:10:06.524Z,100418.38
2022-10-23T06:12:35.028Z,100420.72
2022-10-23T06:15:02.421Z,100412.59
2022-10-23T06:17:31.796Z,100412.72
2022-10-23T06:20:02.509Z,100417.19
2022-10-23T06:22:30.764Z,100421.06
2022-10-23T06:24:59.894Z,100410.88
2022-10-23T06:27:27.600Z,100414.72
2022-10-23T06:29:55.411Z,100421.34
2022-10-23T06:32:23.016Z,100438.19
2022-10-23T06:34:51.139Z,100443.66
2022-10-23T06:37:18.517Z,100448.13
2022-10-23T06:39:46.227Z,100454.19
2022-10-23T06:42:13.828Z,100458.22
2022-10-23T06:44:46.966Z,100459.97
2022-10-23T06:49:55.668Z,100453.31
2022-10-23T06:52:45.259Z,100458.47
2022-10-23T06:55:10.707Z,100460.75
2022-10-23T06:57:38.391Z,100453.44
2022-10-23T07:00:07.343Z,100466.34
2022-10-23T07:02:36.566Z,100463.06
2022-10-23T07:05:04.453Z,100461.59
2022-10-23T07:07:32.007Z,100459.00
2022-10-23T07:09:59.406Z,100463.69
2022-10-23T07:12:28.429Z,100466.06
2022-10-23T07:14:56.169Z,100467.69
2022-10-23T07:17:23.560Z,100461.63
2022-10-23T07:19:51.209Z,100465.00
2022-10-23T07:22:18.535Z,100469.09
2022-10-23T07:24:46.317Z,100471.47
2022-10-23T07:27:14.186Z,100470.31
2022-10-23T07:29:42.132Z,100467.34
2022-10-23T07:32:09.664Z,100473.91
2022-10-23T07:34:42.520Z,100465.00
2022-10-23T07:37:10.629Z,100455.94
2022-10-23T07:39:39.251Z,100458.91
2022-10-23T07:42:06.623Z,100454.59
2022-10-23T07:44:35.315Z,100453.25
2022-10-23T07:47:02.955Z,100453.16
2022-10-23T07:49:30.814Z,100455.66
2022-10-23T07:51:58.909Z,100465.28
2022-10-23T07:54:28.348Z,100462.72
2022-10-23T07:57:01.608Z,100459.81
2022-10-23T07:59:29.305Z,100454.31
2022-10-23T08:02:01.110Z,100453.19
2022-10-23T08:04:29.353Z,100446.13
2022-10-23T08:06:57.138Z,100450.47
2022-10-23T08:09:24.747Z,100450.50
2022-10-23T08:11:52.399Z,100448.00
2022-10-23T08:14:19.944Z,100445.56
2022-10-23T08:16:48.289Z,100453.63
2022-10-23T08:19:19.219Z,100446.41
2022-10-23T08:21:46.817Z,100452.78
2022-10-23T08:24:14.377Z,100449.19
2022-10-23T08:26:42.228Z,100453.31
2022-10-23T08:29:10.091Z,100438.06
2022-10-23T08:31:37.540Z,100448.09
2022-10-23T08:34:08.898Z,100452.44
2022-10-23T08:36:36.600Z,100459.06
2022-10-23T08:39:04.252Z,100455.75
2022-10-23T08:41:44.551Z,100447.16
2022-10-23T08:44:26.516Z,100450.81
2022-10-23T08:47:15.811Z,100442.81
2022-10-23T08:49:52.317Z,100438.16
2022-10-23T08:52:26.355Z,100430.88
2022-10-23T08:54:57.220Z,100439.03
2022-10-23T08:57:33.321Z,100436.19
2022-10-23T09:00:14.510Z,100428.81
2022-10-23T09:02:48.419Z,100434.78
2022-10-23T09:05:17.500Z,100437.91
2022-10-23T09:07:50.661Z,100439.47
2022-10-23T09:10:36.686Z,100435.12
2022-10-23T09:13:24.830Z,100430.47
2022-10-23T09:16:05.114Z,100438.22
2022-10-23T09:18:32.715Z,100434.53
2022-10-23T09:21:00.729Z,100435.59
2022-10-23T09:23:28.136Z,100450.91
2022-10-23T09:25:57.019Z,100459.12
2022-10-23T09:28:25.592Z,100460.91
2022-10-23T09:30:53.440Z,100465.03
2022-10-23T09:33:21.842Z,100460.13
2022-10-23T09:35:58.956Z,100463.00
2022-10-23T09:38:33.879Z,100458.50
2022-10-23T09:41:07.682Z,100461.94
2022-10-23T09:43:35.331Z,100454.97
2022-10-23T09:46:06.095Z,100450.63
2022-10-23T09:48:34.517Z,100455.66
2022-10-23T09:51:16.859Z,100460.13
2022-10-23T09:53:54.134Z,100454.00
2022-10-23T09:56:27.876Z,100454.37
2022-10-23T09:59:14.049Z,100452.00
2022-10-23T10:01:50.396Z,100455.00
2022-10-23T10:04:19.238Z,100447.50
2022-10-23T10:06:46.562Z,100447.09
2022-10-23T10:09:15.786Z,100452.09
2022-10-23T10:11:50.836Z,100449.97
2022-10-23T10:14:40.220Z,100452.09
2022-10-23T10:17:20.826Z,100446.41
2022-10-23T10:20:10.001Z,100449.12
2022-10-23T10:22:45.935Z,100439.56
2022-10-23T10:25:17.768Z,100439.75
2022-10-23T10:27:55.678Z,100435.19
2022-10-23T10:30:24.401Z,100432.31
2022-10-23T10:32:54.679Z,100425.75
2022-10-23T10:35:37.583Z,100424.94
2022-10-23T10:38:36.086Z,100432.31
2022-10-23T10:41:21.768Z,100428.53
2022-10-23T10:44:08.632Z,100420.94
2022-10-23T10:46:46.708Z,100412.12
2022-10-23T10:49:20.117Z,100405.03
2022-10-23T10:51:57.570Z,100408.25
2022-10-23T10:54:30.977Z,100397.31
2022-10-23T10:57:00.572Z,100398.94
2022-10-23T10:59:34.213Z,100390.22
2022-10-23T11:02:27.783Z,100390.31
2022-10-23T11:05:13.763Z,100380.69
2022-10-23T11:07:43.897Z,100381.62
2022-10-23T11:10:17.390Z,100373.47
2022-10-23T11:12:48.776Z,100371.31
2022-10-23T11:15:19.114Z,100368.78
2022-10-23T11:17:50.421Z,100373.97
2022-10-23T11:20:34.760Z,100373.50
2022-10-23T11:23:39.776Z,100376.31
2022-10-23T11:26:23.679Z,100369.81
2022-10-23T11:29:05.922Z,100375.06
2022-10-23T11:31:36.416Z,100370.13
2022-10-23T11:34:16.783Z,100378.53
2022-10-23T11:36:51.153Z,100384.56
2022-10-23T11:39:32.165Z,100384.41
2022-10-23T11:42:38.668Z,100379.81
2022-10-23T11:45:35.260Z,100373.91
2022-10-23T11:48:15.041Z,100370.41
2022-10-23T11:50:45.692Z,100362.59
2022-10-23T11:53:33.252Z,100369.81
2022-10-23T11:56:20.733Z,100359.16
2022-10-23T11:58:56.498Z,100358.06
2022-10-23T12:01:45.686Z,100355.13
2022-10-23T12:04:13.449Z,100347.41
2022-10-23T12:06:46.006Z,100343.16
2022-10-23T12:09:30.686Z,100343.72
2022-10-23T12:12:14.787Z,100340.41
2022-10-23T12:14:48.470Z,100338.87
2022-10-23T12:17:25.589Z,100336.25
2022-10-23T12:19:54.726Z,100332.16
2022-10-23T12:22:25.146Z,100331.72
2022-10-23T12:25:01.229Z,100322.09
2022-10-23T12:27:33.321Z,100326.94
2022-10-23T12:30:20.730Z,100324.22
2022-10-23T12:33:00.288Z,100316.31
2022-10-23T12:35:36.921Z,100308.56
2022-10-23T12:38:16.648Z,100301.72
2022-10-23T12:40:45.477Z,100303.25
2022-10-23T12:43:28.314Z,100298.25
2022-10-23T12:46:05.666Z,100299.22
2022-10-23T12:48:34.131Z,100295.25
2022-10-23T12:51:01.751Z,100295.91
2022-10-23T12:53:29.106Z,100291.97
2022-10-23T12:58:34.450Z,100286.06
2022-10-23T13:01:04.639Z,100291.13
2022-10-23T13:03:33.667Z,100287.84
2022-10-23T13:06:04.825Z,100289.22
2022-10-23T13:08:35.035Z,100282.69
2022-10-23T13:11:05.386Z,100278.00
2022-10-23T13:13:34.058Z,100271.25
2022-10-23T13:16:01.679Z,100276.50
2022-10-23T13:18:41.106Z,100282.81
2022-10-23T13:21:16.496Z,100278.63
2022-10-23T13:23:44.149Z,100265.06
2022-10-23T13:26:44.882Z,100269.16
2022-10-23T13:29:22.702Z,100260.16
2022-10-23T13:31:50.388Z,100252.00
2022-10-23T13:34:28.054Z,100255.56
2022-10-23T13:36:59.481Z,100249.81
2022-10-23T13:39:31.117Z,100255.78
2022-10-23T13:42:19.100Z,100252.91
2022-10-23T13:44:47.041Z,100248.84
2022-10-23T13:47:14.565Z,100241.59
2022-10-23T13:49:41.925Z,100246.97
2022-10-23T13:52:11.479Z,100247.81
2022-10-23T13:54:39.083Z,100252.75
2022-10-23T13:57:07.270Z,100244.88
2022-10-23T13:59:34.919Z,100244.75
2022-10-23T14:02:05.267Z,100234.66
2022-10-23T14:04:33.407Z,100225.59
2022-10-23T14:07:00.811Z,100230.19
2022-10-23T14:09:28.141Z,100227.34
2022-10-23T14:11:55.815Z,100234.03
2022-10-23T14:14:23.141Z,100223.25
2022-10-23T14:16:50.758Z,100219.00
2022-10-23T14:19:18.463Z,100217.63
2022-10-23T14:21:45.814Z,100220.50
2022-10-23T14:24:14.962Z,100217.53
2022-10-23T14:26:43.497Z,100221.31
2022-10-23T14:29:18.404Z,100217.88
2022-10-23T14:31:49.459Z,100220.22
2022-10-23T14:34:16.980Z,100215.22
2022-10-23T14:36:50.531Z,100215.06
2022-10-23T14:39:24.498Z,100212.19
2022-10-23T14:41:51.836Z,100200.16
2022-10-23T14:44:19.365Z,100192.47
2022-10-23T14:46:47.246Z,100192.56
2022-10-23T14:49:14.657Z,100190.19
2022-10-23T14:51:42.275Z,100189.75
2022-10-23T14:54:10.282Z,100183.50
2022-10-23T14:56:40.590Z,100187.34
2022-10-23T14:59:09.240Z,100187.13
2022-10-23T15:01:45.402Z,100182.38
2022-10-23T15:04:15.516Z,100179.69
2022-10-23T15:06:43.618Z,100182.38
2022-10-23T15:09:10.967Z,100164.84
2022-10-23T15:11:38.399Z,100163.16
2022-10-23T15:14:06.457Z,100156.13
2022-10-23T15:16:34.262Z,100159.37
2022-10-23T15:19:02.512Z,100155.47
2022-10-23T15:21:33.237Z,100160.41
2022-10-23T15:24:01.611Z,100151.50
2022-10-23T15:26:29.353Z,100156.31
2022-10-23T15:29:00.276Z,100158.28
2022-10-23T15:31:41.020Z,100164.88
2022-10-23T15:34:20.577Z,100157.66
2022-10-23T15:36:48.464Z,100148.53
2022-10-23T15:39:19.544Z,100161.22
2022-10-23T15:41:47.599Z,100159.91
2022-10-23T15:44:17.232Z,100166.66
2022-10-23T15:46:44.984Z,100173.25
2022-10-23T15:49:12.893Z,100170.91
2022-10-23T15:51:40.886Z,100179.81
2022-10-23T15:54:11.837Z,100179.75
2022-10-23T15:56:39.309Z,100167.81
2022-10-23T15:59:06.687Z,100164.38
2022-10-23T16:01:34.459Z,100164.50
2022-10-23T16:04:02.174Z,100154.09
2022-10-23T16:06:29.529Z,100149.44
2022-10-23T16:08:57.019Z,100158.09
2022-10-23T16:11:27.487Z,100159.37
2022-10-23T16:13:56.317Z,100172.59
2022-10-23T16:16:23.983Z,100172.34
2022-10-23T16:18:51.762Z,100173.09
2022-10-23T16:21:24.510Z,100180.66
2022-10-23T16:23:54.070Z,100190.09
2022-10-23T16:26:22.690Z,100197.94
2022-10-23T16:28:57.888Z,100208.78
2022-10-23T16:31:26.311Z,100212.66
2022-10-23T16:33:54.539Z,100205.25
2022-10-23T16:36:21.965Z,100195.19
2022-10-23T16:38:55.802Z,100194.53
2022-10-23T16:41:27.156Z,100202.87
2022-10-23T16:43:55.383Z,100193.19
2022-10-23T16:46:24.143Z,100183.44
2022-10-23T16:48:53.673Z,100191.03
2022-10-23T16:51:26.800Z,100201.28
2022-10-23T16:53:54.210Z,100209.56
2022-10-23T16:56:24.604Z,100220.81
2022-10-23T16:58:52.228Z,100216.69
2022-10-23T17:01:22.441Z,100212.94
2022-10-23T17:03:51.798Z,100216.53
2022-10-23T17:06:26.328Z,100218.44
2022-10-23T17:08:55.041Z,100219.72
2022-10-23T17:11:27.730Z,100229.53
2022-10-23T17:13:59.879Z,100222.97
2022-10-23T17:16:42.694Z,100223.16
2022-10-23T17:19:20.880Z,100220.16
2022-10-23T17:21:56.208Z,100216.87
2022-10-23T17:24:24.827Z,100215.94
2022-10-23T17:26:52.661Z,100216.66
2022-10-23T17:29:20.704Z,100217.69
2022-10-23T17:31:49.990Z,100227.72
2022-10-23T17:34:21.206Z,100216.75
2022-10-23T17:36:51.545Z,100205.97
2022-10-23T17:39:22.016Z,100210.37
2022-10-23T17:41:50.458Z,100210.34
2022-10-23T17:44:18.083Z,100199.06
2022-10-23T17:46:46.914Z,100190.44
2022-10-23T17:49:17.365Z,100190.47
2022-10-23T17:51:45.341Z,100192.69
2022-10-23T17:54:13.663Z,100186.37
2022-10-23T17:56:41.437Z,100185.78
2022-10-23T17:59:12.849Z,100186.37
2022-10-23T18:01:44.092Z,100187.28
2022-10-23T18:04:12.307Z,100190.44
2022-10-23T18:06:46.635Z,100183.41
2022-10-23T18:09:14.621Z,100185.25
2022-10-23T18:11:48.161Z,100193.22
2022-10-23T18:14:17.698Z,100189.66
2022-10-23T18:16:46.295Z,100188.75
2022-10-23T18:19:16.399Z,100194.66
2022-10-23T18:21:45.712Z,100188.84
2022-10-23T18:24:18.057Z,100187.62
2022-10-23T18:26:48.562Z,100182.81
2022-10-23T18:29:17.870Z,100181.84
2022-10-23T18:31:48.467Z,100188.81
2022-10-23T18:34:24.331Z,100185.44
2022-10-23T18:36:54.398Z,100183.47
2022-10-23T18:39:24.685Z,100185.84
2022-10-23T18:41:55.426Z,100190.41
2022-10-23T18:44:24.888Z,100186.56
2022-10-23T18:46:53.402Z,100179.56
2022-10-23T18:49:21.305Z,100180.31
2022-10-23T18:51:50.796Z,100180.66
2022-10-23T18:54:21.300Z,100186.34
2022-10-23T18:56:49.551Z,100192.44
2022-10-23T18:59:22.380Z,100186.66
2022-10-23T19:01:50.967Z,100184.44
2022-10-23T19:04:19.300Z,100181.97
2022-10-23T19:06:48.025Z,100177.31
2022-10-23T19:09:16.773Z,100172.44
2022-10-23T19:11:45.925Z,100172.66
2022-10-23T19:14:14.025Z,100168.69
2022-10-23T19:17:03.339Z,100174.22
2022-10-23T19:19:35.181Z,100173.56
2022-10-23T19:22:03.991Z,100186.47
2022-10-23T19:24:34.835Z,100189.63
2022-10-23T19:27:03.378Z,100185.66
2022-10-23T19:29:31.420Z,100183.59
2022-10-23T19:31:58.954Z,100186.31
2022-10-23T19:34:27.020Z,100187.84
2022-10-23T19:36:55.375Z,100192.34
2022-10-23T19:39:27.263Z,100182.16
2022-10-23T19:41:55.737Z,100183.75
2022-10-23T19:44:23.281Z,100177.94
2022-10-23T19:46:51.656Z,100187.84
2022-10-23T19:49:20.523Z,100187.78
2022-10-23T19:51:51.204Z,100187.91
2022-10-23T19:54:21.012Z,100191.59
2022-10-23T19:56:49.742Z,100192.97
2022-10-23T19:59:17.605Z,100192.53
2022-10-23T20:01:48.159Z,100193.88
2022-10-23T20:04:18.948Z,100197.03
2022-10-23T20:06:47.398Z,100188.97
2022-10-23T20:09:15.219Z,100193.06
2022-10-23T20:11:44.071Z,100191.78
2022-10-23T20:14:13.048Z,100192.13
2022-10-23T20:16:41.157Z,100189.56
2022-10-23T20:19:11.200Z,100193.19
2022-10-23T20:21:39.888Z,100197.84
2022-10-23T20:24:08.110Z,100193.22
2022-10-23T20:26:36.738Z,100192.09
2022-10-23T20:29:04.814Z,100191.03
2022-10-23T20:31:32.919Z,100185.81
2022-10-23T20:34:00.838Z,100176.72
2022-10-23T20:36:30.634Z,100173.13
2022-10-23T20:39:01.755Z,100164.38
2022-10-23T20:41:33.438Z,100153.72
2022-10-23T20:44:00.850Z,100164.09
2022-10-23T20:46:28.224Z,100162.03
2022-10-23T20:48:56.191Z,100165.00
2022-10-23T20:51:24.845Z,100159.94
2022-10-23T20:53:53.639Z,100150.88
2022-10-23T20:56:24.197Z,100148.63
2022-10-23T20:58:51.508Z,100151.06
2022-10-23T21:01:19.244Z,100146.63
2022-10-23T21:03:51.515Z,100163.59
2022-10-23T21:06:19.523Z,100168.78
2022-10-23T21:08:47.250Z,100160.97
2022-10-23T21:11:16.204Z,100156.47
2022-10-23T21:13:44.548Z,100155.41
2022-10-23T21:16:17.766Z,100143.06
2022-10-23T21:18:46.833Z,100142.09
2022-10-23T21:21:17.413Z,100143.31
2022-10-23T21:23:49.540Z,100147.72
2022-10-23T21:26:18.680Z,100155.63
2022-10-23T21:28:55.715Z,100154.06
2022-10-23T21:31:28.675Z,100153.25
2022-10-23T21:33:56.102Z,100142.81
2022-10-23T21:36:24.067Z,100149.34
2022-10-23T21:38:58.211Z,100150.97
2022-10-23T21:41:28.538Z,100151.59
2022-10-23T21:43:58.248Z,100150.72
2022-10-23T21:46:26.650Z,100152.75
2022-10-23T21:48:54.028Z,100151.03
2022-10-23T21:51:29.284Z,100137.53
2022-10-23T21:53:57.291Z,100140.91
2022-10-23T21:56:34.872Z,100141.69
2022-10-23T21:59:03.313Z,100138.94
2022-10-23T22:01:31.021Z,100138.16
2022-10-23T22:03:58.798Z,100137.91
2022-10-23T22:06:28.345Z,100138.97
2022-10-23T22:08:57.811Z,100145.22
2022-10-23T22:11:26.277Z,100145.69
2022-10-23T22:13:53.836Z,100153.44
2022-10-23T22:16:21.247Z,100150.47
2022-10-23T22:18:48.923Z,100134.88
2022-10-23T22:21:19.918Z,100147.16
2022-10-23T22:23:51.376Z,100141.22
2022-10-23T22:26:33.388Z,100136.16
2022-10-23T22:29:04.206Z,100144.56
2022-10-23T22:31:33.385Z,100142.78
2022-10-23T22:34:13.052Z,100145.28
2022-10-23T22:36:49.268Z,100152.66
2022-10-23T22:39:16.599Z,100147.41
2022-10-23T22:41:43.961Z,100148.50
2022-10-23T22:44:12.195Z,100146.31
2022-10-23T22:46:39.582Z,100144.78
2022-10-23T22:49:07.427Z,100143.34
2022-10-23T22:51:35.071Z,100139.75
2022-10-23T22:54:02.387Z,100141.97
2022-10-23T22:56:30.595Z,100137.88
2022-10-23T22:58:58.382Z,100130.19
2022-10-23T23:01:28.089Z,100119.03
2022-10-23T23:03:58.217Z,100125.44
2022-10-23T23:06:28.624Z,100120.09
2022-10-23T23:08:56.097Z,100125.97
2022-10-23T23:11:23.555Z,100116.69
2022-10-23T23:13:51.239Z,100116.38
2022-10-23T23:16:21.772Z,100117.78
2022-10-23T23:18:49.269Z,100118.06
2022-10-23T23:21:17.894Z,100122.16
2022-10-23T23:23:45.741Z,100119.78
2022-10-23T23:26:13.621Z,100128.37
2022-10-23T23:28:41.497Z,100115.03
2022-10-23T23:31:12.930Z,100120.75
2022-10-23T23:33:40.553Z,100122.03
2022-10-23T23:36:10.182Z,100113.47
2022-10-23T23:38:37.712Z,100114.31
2022-10-23T23:41:06.882Z,100103.72
2022-10-23T23:43:34.235Z,100108.34
2022-10-23T23:46:01.587Z,100109.97
2022-10-23T23:48:29.226Z,100111.03
2022-10-23T23:50:56.578Z,100118.47
2022-10-23T23:53:24.146Z,100116.91
2022-10-23T23:55:51.792Z,100111.91
2022-10-23T23:58:19.304Z,100110.84
