createdAt,value
2019-01-30T00:00:33.245Z,43.93
2019-01-30T00:03:00.179Z,32.40
2019-01-30T00:05:26.998Z,38.57
2019-01-30T00:07:54.265Z,36.53
2019-01-30T00:10:21.528Z,37.60
2019-01-30T00:12:48.363Z,32.33
2019-01-30T00:15:15.516Z,39.50
2019-01-30T00:17:42.340Z,34.13
2019-01-30T00:20:09.576Z,40.77
2019-01-30T00:22:36.395Z,41.17
2019-01-30T00:25:04.252Z,33.80
2019-01-30T00:27:31.162Z,33.50
2019-01-30T00:30:03.857Z,38.20
2019-01-30T00:32:27.169Z,41.03
2019-01-30T00:34:54.088Z,40.33
2019-01-30T00:37:21.471Z,37.00
2019-01-30T00:39:48.431Z,30.77
2019-01-30T00:42:15.312Z,38.00
2019-01-30T00:44:42.235Z,36.03
2019-01-30T00:47:15.783Z,42.73
2019-01-30T00:49:37.899Z,36.83
2019-01-30T00:52:04.893Z,36.90
2019-01-30T00:54:32.380Z,31.37
2019-01-30T00:56:59.609Z,29.07
2019-01-30T00:59:26.607Z,30.13
2019-01-30T01:01:53.533Z,40.60
2019-01-30T01:04:20.448Z,36.80
2019-01-30T01:06:47.388Z,38.80
2019-01-30T01:09:14.224Z,39.80
2019-01-30T01:11:41.191Z,38.63
2019-01-30T01:14:08.093Z,35.07
2019-01-30T01:16:35.138Z,33.10
2019-01-30T01:19:02.126Z,37.80
2019-01-30T01:21:29.144Z,37.80
2019-01-30T01:23:56.449Z,34.63
2019-01-30T01:26:23.705Z,38.20
2019-01-30T01:28:51.085Z,34.07
2019-01-30T01:31:17.991Z,36.50
2019-01-30T01:33:44.963Z,39.23
2019-01-30T01:36:12.582Z,36.87
2019-01-30T01:38:40.243Z,38.90
2019-01-30T01:41:07.091Z,42.70
2019-01-30T01:43:33.959Z,41.07
2019-01-30T01:46:00.980Z,38.13
2019-01-30T01:48:28.157Z,35.20
2019-01-30T01:50:55.031Z,32.90
2019-01-30T01:53:21.864Z,48.33
2019-01-30T01:55:48.731Z,35.17
2019-01-30T01:58:16.104Z,39.90
2019-01-30T02:00:43.100Z,37.13
2019-01-30T02:03:10.044Z,40.43
2019-01-30T02:05:36.931Z,40.67
2019-01-30T02:08:04.017Z,36.27
2019-01-30T02:10:30.969Z,45.60
2019-01-30T02:12:57.916Z,42.87
2019-01-30T02:15:24.881Z,44.03
2019-01-30T02:17:52.491Z,41.33
2019-01-30T02:20:20.649Z,38.50
2019-01-30T02:22:47.596Z,34.50
2019-01-30T02:25:14.571Z,32.23
2019-01-30T02:27:41.504Z,34.30
2019-01-30T02:30:10.286Z,35.17
2019-01-30T02:32:37.556Z,49.27
2019-01-30T02:35:04.690Z,40.37
2019-01-30T02:37:31.677Z,35.40
2019-01-30T02:39:58.666Z,33.37
2019-01-30T02:42:25.732Z,34.20
2019-01-30T02:44:52.601Z,40.10
2019-01-30T02:47:19.624Z,39.93
2019-01-30T02:49:46.473Z,39.43
2019-01-30T02:52:13.243Z,42.33
2019-01-30T02:54:40.125Z,36.77
2019-01-30T02:57:07.246Z,43.93
2019-01-30T02:59:34.079Z,36.50
2019-01-30T03:02:26.588Z,42.50
2019-01-30T03:04:53.416Z,39.87
2019-01-30T03:07:20.256Z,36.43
2019-01-30T03:09:47.075Z,40.87
2019-01-30T03:12:13.906Z,34.10
2019-01-30T03:14:40.729Z,37.60
2019-01-30T03:17:07.536Z,44.00
2019-01-30T03:19:34.652Z,41.77
2019-01-30T03:22:01.898Z,36.00
2019-01-30T03:24:28.838Z,35.80
2019-01-30T03:26:55.684Z,36.10
2019-01-30T03:29:22.621Z,37.80
2019-01-30T03:31:49.971Z,34.33
2019-01-30T03:34:16.968Z,36.00
2019-01-30T03:36:44.057Z,32.13
2019-01-30T03:39:10.855Z,38.00
2019-01-30T03:41:37.810Z,41.13
2019-01-30T03:44:04.637Z,40.83
2019-01-30T03:46:31.541Z,36.77
2019-01-30T03:48:58.348Z,39.30
2019-01-30T03:51:25.154Z,35.20
2019-01-30T03:53:52.260Z,36.17
2019-01-30T03:56:19.249Z,37.17
2019-01-30T03:58:46.074Z,41.40
2019-01-30T04:01:12.950Z,56.83
2019-01-30T04:03:39.860Z,49.53
2019-01-30T04:06:06.772Z,43.47
2019-01-30T04:08:34.015Z,47.20
2019-01-30T04:11:01.162Z,42.17
2019-01-30T04:13:28.056Z,39.70
2019-01-30T04:15:54.901Z,34.20
2019-01-30T04:18:21.707Z,38.23
2019-01-30T04:20:48.492Z,37.43
2019-01-30T04:23:15.612Z,34.57
2019-01-30T04:25:42.424Z,33.50
2019-01-30T04:28:09.237Z,33.57
2019-01-30T04:30:36.080Z,34.40
2019-01-30T04:33:03.051Z,33.20
2019-01-30T04:35:29.953Z,32.27
2019-01-30T04:37:57.261Z,33.00
2019-01-30T04:40:24.093Z,29.90
2019-01-30T04:42:50.906Z,32.87
2019-01-30T04:45:19.161Z,26.67
2019-01-30T04:47:45.967Z,31.47
2019-01-30T04:50:12.948Z,32.53
2019-01-30T04:52:39.997Z,28.57
2019-01-30T04:55:07.226Z,33.40
2019-01-30T04:57:34.035Z,29.03
2019-01-30T05:00:00.931Z,27.03
2019-01-30T05:02:28.057Z,37.97
2019-01-30T05:04:54.934Z,30.23
2019-01-30T05:07:21.961Z,26.37
2019-01-30T05:09:48.803Z,27.27
2019-01-30T05:12:15.621Z,33.13
2019-01-30T05:14:42.529Z,30.77
2019-01-30T05:17:09.343Z,27.33
2019-01-30T05:19:36.159Z,30.90
2019-01-30T05:22:03.281Z,31.90
2019-01-30T05:24:30.355Z,32.87
2019-01-30T05:26:57.480Z,23.00
2019-01-30T05:29:24.364Z,27.13
2019-01-30T05:32:01.029Z,27.63
2019-01-30T05:34:19.967Z,22.17
2019-01-30T05:36:46.954Z,24.97
2019-01-30T05:39:13.777Z,22.90
2019-01-30T05:41:40.632Z,29.23
2019-01-30T05:44:07.531Z,23.10
2019-01-30T05:46:34.544Z,28.90
2019-01-30T05:49:01.457Z,23.83
2019-01-30T05:51:28.291Z,26.53
2019-01-30T05:53:55.133Z,23.90
2019-01-30T05:56:21.952Z,21.00
2019-01-30T05:58:48.822Z,25.50
2019-01-30T06:01:15.699Z,31.23
2019-01-30T06:03:42.607Z,25.93
2019-01-30T06:06:09.541Z,34.43
2019-01-30T06:08:36.350Z,27.73
2019-01-30T06:11:03.312Z,23.10
2019-01-30T06:13:30.412Z,18.90
2019-01-30T06:15:57.267Z,20.83
2019-01-30T06:18:24.099Z,21.70
2019-01-30T06:20:50.971Z,23.70
2019-01-30T06:23:17.917Z,23.37
2019-01-30T06:25:44.920Z,25.13
2019-01-30T06:28:12.218Z,22.87
2019-01-30T06:30:39.652Z,22.60
2019-01-30T06:33:06.617Z,25.30
2019-01-30T06:35:33.479Z,26.33
2019-01-30T06:38:00.311Z,26.50
2019-01-30T06:40:31.512Z,19.33
2019-01-30T06:42:58.504Z,25.10
2019-01-30T06:45:25.434Z,29.03
2019-01-30T06:47:52.624Z,27.00
2019-01-30T06:50:19.924Z,28.03
2019-01-30T06:52:47.167Z,30.10
2019-01-30T06:55:14.104Z,28.50
2019-01-30T06:57:41.292Z,28.30
2019-01-30T07:00:11.092Z,33.33
2019-01-30T07:02:37.949Z,32.20
2019-01-30T07:05:05.296Z,28.37
2019-01-30T07:07:32.167Z,28.53
2019-01-30T07:09:59.181Z,30.27
2019-01-30T07:12:26.203Z,35.37
2019-01-30T07:14:53.043Z,40.20
2019-01-30T07:17:19.854Z,31.53
2019-01-30T07:19:46.709Z,33.70
2019-01-30T07:22:13.508Z,26.87
2019-01-30T07:24:40.629Z,34.27
2019-01-30T07:27:07.452Z,26.57
2019-01-30T07:29:34.304Z,31.77
2019-01-30T07:32:01.439Z,23.17
2019-01-30T07:34:28.356Z,28.17
2019-01-30T07:36:55.248Z,27.30
2019-01-30T07:39:22.410Z,26.40
2019-01-30T07:41:49.271Z,29.80
2019-01-30T07:44:16.086Z,30.30
2019-01-30T07:46:42.919Z,30.43
2019-01-30T07:49:10.000Z,31.23
2019-01-30T07:51:36.954Z,23.97
2019-01-30T07:54:03.863Z,33.20
2019-01-30T07:56:30.728Z,35.63
2019-01-30T07:58:57.586Z,39.90
2019-01-30T08:01:24.399Z,34.27
2019-01-30T08:03:51.272Z,36.40
2019-01-30T08:06:19.622Z,26.77
2019-01-30T08:08:46.774Z,44.27
2019-01-30T08:11:13.640Z,32.23
2019-01-30T08:13:40.455Z,43.87
2019-01-30T08:16:07.281Z,39.73
2019-01-30T08:18:34.156Z,44.00
2019-01-30T08:21:00.988Z,31.20
2019-01-30T08:23:27.779Z,35.57
2019-01-30T08:25:54.727Z,35.80
2019-01-30T08:28:21.886Z,36.17
2019-01-30T08:30:48.945Z,30.13
2019-01-30T08:33:16.199Z,37.50
2019-01-30T08:35:43.049Z,42.43
2019-01-30T08:38:09.931Z,36.93
2019-01-30T08:40:36.752Z,19.60
2019-01-30T08:43:03.688Z,44.37
2019-01-30T08:45:30.684Z,33.33
2019-01-30T08:47:57.522Z,28.57
2019-01-30T08:50:24.715Z,40.53
2019-01-30T08:52:51.783Z,29.87
2019-01-30T08:55:18.619Z,33.33
2019-01-30T08:57:45.424Z,37.90
2019-01-30T09:00:13.608Z,26.57
2019-01-30T09:02:40.473Z,34.03
2019-01-30T09:05:07.575Z,20.43
2019-01-30T09:07:43.919Z,37.07
2019-01-30T09:10:05.170Z,26.00
2019-01-30T09:12:31.993Z,27.50
2019-01-30T09:14:58.861Z,23.37
2019-01-30T09:17:27.569Z,24.97
2019-01-30T09:19:54.560Z,18.10
2019-01-30T09:22:21.633Z,31.97
2019-01-30T09:24:48.605Z,27.17
2019-01-30T09:27:15.788Z,19.80
2019-01-30T09:29:42.714Z,26.30
2019-01-30T09:32:09.648Z,23.10
2019-01-30T09:34:36.482Z,22.07
2019-01-30T09:37:03.400Z,20.43
2019-01-30T09:39:30.204Z,28.57
2019-01-30T09:41:57.060Z,29.23
2019-01-30T09:44:24.925Z,28.73
2019-01-30T09:46:51.784Z,23.00
2019-01-30T09:49:18.641Z,35.30
2019-01-30T09:51:45.555Z,31.17
2019-01-30T09:54:12.419Z,29.57
2019-01-30T09:56:39.241Z,22.27
2019-01-30T09:59:06.052Z,29.07
2019-01-30T10:01:33.126Z,35.33
2019-01-30T10:03:59.979Z,39.20
2019-01-30T10:06:26.807Z,35.33
2019-01-30T10:08:53.799Z,28.87
2019-01-30T10:11:20.615Z,29.57
2019-01-30T10:13:47.458Z,23.00
2019-01-30T10:16:14.578Z,27.00
2019-01-30T10:18:41.442Z,21.63
2019-01-30T10:21:08.272Z,31.00
2019-01-30T10:23:35.075Z,24.57
2019-01-30T10:26:02.245Z,26.37
2019-01-30T10:28:29.150Z,31.00
2019-01-30T10:30:56.336Z,25.53
2019-01-30T10:33:23.223Z,30.27
2019-01-30T10:35:50.009Z,19.80
2019-01-30T10:38:16.821Z,22.13
2019-01-30T10:40:43.636Z,27.93
2019-01-30T10:43:10.514Z,30.30
2019-01-30T10:45:38.316Z,20.83
2019-01-30T10:48:05.445Z,25.37
2019-01-30T10:50:32.429Z,20.90
2019-01-30T10:52:59.748Z,25.53
2019-01-30T10:55:27.299Z,21.53
2019-01-30T10:57:54.881Z,16.27
2019-01-30T11:00:23.170Z,22.90
2019-01-30T11:02:50.137Z,27.63
2019-01-30T11:05:17.100Z,23.67
2019-01-30T11:07:44.107Z,18.13
2019-01-30T11:10:11.580Z,25.13
2019-01-30T11:12:38.450Z,24.20
2019-01-30T11:15:06.413Z,19.57
2019-01-30T11:17:34.129Z,19.00
2019-01-30T11:20:01.441Z,17.77
2019-01-30T11:22:28.270Z,17.50
2019-01-30T11:24:55.795Z,19.27
2019-01-30T11:27:22.790Z,14.80
2019-01-30T11:29:49.739Z,19.70
2019-01-30T11:32:17.358Z,20.50
2019-01-30T11:34:47.979Z,12.00
2019-01-30T11:37:14.837Z,19.50
2019-01-30T11:39:41.717Z,16.97
2019-01-30T11:42:08.532Z,22.57
2019-01-30T11:44:35.331Z,19.50
2019-01-30T11:47:02.337Z,23.90
2019-01-30T11:49:29.232Z,16.00
2019-01-30T11:51:56.158Z,22.07
2019-01-30T11:54:22.977Z,23.37
2019-01-30T11:56:49.858Z,19.00
2019-01-30T11:59:16.702Z,21.43
2019-01-30T12:01:43.510Z,23.40
2019-01-30T12:04:17.709Z,20.07
2019-01-30T12:06:39.020Z,23.00
2019-01-30T12:09:05.900Z,20.77
2019-01-30T12:11:32.697Z,20.23
2019-01-30T12:13:59.617Z,21.73
2019-01-30T12:16:27.232Z,20.83
2019-01-30T12:18:54.062Z,20.33
2019-01-30T12:21:21.483Z,15.63
2019-01-30T12:23:48.264Z,19.10
2019-01-30T12:26:15.153Z,24.07
2019-01-30T12:28:42.455Z,18.30
2019-01-30T12:31:09.338Z,27.37
2019-01-30T12:33:36.139Z,20.63
2019-01-30T12:36:03.390Z,31.90
2019-01-30T12:38:30.277Z,24.63
2019-01-30T12:40:57.104Z,23.20
2019-01-30T12:43:24.026Z,16.13
2019-01-30T12:45:50.871Z,22.67
2019-01-30T12:48:17.668Z,18.17
2019-01-30T12:50:44.688Z,16.97
2019-01-30T12:53:11.521Z,23.37
2019-01-30T12:55:38.747Z,19.57
2019-01-30T12:58:05.567Z,20.67
2019-01-30T13:00:33.949Z,23.97
2019-01-30T13:03:00.867Z,20.20
2019-01-30T13:05:27.982Z,30.37
2019-01-30T13:07:54.776Z,22.47
2019-01-30T13:10:21.720Z,22.23
2019-01-30T13:12:51.579Z,30.43
2019-01-30T13:15:19.212Z,25.57
2019-01-30T13:17:46.790Z,32.77
2019-01-30T13:20:14.751Z,28.60
2019-01-30T13:22:41.703Z,19.97
2019-01-30T13:25:08.820Z,21.60
2019-01-30T13:27:36.043Z,27.27
2019-01-30T13:30:04.868Z,37.13
2019-01-30T13:32:31.647Z,30.23
2019-01-30T13:34:58.484Z,24.63
2019-01-30T13:37:25.259Z,28.03
2019-01-30T13:39:52.068Z,37.10
2019-01-30T13:42:18.923Z,27.97
2019-01-30T13:44:46.021Z,20.60
2019-01-30T13:47:12.995Z,27.13
2019-01-30T13:49:40.083Z,31.73
2019-01-30T13:52:06.869Z,23.37
2019-01-30T13:54:33.981Z,31.83
2019-01-30T13:57:00.798Z,31.83
2019-01-30T13:59:27.555Z,29.73
2019-01-30T14:01:54.368Z,29.93
2019-01-30T14:04:21.352Z,20.03
2019-01-30T14:06:48.124Z,34.80
2019-01-30T14:09:18.676Z,30.63
2019-01-30T14:11:45.543Z,28.00
2019-01-30T14:14:12.332Z,27.53
2019-01-30T14:16:39.315Z,30.00
2019-01-30T14:19:06.168Z,33.77
2019-01-30T14:21:33.008Z,24.60
2019-01-30T14:23:59.845Z,22.37
2019-01-30T14:26:26.769Z,26.63
2019-01-30T14:28:53.615Z,22.47
2019-01-30T14:31:20.534Z,24.60
2019-01-30T14:33:47.535Z,23.17
2019-01-30T14:36:14.688Z,35.43
2019-01-30T14:38:41.738Z,22.20
2019-01-30T14:41:08.615Z,29.10
2019-01-30T14:43:35.428Z,31.50
2019-01-30T14:46:02.538Z,26.87
2019-01-30T14:48:29.334Z,24.47
2019-01-30T14:50:56.179Z,23.67
2019-01-30T14:53:23.127Z,28.60
2019-01-30T14:55:50.048Z,23.50
2019-01-30T14:58:16.893Z,34.43
2019-01-30T15:00:43.780Z,21.80
2019-01-30T15:03:10.693Z,23.10
2019-01-30T15:05:37.475Z,30.80
2019-01-30T15:08:04.497Z,26.77
2019-01-30T15:10:31.398Z,26.57
2019-01-30T15:12:58.364Z,28.57
2019-01-30T15:15:26.199Z,31.83
2019-01-30T15:17:53.128Z,30.30
2019-01-30T15:20:21.026Z,26.67
2019-01-30T15:22:47.977Z,28.70
2019-01-30T15:25:15.407Z,29.70
2019-01-30T15:27:42.195Z,25.80
2019-01-30T15:30:10.816Z,25.40
2019-01-30T15:32:37.631Z,26.90
2019-01-30T15:35:05.113Z,25.80
2019-01-30T15:37:31.935Z,22.73
2019-01-30T15:39:58.826Z,31.70
2019-01-30T15:42:25.773Z,32.90
2019-01-30T15:44:52.627Z,30.43
2019-01-30T15:47:19.569Z,26.67
2019-01-30T15:49:46.444Z,29.47
2019-01-30T15:52:13.313Z,33.20
2019-01-30T15:54:40.136Z,38.70
2019-01-30T15:57:06.928Z,22.97
2019-01-30T15:59:33.896Z,26.73
2019-01-30T16:02:00.889Z,26.97
2019-01-30T16:04:27.812Z,28.43
2019-01-30T16:06:54.844Z,25.07
2019-01-30T16:09:21.652Z,20.40
2019-01-30T16:11:50.471Z,21.43
2019-01-30T16:14:17.228Z,16.17
2019-01-30T16:16:44.039Z,26.90
2019-01-30T16:19:10.820Z,22.83
2019-01-30T16:21:37.618Z,16.73
2019-01-30T16:24:04.519Z,21.60
2019-01-30T16:26:31.739Z,24.93
2019-01-30T16:28:58.624Z,18.87
2019-01-30T16:31:25.783Z,31.17
2019-01-30T16:33:52.588Z,28.63
2019-01-30T16:36:19.408Z,22.67
2019-01-30T16:38:46.203Z,21.50
2019-01-30T16:41:13.091Z,17.60
2019-01-30T16:43:40.000Z,23.73
2019-01-30T16:46:06.939Z,28.70
2019-01-30T16:48:33.744Z,18.40
2019-01-30T16:51:00.519Z,23.97
2019-01-30T16:53:27.349Z,22.83
2019-01-30T16:55:54.152Z,25.53
2019-01-30T16:58:21.004Z,18.40
2019-01-30T17:00:47.876Z,23.17
2019-01-30T17:03:14.782Z,22.83
2019-01-30T17:05:41.658Z,17.77
2019-01-30T17:08:08.584Z,19.77
2019-01-30T17:10:36.317Z,31.10
2019-01-30T17:13:03.648Z,27.47
2019-01-30T17:15:30.997Z,17.03
2019-01-30T17:17:57.900Z,17.90
2019-01-30T17:20:26.197Z,23.10
2019-01-30T17:22:53.453Z,15.77
2019-01-30T17:25:20.488Z,23.07
2019-01-30T17:27:47.271Z,25.30
2019-01-30T17:30:18.334Z,20.40
2019-01-30T17:32:45.201Z,21.30
2019-01-30T17:35:12.531Z,19.87
2019-01-30T17:37:39.646Z,24.40
2019-01-30T17:40:09.295Z,21.87
2019-01-30T17:42:37.283Z,19.40
2019-01-30T17:45:04.727Z,27.53
2019-01-30T17:47:32.383Z,20.90
2019-01-30T17:50:07.645Z,30.37
2019-01-30T17:52:35.527Z,14.90
2019-01-30T17:55:04.482Z,30.80
2019-01-30T17:57:31.452Z,23.47
2019-01-30T17:59:58.931Z,22.97
2019-01-30T18:02:26.229Z,19.47
2019-01-30T18:04:53.176Z,33.90
2019-01-30T18:07:20.331Z,25.30
2019-01-30T18:09:48.890Z,36.13
2019-01-30T18:12:16.257Z,34.87
2019-01-30T18:14:43.509Z,33.80
2019-01-30T18:17:11.451Z,31.80
2019-01-30T18:19:39.267Z,26.37
2019-01-30T18:22:07.043Z,28.67
2019-01-30T18:24:35.929Z,21.10
2019-01-30T18:27:03.690Z,38.23
2019-01-30T18:29:31.144Z,24.67
2019-01-30T18:31:58.763Z,24.93
2019-01-30T18:34:26.219Z,27.33
2019-01-30T18:36:53.415Z,22.43
2019-01-30T18:39:20.808Z,32.07
2019-01-30T18:41:47.908Z,27.17
2019-01-30T18:44:15.378Z,32.47
2019-01-30T18:46:43.034Z,32.17
2019-01-30T18:49:10.560Z,23.77
2019-01-30T18:51:38.775Z,21.93
2019-01-30T18:54:06.129Z,26.87
2019-01-30T18:56:36.381Z,36.23
2019-01-30T18:59:02.447Z,24.30
2019-01-30T19:01:29.476Z,31.70
2019-01-30T19:03:56.752Z,39.03
2019-01-30T19:06:24.281Z,33.03
2019-01-30T19:08:52.152Z,25.80
2019-01-30T19:11:20.195Z,25.70
2019-01-30T19:13:47.114Z,34.07
2019-01-30T19:16:13.925Z,24.07
2019-01-30T19:18:41.169Z,27.17
2019-01-30T19:21:08.413Z,27.20
2019-01-30T19:23:35.348Z,31.30
2019-01-30T19:26:02.285Z,31.23
2019-01-30T19:28:29.220Z,31.97
2019-01-30T19:30:56.193Z,31.90
2019-01-30T19:33:23.048Z,24.13
2019-01-30T19:35:52.308Z,33.00
2019-01-30T19:38:19.135Z,33.50
2019-01-30T19:40:46.032Z,38.60
2019-01-30T19:43:13.237Z,29.10
2019-01-30T19:45:40.102Z,32.80
2019-01-30T19:48:07.402Z,42.53
2019-01-30T19:50:34.335Z,37.33
2019-01-30T19:53:01.203Z,35.40
2019-01-30T19:55:28.303Z,41.33
2019-01-30T19:57:55.329Z,43.20
2019-01-30T20:00:24.022Z,42.27
2019-01-30T20:02:51.848Z,39.97
2019-01-30T20:05:19.472Z,37.60
2019-01-30T20:07:47.340Z,27.80
2019-01-30T20:10:25.252Z,43.07
2019-01-30T20:12:52.905Z,42.07
2019-01-30T20:15:20.173Z,40.50
2019-01-30T20:17:47.301Z,36.13
2019-01-30T20:20:14.576Z,34.87
2019-01-30T20:22:42.882Z,37.43
2019-01-30T20:25:12.649Z,45.30
2019-01-30T20:27:39.587Z,40.33
2019-01-30T20:30:07.953Z,39.10
2019-01-30T20:32:34.751Z,53.90
2019-01-30T20:35:01.666Z,47.97
2019-01-30T20:37:28.525Z,47.13
2019-01-30T20:39:55.382Z,43.23
2019-01-30T20:42:22.197Z,42.83
2019-01-30T20:44:49.007Z,36.23
2019-01-30T20:47:16.072Z,45.33
2019-01-30T20:49:42.889Z,52.83
2019-01-30T20:52:09.769Z,43.50
2019-01-30T20:54:36.616Z,42.83
2019-01-30T20:57:03.682Z,49.77
2019-01-30T20:59:30.575Z,49.23
2019-01-30T21:01:57.492Z,41.17
2019-01-30T21:04:24.291Z,49.40
2019-01-30T21:06:51.137Z,57.00
2019-01-30T21:09:18.096Z,53.50
2019-01-30T21:11:45.060Z,57.77
2019-01-30T21:14:11.973Z,52.70
2019-01-30T21:16:39.330Z,50.00
2019-01-30T21:19:07.423Z,57.77
2019-01-30T21:21:35.639Z,57.30
2019-01-30T21:24:02.807Z,55.30
2019-01-30T21:26:29.640Z,52.97
2019-01-30T21:28:56.530Z,52.97
2019-01-30T21:31:23.385Z,54.03
2019-01-30T21:33:50.163Z,48.80
2019-01-30T21:36:16.984Z,49.43
2019-01-30T21:38:44.113Z,61.03
2019-01-30T21:41:10.879Z,48.70
2019-01-30T21:43:37.805Z,47.83
2019-01-30T21:46:04.596Z,49.67
2019-01-30T21:48:31.407Z,52.80
2019-01-30T21:50:58.217Z,59.23
2019-01-30T21:53:25.041Z,57.17
2019-01-30T21:55:51.936Z,60.43
2019-01-30T21:58:18.705Z,49.93
2019-01-30T22:00:45.609Z,55.00
2019-01-30T22:03:12.601Z,49.23
2019-01-30T22:05:39.367Z,65.40
2019-01-30T22:08:06.179Z,60.80
2019-01-30T22:10:32.981Z,60.30
2019-01-30T22:12:59.771Z,64.67
2019-01-30T22:15:26.587Z,49.97
2019-01-30T22:17:53.400Z,54.30
2019-01-30T22:20:21.136Z,56.40
2019-01-30T22:22:48.284Z,54.93
2019-01-30T22:25:20.538Z,52.83
2019-01-30T22:27:44.611Z,50.03
2019-01-30T22:30:15.391Z,57.30
2019-01-30T22:32:42.267Z,53.93
2019-01-30T22:35:09.432Z,62.70
2019-01-30T22:37:36.396Z,52.63
2019-01-30T22:40:03.767Z,56.03
2019-01-30T22:42:30.643Z,48.77
2019-01-30T22:44:57.585Z,61.50
2019-01-30T22:47:24.592Z,58.00
2019-01-30T22:49:51.523Z,61.57
2019-01-30T22:52:18.416Z,58.27
2019-01-30T22:54:45.368Z,61.03
2019-01-30T22:57:12.373Z,53.23
2019-01-30T22:59:39.389Z,57.00
2019-01-30T23:02:08.835Z,62.43
2019-01-30T23:04:55.514Z,60.17
2019-01-30T23:07:42.189Z,74.97
2019-01-30T23:10:34.936Z,57.37
2019-01-30T23:13:10.116Z,62.67
2019-01-30T23:15:40.243Z,67.20
2019-01-30T23:18:32.849Z,61.63
2019-01-30T23:21:03.036Z,63.50
2019-01-30T23:23:38.261Z,62.50
2019-01-30T23:26:10.146Z,62.43
2019-01-30T23:28:49.403Z,54.80
2019-01-30T23:31:19.733Z,59.20
2019-01-30T23:34:15.534Z,60.40
2019-01-30T23:36:48.815Z,47.77
2019-01-30T23:39:18.731Z,62.80
2019-01-30T23:42:00.328Z,59.23
2019-01-30T23:44:29.676Z,63.83
2019-01-30T23:47:13.520Z,49.13
2019-01-30T23:50:15.108Z,63.47
2019-01-30T23:52:49.767Z,64.33
2019-01-30T23:55:42.474Z,59.07
2019-01-30T23:58:16.135Z,53.07
