createdAt,value
2019-03-09T00:01:14.198Z,9.60
2019-03-09T00:03:43.375Z,7.92
2019-03-09T00:06:13.577Z,9.15
2019-03-09T00:08:42.677Z,8.47
2019-03-09T00:11:11.798Z,8.50
2019-03-09T00:13:41.080Z,8.08
2019-03-09T00:16:10.313Z,9.83
2019-03-09T00:18:39.384Z,9.98
2019-03-09T00:21:08.883Z,10.72
2019-03-09T00:24:06.248Z,10.43
2019-03-09T00:26:49.682Z,7.80
2019-03-09T00:29:43.602Z,9.30
2019-03-09T00:32:15.946Z,9.55
2019-03-09T00:34:44.890Z,9.08
2019-03-09T00:37:13.930Z,10.47
2019-03-09T00:39:42.950Z,8.05
2019-03-09T00:42:11.883Z,8.65
2019-03-09T00:44:41.254Z,9.73
2019-03-09T00:47:10.444Z,10.48
2019-03-09T00:49:39.436Z,8.35
2019-03-09T00:52:11.131Z,8.43
2019-03-09T00:54:40.093Z,8.68
2019-03-09T00:57:09.136Z,8.00
2019-03-09T00:59:38.188Z,7.35
2019-03-09T01:02:07.224Z,8.18
2019-03-09T01:04:36.241Z,9.33
2019-03-09T01:07:05.322Z,8.65
2019-03-09T01:09:34.204Z,10.53
2019-03-09T01:12:03.212Z,9.25
2019-03-09T01:14:32.113Z,9.90
2019-03-09T01:18:00.616Z,9.63
2019-03-09T01:20:29.717Z,8.95
2019-03-09T01:22:58.723Z,10.48
2019-03-09T01:25:27.767Z,8.60
2019-03-09T01:27:56.777Z,10.75
2019-03-09T01:30:25.844Z,7.65
2019-03-09T01:32:54.860Z,9.85
2019-03-09T01:35:23.864Z,8.28
2019-03-09T01:37:53.252Z,7.57
2019-03-09T01:40:22.532Z,9.10
2019-03-09T01:42:51.554Z,8.10
2019-03-09T01:45:20.587Z,8.13
2019-03-09T01:47:53.075Z,7.85
2019-03-09T01:50:22.143Z,8.40
2019-03-09T01:52:51.212Z,7.47
2019-03-09T01:55:20.204Z,8.58
2019-03-09T01:57:50.511Z,7.78
2019-03-09T02:00:20.220Z,8.65
2019-03-09T02:02:49.296Z,8.33
2019-03-09T02:05:20.785Z,7.57
2019-03-09T02:07:49.847Z,9.48
2019-03-09T02:10:21.675Z,8.10
2019-03-09T02:12:50.691Z,8.85
2019-03-09T02:15:19.606Z,9.30
2019-03-09T02:17:48.757Z,9.18
2019-03-09T02:20:17.800Z,10.25
2019-03-09T02:22:46.672Z,11.15
2019-03-09T02:25:16.065Z,10.53
2019-03-09T02:27:44.955Z,10.83
2019-03-09T02:30:14.136Z,10.13
2019-03-09T02:32:43.349Z,9.43
2019-03-09T02:35:12.361Z,8.58
2019-03-09T02:37:41.272Z,9.43
2019-03-09T02:40:12.768Z,9.23
2019-03-09T02:42:41.702Z,8.10
2019-03-09T02:45:13.255Z,9.20
2019-03-09T02:47:42.251Z,9.63
2019-03-09T02:50:12.692Z,8.03
2019-03-09T02:52:41.568Z,9.80
2019-03-09T02:55:10.527Z,10.70
2019-03-09T02:57:39.460Z,9.65
2019-03-09T03:00:10.899Z,8.33
2019-03-09T03:02:43.020Z,9.60
2019-03-09T03:05:13.248Z,9.35
2019-03-09T03:07:42.180Z,7.78
2019-03-09T03:10:11.242Z,9.60
2019-03-09T03:12:40.102Z,8.50
2019-03-09T03:15:09.440Z,8.18
2019-03-09T03:17:38.395Z,6.55
2019-03-09T03:20:08.050Z,7.78
2019-03-09T03:22:36.966Z,8.23
2019-03-09T03:25:06.160Z,7.12
2019-03-09T03:27:35.025Z,10.58
2019-03-09T03:30:04.239Z,8.63
2019-03-09T03:32:36.022Z,8.28
2019-03-09T03:35:07.567Z,6.95
2019-03-09T03:37:36.451Z,7.62
2019-03-09T03:40:05.875Z,5.55
2019-03-09T03:42:34.750Z,7.47
2019-03-09T03:45:03.920Z,6.75
2019-03-09T03:47:32.891Z,10.82
2019-03-09T03:50:01.770Z,7.03
2019-03-09T03:52:30.589Z,7.67
2019-03-09T03:54:59.652Z,10.65
2019-03-09T03:57:28.888Z,7.78
2019-03-09T03:59:57.840Z,7.87
2019-03-09T04:02:26.723Z,7.07
2019-03-09T04:04:55.706Z,5.15
2019-03-09T04:07:24.848Z,7.65
2019-03-09T04:09:54.085Z,7.10
2019-03-09T04:12:23.070Z,8.93
2019-03-09T04:14:52.150Z,9.58
2019-03-09T04:17:21.329Z,6.42
2019-03-09T04:19:50.228Z,7.87
2019-03-09T04:22:19.076Z,9.60
2019-03-09T04:24:48.030Z,7.60
2019-03-09T04:27:16.814Z,6.17
2019-03-09T04:29:45.872Z,7.20
2019-03-09T04:32:14.656Z,6.90
2019-03-09T04:34:43.548Z,5.85
2019-03-09T04:37:12.736Z,9.10
2019-03-09T04:39:41.536Z,7.30
2019-03-09T04:42:10.342Z,8.53
2019-03-09T04:44:39.452Z,7.47
2019-03-09T04:47:08.247Z,10.30
2019-03-09T04:49:37.298Z,4.80
2019-03-09T04:52:06.331Z,7.17
2019-03-09T04:54:35.716Z,6.12
2019-03-09T04:57:04.727Z,5.67
2019-03-09T04:59:33.607Z,7.28
2019-03-09T05:02:02.547Z,5.60
2019-03-09T05:04:59.687Z,4.97
2019-03-09T05:08:02.081Z,6.75
2019-03-09T05:10:47.111Z,5.55
2019-03-09T05:13:19.703Z,6.28
2019-03-09T05:15:48.787Z,5.45
2019-03-09T05:18:17.858Z,6.03
2019-03-09T05:20:46.635Z,5.90
2019-03-09T05:23:15.478Z,6.25
2019-03-09T05:25:44.451Z,6.45
2019-03-09T05:28:13.339Z,7.08
2019-03-09T05:30:43.289Z,5.70
2019-03-09T05:33:12.135Z,6.80
2019-03-09T05:35:41.038Z,4.70
2019-03-09T05:38:10.327Z,6.37
2019-03-09T05:40:39.242Z,6.67
2019-03-09T05:43:08.164Z,7.72
2019-03-09T05:45:37.004Z,6.97
2019-03-09T05:48:06.060Z,6.28
2019-03-09T05:50:35.272Z,7.67
2019-03-09T05:53:23.482Z,7.10
2019-03-09T05:55:52.467Z,7.75
2019-03-09T05:58:21.409Z,6.03
2019-03-09T06:00:50.536Z,7.30
2019-03-09T06:03:19.649Z,6.15
2019-03-09T06:06:04.168Z,5.92
2019-03-09T06:08:33.100Z,7.10
2019-03-09T06:11:02.112Z,6.78
2019-03-09T06:13:31.034Z,7.73
2019-03-09T06:15:59.898Z,7.40
2019-03-09T06:18:28.698Z,7.53
2019-03-09T06:20:57.488Z,6.40
2019-03-09T06:23:26.333Z,6.25
2019-03-09T06:25:55.283Z,9.33
2019-03-09T06:28:24.053Z,6.65
2019-03-09T06:30:53.035Z,8.17
2019-03-09T06:33:32.053Z,7.70
2019-03-09T06:36:22.252Z,7.28
2019-03-09T06:38:53.623Z,6.80
2019-03-09T06:41:30.102Z,9.20
2019-03-09T06:43:59.042Z,5.85
2019-03-09T06:46:27.834Z,7.10
2019-03-09T06:48:56.701Z,8.25
2019-03-09T06:51:25.631Z,5.75
2019-03-09T06:53:54.525Z,7.27
2019-03-09T06:56:23.353Z,6.95
2019-03-09T06:58:52.114Z,6.22
2019-03-09T07:01:22.182Z,6.45
2019-03-09T07:03:51.380Z,9.35
2019-03-09T07:06:20.163Z,6.90
2019-03-09T07:08:49.015Z,7.92
2019-03-09T07:11:17.859Z,5.20
2019-03-09T07:13:52.957Z,8.23
2019-03-09T07:16:17.164Z,7.03
2019-03-09T07:18:45.958Z,6.97
2019-03-09T07:21:14.750Z,8.00
2019-03-09T07:23:43.551Z,6.33
2019-03-09T07:26:12.412Z,6.05
2019-03-09T07:28:41.421Z,5.72
2019-03-09T07:31:10.281Z,8.28
2019-03-09T07:33:39.066Z,8.00
2019-03-09T07:36:08.174Z,8.00
2019-03-09T07:38:36.954Z,5.97
2019-03-09T07:41:06.094Z,8.10
2019-03-09T07:43:34.915Z,6.28
2019-03-09T07:46:03.782Z,6.47
2019-03-09T07:48:32.654Z,8.35
2019-03-09T07:51:01.414Z,4.80
2019-03-09T07:53:30.182Z,6.62
2019-03-09T07:55:58.974Z,5.87
2019-03-09T07:58:27.837Z,8.60
2019-03-09T08:00:56.631Z,5.10
2019-03-09T08:03:25.454Z,5.58
2019-03-09T08:05:54.294Z,5.55
2019-03-09T08:08:23.099Z,5.10
2019-03-09T08:10:51.964Z,5.60
2019-03-09T08:13:21.195Z,5.92
2019-03-09T08:15:50.452Z,6.08
2019-03-09T08:18:19.326Z,3.87
2019-03-09T08:20:48.207Z,5.08
2019-03-09T08:23:17.131Z,6.00
2019-03-09T08:25:46.003Z,5.00
2019-03-09T08:28:16.360Z,6.25
2019-03-09T08:30:45.555Z,3.87
2019-03-09T08:33:14.482Z,6.90
2019-03-09T08:35:43.259Z,4.85
2019-03-09T08:38:12.134Z,4.83
2019-03-09T08:40:42.697Z,5.08
2019-03-09T08:43:11.455Z,5.53
2019-03-09T08:45:40.317Z,4.35
2019-03-09T08:48:09.150Z,5.95
2019-03-09T08:50:37.944Z,4.62
2019-03-09T08:53:06.828Z,4.65
2019-03-09T08:55:36.024Z,4.97
2019-03-09T08:58:04.962Z,6.10
2019-03-09T09:00:33.981Z,4.50
2019-03-09T09:03:02.970Z,4.83
2019-03-09T09:05:31.979Z,5.10
2019-03-09T09:08:03.382Z,5.08
2019-03-09T09:10:31.769Z,6.42
2019-03-09T09:13:01.341Z,6.72
2019-03-09T09:15:30.143Z,4.83
2019-03-09T09:17:59.014Z,8.65
2019-03-09T09:20:36.474Z,4.92
2019-03-09T09:23:05.302Z,6.62
2019-03-09T09:25:34.162Z,5.90
2019-03-09T09:28:03.304Z,4.92
2019-03-09T09:30:32.274Z,4.78
2019-03-09T09:33:01.218Z,5.33
2019-03-09T09:35:30.151Z,6.08
2019-03-09T09:37:59.118Z,6.08
2019-03-09T09:40:28.354Z,6.13
2019-03-09T09:42:57.382Z,5.15
2019-03-09T09:45:26.575Z,5.22
2019-03-09T09:47:55.544Z,4.50
2019-03-09T09:50:24.408Z,4.33
2019-03-09T09:52:53.328Z,3.92
2019-03-09T09:55:22.218Z,6.37
2019-03-09T09:57:51.146Z,4.33
2019-03-09T10:00:24.507Z,6.08
2019-03-09T10:02:53.667Z,5.12
2019-03-09T10:05:22.978Z,6.03
2019-03-09T10:07:51.954Z,5.22
2019-03-09T10:10:21.028Z,3.42
2019-03-09T10:12:50.241Z,3.60
2019-03-09T10:15:21.357Z,3.60
2019-03-09T10:17:50.249Z,3.80
2019-03-09T10:20:19.210Z,6.07
2019-03-09T10:22:48.086Z,4.67
2019-03-09T10:25:16.947Z,3.07
2019-03-09T10:27:45.834Z,5.22
2019-03-09T10:30:17.231Z,5.15
2019-03-09T10:32:46.087Z,3.83
2019-03-09T10:35:15.944Z,3.93
2019-03-09T10:37:50.630Z,5.37
2019-03-09T10:40:19.842Z,4.25
2019-03-09T10:42:49.334Z,2.65
2019-03-09T10:45:18.277Z,4.25
2019-03-09T10:47:47.188Z,5.28
2019-03-09T10:50:16.141Z,3.52
2019-03-09T10:52:45.091Z,3.77
2019-03-09T10:55:16.313Z,4.83
2019-03-09T10:57:45.095Z,3.43
2019-03-09T11:00:19.895Z,4.95
2019-03-09T11:02:48.858Z,4.08
2019-03-09T11:05:17.775Z,4.95
2019-03-09T11:07:46.722Z,3.55
2019-03-09T11:10:15.667Z,3.52
2019-03-09T11:12:44.544Z,4.55
2019-03-09T11:15:13.566Z,4.97
2019-03-09T11:17:42.386Z,4.30
2019-03-09T11:20:12.375Z,4.47
2019-03-09T11:22:41.342Z,4.28
2019-03-09T11:25:10.446Z,3.83
2019-03-09T11:27:39.569Z,3.07
2019-03-09T11:30:12.491Z,3.20
2019-03-09T11:32:41.347Z,4.08
2019-03-09T11:35:10.160Z,5.03
2019-03-09T11:37:39.374Z,3.15
2019-03-09T11:40:08.223Z,3.42
2019-03-09T11:42:37.408Z,2.95
2019-03-09T11:45:07.723Z,4.60
2019-03-09T11:47:36.756Z,3.50
2019-03-09T11:50:06.334Z,2.90
2019-03-09T11:52:35.090Z,3.57
2019-03-09T11:55:04.354Z,3.72
2019-03-09T11:57:34.331Z,5.53
2019-03-09T12:00:03.781Z,3.27
2019-03-09T12:02:38.978Z,2.75
2019-03-09T12:05:03.427Z,3.63
2019-03-09T12:07:32.331Z,3.83
2019-03-09T12:10:01.300Z,3.87
2019-03-09T12:12:30.253Z,1.98
2019-03-09T12:14:59.382Z,3.35
2019-03-09T12:17:28.368Z,2.23
2019-03-09T12:19:57.604Z,2.33
2019-03-09T12:22:26.620Z,3.00
2019-03-09T12:24:55.742Z,3.40
2019-03-09T12:27:25.442Z,3.30
2019-03-09T12:29:54.665Z,1.87
2019-03-09T12:32:23.558Z,3.33
2019-03-09T12:34:55.167Z,3.25
2019-03-09T12:37:24.172Z,3.05
2019-03-09T12:39:55.860Z,4.62
2019-03-09T12:42:24.732Z,3.75
2019-03-09T12:44:54.029Z,1.60
2019-03-09T12:47:23.163Z,3.20
2019-03-09T12:49:51.959Z,4.80
2019-03-09T12:52:20.847Z,3.43
2019-03-09T12:54:49.630Z,2.98
2019-03-09T12:57:18.662Z,3.15
2019-03-09T12:59:47.814Z,2.83
2019-03-09T13:02:16.952Z,3.98
2019-03-09T13:04:45.778Z,3.23
2019-03-09T13:07:14.650Z,3.67
2019-03-09T13:09:43.511Z,2.27
2019-03-09T13:12:12.432Z,3.50
2019-03-09T13:14:41.291Z,5.20
2019-03-09T13:17:10.119Z,2.25
2019-03-09T13:19:39.750Z,2.50
2019-03-09T13:22:08.627Z,3.47
2019-03-09T13:24:37.439Z,3.33
2019-03-09T13:27:06.460Z,3.62
2019-03-09T13:29:35.311Z,2.98
2019-03-09T13:32:04.110Z,2.27
2019-03-09T13:34:32.902Z,3.62
2019-03-09T13:37:01.687Z,3.15
2019-03-09T13:39:30.546Z,4.03
2019-03-09T13:41:59.392Z,3.30
2019-03-09T13:44:28.518Z,4.37
2019-03-09T13:46:57.309Z,4.40
2019-03-09T13:49:26.268Z,5.97
2019-03-09T13:51:55.187Z,2.95
2019-03-09T13:54:24.010Z,4.65
2019-03-09T13:56:52.899Z,3.08
2019-03-09T13:59:21.842Z,4.00
2019-03-09T14:01:50.945Z,2.47
2019-03-09T14:04:19.780Z,4.35
2019-03-09T14:06:48.660Z,3.67
2019-03-09T14:09:17.456Z,2.90
2019-03-09T14:11:46.386Z,3.00
2019-03-09T14:14:15.284Z,3.40
2019-03-09T14:16:44.088Z,2.65
2019-03-09T14:19:12.970Z,3.05
2019-03-09T14:21:41.864Z,4.42
2019-03-09T14:24:11.210Z,3.22
2019-03-09T14:26:40.066Z,4.73
2019-03-09T14:29:09.907Z,3.33
2019-03-09T14:31:38.720Z,2.93
2019-03-09T14:34:08.351Z,3.47
2019-03-09T14:36:37.161Z,3.42
2019-03-09T14:39:06.881Z,2.10
2019-03-09T14:41:35.702Z,1.92
2019-03-09T14:44:04.718Z,3.95
2019-03-09T14:46:33.508Z,3.50
2019-03-09T14:49:02.303Z,3.15
2019-03-09T14:51:31.178Z,1.85
2019-03-09T14:54:00.081Z,3.42
2019-03-09T14:56:28.992Z,2.50
2019-03-09T14:58:57.825Z,2.40
2019-03-09T15:01:26.703Z,2.70
2019-03-09T15:03:55.662Z,2.90
2019-03-09T15:06:24.511Z,3.65
2019-03-09T15:08:53.398Z,4.28
2019-03-09T15:11:22.308Z,3.67
2019-03-09T15:13:52.555Z,3.98
2019-03-09T15:16:21.632Z,3.00
2019-03-09T15:18:50.435Z,2.35
2019-03-09T15:21:19.342Z,2.08
2019-03-09T15:23:48.152Z,2.65
2019-03-09T15:26:17.354Z,3.00
2019-03-09T15:28:46.435Z,5.20
2019-03-09T15:31:15.316Z,3.77
2019-03-09T15:33:44.234Z,3.27
2019-03-09T15:36:13.363Z,2.85
2019-03-09T15:38:42.358Z,5.12
2019-03-09T15:41:11.364Z,2.90
2019-03-09T15:43:40.237Z,5.90
2019-03-09T15:46:09.179Z,5.20
2019-03-09T15:48:38.065Z,3.10
2019-03-09T15:51:06.876Z,3.15
2019-03-09T15:53:35.755Z,2.85
2019-03-09T15:56:04.958Z,3.42
2019-03-09T15:58:34.022Z,2.60
2019-03-09T16:01:02.940Z,3.35
2019-03-09T16:03:31.766Z,3.52
2019-03-09T16:06:00.554Z,4.07
2019-03-09T16:08:29.366Z,4.95
2019-03-09T16:10:58.146Z,4.87
2019-03-09T16:13:26.972Z,2.62
2019-03-09T16:15:55.864Z,4.10
2019-03-09T16:18:24.744Z,5.00
2019-03-09T16:20:53.675Z,4.47
2019-03-09T16:23:22.587Z,4.17
2019-03-09T16:25:52.641Z,5.05
2019-03-09T16:28:21.451Z,3.97
2019-03-09T16:30:52.872Z,6.55
2019-03-09T16:33:21.800Z,3.65
2019-03-09T16:35:50.562Z,4.20
2019-03-09T16:38:19.496Z,4.62
2019-03-09T16:40:48.439Z,3.40
2019-03-09T16:43:17.427Z,3.08
2019-03-09T16:45:46.264Z,5.00
2019-03-09T16:48:15.196Z,3.03
2019-03-09T16:50:44.139Z,2.45
2019-03-09T16:53:14.063Z,3.25
2019-03-09T16:55:42.846Z,5.17
2019-03-09T16:58:11.754Z,4.45
2019-03-09T17:00:40.703Z,3.85
2019-03-09T17:03:09.474Z,4.08
2019-03-09T17:05:38.351Z,3.33
2019-03-09T17:08:07.522Z,3.33
2019-03-09T17:10:36.437Z,4.78
2019-03-09T17:13:05.437Z,3.62
2019-03-09T17:15:34.287Z,3.27
2019-03-09T17:18:05.387Z,2.70
2019-03-09T17:20:34.342Z,2.00
2019-03-09T17:23:03.240Z,3.45
2019-03-09T17:25:32.174Z,2.20
2019-03-09T17:28:02.994Z,2.40
2019-03-09T17:30:32.060Z,2.17
2019-03-09T17:33:00.884Z,2.95
2019-03-09T17:35:33.027Z,2.20
2019-03-09T17:38:02.105Z,3.02
2019-03-09T17:40:33.368Z,3.40
2019-03-09T17:43:02.845Z,3.47
2019-03-09T17:45:32.384Z,1.83
2019-03-09T17:48:04.125Z,2.67
2019-03-09T17:50:35.362Z,1.80
2019-03-09T17:53:07.543Z,2.47
2019-03-09T17:55:36.399Z,2.10
2019-03-09T17:58:42.153Z,2.30
2019-03-09T18:01:54.616Z,2.25
2019-03-09T18:04:28.707Z,5.55
2019-03-09T18:06:57.861Z,1.95
2019-03-09T18:09:26.980Z,3.42
2019-03-09T18:11:56.115Z,2.05
2019-03-09T18:14:25.138Z,1.50
2019-03-09T18:17:38.459Z,1.80
2019-03-09T18:23:32.021Z,1.62
2019-03-09T18:26:04.681Z,2.87
2019-03-09T18:28:33.749Z,2.17
2019-03-09T18:31:08.163Z,3.05
2019-03-09T18:33:37.154Z,1.92
2019-03-09T18:36:06.141Z,2.00
2019-03-09T18:38:35.023Z,1.70
2019-03-09T18:41:03.876Z,4.03
2019-03-09T18:43:32.654Z,2.25
2019-03-09T18:46:01.514Z,3.42
2019-03-09T18:48:30.355Z,4.72
2019-03-09T18:53:49.495Z,1.70
2019-03-09T18:56:18.298Z,1.40
2019-03-09T18:58:47.250Z,3.70
2019-03-09T19:01:16.373Z,2.47
2019-03-09T19:03:45.256Z,2.27
2019-03-09T19:06:14.273Z,1.95
2019-03-09T19:08:43.211Z,1.62
2019-03-09T19:11:12.191Z,4.25
2019-03-09T19:13:41.066Z,1.32
2019-03-09T19:16:10.427Z,2.62
2019-03-09T19:18:39.399Z,2.02
2019-03-09T19:21:08.231Z,1.92
2019-03-09T19:23:37.059Z,1.35
2019-03-09T19:26:06.030Z,2.27
2019-03-09T19:28:34.886Z,2.12
2019-03-09T19:31:03.875Z,3.05
2019-03-09T19:33:32.974Z,2.33
2019-03-09T19:36:01.940Z,3.80
2019-03-09T19:38:30.867Z,3.85
2019-03-09T19:40:59.670Z,2.58
2019-03-09T19:43:28.488Z,3.42
2019-03-09T19:45:57.562Z,4.03
2019-03-09T19:48:26.447Z,3.60
2019-03-09T19:50:55.346Z,5.40
2019-03-09T19:53:24.157Z,4.35
2019-03-09T19:55:53.051Z,3.70
2019-03-09T19:58:21.853Z,4.03
2019-03-09T20:00:50.666Z,4.13
2019-03-09T20:03:19.598Z,3.65
2019-03-09T20:05:48.398Z,3.92
2019-03-09T20:08:17.346Z,5.10
2019-03-09T20:10:46.161Z,6.30
2019-03-09T20:13:15.058Z,7.25
2019-03-09T20:15:43.971Z,9.10
2019-03-09T20:18:13.043Z,9.25
2019-03-09T20:20:42.070Z,11.35
2019-03-09T20:23:10.994Z,11.45
2019-03-09T20:25:40.007Z,13.00
2019-03-09T20:28:11.242Z,14.95
2019-03-09T20:30:40.215Z,15.48
2019-03-09T20:33:14.203Z,15.50
2019-03-09T20:35:43.435Z,16.85
2019-03-09T20:38:13.261Z,16.73
2019-03-09T20:40:42.280Z,17.23
2019-03-09T20:43:11.252Z,16.67
2019-03-09T20:45:40.184Z,18.30
2019-03-09T20:48:09.215Z,18.07
2019-03-09T20:50:38.493Z,16.77
2019-03-09T20:53:09.838Z,15.72
2019-03-09T20:55:42.460Z,16.82
2019-03-09T20:58:35.213Z,15.43
2019-03-09T21:01:04.626Z,15.40
2019-03-09T21:03:36.323Z,14.25
2019-03-09T21:06:10.603Z,13.85
2019-03-09T21:08:47.343Z,10.82
2019-03-09T21:14:55.916Z,10.93
2019-03-09T21:17:25.813Z,12.75
2019-03-09T21:20:41.847Z,12.18
2019-03-09T21:23:32.333Z,11.48
2019-03-09T21:26:03.275Z,9.00
2019-03-09T21:28:32.742Z,11.65
2019-03-09T21:31:04.387Z,11.78
2019-03-09T21:33:35.561Z,11.77
2019-03-09T21:36:09.008Z,13.62
2019-03-09T21:38:40.670Z,12.60
2019-03-09T21:41:13.749Z,14.47
2019-03-09T21:43:48.986Z,14.58
2019-03-09T21:46:21.314Z,15.23
2019-03-09T21:48:50.961Z,15.03
2019-03-09T21:51:20.428Z,13.95
2019-03-09T21:53:49.301Z,15.50
2019-03-09T21:56:18.215Z,15.53
2019-03-09T21:58:47.323Z,15.40
2019-03-09T22:01:16.483Z,14.15
2019-03-09T22:03:48.119Z,13.20
2019-03-09T22:06:17.060Z,12.73
2019-03-09T22:08:46.190Z,12.80
2019-03-09T22:11:23.344Z,10.80
2019-03-09T22:14:11.689Z,12.95
2019-03-09T22:16:44.354Z,12.65
2019-03-09T22:19:14.411Z,9.93
2019-03-09T22:21:44.292Z,10.82
2019-03-09T22:24:13.314Z,10.13
2019-03-09T22:26:42.293Z,9.38
2019-03-09T22:29:11.215Z,9.05
2019-03-09T22:31:40.136Z,8.10
2019-03-09T22:34:54.320Z,9.18
2019-03-09T22:37:23.392Z,7.87
2019-03-09T22:39:52.358Z,5.50
2019-03-09T22:42:21.236Z,7.15
2019-03-09T22:44:50.458Z,6.60
2019-03-09T22:47:21.894Z,5.65
2019-03-09T22:49:56.157Z,6.12
2019-03-09T22:52:34.870Z,5.33
2019-03-09T22:55:09.019Z,6.58
2019-03-09T22:57:40.302Z,5.22
2019-03-09T23:00:14.042Z,5.28
2019-03-09T23:02:45.331Z,5.20
2019-03-09T23:05:13.937Z,5.15
2019-03-09T23:07:43.273Z,5.72
2019-03-09T23:10:14.159Z,5.12
2019-03-09T23:12:44.218Z,5.77
2019-03-09T23:15:19.207Z,6.08
2019-03-09T23:17:48.147Z,5.85
2019-03-09T23:20:18.483Z,5.62
2019-03-09T23:22:47.466Z,5.65
2019-03-09T23:25:17.519Z,6.53
2019-03-09T23:27:46.547Z,5.60
2019-03-09T23:30:16.714Z,5.20
2019-03-09T23:32:46.011Z,5.37
2019-03-09T23:35:15.444Z,6.10
2019-03-09T23:37:44.432Z,5.55
2019-03-09T23:40:13.523Z,5.45
2019-03-09T23:42:42.372Z,7.22
2019-03-09T23:45:12.349Z,6.20
2019-03-09T23:47:41.338Z,5.58
2019-03-09T23:50:12.822Z,6.70
2019-03-09T23:52:42.059Z,6.70
2019-03-09T23:55:21.422Z,6.12
2019-03-09T23:57:41.726Z,6.45
