createdAt,value
2019-05-18T00:02:10.579Z,86.10
2019-05-18T00:04:41.210Z,87.10
2019-05-18T00:07:11.859Z,87.50
2019-05-18T00:09:42.489Z,87.90
2019-05-18T00:12:13.150Z,87.70
2019-05-18T00:14:43.783Z,87.30
2019-05-18T00:17:24.877Z,88.00
2019-05-18T00:19:47.050Z,88.10
2019-05-18T00:22:17.588Z,87.70
2019-05-18T00:24:49.174Z,87.00
2019-05-18T00:27:20.037Z,87.40
2019-05-18T00:29:50.646Z,87.60
2019-05-18T00:32:21.206Z,88.60
2019-05-18T00:34:52.969Z,88.30
2019-05-18T00:37:23.611Z,88.20
2019-05-18T00:39:54.324Z,88.30
2019-05-18T00:42:24.947Z,88.60
2019-05-18T00:44:55.541Z,88.60
2019-05-18T00:47:40.296Z,88.90
2019-05-18T00:49:58.622Z,90.00
2019-05-18T00:52:29.131Z,90.30
2019-05-18T00:54:59.757Z,90.70
2019-05-18T00:57:30.321Z,91.20
2019-05-18T01:00:01.014Z,91.10
2019-05-18T01:02:32.590Z,90.90
2019-05-18T01:05:03.839Z,91.40
2019-05-18T01:07:34.498Z,92.00
2019-05-18T01:10:07.339Z,92.50
2019-05-18T01:12:37.994Z,92.40
2019-05-18T01:15:09.807Z,91.80
2019-05-18T01:17:40.845Z,91.90
2019-05-18T01:20:11.882Z,92.10
2019-05-18T01:22:42.460Z,92.00
2019-05-18T01:25:13.185Z,91.70
2019-05-18T01:27:43.769Z,91.20
2019-05-18T01:30:15.102Z,91.30
2019-05-18T01:32:46.174Z,91.50
2019-05-18T01:35:17.013Z,91.40
2019-05-18T01:37:47.594Z,91.50
2019-05-18T01:40:18.731Z,91.60
2019-05-18T01:42:49.302Z,91.10
2019-05-18T01:45:20.256Z,91.00
2019-05-18T01:47:50.919Z,91.70
2019-05-18T01:50:21.494Z,92.30
2019-05-18T01:52:52.054Z,91.80
2019-05-18T01:55:22.554Z,91.70
2019-05-18T01:57:53.140Z,90.90
2019-05-18T02:00:23.890Z,90.60
2019-05-18T02:02:54.906Z,90.60
2019-05-18T02:05:25.597Z,90.80
2019-05-18T02:07:56.869Z,91.20
2019-05-18T02:10:28.481Z,91.50
2019-05-18T02:13:00.042Z,91.30
2019-05-18T02:15:30.946Z,91.20
2019-05-18T02:18:01.531Z,91.30
2019-05-18T02:20:32.128Z,90.70
2019-05-18T02:23:02.702Z,90.40
2019-05-18T02:25:33.326Z,91.10
2019-05-18T02:28:05.576Z,91.30
2019-05-18T02:30:36.492Z,91.10
2019-05-18T02:33:07.422Z,91.10
2019-05-18T02:35:37.922Z,91.20
2019-05-18T02:38:15.993Z,90.90
2019-05-18T02:40:48.685Z,90.50
2019-05-18T02:43:19.557Z,90.60
2019-05-18T02:45:50.175Z,90.60
2019-05-18T02:48:20.951Z,90.70
2019-05-18T02:50:51.429Z,91.00
2019-05-18T02:53:22.267Z,90.30
2019-05-18T02:55:53.152Z,90.50
2019-05-18T02:58:23.975Z,90.90
2019-05-18T03:00:54.592Z,91.20
2019-05-18T03:03:25.583Z,91.90
2019-05-18T03:05:56.160Z,92.90
2019-05-18T03:08:26.707Z,93.40
2019-05-18T03:10:57.472Z,93.60
2019-05-18T03:13:28.492Z,92.70
2019-05-18T03:15:59.242Z,92.60
2019-05-18T03:18:29.911Z,92.00
2019-05-18T03:21:01.070Z,92.20
2019-05-18T03:23:35.460Z,92.40
2019-05-18T03:26:06.058Z,92.20
2019-05-18T03:28:36.615Z,91.80
2019-05-18T03:31:07.840Z,91.30
2019-05-18T03:33:38.579Z,90.80
2019-05-18T03:36:09.077Z,91.40
2019-05-18T03:38:39.590Z,91.70
2019-05-18T03:41:10.358Z,91.90
2019-05-18T03:43:40.940Z,92.40
2019-05-18T03:46:11.595Z,92.60
2019-05-18T03:48:42.411Z,92.60
2019-05-18T03:51:13.934Z,92.70
2019-05-18T03:53:44.828Z,92.80
2019-05-18T03:56:15.370Z,92.90
2019-05-18T03:58:46.674Z,92.90
2019-05-18T04:01:17.300Z,92.90
2019-05-18T04:03:48.002Z,92.80
2019-05-18T04:06:18.603Z,92.50
2019-05-18T04:08:49.287Z,92.20
2019-05-18T04:11:19.908Z,92.30
2019-05-18T04:13:51.595Z,92.40
2019-05-18T04:16:22.113Z,92.20
2019-05-18T04:18:52.732Z,92.10
2019-05-18T04:21:23.322Z,91.90
2019-05-18T04:23:53.988Z,91.80
2019-05-18T04:26:24.603Z,91.90
2019-05-18T04:28:55.269Z,91.90
2019-05-18T04:31:25.845Z,91.90
2019-05-18T04:33:56.659Z,91.70
2019-05-18T04:36:27.363Z,92.00
2019-05-18T04:38:58.025Z,92.00
2019-05-18T04:41:28.735Z,92.30
2019-05-18T04:43:59.338Z,92.50
2019-05-18T04:46:29.913Z,92.60
2019-05-18T04:49:00.405Z,92.60
2019-05-18T04:51:31.088Z,93.20
2019-05-18T04:54:01.640Z,93.50
2019-05-18T04:56:32.215Z,93.90
2019-05-18T04:59:02.762Z,93.90
2019-05-18T05:01:33.356Z,93.80
2019-05-18T05:04:03.909Z,93.50
2019-05-18T05:06:34.677Z,93.70
2019-05-18T05:09:07.419Z,93.50
2019-05-18T05:11:38.281Z,93.90
2019-05-18T05:14:09.192Z,93.60
2019-05-18T05:16:39.946Z,93.70
2019-05-18T05:19:10.779Z,93.70
2019-05-18T05:21:41.591Z,93.80
2019-05-18T05:24:13.426Z,93.30
2019-05-18T05:26:44.394Z,93.50
2019-05-18T05:29:14.986Z,93.60
2019-05-18T05:31:45.546Z,93.90
2019-05-18T05:34:16.320Z,94.20
2019-05-18T05:36:46.887Z,94.30
2019-05-18T05:39:18.634Z,94.20
2019-05-18T05:41:49.267Z,94.00
2019-05-18T05:44:19.994Z,93.90
2019-05-18T05:46:50.903Z,93.90
2019-05-18T05:49:21.563Z,94.10
2019-05-18T05:51:52.140Z,93.80
2019-05-18T05:54:22.734Z,94.00
2019-05-18T05:56:53.471Z,94.00
2019-05-18T05:59:24.188Z,93.70
2019-05-18T06:01:55.718Z,93.70
2019-05-18T06:04:26.630Z,93.50
2019-05-18T06:06:57.215Z,93.40
2019-05-18T06:09:27.710Z,94.00
2019-05-18T06:11:58.661Z,93.50
2019-05-18T06:14:29.161Z,93.30
2019-05-18T06:16:59.867Z,93.30
2019-05-18T06:19:30.607Z,92.90
2019-05-18T06:22:01.699Z,92.40
2019-05-18T06:24:32.348Z,92.50
2019-05-18T06:27:03.206Z,92.20
2019-05-18T06:29:33.897Z,92.10
2019-05-18T06:32:04.952Z,91.70
2019-05-18T06:34:37.176Z,91.60
2019-05-18T06:37:07.769Z,91.30
2019-05-18T06:39:38.706Z,90.90
2019-05-18T06:42:10.968Z,91.40
2019-05-18T06:44:41.809Z,90.90
2019-05-18T06:47:12.301Z,91.00
2019-05-18T06:49:42.902Z,90.50
2019-05-18T06:52:13.714Z,90.10
2019-05-18T06:54:44.657Z,90.00
2019-05-18T06:57:16.794Z,88.60
2019-05-18T06:59:47.954Z,89.20
2019-05-18T07:02:18.810Z,88.80
2019-05-18T07:04:49.863Z,87.80
2019-05-18T07:07:20.601Z,87.20
2019-05-18T07:09:51.443Z,88.70
2019-05-18T07:12:22.286Z,86.40
2019-05-18T07:14:53.218Z,85.80
2019-05-18T07:17:24.158Z,84.50
2019-05-18T07:19:54.799Z,82.70
2019-05-18T07:22:25.317Z,82.90
2019-05-18T07:24:55.887Z,81.50
2019-05-18T07:27:26.650Z,81.10
2019-05-18T07:29:57.482Z,79.30
2019-05-18T07:32:28.000Z,78.70
2019-05-18T07:34:58.597Z,79.40
2019-05-18T07:37:29.396Z,78.90
2019-05-18T07:40:00.050Z,77.30
2019-05-18T07:42:30.566Z,78.70
2019-05-18T07:45:01.082Z,76.80
2019-05-18T07:47:31.849Z,76.30
2019-05-18T07:50:02.599Z,76.50
2019-05-18T07:52:33.097Z,79.00
2019-05-18T07:55:04.920Z,78.40
2019-05-18T07:57:37.101Z,74.90
2019-05-18T08:00:08.529Z,74.60
2019-05-18T08:02:39.570Z,73.90
2019-05-18T08:05:10.419Z,74.90
2019-05-18T08:07:41.438Z,73.90
2019-05-18T08:10:12.673Z,72.10
2019-05-18T08:12:43.300Z,73.60
2019-05-18T08:15:14.258Z,71.30
2019-05-18T08:17:44.783Z,73.10
2019-05-18T08:20:15.830Z,73.70
2019-05-18T08:22:46.646Z,73.80
2019-05-18T08:25:17.272Z,72.50
2019-05-18T08:27:47.782Z,72.90
2019-05-18T08:30:18.751Z,70.20
2019-05-18T08:32:49.611Z,70.20
2019-05-18T08:35:21.341Z,69.40
2019-05-18T08:37:51.904Z,68.90
2019-05-18T08:40:22.555Z,68.20
2019-05-18T08:42:53.190Z,69.10
2019-05-18T08:45:23.777Z,69.90
2019-05-18T08:47:54.450Z,71.30
2019-05-18T08:50:24.974Z,72.60
2019-05-18T08:52:55.559Z,72.70
2019-05-18T08:55:26.325Z,70.10
2019-05-18T08:57:58.046Z,71.30
2019-05-18T09:00:28.701Z,67.20
2019-05-18T09:02:59.327Z,68.90
2019-05-18T09:05:30.087Z,69.70
2019-05-18T09:08:00.611Z,66.30
2019-05-18T09:10:31.249Z,65.90
2019-05-18T09:13:02.360Z,66.60
2019-05-18T09:15:33.117Z,68.30
2019-05-18T09:18:05.036Z,63.90
2019-05-18T09:20:35.756Z,63.60
2019-05-18T09:23:06.499Z,62.70
2019-05-18T09:25:37.106Z,61.40
2019-05-18T09:28:07.759Z,61.60
2019-05-18T09:30:41.205Z,60.10
2019-05-18T09:33:10.934Z,59.40
2019-05-18T09:35:41.797Z,61.80
2019-05-18T09:38:12.742Z,60.00
2019-05-18T09:40:43.361Z,58.90
2019-05-18T09:43:13.866Z,59.00
2019-05-18T09:45:44.449Z,58.90
2019-05-18T09:48:15.126Z,58.80
2019-05-18T09:50:45.777Z,59.70
2019-05-18T09:53:16.273Z,59.20
2019-05-18T09:55:47.114Z,60.10
2019-05-18T09:58:18.193Z,60.70
2019-05-18T10:00:48.773Z,57.90
2019-05-18T10:03:19.273Z,58.60
2019-05-18T10:05:49.993Z,58.80
2019-05-18T10:08:20.556Z,57.70
2019-05-18T10:10:51.262Z,57.80
2019-05-18T10:13:21.822Z,57.00
2019-05-18T10:15:52.449Z,56.90
2019-05-18T10:18:24.129Z,54.50
2019-05-18T10:20:54.753Z,53.40
2019-05-18T10:23:25.411Z,52.20
2019-05-18T10:25:55.978Z,53.50
2019-05-18T10:28:27.741Z,52.00
2019-05-18T10:30:58.243Z,52.30
2019-05-18T10:33:28.770Z,53.80
2019-05-18T10:35:59.254Z,50.60
2019-05-18T10:38:29.964Z,50.80
2019-05-18T10:41:00.630Z,51.30
2019-05-18T10:43:31.314Z,51.40
2019-05-18T10:46:01.896Z,53.20
2019-05-18T10:48:32.550Z,52.60
2019-05-18T10:51:05.516Z,52.90
2019-05-18T10:53:35.378Z,50.80
2019-05-18T10:56:06.016Z,52.50
2019-05-18T10:58:36.618Z,51.30
2019-05-18T11:01:07.643Z,52.50
2019-05-18T11:03:38.695Z,50.40
2019-05-18T11:06:09.633Z,50.70
2019-05-18T11:08:40.494Z,49.00
2019-05-18T11:11:11.064Z,48.60
2019-05-18T11:13:42.045Z,49.50
2019-05-18T11:16:12.528Z,46.70
2019-05-18T11:18:43.113Z,48.40
2019-05-18T11:21:14.153Z,50.70
2019-05-18T11:23:47.854Z,51.90
2019-05-18T11:26:17.041Z,52.00
2019-05-18T11:28:47.885Z,53.20
2019-05-18T11:31:18.590Z,51.60
2019-05-18T11:33:49.190Z,50.10
2019-05-18T11:36:19.847Z,47.30
2019-05-18T11:38:50.706Z,47.60
2019-05-18T11:41:21.472Z,46.20
2019-05-18T11:43:52.034Z,48.60
2019-05-18T11:46:22.722Z,44.60
2019-05-18T11:48:53.577Z,44.80
2019-05-18T11:51:24.171Z,43.80
2019-05-18T11:53:58.332Z,43.50
2019-05-18T11:56:27.343Z,47.80
2019-05-18T11:58:57.835Z,49.20
2019-05-18T12:01:29.242Z,49.20
2019-05-18T12:03:59.807Z,48.50
2019-05-18T12:06:30.399Z,49.00
2019-05-18T12:09:00.977Z,49.10
2019-05-18T12:11:33.324Z,48.00
2019-05-18T12:14:03.995Z,47.40
2019-05-18T12:16:34.500Z,47.50
2019-05-18T12:19:05.096Z,49.10
2019-05-18T12:21:35.656Z,47.80
2019-05-18T12:24:14.749Z,46.70
2019-05-18T12:26:38.483Z,47.00
2019-05-18T12:29:10.356Z,46.70
2019-05-18T12:31:41.310Z,47.60
2019-05-18T12:34:11.890Z,46.90
2019-05-18T12:36:42.459Z,47.60
2019-05-18T12:39:13.048Z,47.10
2019-05-18T12:41:43.557Z,49.80
2019-05-18T12:44:14.122Z,49.50
2019-05-18T12:46:44.871Z,51.30
2019-05-18T12:49:15.766Z,51.30
2019-05-18T12:51:46.347Z,48.70
2019-05-18T12:54:28.693Z,49.70
2019-05-18T12:56:49.054Z,49.60
2019-05-18T12:59:19.611Z,48.40
2019-05-18T13:01:50.130Z,48.70
2019-05-18T13:04:20.700Z,48.50
2019-05-18T13:06:51.317Z,49.00
2019-05-18T13:09:23.794Z,49.40
2019-05-18T13:11:55.707Z,48.70
2019-05-18T13:14:26.197Z,47.80
2019-05-18T13:16:56.974Z,46.10
2019-05-18T13:19:27.607Z,44.20
2019-05-18T13:21:58.266Z,44.70
2019-05-18T13:24:43.003Z,45.70
2019-05-18T13:27:02.590Z,45.30
2019-05-18T13:29:33.078Z,44.80
2019-05-18T13:32:04.003Z,46.30
2019-05-18T13:34:34.581Z,45.40
2019-05-18T13:37:05.350Z,45.50
2019-05-18T13:39:36.001Z,43.60
2019-05-18T13:42:06.675Z,43.00
2019-05-18T13:44:38.168Z,42.60
2019-05-18T13:47:09.331Z,42.50
2019-05-18T13:49:40.059Z,44.90
2019-05-18T13:52:10.685Z,43.70
2019-05-18T13:54:41.642Z,45.00
2019-05-18T13:57:12.246Z,44.30
2019-05-18T13:59:42.937Z,41.40
2019-05-18T14:02:13.589Z,40.30
2019-05-18T14:04:44.092Z,40.40
2019-05-18T14:07:14.816Z,41.70
2019-05-18T14:09:45.397Z,42.30
2019-05-18T14:12:16.285Z,42.80
2019-05-18T14:14:47.429Z,42.40
2019-05-18T14:17:18.002Z,42.50
2019-05-18T14:19:48.594Z,40.40
2019-05-18T14:22:20.411Z,40.90
2019-05-18T14:24:51.106Z,41.20
2019-05-18T14:27:21.812Z,40.60
2019-05-18T14:29:52.477Z,39.90
2019-05-18T14:32:23.097Z,39.40
2019-05-18T14:34:53.686Z,38.70
2019-05-18T14:37:24.667Z,39.70
2019-05-18T14:39:55.415Z,37.60
2019-05-18T14:42:26.014Z,37.80
2019-05-18T14:44:56.653Z,38.20
2019-05-18T14:47:27.638Z,41.10
2019-05-18T14:49:58.293Z,39.20
2019-05-18T14:52:28.968Z,38.50
2019-05-18T14:54:59.574Z,37.90
2019-05-18T14:57:30.222Z,38.80
2019-05-18T15:00:02.462Z,38.70
2019-05-18T15:02:33.317Z,39.90
2019-05-18T15:05:05.790Z,39.10
2019-05-18T15:07:36.558Z,40.10
2019-05-18T15:10:08.009Z,39.60
2019-05-18T15:12:38.876Z,40.10
2019-05-18T15:15:09.926Z,39.50
2019-05-18T15:17:40.571Z,40.90
2019-05-18T15:20:11.811Z,41.00
2019-05-18T15:22:42.798Z,40.80
2019-05-18T15:25:13.955Z,42.90
2019-05-18T15:27:44.778Z,42.30
2019-05-18T15:30:16.295Z,42.10
2019-05-18T15:32:46.911Z,42.20
2019-05-18T15:35:17.682Z,42.00
2019-05-18T15:37:48.254Z,41.80
2019-05-18T15:40:19.018Z,41.40
2019-05-18T15:42:49.650Z,42.10
2019-05-18T15:45:20.585Z,42.00
2019-05-18T15:47:51.310Z,42.00
2019-05-18T15:50:22.183Z,41.60
2019-05-18T15:52:52.825Z,42.10
2019-05-18T15:55:23.414Z,42.70
2019-05-18T15:57:54.051Z,42.60
2019-05-18T16:00:24.790Z,42.60
2019-05-18T16:02:55.386Z,42.20
2019-05-18T16:05:26.049Z,41.40
2019-05-18T16:07:56.718Z,42.30
2019-05-18T16:10:27.746Z,42.60
2019-05-18T16:12:58.524Z,42.40
2019-05-18T16:15:29.258Z,42.70
2019-05-18T16:18:00.095Z,42.70
2019-05-18T16:20:30.655Z,41.50
2019-05-18T16:23:01.706Z,42.40
2019-05-18T16:25:32.642Z,42.40
2019-05-18T16:28:03.346Z,42.80
2019-05-18T16:30:34.038Z,42.40
2019-05-18T16:33:04.767Z,43.40
2019-05-18T16:35:35.541Z,42.90
2019-05-18T16:38:06.380Z,43.30
2019-05-18T16:40:37.057Z,42.40
2019-05-18T16:43:08.026Z,43.60
2019-05-18T16:45:38.652Z,43.70
2019-05-18T16:48:09.603Z,43.90
2019-05-18T16:50:41.262Z,43.40
2019-05-18T16:53:11.927Z,43.60
2019-05-18T16:55:42.612Z,43.20
2019-05-18T16:58:14.403Z,43.40
2019-05-18T17:00:45.057Z,43.80
2019-05-18T17:03:15.822Z,43.90
2019-05-18T17:05:46.485Z,44.00
2019-05-18T17:08:17.230Z,44.80
2019-05-18T17:10:47.953Z,45.10
2019-05-18T17:13:18.841Z,44.80
2019-05-18T17:15:49.605Z,44.40
2019-05-18T17:18:20.243Z,44.70
2019-05-18T17:20:51.086Z,44.20
2019-05-18T17:23:21.935Z,44.20
2019-05-18T17:25:52.863Z,44.30
2019-05-18T17:28:23.674Z,44.70
2019-05-18T17:30:54.184Z,44.70
2019-05-18T17:33:24.799Z,45.20
2019-05-18T17:36:00.218Z,45.00
2019-05-18T17:38:28.105Z,45.60
2019-05-18T17:40:58.722Z,45.50
2019-05-18T17:43:29.298Z,45.40
2019-05-18T17:46:00.354Z,45.60
2019-05-18T17:48:31.494Z,46.00
2019-05-18T17:51:02.404Z,46.00
2019-05-18T17:53:33.158Z,46.40
2019-05-18T17:56:03.868Z,47.20
2019-05-18T17:58:34.762Z,47.40
2019-05-18T18:01:05.466Z,47.60
2019-05-18T18:03:36.282Z,46.80
2019-05-18T18:06:07.267Z,47.60
2019-05-18T18:08:39.027Z,47.50
2019-05-18T18:11:11.879Z,47.80
2019-05-18T18:13:42.204Z,48.10
2019-05-18T18:16:12.866Z,48.40
2019-05-18T18:18:43.978Z,48.80
2019-05-18T18:21:14.615Z,49.00
2019-05-18T18:23:53.457Z,49.60
2019-05-18T18:26:18.007Z,49.50
2019-05-18T18:28:48.872Z,49.80
2019-05-18T18:31:19.716Z,50.10
2019-05-18T18:33:50.563Z,50.20
2019-05-18T18:36:21.199Z,50.40
2019-05-18T18:38:51.778Z,50.90
2019-05-18T18:41:23.090Z,51.30
2019-05-18T18:43:54.110Z,51.50
2019-05-18T18:46:24.741Z,51.40
2019-05-18T18:48:55.436Z,51.60
2019-05-18T18:51:26.203Z,51.60
2019-05-18T18:53:56.767Z,52.10
2019-05-18T18:56:27.527Z,52.70
2019-05-18T18:58:58.170Z,53.30
2019-05-18T19:01:28.774Z,53.70
2019-05-18T19:03:59.359Z,54.00
2019-05-18T19:06:29.949Z,53.90
2019-05-18T19:09:00.728Z,54.00
2019-05-18T19:11:33.022Z,54.60
2019-05-18T19:14:05.169Z,54.70
2019-05-18T19:16:36.015Z,54.80
2019-05-18T19:19:07.926Z,55.00
2019-05-18T19:21:38.707Z,55.30
2019-05-18T19:24:09.290Z,55.50
2019-05-18T19:26:39.964Z,56.00
2019-05-18T19:29:10.523Z,56.50
2019-05-18T19:31:41.182Z,56.50
2019-05-18T19:34:11.814Z,56.90
2019-05-18T19:36:42.405Z,56.80
2019-05-18T19:39:13.041Z,57.00
2019-05-18T19:41:43.722Z,57.80
2019-05-18T19:44:14.621Z,57.90
2019-05-18T19:46:45.585Z,57.50
2019-05-18T19:49:16.164Z,57.80
2019-05-18T19:51:46.802Z,58.50
2019-05-18T19:54:17.490Z,59.10
2019-05-18T19:56:48.278Z,59.30
2019-05-18T19:59:18.874Z,59.00
2019-05-18T20:01:49.799Z,59.20
2019-05-18T20:04:20.814Z,59.70
2019-05-18T20:06:51.779Z,60.30
2019-05-18T20:09:22.720Z,61.40
2019-05-18T20:11:53.354Z,61.00
2019-05-18T20:14:23.968Z,61.70
2019-05-18T20:16:54.713Z,62.00
2019-05-18T20:19:38.206Z,62.40
2019-05-18T20:21:57.962Z,63.80
2019-05-18T20:24:28.773Z,63.30
2019-05-18T20:26:59.451Z,63.30
2019-05-18T20:29:30.052Z,63.20
2019-05-18T20:32:00.968Z,63.50
2019-05-18T20:34:31.697Z,64.10
2019-05-18T20:37:02.373Z,64.10
2019-05-18T20:39:33.290Z,63.90
2019-05-18T20:42:03.858Z,64.20
2019-05-18T20:44:34.630Z,64.70
2019-05-18T20:47:05.787Z,64.80
2019-05-18T20:49:36.482Z,65.30
2019-05-18T20:52:07.216Z,65.50
2019-05-18T20:54:37.854Z,65.20
2019-05-18T20:57:09.620Z,65.30
2019-05-18T20:59:40.209Z,65.70
2019-05-18T21:02:10.978Z,65.90
2019-05-18T21:04:41.563Z,65.60
2019-05-18T21:07:12.324Z,65.50
2019-05-18T21:09:43.019Z,65.90
2019-05-18T21:12:13.631Z,66.50
2019-05-18T21:14:44.310Z,66.20
2019-05-18T21:17:14.898Z,66.20
2019-05-18T21:19:45.531Z,66.60
2019-05-18T21:22:16.162Z,67.40
2019-05-18T21:24:46.775Z,67.30
2019-05-18T21:27:17.903Z,67.50
2019-05-18T21:29:48.775Z,67.30
2019-05-18T21:32:19.507Z,67.10
2019-05-18T21:34:50.005Z,67.60
2019-05-18T21:37:20.846Z,67.80
2019-05-18T21:39:51.371Z,67.90
2019-05-18T21:42:21.929Z,68.00
2019-05-18T21:44:52.558Z,69.40
2019-05-18T21:47:23.054Z,69.10
2019-05-18T21:49:53.829Z,68.50
2019-05-18T21:52:24.503Z,69.20
2019-05-18T21:54:55.158Z,69.00
2019-05-18T21:57:25.938Z,69.00
2019-05-18T21:59:57.725Z,69.70
2019-05-18T22:02:28.384Z,69.30
2019-05-18T22:04:59.049Z,69.30
2019-05-18T22:07:30.667Z,71.40
2019-05-18T22:10:01.502Z,70.80
2019-05-18T22:12:32.138Z,70.50
2019-05-18T22:15:03.163Z,71.60
2019-05-18T22:17:35.743Z,71.90
2019-05-18T22:20:06.999Z,72.10
2019-05-18T22:22:37.650Z,73.30
2019-05-18T22:25:08.707Z,73.00
2019-05-18T22:27:39.410Z,72.30
2019-05-18T22:30:11.611Z,73.20
2019-05-18T22:32:42.203Z,72.90
2019-05-18T22:35:13.018Z,73.40
2019-05-18T22:37:43.533Z,73.30
2019-05-18T22:40:14.268Z,73.00
2019-05-18T22:42:45.190Z,73.20
2019-05-18T22:45:16.434Z,73.90
2019-05-18T22:47:46.953Z,74.00
2019-05-18T22:50:19.450Z,74.50
2019-05-18T22:52:50.403Z,75.00
2019-05-18T22:55:21.029Z,74.30
2019-05-18T22:57:51.764Z,74.60
2019-05-18T23:00:22.561Z,75.50
2019-05-18T23:02:53.197Z,75.90
2019-05-18T23:05:23.762Z,75.50
2019-05-18T23:07:54.386Z,75.90
2019-05-18T23:10:25.334Z,76.40
2019-05-18T23:12:55.918Z,77.10
2019-05-18T23:15:26.808Z,76.80
2019-05-18T23:17:57.398Z,78.50
2019-05-18T23:20:28.349Z,77.00
2019-05-18T23:22:59.153Z,77.70
2019-05-18T23:25:29.667Z,77.70
2019-05-18T23:28:00.268Z,78.60
2019-05-18T23:30:30.962Z,77.80
2019-05-18T23:33:01.531Z,78.40
2019-05-18T23:35:32.342Z,78.90
2019-05-18T23:38:02.907Z,79.60
2019-05-18T23:40:33.665Z,80.10
2019-05-18T23:43:04.466Z,80.40
2019-05-18T23:45:35.189Z,80.70
2019-05-18T23:48:05.899Z,80.20
2019-05-18T23:50:36.921Z,80.80
2019-05-18T23:53:08.953Z,81.70
2019-05-18T23:55:39.730Z,82.60
2019-05-18T23:58:10.366Z,81.40
