createdAt,value
2022-07-29T00:00:00.025Z,712
2022-07-29T00:00:59.995Z,940
2022-07-29T00:02:00.025Z,948
2022-07-29T00:03:00.194Z,970
2022-07-29T00:04:00.021Z,938
2022-07-29T00:05:00.023Z,951
2022-07-29T00:06:00.872Z,840
2022-07-29T00:06:59.997Z,831
2022-07-29T00:08:00.155Z,717
2022-07-29T00:08:59.997Z,712
2022-07-29T00:10:00.019Z,921
2022-07-29T00:11:00.023Z,914
2022-07-29T00:11:59.986Z,914
2022-07-29T00:13:00.155Z,906
2022-07-29T00:14:00.002Z,848
2022-07-29T00:14:59.995Z,695
2022-07-29T00:16:03.812Z,672
2022-07-29T00:16:59.999Z,912
2022-07-29T00:18:00.157Z,891
2022-07-29T00:19:02.213Z,893
2022-07-29T00:20:00.001Z,900
2022-07-29T00:20:59.996Z,748
2022-07-29T00:22:00.013Z,719
2022-07-29T00:23:00.194Z,880
2022-07-29T00:23:59.999Z,641
2022-07-29T00:25:00.003Z,662
2022-07-29T00:26:00.000Z,801
2022-07-29T00:27:00.003Z,871
2022-07-29T00:28:00.164Z,858
2022-07-29T00:29:31.071Z,938
2022-07-29T00:29:59.999Z,730
2022-07-29T00:30:59.911Z,717
2022-07-29T00:32:00.049Z,911
2022-07-29T00:33:00.158Z,705
2022-07-29T00:33:59.910Z,717
2022-07-29T00:35:00.012Z,946
2022-07-29T00:36:00.008Z,911
2022-07-29T00:37:00.014Z,927
2022-07-29T00:38:00.245Z,903
2022-07-29T00:39:00.029Z,911
2022-07-29T00:40:00.018Z,931
2022-07-29T00:41:00.006Z,703
2022-07-29T00:41:59.908Z,705
2022-07-29T00:43:00.235Z,927
2022-07-29T00:43:59.911Z,911
2022-07-29T00:44:59.919Z,893
2022-07-29T00:45:59.915Z,890
2022-07-29T00:46:59.955Z,690
2022-07-29T00:48:00.215Z,690
2022-07-29T00:49:00.038Z,697
2022-07-29T00:50:00.028Z,914
2022-07-29T00:50:59.913Z,860
2022-07-29T00:52:00.048Z,903
2022-07-29T00:53:00.233Z,911
2022-07-29T00:54:00.041Z,891
2022-07-29T00:55:02.662Z,876
2022-07-29T00:55:59.938Z,679
2022-07-29T00:57:00.038Z,681
2022-07-29T00:58:00.212Z,876
2022-07-29T00:59:00.028Z,863
2022-07-29T00:59:59.942Z,863
2022-07-29T01:01:00.098Z,876
2022-07-29T01:01:59.940Z,863
2022-07-29T01:03:00.215Z,634
2022-07-29T01:04:00.019Z,679
2022-07-29T01:04:59.919Z,876
2022-07-29T01:05:59.922Z,876
2022-07-29T01:06:59.916Z,793
2022-07-29T01:08:00.229Z,679
2022-07-29T01:09:00.023Z,662
2022-07-29T01:10:00.029Z,868
2022-07-29T01:10:59.921Z,868
2022-07-29T01:11:59.928Z,868
2022-07-29T01:13:00.225Z,854
2022-07-29T01:14:00.026Z,914
2022-07-29T01:14:59.922Z,683
2022-07-29T01:16:00.003Z,879
2022-07-29T01:17:00.027Z,874
2022-07-29T01:18:00.225Z,690
2022-07-29T01:18:59.936Z,712
2022-07-29T01:19:59.927Z,903
2022-07-29T01:20:59.927Z,919
2022-07-29T01:21:59.940Z,814
2022-07-29T01:23:00.236Z,749
2022-07-29T01:24:00.070Z,829
2022-07-29T01:25:00.039Z,674
2022-07-29T01:26:00.078Z,845
2022-07-29T01:27:00.037Z,832
2022-07-29T01:28:00.259Z,821
2022-07-29T01:29:00.044Z,924
2022-07-29T01:30:00.060Z,690
2022-07-29T01:31:00.074Z,714
2022-07-29T01:32:01.063Z,647
2022-07-29T01:33:00.223Z,912
2022-07-29T01:34:00.031Z,850
2022-07-29T01:35:00.064Z,896
2022-07-29T01:36:00.029Z,891
2022-07-29T01:37:00.059Z,689
2022-07-29T01:38:00.224Z,885
2022-07-29T01:39:00.075Z,903
2022-07-29T01:40:00.070Z,891
2022-07-29T01:41:00.035Z,885
2022-07-29T01:41:59.968Z,885
2022-07-29T01:43:00.198Z,692
2022-07-29T01:44:00.070Z,685
2022-07-29T01:45:00.036Z,882
2022-07-29T01:46:00.036Z,835
2022-07-29T01:47:00.018Z,906
2022-07-29T01:48:00.195Z,685
2022-07-29T01:49:00.110Z,885
2022-07-29T01:49:59.931Z,683
2022-07-29T01:51:00.088Z,919
2022-07-29T01:51:59.934Z,885
2022-07-29T01:53:00.236Z,727
2022-07-29T01:54:00.054Z,698
2022-07-29T01:55:00.076Z,577
2022-07-29T01:56:00.071Z,924
2022-07-29T01:57:00.045Z,698
2022-07-29T01:58:00.234Z,903
2022-07-29T01:59:00.070Z,850
2022-07-29T01:59:59.961Z,856
2022-07-29T02:01:00.076Z,891
2022-07-29T02:02:00.095Z,665
2022-07-29T02:03:00.203Z,646
2022-07-29T02:03:59.938Z,874
2022-07-29T02:05:00.129Z,832
2022-07-29T02:05:59.945Z,868
2022-07-29T02:07:00.089Z,622
2022-07-29T02:08:00.253Z,879
2022-07-29T02:09:00.081Z,657
2022-07-29T02:10:00.054Z,596
2022-07-29T02:10:59.950Z,903
2022-07-29T02:12:00.080Z,919
2022-07-29T02:13:00.204Z,911
2022-07-29T02:14:00.058Z,706
2022-07-29T02:14:59.951Z,670
2022-07-29T02:16:00.158Z,919
2022-07-29T02:17:00.095Z,924
2022-07-29T02:18:00.284Z,924
2022-07-29T02:19:00.074Z,860
2022-07-29T02:20:00.053Z,734
2022-07-29T02:21:00.056Z,670
2022-07-29T02:22:00.055Z,888
2022-07-29T02:23:00.278Z,771
2022-07-29T02:24:00.049Z,879
2022-07-29T02:25:00.094Z,874
2022-07-29T02:26:00.066Z,882
2022-07-29T02:27:00.058Z,896
2022-07-29T02:28:00.214Z,879
2022-07-29T02:29:00.064Z,885
2022-07-29T02:29:59.971Z,679
2022-07-29T02:31:00.158Z,674
2022-07-29T02:31:59.986Z,634
2022-07-29T02:33:00.256Z,885
2022-07-29T02:33:59.986Z,871
2022-07-29T02:35:00.092Z,868
2022-07-29T02:36:00.091Z,845
2022-07-29T02:37:00.083Z,674
2022-07-29T02:38:00.223Z,899
2022-07-29T02:38:59.994Z,734
2022-07-29T02:40:00.068Z,759
2022-07-29T02:40:59.992Z,888
2022-07-29T02:41:59.961Z,663
2022-07-29T02:43:00.225Z,674
2022-07-29T02:44:00.062Z,863
2022-07-29T02:45:00.092Z,868
2022-07-29T02:46:00.114Z,856
2022-07-29T02:47:00.031Z,871
2022-07-29T02:48:00.227Z,868
2022-07-29T02:49:00.148Z,868
2022-07-29T02:50:00.513Z,663
2022-07-29T02:50:59.974Z,674
2022-07-29T02:51:59.975Z,856
2022-07-29T02:53:00.276Z,856
2022-07-29T02:54:00.080Z,882
2022-07-29T02:55:00.093Z,677
2022-07-29T02:56:00.125Z,660
2022-07-29T02:56:59.980Z,868
2022-07-29T02:58:00.272Z,874
2022-07-29T02:58:59.971Z,863
2022-07-29T03:00:00.074Z,655
2022-07-29T03:00:59.976Z,662
2022-07-29T03:02:00.116Z,850
2022-07-29T03:03:00.270Z,646
2022-07-29T03:04:00.099Z,629
2022-07-29T03:05:00.223Z,874
2022-07-29T03:05:59.973Z,860
2022-07-29T03:07:00.099Z,850
2022-07-29T03:08:00.233Z,860
2022-07-29T03:09:00.102Z,663
2022-07-29T03:10:00.102Z,850
2022-07-29T03:11:00.005Z,677
2022-07-29T03:12:00.104Z,843
2022-07-29T03:13:00.272Z,860
2022-07-29T03:14:00.093Z,655
2022-07-29T03:15:00.026Z,649
2022-07-29T03:16:00.239Z,856
2022-07-29T03:17:00.113Z,850
2022-07-29T03:18:00.286Z,843
2022-07-29T03:19:00.116Z,622
2022-07-29T03:20:00.141Z,649
2022-07-29T03:21:00.082Z,850
2022-07-29T03:22:00.108Z,850
2022-07-29T03:23:00.239Z,850
2022-07-29T03:24:00.112Z,843
2022-07-29T03:25:00.097Z,797
2022-07-29T03:26:00.118Z,649
2022-07-29T03:27:00.091Z,655
2022-07-29T03:28:00.250Z,839
2022-07-29T03:29:00.104Z,843
2022-07-29T03:30:00.085Z,850
2022-07-29T03:31:00.212Z,616
2022-07-29T03:32:00.086Z,647
2022-07-29T03:33:00.247Z,856
2022-07-29T03:34:00.108Z,850
2022-07-29T03:35:00.096Z,854
2022-07-29T03:37:00.092Z,854
2022-07-29T03:38:00.249Z,657
2022-07-29T03:42:00.099Z,732
2022-07-29T03:43:00.282Z,865
2022-07-29T03:44:00.093Z,775
2022-07-29T03:45:00.018Z,657
2022-07-29T03:46:00.192Z,657
2022-07-29T03:47:00.097Z,871
2022-07-29T03:48:01.047Z,854
2022-07-29T03:50:00.159Z,850
2022-07-29T03:53:00.291Z,651
2022-07-29T04:00:00.003Z,810
2022-07-29T04:03:00.338Z,580
2022-07-29T04:08:00.265Z,858
2022-07-29T04:13:00.345Z,692
2022-07-29T04:15:00.031Z,649
2022-07-29T04:16:00.097Z,672
2022-07-29T04:21:00.031Z,792
2022-07-29T04:23:00.267Z,779
2022-07-29T04:28:00.305Z,710
2022-07-29T04:38:00.268Z,567
2022-07-29T04:50:00.033Z,783
2022-07-29T04:52:00.043Z,771
2022-07-29T04:55:00.033Z,550
2022-07-29T04:56:00.032Z,629
2022-07-29T04:57:00.035Z,697
2022-07-29T05:22:00.037Z,512
2022-07-29T05:41:00.056Z,337
2022-07-29T06:06:00.090Z,237
2022-07-29T06:07:00.066Z,227
2022-07-29T06:10:00.129Z,144
2022-07-29T06:17:00.094Z,286
2022-07-29T06:19:00.097Z,290
2022-07-29T06:32:00.098Z,291
2022-07-29T06:42:00.115Z,417
2022-07-29T07:06:00.167Z,301
2022-07-29T07:07:00.117Z,295
2022-07-29T07:09:00.097Z,322
2022-07-29T07:22:00.119Z,261
2022-07-29T07:27:00.108Z,247
2022-07-29T07:30:00.153Z,166
2022-07-29T07:41:00.138Z,176
2022-07-29T10:31:00.254Z,308
