createdAt,value
2023-05-07T00:01:27.183Z,72.25
2023-05-07T00:03:56.139Z,72.80
2023-05-07T00:06:25.133Z,72.68
2023-05-07T00:08:53.811Z,72.85
2023-05-07T00:11:22.681Z,72.55
2023-05-07T00:13:51.465Z,72.91
2023-05-07T00:16:21.777Z,73.21
2023-05-07T00:18:50.803Z,72.40
2023-05-07T00:21:19.537Z,72.80
2023-05-07T00:23:48.239Z,72.44
2023-05-07T00:26:16.936Z,73.22
2023-05-07T00:28:46.201Z,73.42
2023-05-07T00:31:14.902Z,73.17
2023-05-07T00:33:45.001Z,72.71
2023-05-07T00:36:13.712Z,73.49
2023-05-07T00:38:42.470Z,72.90
2023-05-07T00:41:11.330Z,73.67
2023-05-07T00:43:40.385Z,74.43
2023-05-07T00:46:09.215Z,74.41
2023-05-07T00:48:38.001Z,74.14
2023-05-07T00:51:08.312Z,74.74
2023-05-07T00:53:37.582Z,74.44
2023-05-07T00:56:08.275Z,74.60
2023-05-07T00:58:37.343Z,75.16
2023-05-07T01:01:06.228Z,75.41
2023-05-07T01:03:34.886Z,75.55
2023-05-07T01:06:06.973Z,75.59
2023-05-07T01:08:37.947Z,75.49
2023-05-07T01:11:07.071Z,75.12
2023-05-07T01:13:37.328Z,75.23
2023-05-07T01:16:08.232Z,75.19
2023-05-07T01:18:36.997Z,75.86
2023-05-07T01:21:07.840Z,75.54
2023-05-07T01:23:38.736Z,75.46
2023-05-07T01:26:07.535Z,75.25
2023-05-07T01:28:36.994Z,74.67
2023-05-07T01:31:07.421Z,74.57
2023-05-07T01:33:42.922Z,74.37
2023-05-07T01:36:13.702Z,75.28
2023-05-07T01:38:45.463Z,75.53
2023-05-07T01:41:14.774Z,75.03
2023-05-07T01:43:45.254Z,75.72
2023-05-07T01:46:15.293Z,74.96
2023-05-07T01:48:46.986Z,75.73
2023-05-07T01:51:15.722Z,75.89
2023-05-07T01:53:48.900Z,76.24
2023-05-07T01:56:17.857Z,75.93
2023-05-07T01:58:48.111Z,75.74
2023-05-07T02:01:17.264Z,75.46
2023-05-07T02:03:46.408Z,75.31
2023-05-07T02:06:22.735Z,76.52
2023-05-07T02:08:55.625Z,75.98
2023-05-07T02:11:24.646Z,75.79
2023-05-07T02:13:54.076Z,75.90
2023-05-07T02:16:23.405Z,75.35
2023-05-07T02:18:53.243Z,76.18
2023-05-07T02:21:23.226Z,75.62
2023-05-07T02:23:52.032Z,75.69
2023-05-07T02:26:22.586Z,76.86
2023-05-07T02:28:51.936Z,76.29
2023-05-07T02:31:20.780Z,75.57
2023-05-07T02:33:49.610Z,75.57
2023-05-07T02:36:19.243Z,75.37
2023-05-07T02:38:54.558Z,75.54
2023-05-07T02:41:24.693Z,75.52
2023-05-07T02:43:53.712Z,75.06
2023-05-07T02:46:22.602Z,75.24
2023-05-07T02:48:59.189Z,75.09
2023-05-07T02:51:29.113Z,75.52
2023-05-07T02:54:02.025Z,75.52
2023-05-07T02:56:33.318Z,74.80
2023-05-07T02:59:02.240Z,74.92
2023-05-07T03:01:35.813Z,74.71
2023-05-07T03:04:07.928Z,73.84
2023-05-07T03:06:36.848Z,73.96
2023-05-07T03:09:05.955Z,74.72
2023-05-07T03:11:36.637Z,74.83
2023-05-07T03:14:05.417Z,75.08
2023-05-07T03:16:34.337Z,75.10
2023-05-07T03:19:04.633Z,74.82
2023-05-07T03:21:34.865Z,74.93
2023-05-07T03:24:03.900Z,74.14
2023-05-07T03:26:32.985Z,74.67
2023-05-07T03:29:03.463Z,74.71
2023-05-07T03:31:32.214Z,74.46
2023-05-07T03:34:02.492Z,74.31
2023-05-07T03:36:31.837Z,74.24
2023-05-07T03:39:00.564Z,74.70
2023-05-07T03:41:37.758Z,74.60
2023-05-07T03:44:08.173Z,75.69
2023-05-07T03:46:37.277Z,75.51
2023-05-07T03:49:06.145Z,74.99
2023-05-07T03:51:35.043Z,74.65
2023-05-07T03:54:03.833Z,75.05
2023-05-07T03:56:34.157Z,76.04
2023-05-07T03:59:03.375Z,76.52
2023-05-07T04:01:33.626Z,75.98
2023-05-07T04:04:02.817Z,75.92
2023-05-07T04:06:32.787Z,77.30
2023-05-07T04:09:01.800Z,78.02
2023-05-07T04:11:31.396Z,78.56
2023-05-07T04:14:00.554Z,78.39
2023-05-07T04:16:29.461Z,78.31
2023-05-07T04:19:00.000Z,78.63
2023-05-07T04:21:29.553Z,78.24
2023-05-07T04:23:59.109Z,79.64
2023-05-07T04:26:27.868Z,80.59
2023-05-07T04:28:57.784Z,79.72
2023-05-07T04:31:27.710Z,80.81
2023-05-07T04:34:00.957Z,80.27
2023-05-07T04:36:30.683Z,79.81
2023-05-07T04:39:05.619Z,79.82
2023-05-07T04:41:34.996Z,79.95
2023-05-07T04:44:05.217Z,78.64
2023-05-07T04:46:36.363Z,80.15
2023-05-07T04:49:07.032Z,81.50
2023-05-07T04:51:36.893Z,81.91
2023-05-07T04:54:06.138Z,78.85
2023-05-07T04:56:35.147Z,76.11
2023-05-07T04:59:04.762Z,79.75
2023-05-07T05:01:33.967Z,79.59
2023-05-07T05:04:03.231Z,76.73
2023-05-07T05:06:34.183Z,77.86
2023-05-07T05:09:06.813Z,80.06
2023-05-07T05:11:36.504Z,81.12
2023-05-07T05:14:05.431Z,81.01
2023-05-07T05:16:34.851Z,78.18
2023-05-07T05:19:05.020Z,79.50
2023-05-07T05:21:37.490Z,79.71
2023-05-07T05:24:10.882Z,80.60
2023-05-07T05:26:41.822Z,83.89
2023-05-07T05:29:11.436Z,82.38
2023-05-07T05:31:43.784Z,82.33
2023-05-07T05:34:13.257Z,83.30
2023-05-07T05:36:44.060Z,83.60
2023-05-07T05:39:13.946Z,82.66
2023-05-07T05:41:42.831Z,81.16
2023-05-07T05:44:11.839Z,80.45
2023-05-07T05:46:41.414Z,79.24
2023-05-07T05:49:10.642Z,79.83
2023-05-07T05:51:40.516Z,79.53
2023-05-07T05:54:10.623Z,78.64
2023-05-07T05:56:40.163Z,78.82
2023-05-07T05:59:10.170Z,78.76
2023-05-07T06:01:40.033Z,78.78
2023-05-07T06:04:09.247Z,78.67
2023-05-07T06:06:38.001Z,78.81
2023-05-07T06:09:06.770Z,78.27
2023-05-07T06:11:45.645Z,78.16
2023-05-07T06:14:15.410Z,77.11
2023-05-07T06:16:44.149Z,76.89
2023-05-07T06:19:13.305Z,76.60
2023-05-07T06:21:43.120Z,75.98
2023-05-07T06:24:14.124Z,76.88
2023-05-07T06:26:44.445Z,76.30
2023-05-07T06:29:13.520Z,76.63
2023-05-07T06:31:44.447Z,76.28
2023-05-07T06:34:15.360Z,75.89
2023-05-07T06:36:44.430Z,76.89
2023-05-07T06:40:02.965Z,75.36
2023-05-07T06:42:35.009Z,76.43
2023-05-07T06:45:22.591Z,76.13
2023-05-07T06:47:52.245Z,76.15
2023-05-07T06:50:21.354Z,75.76
2023-05-07T06:52:51.813Z,75.45
2023-05-07T06:55:21.138Z,75.75
2023-05-07T06:57:52.479Z,76.59
2023-05-07T07:00:25.154Z,76.68
2023-05-07T07:02:57.662Z,75.68
2023-05-07T07:05:29.822Z,76.03
2023-05-07T07:08:00.076Z,76.08
2023-05-07T07:10:28.894Z,75.26
2023-05-07T07:12:59.985Z,73.75
2023-05-07T07:15:29.029Z,75.14
2023-05-07T07:17:58.841Z,74.07
2023-05-07T07:20:28.037Z,72.77
2023-05-07T07:22:58.738Z,73.87
2023-05-07T07:25:30.430Z,74.22
2023-05-07T07:28:00.692Z,74.19
2023-05-07T07:30:31.345Z,73.59
2023-05-07T07:33:03.490Z,73.81
2023-05-07T07:35:36.082Z,72.31
2023-05-07T07:38:07.127Z,72.78
2023-05-07T07:40:38.222Z,72.38
2023-05-07T07:43:10.475Z,71.86
2023-05-07T07:45:41.144Z,72.28
2023-05-07T07:48:11.455Z,71.75
2023-05-07T07:50:45.091Z,71.38
2023-05-07T07:53:18.273Z,71.22
2023-05-07T07:55:48.635Z,71.90
2023-05-07T07:58:23.144Z,71.38
2023-05-07T08:00:52.135Z,71.86
2023-05-07T08:03:21.074Z,72.22
2023-05-07T08:06:19.168Z,71.43
2023-05-07T08:08:48.013Z,71.79
2023-05-07T08:11:17.026Z,72.96
2023-05-07T08:13:48.716Z,73.50
2023-05-07T08:16:17.831Z,72.77
2023-05-07T08:18:46.936Z,71.92
2023-05-07T08:21:15.939Z,71.22
2023-05-07T08:23:45.033Z,72.73
2023-05-07T08:26:14.464Z,72.11
2023-05-07T08:29:03.542Z,72.79
2023-05-07T08:31:35.687Z,72.67
2023-05-07T08:34:09.525Z,72.58
2023-05-07T08:36:43.053Z,71.60
2023-05-07T08:39:13.805Z,71.31
2023-05-07T08:41:45.876Z,71.91
2023-05-07T08:44:19.188Z,71.35
2023-05-07T08:46:50.985Z,70.33
2023-05-07T08:49:20.256Z,69.83
2023-05-07T08:51:49.837Z,69.59
2023-05-07T08:54:19.213Z,69.59
2023-05-07T08:56:48.224Z,68.81
2023-05-07T08:59:19.405Z,69.64
2023-05-07T09:01:48.665Z,68.75
2023-05-07T09:04:19.246Z,68.83
2023-05-07T09:06:49.244Z,68.65
2023-05-07T09:09:20.282Z,69.34
2023-05-07T09:11:51.909Z,68.40
2023-05-07T09:14:24.523Z,68.87
2023-05-07T09:16:55.479Z,68.49
2023-05-07T09:19:26.458Z,69.18
2023-05-07T09:22:09.220Z,68.90
2023-05-07T09:24:51.297Z,67.87
2023-05-07T09:27:28.675Z,68.06
2023-05-07T09:30:01.288Z,69.07
2023-05-07T09:32:31.867Z,68.71
2023-05-07T09:35:03.697Z,67.36
2023-05-07T09:37:34.751Z,67.16
2023-05-07T09:40:04.581Z,67.28
2023-05-07T09:42:33.624Z,67.23
2023-05-07T09:45:10.104Z,66.72
2023-05-07T09:47:46.979Z,66.20
2023-05-07T09:50:23.867Z,66.55
2023-05-07T09:52:54.479Z,66.47
2023-05-07T09:55:24.085Z,67.04
2023-05-07T09:57:55.305Z,66.92
2023-05-07T10:00:29.963Z,66.41
2023-05-07T10:03:09.732Z,66.22
2023-05-07T10:05:48.674Z,65.80
2023-05-07T10:08:21.615Z,65.54
2023-05-07T10:10:53.973Z,65.41
2023-05-07T10:13:47.486Z,65.94
2023-05-07T10:16:21.338Z,66.25
2023-05-07T10:18:54.167Z,65.65
2023-05-07T10:21:53.217Z,66.39
2023-05-07T10:25:13.570Z,66.64
2023-05-07T10:27:48.813Z,66.98
2023-05-07T10:30:38.114Z,67.45
2023-05-07T10:33:14.096Z,66.77
2023-05-07T10:35:50.841Z,63.44
2023-05-07T10:38:22.187Z,63.69
2023-05-07T10:40:56.258Z,63.32
2023-05-07T10:43:54.702Z,62.69
2023-05-07T10:46:28.672Z,62.18
2023-05-07T10:49:17.747Z,61.18
2023-05-07T10:53:32.461Z,62.75
2023-05-07T10:56:52.503Z,64.47
2023-05-07T10:59:45.447Z,62.34
2023-05-07T11:02:23.935Z,62.74
2023-05-07T11:05:24.251Z,62.49
2023-05-07T11:08:07.404Z,61.84
2023-05-07T11:10:53.671Z,62.43
2023-05-07T11:13:48.521Z,63.28
2023-05-07T11:16:37.964Z,63.39
2023-05-07T11:19:19.083Z,62.54
2023-05-07T11:21:55.390Z,62.87
2023-05-07T11:24:42.824Z,62.55
2023-05-07T11:27:14.589Z,61.80
2023-05-07T11:29:49.724Z,62.39
2023-05-07T11:32:25.084Z,63.15
2023-05-07T11:34:56.079Z,62.10
2023-05-07T11:37:30.968Z,62.62
2023-05-07T11:40:12.266Z,61.53
2023-05-07T11:42:44.059Z,61.87
2023-05-07T11:45:13.759Z,62.25
2023-05-07T11:47:45.348Z,62.88
2023-05-07T11:50:14.784Z,61.73
2023-05-07T11:52:54.733Z,62.45
2023-05-07T11:55:27.269Z,61.51
2023-05-07T11:57:57.433Z,62.79
2023-05-07T12:00:26.390Z,61.72
2023-05-07T12:02:55.300Z,61.64
2023-05-07T12:05:24.637Z,62.11
2023-05-07T12:08:00.563Z,60.77
2023-05-07T12:10:29.890Z,61.13
2023-05-07T12:12:58.712Z,62.49
2023-05-07T12:15:28.460Z,63.25
2023-05-07T12:17:57.717Z,61.30
2023-05-07T12:20:26.812Z,61.22
2023-05-07T12:22:56.963Z,60.81
2023-05-07T12:25:27.537Z,59.49
2023-05-07T12:27:57.142Z,59.77
2023-05-07T12:30:26.767Z,59.05
2023-05-07T12:32:56.487Z,58.85
2023-05-07T12:35:31.799Z,59.38
2023-05-07T12:38:05.292Z,60.33
2023-05-07T12:40:43.624Z,59.69
2023-05-07T12:43:19.314Z,60.79
2023-05-07T12:45:51.581Z,60.31
2023-05-07T12:48:22.199Z,59.70
2023-05-07T12:50:52.630Z,60.94
2023-05-07T12:53:25.861Z,59.82
2023-05-07T12:56:01.780Z,60.91
2023-05-07T12:58:32.750Z,60.39
2023-05-07T13:01:20.608Z,61.75
2023-05-07T13:03:52.386Z,59.53
2023-05-07T13:06:21.290Z,58.56
2023-05-07T13:08:50.156Z,59.27
2023-05-07T13:11:20.353Z,57.92
2023-05-07T13:13:49.132Z,59.48
2023-05-07T13:16:17.855Z,57.22
2023-05-07T13:18:46.934Z,56.69
2023-05-07T13:21:15.767Z,55.48
2023-05-07T13:23:45.227Z,55.06
2023-05-07T13:26:25.711Z,54.02
2023-05-07T13:28:57.581Z,54.25
2023-05-07T13:31:27.546Z,54.71
2023-05-07T13:33:57.548Z,56.55
2023-05-07T13:36:30.085Z,55.67
2023-05-07T13:39:01.846Z,57.64
2023-05-07T13:41:32.502Z,57.52
2023-05-07T13:44:02.751Z,57.93
2023-05-07T13:46:32.177Z,57.73
2023-05-07T13:49:29.908Z,58.73
2023-05-07T13:52:23.598Z,58.58
2023-05-07T13:55:24.014Z,59.17
2023-05-07T13:57:59.409Z,59.97
2023-05-07T14:00:31.104Z,59.75
2023-05-07T14:02:59.975Z,59.40
2023-05-07T14:05:29.087Z,58.41
2023-05-07T14:08:00.937Z,59.22
2023-05-07T14:10:36.865Z,58.97
2023-05-07T14:13:28.915Z,59.02
2023-05-07T14:16:38.378Z,59.77
2023-05-07T14:19:08.311Z,59.47
2023-05-07T14:22:09.727Z,60.42
2023-05-07T14:24:42.842Z,60.99
2023-05-07T14:27:11.740Z,61.39
2023-05-07T14:29:40.879Z,61.22
2023-05-07T14:32:14.673Z,60.68
2023-05-07T14:34:43.606Z,60.21
2023-05-07T14:37:14.581Z,59.14
2023-05-07T14:40:04.664Z,59.07
2023-05-07T14:42:33.496Z,59.42
2023-05-07T14:45:05.203Z,58.95
2023-05-07T14:47:35.616Z,58.57
2023-05-07T14:50:05.023Z,59.20
2023-05-07T14:52:37.280Z,57.90
2023-05-07T14:55:07.104Z,58.46
2023-05-07T14:57:36.235Z,59.68
2023-05-07T15:00:08.001Z,59.88
2023-05-07T15:02:38.563Z,59.10
2023-05-07T15:05:08.872Z,58.44
2023-05-07T15:07:37.544Z,59.13
2023-05-07T15:10:07.513Z,59.81
2023-05-07T15:12:36.372Z,59.36
2023-05-07T15:15:06.266Z,58.79
2023-05-07T15:17:34.956Z,59.12
2023-05-07T15:20:12.192Z,59.74
2023-05-07T15:22:43.434Z,58.65
2023-05-07T15:25:13.111Z,60.26
2023-05-07T15:27:42.048Z,59.49
2023-05-07T15:30:12.262Z,57.37
2023-05-07T15:32:41.520Z,57.23
2023-05-07T15:35:12.414Z,57.42
2023-05-07T15:37:41.325Z,57.72
2023-05-07T15:40:36.384Z,58.57
2023-05-07T15:43:05.125Z,58.69
2023-05-07T15:45:34.009Z,58.93
2023-05-07T15:48:02.679Z,58.83
2023-05-07T15:50:33.044Z,58.67
2023-05-07T15:53:01.770Z,59.17
2023-05-07T15:55:31.374Z,59.31
2023-05-07T15:58:00.127Z,59.60
2023-05-07T16:00:29.619Z,58.75
2023-05-07T16:03:00.283Z,59.53
2023-05-07T16:05:33.099Z,59.59
2023-05-07T16:08:01.709Z,59.02
2023-05-07T16:10:30.788Z,60.02
2023-05-07T16:12:59.573Z,59.91
2023-05-07T16:15:28.268Z,60.47
2023-05-07T16:17:59.178Z,60.19
2023-05-07T16:20:31.163Z,59.88
2023-05-07T16:23:01.661Z,60.18
2023-05-07T16:25:30.461Z,60.05
2023-05-07T16:27:59.350Z,60.30
2023-05-07T16:30:28.439Z,60.31
2023-05-07T16:32:57.237Z,59.83
2023-05-07T16:35:26.035Z,59.59
2023-05-07T16:37:54.870Z,60.04
2023-05-07T16:40:25.688Z,60.04
2023-05-07T16:42:55.633Z,60.36
2023-05-07T16:45:24.482Z,60.84
2023-05-07T16:47:53.249Z,60.85
2023-05-07T16:50:22.079Z,62.23
2023-05-07T16:52:51.085Z,61.67
2023-05-07T16:55:20.104Z,61.54
2023-05-07T16:57:50.299Z,61.65
2023-05-07T17:00:19.854Z,62.10
2023-05-07T17:02:48.699Z,61.73
2023-05-07T17:05:17.650Z,62.13
2023-05-07T17:07:46.340Z,62.46
2023-05-07T17:10:15.281Z,62.06
2023-05-07T17:12:43.969Z,61.51
2023-05-07T17:15:14.709Z,61.72
2023-05-07T17:17:43.369Z,61.40
2023-05-07T17:20:14.773Z,61.01
2023-05-07T17:22:43.605Z,60.66
2023-05-07T17:25:14.868Z,60.56
2023-05-07T17:27:43.897Z,61.21
2023-05-07T17:30:18.163Z,60.58
2023-05-07T17:32:46.998Z,60.35
2023-05-07T17:35:15.684Z,60.99
2023-05-07T17:37:49.201Z,60.61
2023-05-07T17:40:18.262Z,61.34
2023-05-07T17:42:46.930Z,61.07
2023-05-07T17:45:17.845Z,61.18
2023-05-07T17:47:47.191Z,61.66
2023-05-07T17:50:18.524Z,61.87
2023-05-07T17:52:47.237Z,61.40
2023-05-07T17:55:16.072Z,61.75
2023-05-07T17:57:44.830Z,62.01
2023-05-07T18:00:16.788Z,61.77
2023-05-07T18:02:45.745Z,62.05
2023-05-07T18:05:15.848Z,62.22
2023-05-07T18:07:44.773Z,62.38
2023-05-07T18:10:13.871Z,62.84
2023-05-07T18:12:42.845Z,62.32
2023-05-07T18:15:12.026Z,62.09
2023-05-07T18:17:42.216Z,63.03
2023-05-07T18:20:13.020Z,63.41
2023-05-07T18:22:42.479Z,62.80
2023-05-07T18:25:11.647Z,63.44
2023-05-07T18:27:40.472Z,62.43
2023-05-07T18:30:10.973Z,63.41
2023-05-07T18:32:41.364Z,63.02
2023-05-07T18:35:11.038Z,63.18
2023-05-07T18:37:39.748Z,62.43
2023-05-07T18:40:10.402Z,62.91
2023-05-07T18:42:39.440Z,63.14
2023-05-07T18:45:09.524Z,62.46
2023-05-07T18:47:38.481Z,62.07
2023-05-07T18:50:10.328Z,62.04
2023-05-07T18:52:39.395Z,62.74
2023-05-07T18:55:10.793Z,62.54
2023-05-07T18:57:39.604Z,62.76
2023-05-07T19:00:11.026Z,63.14
2023-05-07T19:02:40.546Z,63.04
2023-05-07T19:05:11.136Z,63.24
2023-05-07T19:07:39.804Z,63.09
2023-05-07T19:10:10.909Z,63.57
2023-05-07T19:12:39.721Z,63.77
2023-05-07T19:15:10.179Z,63.89
2023-05-07T19:17:38.864Z,64.05
2023-05-07T19:20:11.501Z,64.63
2023-05-07T19:22:40.163Z,64.59
2023-05-07T19:25:10.007Z,64.11
2023-05-07T19:27:38.978Z,64.72
2023-05-07T19:30:09.993Z,64.32
2023-05-07T19:32:38.712Z,64.16
2023-05-07T19:35:10.067Z,64.98
2023-05-07T19:37:38.988Z,64.52
2023-05-07T19:40:09.685Z,64.23
2023-05-07T19:42:38.530Z,64.90
2023-05-07T19:45:08.754Z,65.16
2023-05-07T19:47:37.663Z,64.74
2023-05-07T19:50:07.869Z,64.81
2023-05-07T19:52:38.105Z,64.91
2023-05-07T19:55:08.714Z,65.32
2023-05-07T19:57:37.526Z,65.76
2023-05-07T20:00:08.357Z,64.92
2023-05-07T20:02:41.751Z,65.41
2023-05-07T20:05:13.886Z,64.88
2023-05-07T20:07:46.259Z,65.33
2023-05-07T20:10:15.161Z,65.29
2023-05-07T20:12:43.887Z,65.61
2023-05-07T20:15:13.327Z,65.37
2023-05-07T20:17:42.029Z,65.60
2023-05-07T20:20:12.640Z,65.64
2023-05-07T20:22:41.528Z,66.18
2023-05-07T20:25:13.611Z,65.99
2023-05-07T20:27:42.579Z,65.87
2023-05-07T20:30:12.966Z,66.62
2023-05-07T20:32:41.888Z,67.13
2023-05-07T20:35:11.705Z,67.11
2023-05-07T20:37:41.045Z,67.11
2023-05-07T20:40:12.574Z,67.43
2023-05-07T20:42:42.677Z,67.86
2023-05-07T20:45:13.137Z,67.81
2023-05-07T20:47:42.122Z,67.98
2023-05-07T20:50:12.050Z,68.78
2023-05-07T20:52:40.982Z,67.86
2023-05-07T20:55:11.977Z,67.47
2023-05-07T20:57:40.668Z,66.81
2023-05-07T21:00:11.381Z,66.86
2023-05-07T21:02:40.317Z,66.68
2023-05-07T21:05:09.801Z,67.10
2023-05-07T21:07:38.551Z,66.71
2023-05-07T21:10:08.698Z,65.79
2023-05-07T21:12:39.782Z,66.07
2023-05-07T21:15:10.770Z,65.78
2023-05-07T21:17:39.437Z,65.48
2023-05-07T21:20:10.159Z,65.52
2023-05-07T21:22:38.814Z,65.61
2023-05-07T21:25:08.124Z,65.38
2023-05-07T21:27:38.408Z,65.64
2023-05-07T21:30:08.886Z,65.03
2023-05-07T21:32:37.683Z,65.67
2023-05-07T21:35:08.054Z,64.64
2023-05-07T21:37:36.880Z,65.06
2023-05-07T21:40:06.748Z,64.94
2023-05-07T21:42:35.684Z,65.17
2023-05-07T21:45:08.850Z,64.94
2023-05-07T21:47:37.577Z,64.94
2023-05-07T21:50:07.661Z,64.61
2023-05-07T21:52:36.536Z,65.56
2023-05-07T21:55:05.895Z,65.54
2023-05-07T21:57:36.109Z,65.16
2023-05-07T22:00:05.890Z,64.72
2023-05-07T22:02:36.509Z,65.47
2023-05-07T22:05:05.681Z,65.26
2023-05-07T22:07:34.448Z,64.59
2023-05-07T22:10:03.221Z,65.15
2023-05-07T22:12:31.897Z,65.24
2023-05-07T22:15:01.127Z,64.81
2023-05-07T22:17:29.859Z,65.82
2023-05-07T22:19:59.937Z,65.11
2023-05-07T22:22:28.572Z,64.82
2023-05-07T22:24:57.238Z,65.27
2023-05-07T22:27:26.154Z,64.93
2023-05-07T22:29:54.833Z,64.96
2023-05-07T22:32:23.506Z,65.88
2023-05-07T22:34:52.185Z,65.85
2023-05-07T22:37:23.427Z,66.17
2023-05-07T22:39:53.109Z,66.00
2023-05-07T22:42:21.804Z,66.16
2023-05-07T22:44:53.931Z,65.83
2023-05-07T22:47:22.920Z,66.15
2023-05-07T22:49:51.823Z,65.80
2023-05-07T22:52:22.020Z,65.37
2023-05-07T22:54:50.689Z,65.40
2023-05-07T22:57:19.353Z,65.74
2023-05-07T22:59:48.127Z,66.00
2023-05-07T23:02:16.770Z,66.34
2023-05-07T23:04:46.182Z,66.31
2023-05-07T23:07:15.064Z,66.74
2023-05-07T23:09:45.205Z,67.81
2023-05-07T23:12:13.926Z,67.31
2023-05-07T23:14:42.644Z,67.11
2023-05-07T23:17:11.381Z,67.64
2023-05-07T23:19:40.151Z,67.81
2023-05-07T23:22:10.320Z,67.42
2023-05-07T23:24:39.295Z,68.20
2023-05-07T23:27:09.963Z,68.07
2023-05-07T23:29:38.726Z,67.97
2023-05-07T23:32:07.378Z,68.15
2023-05-07T23:34:36.113Z,68.07
2023-05-07T23:37:04.768Z,67.99
2023-05-07T23:39:33.524Z,68.04
2023-05-07T23:42:02.229Z,69.02
2023-05-07T23:44:32.294Z,69.55
2023-05-07T23:47:01.146Z,70.28
2023-05-07T23:49:29.925Z,69.72
2023-05-07T23:51:58.570Z,70.11
2023-05-07T23:54:27.227Z,70.66
2023-05-07T23:56:55.858Z,70.27
2023-05-07T23:59:24.538Z,70.36
