createdAt,value
2023-02-01T00:01:18.837Z,84.68
2023-02-01T00:03:45.782Z,85.07
2023-02-01T00:06:12.758Z,85.09
2023-02-01T00:08:39.690Z,84.52
2023-02-01T00:11:12.347Z,84.00
2023-02-01T00:13:42.565Z,84.27
2023-02-01T00:16:17.436Z,83.88
2023-02-01T00:18:51.039Z,84.35
2023-02-01T00:21:20.633Z,83.93
2023-02-01T00:23:47.745Z,83.41
2023-02-01T00:26:26.151Z,84.04
2023-02-01T00:28:53.102Z,84.04
2023-02-01T00:31:20.357Z,84.35
2023-02-01T00:33:50.445Z,84.13
2023-02-01T00:36:18.064Z,84.85
2023-02-01T00:38:45.477Z,84.36
2023-02-01T00:41:18.566Z,84.76
2023-02-01T00:43:46.130Z,84.71
2023-02-01T00:46:14.307Z,83.75
2023-02-01T00:48:41.894Z,83.71
2023-02-01T00:51:11.692Z,83.16
2023-02-01T00:53:38.967Z,82.72
2023-02-01T00:56:06.986Z,83.78
2023-02-01T00:58:34.570Z,83.82
2023-02-01T01:01:16.615Z,83.59
2023-02-01T01:03:47.027Z,84.00
2023-02-01T01:06:17.011Z,84.21
2023-02-01T01:08:44.677Z,84.66
2023-02-01T01:11:19.164Z,84.71
2023-02-01T01:13:49.291Z,83.60
2023-02-01T01:16:16.782Z,83.55
2023-02-01T01:18:44.713Z,83.54
2023-02-01T01:21:15.011Z,83.42
2023-02-01T01:23:42.539Z,83.30
2023-02-01T01:26:14.111Z,84.70
2023-02-01T01:28:41.168Z,84.39
2023-02-01T01:31:12.922Z,84.78
2023-02-01T01:33:40.387Z,83.93
2023-02-01T01:36:12.157Z,83.92
2023-02-01T01:38:42.527Z,84.11
2023-02-01T01:41:14.919Z,84.92
2023-02-01T01:43:50.484Z,84.95
2023-02-01T01:46:20.973Z,83.54
2023-02-01T01:48:54.603Z,83.89
2023-02-01T01:51:24.652Z,84.13
2023-02-01T01:54:00.896Z,83.74
2023-02-01T01:56:30.465Z,84.30
2023-02-01T01:58:58.454Z,83.67
2023-02-01T02:01:25.659Z,84.58
2023-02-01T02:03:53.571Z,83.58
2023-02-01T02:06:26.458Z,84.05
2023-02-01T02:08:53.608Z,83.38
2023-02-01T02:11:20.637Z,84.00
2023-02-01T02:13:55.608Z,84.04
2023-02-01T02:16:48.729Z,83.36
2023-02-01T02:19:33.355Z,83.88
2023-02-01T02:22:30.763Z,84.09
2023-02-01T02:25:03.325Z,83.78
2023-02-01T02:27:36.204Z,83.67
2023-02-01T02:30:14.873Z,83.44
2023-02-01T02:33:18.772Z,83.61
2023-02-01T02:36:04.792Z,83.67
2023-02-01T02:38:42.775Z,84.12
2023-02-01T02:41:35.109Z,85.35
2023-02-01T02:44:31.896Z,84.96
2023-02-01T02:47:27.389Z,85.04
2023-02-01T02:50:31.168Z,84.84
2023-02-01T02:53:35.913Z,84.35
2023-02-01T02:56:25.385Z,84.21
2023-02-01T02:59:12.596Z,84.21
2023-02-01T03:01:58.979Z,84.15
2023-02-01T03:04:26.747Z,84.03
2023-02-01T03:06:55.387Z,84.31
2023-02-01T03:09:36.582Z,83.84
2023-02-01T03:12:27.389Z,83.59
2023-02-01T03:15:00.814Z,83.59
2023-02-01T03:17:33.686Z,83.74
2023-02-01T03:20:04.403Z,83.87
2023-02-01T03:22:35.206Z,84.00
2023-02-01T03:25:11.528Z,84.56
2023-02-01T03:27:56.034Z,83.81
2023-02-01T03:30:27.000Z,84.40
2023-02-01T03:33:00.378Z,84.65
2023-02-01T03:35:49.775Z,85.05
2023-02-01T03:38:32.307Z,84.35
2023-02-01T03:41:10.092Z,84.21
2023-02-01T03:43:49.457Z,84.42
2023-02-01T03:46:23.762Z,84.24
2023-02-01T03:48:53.206Z,83.63
2023-02-01T03:51:23.376Z,83.73
2023-02-01T03:53:51.187Z,84.38
2023-02-01T03:56:21.419Z,83.68
2023-02-01T03:59:00.076Z,82.83
2023-02-01T04:01:32.356Z,82.96
2023-02-01T04:03:59.973Z,82.30
2023-02-01T04:06:27.293Z,82.74
2023-02-01T04:08:59.117Z,82.30
2023-02-01T04:11:26.124Z,82.93
2023-02-01T04:13:53.112Z,83.09
2023-02-01T04:16:20.174Z,82.47
2023-02-01T04:18:47.185Z,83.06
2023-02-01T04:21:14.066Z,83.71
2023-02-01T04:23:40.989Z,85.02
2023-02-01T04:26:07.936Z,85.12
2023-02-01T04:28:34.919Z,84.75
2023-02-01T04:31:01.893Z,84.81
2023-02-01T04:33:28.948Z,84.67
2023-02-01T04:35:55.863Z,84.65
2023-02-01T04:38:22.946Z,84.93
2023-02-01T04:40:50.414Z,85.72
2023-02-01T04:43:18.688Z,85.69
2023-02-01T04:45:50.264Z,84.98
2023-02-01T04:48:18.529Z,84.73
2023-02-01T04:50:49.851Z,85.02
2023-02-01T04:53:17.120Z,85.67
2023-02-01T04:55:44.726Z,85.89
2023-02-01T04:58:12.031Z,86.41
2023-02-01T05:00:38.969Z,86.71
2023-02-01T05:03:05.901Z,86.79
2023-02-01T05:05:33.095Z,86.62
2023-02-01T05:08:00.178Z,87.00
2023-02-01T05:10:27.032Z,86.89
2023-02-01T05:13:12.302Z,87.13
2023-02-01T05:15:39.352Z,86.80
2023-02-01T05:18:06.326Z,86.86
2023-02-01T05:20:33.310Z,86.83
2023-02-01T05:23:00.402Z,87.00
2023-02-01T05:25:27.324Z,87.35
2023-02-01T05:27:54.833Z,87.50
2023-02-01T05:30:22.442Z,87.18
2023-02-01T05:32:53.964Z,85.80
2023-02-01T05:35:21.563Z,84.15
2023-02-01T05:37:48.576Z,84.15
2023-02-01T05:40:15.609Z,83.35
2023-02-01T05:42:42.507Z,83.25
2023-02-01T05:45:09.858Z,82.98
2023-02-01T05:47:36.889Z,82.59
2023-02-01T05:50:05.610Z,81.96
2023-02-01T05:52:33.389Z,82.28
2023-02-01T05:55:00.550Z,81.69
2023-02-01T05:57:27.474Z,81.80
2023-02-01T05:59:54.384Z,82.12
2023-02-01T06:02:22.814Z,81.87
2023-02-01T06:04:49.755Z,82.52
2023-02-01T06:07:16.719Z,82.51
2023-02-01T06:09:43.681Z,82.49
2023-02-01T06:12:10.634Z,83.23
2023-02-01T06:14:38.237Z,83.32
2023-02-01T06:17:06.714Z,83.59
2023-02-01T06:19:33.658Z,84.17
2023-02-01T06:22:00.767Z,84.63
2023-02-01T06:24:27.668Z,84.88
2023-02-01T06:26:54.698Z,84.68
2023-02-01T06:29:21.698Z,83.99
2023-02-01T06:31:48.652Z,83.85
2023-02-01T06:34:15.585Z,83.70
2023-02-01T06:36:42.518Z,83.97
2023-02-01T06:39:09.434Z,84.58
2023-02-01T06:41:36.351Z,85.20
2023-02-01T06:44:03.470Z,84.97
2023-02-01T06:46:30.551Z,85.48
2023-02-01T06:48:57.620Z,85.81
2023-02-01T06:51:27.160Z,86.21
2023-02-01T06:53:54.109Z,86.18
2023-02-01T06:56:21.841Z,85.41
2023-02-01T06:58:49.385Z,85.77
2023-02-01T07:01:16.897Z,86.22
2023-02-01T07:03:47.693Z,86.30
2023-02-01T07:06:14.605Z,85.67
2023-02-01T07:08:41.456Z,86.16
2023-02-01T07:11:13.544Z,86.93
2023-02-01T07:13:40.993Z,85.99
2023-02-01T07:16:12.207Z,86.74
2023-02-01T07:18:39.874Z,86.32
2023-02-01T07:21:07.279Z,86.76
2023-02-01T07:23:34.338Z,85.70
2023-02-01T07:26:04.280Z,86.37
2023-02-01T07:28:33.672Z,86.52
2023-02-01T07:31:16.343Z,85.37
2023-02-01T07:33:43.527Z,84.60
2023-02-01T07:36:14.185Z,84.58
2023-02-01T07:38:41.269Z,84.35
2023-02-01T07:41:09.249Z,83.69
2023-02-01T07:43:36.282Z,83.54
2023-02-01T07:46:05.220Z,83.05
2023-02-01T07:48:32.870Z,83.36
2023-02-01T07:51:04.106Z,82.95
2023-02-01T07:53:33.093Z,83.09
2023-02-01T07:56:00.395Z,83.70
2023-02-01T07:58:27.600Z,82.73
2023-02-01T08:01:12.908Z,83.70
2023-02-01T08:03:39.862Z,82.87
2023-02-01T08:06:07.508Z,83.62
2023-02-01T08:08:34.804Z,82.28
2023-02-01T08:11:04.342Z,83.38
2023-02-01T08:13:31.673Z,81.47
2023-02-01T08:15:59.982Z,81.38
2023-02-01T08:18:27.153Z,80.41
2023-02-01T08:20:54.229Z,81.05
2023-02-01T08:23:22.133Z,81.43
2023-02-01T08:25:49.052Z,80.69
2023-02-01T08:28:16.529Z,79.21
2023-02-01T08:30:43.578Z,80.35
2023-02-01T08:33:10.950Z,78.57
2023-02-01T08:35:43.765Z,79.91
2023-02-01T08:38:11.562Z,78.80
2023-02-01T08:40:38.500Z,77.84
2023-02-01T08:43:05.634Z,78.96
2023-02-01T08:45:33.248Z,78.67
2023-02-01T08:48:00.378Z,78.57
2023-02-01T08:50:27.798Z,77.58
2023-02-01T08:52:55.235Z,78.02
2023-02-01T08:55:22.147Z,78.53
2023-02-01T08:57:49.234Z,77.85
2023-02-01T09:00:18.352Z,76.31
2023-02-01T09:02:45.974Z,75.84
2023-02-01T09:05:13.025Z,75.42
2023-02-01T09:07:39.992Z,76.30
2023-02-01T09:10:07.672Z,75.49
2023-02-01T09:12:35.564Z,75.89
2023-02-01T09:15:03.706Z,75.69
2023-02-01T09:17:31.320Z,76.21
2023-02-01T09:19:58.433Z,73.99
2023-02-01T09:22:25.493Z,73.46
2023-02-01T09:24:55.135Z,72.21
2023-02-01T09:27:22.477Z,71.63
2023-02-01T09:29:53.919Z,68.68
2023-02-01T09:32:25.129Z,69.80
2023-02-01T09:34:53.641Z,72.47
2023-02-01T09:37:21.508Z,73.57
2023-02-01T09:39:48.754Z,72.89
2023-02-01T09:42:41.208Z,71.35
2023-02-01T10:17:16.436Z,75.35
2023-02-01T10:19:53.322Z,75.12
2023-02-01T10:23:08.752Z,72.95
2023-02-01T10:25:55.409Z,75.02
2023-02-01T10:28:25.392Z,73.10
2023-02-01T10:30:59.606Z,69.93
2023-02-01T10:33:42.353Z,69.12
2023-02-01T10:36:18.279Z,67.96
2023-02-01T10:38:45.650Z,68.04
2023-02-01T10:41:22.451Z,64.84
2023-02-01T10:43:54.641Z,67.12
2023-02-01T10:46:23.645Z,66.55
2023-02-01T10:48:53.650Z,68.04
2023-02-01T10:51:39.674Z,65.78
2023-02-01T10:54:17.280Z,62.09
2023-02-01T10:56:48.612Z,62.48
2023-02-01T10:59:21.519Z,63.78
2023-02-01T11:01:50.737Z,63.54
2023-02-01T11:04:21.231Z,64.41
2023-02-01T11:06:53.777Z,62.73
2023-02-01T11:09:22.539Z,60.82
2023-02-01T11:11:49.433Z,63.92
2023-02-01T11:14:35.147Z,61.43
2023-02-01T11:17:19.552Z,62.32
2023-02-01T11:19:47.939Z,63.77
2023-02-01T11:22:15.919Z,64.87
2023-02-01T11:24:46.453Z,64.95
2023-02-01T11:27:27.099Z,65.41
2023-02-01T11:30:01.454Z,66.21
2023-02-01T11:32:29.047Z,68.79
2023-02-01T11:35:06.789Z,68.45
2023-02-01T11:37:38.213Z,68.17
2023-02-01T11:40:26.493Z,67.31
2023-02-01T11:43:02.375Z,67.99
2023-02-01T11:45:34.903Z,67.89
2023-02-01T11:48:02.371Z,68.50
2023-02-01T11:50:45.523Z,68.67
2023-02-01T11:54:07.527Z,68.01
2023-02-01T11:57:06.521Z,70.45
2023-02-01T11:59:45.865Z,71.50
2023-02-01T12:02:36.777Z,64.95
2023-02-01T12:05:25.795Z,67.61
2023-02-01T12:08:03.127Z,70.09
2023-02-01T12:10:57.534Z,70.01
2023-02-01T12:13:33.865Z,71.06
2023-02-01T12:16:18.306Z,71.88
2023-02-01T12:19:11.087Z,73.13
2023-02-01T12:22:13.195Z,71.16
2023-02-01T12:24:51.525Z,72.47
2023-02-01T12:27:46.030Z,72.59
2023-02-01T12:30:18.783Z,72.54
2023-02-01T12:33:05.529Z,71.97
2023-02-01T12:35:45.819Z,72.87
2023-02-01T12:38:46.643Z,71.85
2023-02-01T12:41:48.037Z,71.75
2023-02-01T12:44:40.824Z,70.16
2023-02-01T12:47:31.939Z,70.18
2023-02-01T12:50:23.759Z,70.90
2023-02-01T12:52:53.664Z,70.64
2023-02-01T12:55:37.428Z,69.51
2023-02-01T12:58:14.047Z,70.14
2023-02-01T13:00:42.942Z,68.73
2023-02-01T13:03:41.096Z,69.19
2023-02-01T13:06:15.372Z,69.28
2023-02-01T13:08:54.334Z,69.29
2023-02-01T13:11:41.739Z,66.87
2023-02-01T13:14:27.323Z,66.09
2023-02-01T13:17:06.996Z,64.74
2023-02-01T13:19:36.842Z,67.52
2023-02-01T13:22:13.458Z,68.16
2023-02-01T13:24:49.201Z,69.03
2023-02-01T13:27:18.361Z,66.79
2023-02-01T13:30:00.139Z,65.92
2023-02-01T13:33:53.644Z,66.30
2023-02-01T13:35:48.991Z,67.05
2023-02-01T13:38:43.138Z,66.90
2023-02-01T13:41:27.948Z,66.51
2023-02-01T13:44:00.549Z,65.97
2023-02-01T13:46:28.580Z,64.44
2023-02-01T13:49:01.417Z,68.03
2023-02-01T13:51:49.543Z,66.78
2023-02-01T13:54:32.715Z,66.12
2023-02-01T13:57:01.588Z,65.69
2023-02-01T13:59:52.156Z,66.93
2023-02-01T14:02:43.423Z,67.22
2023-02-01T14:05:30.585Z,67.92
2023-02-01T14:08:06.513Z,68.29
2023-02-01T14:10:51.936Z,68.48
2023-02-01T14:13:33.595Z,68.52
2023-02-01T14:16:03.288Z,68.05
2023-02-01T14:18:36.023Z,68.84
2023-02-01T14:21:24.239Z,69.45
2023-02-01T14:23:54.217Z,70.01
2023-02-01T14:26:26.102Z,68.03
2023-02-01T14:29:01.191Z,68.26
2023-02-01T14:31:45.795Z,66.20
2023-02-01T14:34:37.081Z,66.75
2023-02-01T14:37:07.863Z,65.87
2023-02-01T14:40:05.283Z,67.12
2023-02-01T14:42:34.834Z,66.99
2023-02-01T14:45:28.716Z,67.60
2023-02-01T14:48:15.805Z,67.49
2023-02-01T14:50:44.425Z,68.24
2023-02-01T14:53:11.753Z,66.33
2023-02-01T14:56:10.216Z,68.29
2023-02-01T14:58:45.245Z,67.91
2023-02-01T15:01:27.749Z,67.98
2023-02-01T15:04:12.169Z,68.44
2023-02-01T15:06:58.568Z,69.48
2023-02-01T15:09:33.488Z,69.95
2023-02-01T15:12:06.613Z,70.33
2023-02-01T15:14:50.090Z,69.85
2023-02-01T15:17:21.678Z,69.54
2023-02-01T15:20:00.358Z,69.79
2023-02-01T15:22:28.886Z,70.06
2023-02-01T15:25:05.487Z,70.88
2023-02-01T15:27:33.247Z,69.67
2023-02-01T15:30:17.130Z,69.79
2023-02-01T15:32:44.110Z,70.11
2023-02-01T15:35:44.482Z,70.60
2023-02-01T15:38:29.492Z,70.83
2023-02-01T15:41:15.709Z,70.84
2023-02-01T15:43:48.708Z,70.97
2023-02-01T15:46:20.790Z,71.03
2023-02-01T15:48:54.619Z,70.66
2023-02-01T15:51:27.877Z,71.39
2023-02-01T15:54:01.811Z,71.14
2023-02-01T15:56:35.878Z,70.80
2023-02-01T15:59:07.286Z,71.12
2023-02-01T16:01:40.099Z,72.17
2023-02-01T16:04:27.440Z,74.55
2023-02-01T16:06:57.391Z,75.50
2023-02-01T16:09:35.837Z,76.58
2023-02-01T16:12:04.784Z,76.30
2023-02-01T16:14:33.014Z,75.96
2023-02-01T16:17:00.602Z,75.74
2023-02-01T16:19:29.401Z,75.82
2023-02-01T16:21:57.467Z,76.42
2023-02-01T16:24:27.044Z,75.55
2023-02-01T16:26:54.121Z,75.31
2023-02-01T16:29:22.715Z,75.27
2023-02-01T16:31:50.379Z,74.18
2023-02-01T16:34:18.745Z,74.79
2023-02-01T16:36:52.977Z,74.36
2023-02-01T16:39:21.210Z,74.38
2023-02-01T16:41:48.876Z,73.80
2023-02-01T16:44:16.383Z,73.46
2023-02-01T16:46:46.153Z,71.96
2023-02-01T16:49:21.986Z,71.56
2023-02-01T16:51:51.077Z,71.53
2023-02-01T16:54:17.966Z,71.43
2023-02-01T16:56:46.768Z,71.90
2023-02-01T16:59:14.572Z,72.95
2023-02-01T17:01:43.613Z,72.12
2023-02-01T17:04:11.189Z,72.64
2023-02-01T17:06:39.194Z,73.32
2023-02-01T17:09:06.942Z,73.67
2023-02-01T17:11:34.036Z,72.76
2023-02-01T17:14:15.964Z,72.99
2023-02-01T17:16:45.191Z,72.64
2023-02-01T17:19:16.310Z,71.78
2023-02-01T17:21:47.457Z,71.93
2023-02-01T17:24:15.887Z,72.09
2023-02-01T17:26:43.602Z,72.16
2023-02-01T17:29:11.290Z,71.83
2023-02-01T17:31:41.588Z,72.40
2023-02-01T17:34:11.365Z,71.83
2023-02-01T17:36:40.113Z,72.16
2023-02-01T17:39:07.081Z,72.19
2023-02-01T17:41:34.619Z,72.74
2023-02-01T17:44:01.653Z,73.67
2023-02-01T17:46:28.786Z,74.57
2023-02-01T17:48:56.325Z,75.41
2023-02-01T17:51:28.548Z,75.38
2023-02-01T17:53:55.726Z,75.20
2023-02-01T17:56:25.650Z,75.23
2023-02-01T17:58:52.670Z,75.87
2023-02-01T18:01:21.038Z,75.66
2023-02-01T18:03:48.584Z,76.09
2023-02-01T18:06:18.321Z,75.76
2023-02-01T18:08:46.231Z,74.41
2023-02-01T18:11:16.396Z,73.65
2023-02-01T18:13:43.832Z,74.22
2023-02-01T18:16:34.923Z,73.22
2023-02-01T18:19:02.899Z,73.51
2023-02-01T18:21:34.653Z,72.62
2023-02-01T18:24:02.110Z,72.96
2023-02-01T18:26:29.387Z,72.48
2023-02-01T18:28:56.333Z,72.43
2023-02-01T18:31:26.771Z,74.63
2023-02-01T18:33:56.041Z,73.90
2023-02-01T18:36:23.716Z,73.48
2023-02-01T18:38:51.006Z,72.20
2023-02-01T18:41:23.257Z,72.25
2023-02-01T18:43:52.172Z,73.44
2023-02-01T18:46:19.878Z,74.04
2023-02-01T18:48:46.818Z,73.86
2023-02-01T18:51:19.917Z,73.39
2023-02-01T18:53:49.696Z,73.25
2023-02-01T18:56:20.666Z,72.99
2023-02-01T18:58:47.674Z,73.99
2023-02-01T19:01:18.732Z,73.99
2023-02-01T19:03:54.312Z,73.68
2023-02-01T19:06:32.149Z,73.53
2023-02-01T19:08:59.034Z,72.77
2023-02-01T19:11:26.041Z,73.47
2023-02-01T19:13:53.256Z,73.51
2023-02-01T19:16:20.213Z,73.83
2023-02-01T19:18:52.194Z,74.72
2023-02-01T19:21:19.181Z,73.79
2023-02-01T19:23:46.159Z,73.61
2023-02-01T19:26:15.331Z,75.11
2023-02-01T19:28:47.106Z,75.80
2023-02-01T19:31:15.093Z,75.80
2023-02-01T19:33:42.104Z,74.47
2023-02-01T19:36:09.928Z,74.90
2023-02-01T19:38:37.571Z,75.03
2023-02-01T19:41:04.749Z,75.57
2023-02-01T19:43:32.777Z,75.41
2023-02-01T19:46:02.843Z,74.91
2023-02-01T19:48:31.440Z,73.80
2023-02-01T19:50:59.254Z,73.06
2023-02-01T19:53:28.058Z,72.18
2023-02-01T19:55:57.033Z,72.99
2023-02-01T19:58:25.664Z,71.92
2023-02-01T20:00:56.227Z,71.56
2023-02-01T20:03:24.271Z,71.91
2023-02-01T20:05:55.535Z,71.88
2023-02-01T20:08:23.285Z,71.83
2023-02-01T20:10:50.530Z,71.20
2023-02-01T20:13:17.491Z,71.44
2023-02-01T20:15:44.926Z,73.39
2023-02-01T20:18:12.349Z,73.75
2023-02-01T20:20:40.690Z,73.13
2023-02-01T20:23:07.651Z,72.47
2023-02-01T20:25:37.832Z,73.33
2023-02-01T20:28:04.963Z,73.79
2023-02-01T20:30:32.664Z,73.87
2023-02-01T20:32:59.771Z,73.96
2023-02-01T20:35:27.006Z,73.59
2023-02-01T20:37:54.395Z,73.80
2023-02-01T20:40:21.509Z,74.85
2023-02-01T20:42:48.893Z,74.83
2023-02-01T20:45:16.327Z,75.96
2023-02-01T20:47:43.430Z,74.91
2023-02-01T20:50:11.066Z,74.48
2023-02-01T20:52:38.123Z,74.18
2023-02-01T20:55:05.443Z,75.24
2023-02-01T20:57:32.918Z,74.58
2023-02-01T20:59:59.857Z,75.35
2023-02-01T21:02:27.060Z,74.42
2023-02-01T21:04:53.981Z,73.93
2023-02-01T21:07:21.147Z,73.19
2023-02-01T21:09:48.043Z,73.48
2023-02-01T21:12:14.939Z,76.20
2023-02-01T21:14:41.829Z,76.32
2023-02-01T21:17:08.697Z,77.35
2023-02-01T21:19:44.528Z,77.78
2023-02-01T21:22:13.290Z,76.63
2023-02-01T21:24:43.506Z,77.43
2023-02-01T21:27:10.461Z,77.21
2023-02-01T21:29:37.613Z,76.32
2023-02-01T21:32:06.762Z,76.65
2023-02-01T21:34:35.047Z,76.39
2023-02-01T21:37:02.584Z,76.20
2023-02-01T21:39:29.445Z,75.22
2023-02-01T21:42:16.694Z,76.08
2023-02-01T21:44:48.424Z,77.81
2023-02-01T21:47:17.926Z,75.79
2023-02-01T21:49:46.617Z,74.15
2023-02-01T21:52:15.710Z,74.00
2023-02-01T21:54:42.602Z,75.71
2023-02-01T21:57:12.073Z,74.37
2023-02-01T21:59:41.137Z,75.69
2023-02-01T22:02:13.260Z,74.67
2023-02-01T22:04:40.379Z,74.96
2023-02-01T22:07:07.700Z,73.38
2023-02-01T22:09:34.795Z,75.29
2023-02-01T22:12:01.849Z,75.10
2023-02-01T22:14:28.978Z,74.74
2023-02-01T22:16:56.525Z,74.58
2023-02-01T22:19:23.531Z,74.80
2023-02-01T22:21:50.458Z,74.35
2023-02-01T22:24:21.086Z,76.14
2023-02-01T22:26:48.724Z,75.10
2023-02-01T22:29:17.253Z,73.88
2023-02-01T22:31:44.276Z,74.14
2023-02-01T22:34:12.302Z,74.12
2023-02-01T22:36:40.209Z,73.41
2023-02-01T22:39:07.482Z,74.34
2023-02-01T22:41:34.689Z,74.72
2023-02-01T22:44:01.652Z,76.53
2023-02-01T22:46:31.341Z,75.65
2023-02-01T22:48:59.427Z,75.14
2023-02-01T22:51:31.180Z,76.38
2023-02-01T22:53:58.462Z,75.90
2023-02-01T22:56:31.731Z,76.17
2023-02-01T22:59:00.769Z,75.62
2023-02-01T23:01:28.892Z,74.62
2023-02-01T23:03:59.935Z,73.72
2023-02-01T23:06:27.174Z,72.10
2023-02-01T23:08:56.607Z,72.98
2023-02-01T23:11:24.643Z,73.86
2023-02-01T23:13:52.513Z,73.47
2023-02-01T23:16:19.888Z,72.87
2023-02-01T23:18:46.871Z,72.15
2023-02-01T23:21:19.365Z,74.16
2023-02-01T23:23:54.333Z,73.12
2023-02-01T23:26:23.106Z,71.26
2023-02-01T23:28:52.334Z,72.15
2023-02-01T23:31:19.318Z,71.35
2023-02-01T23:33:46.934Z,70.48
2023-02-01T23:36:17.847Z,69.08
2023-02-01T23:38:45.389Z,71.64
2023-02-01T23:41:14.144Z,71.61
2023-02-01T23:44:00.709Z,71.18
2023-02-01T23:46:34.742Z,72.05
2023-02-01T23:49:03.253Z,70.46
2023-02-01T23:51:30.974Z,71.06
2023-02-01T23:53:58.892Z,69.52
2023-02-01T23:56:33.439Z,69.93
2023-02-01T23:59:02.332Z,70.28
