createdAt,value
2023-03-10T00:00:21.622Z,1.88
2023-03-10T00:02:50.106Z,1.90
2023-03-10T00:05:18.550Z,1.91
2023-03-10T00:07:45.662Z,1.88
2023-03-10T00:10:14.238Z,1.89
2023-03-10T00:12:40.744Z,1.92
2023-03-10T00:15:08.443Z,1.88
2023-03-10T00:17:35.106Z,1.87
2023-03-10T00:20:01.651Z,1.87
2023-03-10T00:22:28.153Z,1.88
2023-03-10T00:24:54.654Z,1.89
2023-03-10T00:27:21.157Z,1.86
2023-03-10T00:29:51.451Z,1.88
2023-03-10T00:32:18.570Z,1.85
2023-03-10T00:34:45.204Z,1.83
2023-03-10T00:37:11.755Z,1.87
2023-03-10T00:39:38.320Z,1.86
2023-03-10T00:42:05.147Z,1.86
2023-03-10T00:44:31.653Z,1.87
2023-03-10T00:46:58.275Z,1.88
2023-03-10T00:49:24.844Z,1.88
2023-03-10T00:51:51.332Z,1.93
2023-03-10T00:54:17.825Z,1.91
2023-03-10T00:56:44.270Z,1.93
2023-03-10T00:59:12.303Z,1.93
2023-03-10T01:01:40.950Z,1.96
2023-03-10T01:04:09.083Z,1.96
2023-03-10T01:06:35.640Z,1.97
2023-03-10T01:09:03.273Z,2.00
2023-03-10T01:11:30.219Z,2.02
2023-03-10T01:13:58.744Z,1.99
2023-03-10T01:16:25.897Z,1.99
2023-03-10T01:18:52.627Z,1.99
2023-03-10T01:21:24.693Z,1.99
2023-03-10T01:23:51.720Z,1.98
2023-03-10T01:26:19.099Z,2.04
2023-03-10T01:28:46.402Z,1.97
2023-03-10T01:31:13.212Z,1.99
2023-03-10T01:33:41.101Z,1.98
2023-03-10T01:36:12.774Z,1.98
2023-03-10T01:38:39.741Z,1.99
2023-03-10T01:41:06.621Z,2.05
2023-03-10T01:43:37.579Z,2.03
2023-03-10T01:46:04.112Z,2.04
2023-03-10T01:48:34.388Z,2.05
2023-03-10T01:51:01.337Z,2.05
2023-03-10T01:53:28.572Z,2.04
2023-03-10T01:55:59.791Z,2.06
2023-03-10T01:58:29.815Z,2.11
2023-03-10T02:00:56.456Z,2.11
2023-03-10T02:03:25.249Z,2.13
2023-03-10T02:05:53.361Z,2.13
2023-03-10T02:08:20.149Z,2.14
2023-03-10T02:10:46.885Z,2.15
2023-03-10T02:13:13.369Z,2.16
2023-03-10T02:15:40.774Z,2.15
2023-03-10T02:18:09.897Z,2.14
2023-03-10T02:20:57.209Z,2.16
2023-03-10T02:23:31.917Z,2.14
2023-03-10T02:26:10.061Z,2.15
2023-03-10T02:28:36.581Z,2.16
2023-03-10T02:31:03.340Z,2.16
2023-03-10T02:33:31.673Z,2.16
2023-03-10T02:36:14.467Z,2.15
2023-03-10T02:38:41.021Z,2.18
2023-03-10T02:41:17.337Z,2.18
2023-03-10T02:43:43.859Z,2.15
2023-03-10T02:46:10.524Z,2.18
2023-03-10T02:48:38.956Z,2.18
2023-03-10T02:51:09.911Z,2.21
2023-03-10T02:53:36.797Z,2.21
2023-03-10T02:56:03.403Z,2.19
2023-03-10T02:58:31.525Z,2.18
2023-03-10T03:00:58.686Z,2.20
2023-03-10T03:03:25.250Z,2.17
2023-03-10T03:05:52.060Z,2.18
2023-03-10T03:08:19.153Z,2.16
2023-03-10T03:10:46.168Z,2.16
2023-03-10T03:13:12.941Z,2.15
2023-03-10T03:15:39.543Z,2.10
2023-03-10T03:18:06.329Z,2.12
2023-03-10T03:20:33.231Z,2.12
2023-03-10T03:22:59.941Z,2.10
2023-03-10T03:25:28.298Z,2.06
2023-03-10T03:27:55.258Z,2.09
2023-03-10T03:30:25.443Z,2.10
2023-03-10T03:32:53.201Z,2.11
2023-03-10T03:35:24.686Z,2.13
2023-03-10T03:37:52.422Z,2.14
2023-03-10T03:40:19.323Z,2.11
2023-03-10T03:42:50.952Z,2.13
2023-03-10T03:45:20.576Z,2.12
2023-03-10T03:47:47.364Z,2.12
2023-03-10T03:50:16.035Z,2.12
2023-03-10T03:52:42.882Z,2.12
2023-03-10T03:55:10.523Z,2.14
2023-03-10T03:57:37.522Z,2.14
2023-03-10T04:00:09.849Z,2.10
2023-03-10T04:02:36.479Z,2.10
2023-03-10T04:05:03.376Z,2.10
2023-03-10T04:07:29.929Z,2.10
2023-03-10T04:09:56.521Z,2.10
2023-03-10T04:12:23.231Z,2.15
2023-03-10T04:14:49.898Z,2.11
2023-03-10T04:17:16.828Z,2.12
2023-03-10T04:19:45.886Z,2.12
2023-03-10T04:22:14.118Z,2.14
2023-03-10T04:24:40.636Z,2.12
2023-03-10T04:27:09.559Z,2.13
2023-03-10T04:29:36.939Z,2.15
2023-03-10T04:32:05.824Z,2.14
2023-03-10T04:34:33.092Z,2.16
2023-03-10T04:37:00.087Z,2.12
2023-03-10T04:39:26.625Z,2.14
2023-03-10T04:41:53.128Z,2.13
2023-03-10T04:44:30.435Z,2.14
2023-03-10T04:46:58.253Z,2.12
2023-03-10T04:49:24.912Z,2.12
2023-03-10T04:51:51.409Z,2.13
2023-03-10T04:54:18.122Z,2.07
2023-03-10T04:56:44.764Z,2.06
2023-03-10T04:59:11.341Z,2.08
2023-03-10T05:01:37.931Z,2.06
2023-03-10T05:04:05.309Z,2.04
2023-03-10T05:06:31.872Z,2.03
2023-03-10T05:08:58.478Z,1.97
2023-03-10T05:11:25.026Z,1.96
2023-03-10T05:13:51.648Z,1.93
2023-03-10T05:16:20.770Z,1.96
2023-03-10T05:18:47.598Z,1.93
2023-03-10T05:21:14.562Z,1.93
2023-03-10T05:23:41.242Z,1.91
2023-03-10T05:26:09.103Z,1.91
2023-03-10T05:28:36.140Z,1.88
2023-03-10T05:31:09.222Z,1.80
2023-03-10T05:33:35.803Z,1.81
2023-03-10T05:36:07.450Z,1.79
2023-03-10T05:38:34.144Z,1.80
2023-03-10T05:41:01.168Z,1.83
2023-03-10T05:43:28.057Z,1.87
2023-03-10T05:45:56.400Z,1.83
2023-03-10T05:48:23.325Z,1.85
2023-03-10T05:51:00.647Z,1.82
2023-03-10T05:53:27.919Z,1.83
2023-03-10T05:55:55.398Z,1.83
2023-03-10T05:58:22.959Z,1.83
2023-03-10T06:00:49.683Z,1.84
2023-03-10T06:03:16.779Z,1.84
2023-03-10T06:05:43.417Z,1.84
2023-03-10T06:08:09.992Z,1.83
2023-03-10T06:10:36.567Z,1.91
2023-03-10T06:13:03.143Z,1.88
2023-03-10T06:15:30.342Z,1.88
2023-03-10T06:17:56.916Z,1.86
2023-03-10T06:20:23.446Z,1.88
2023-03-10T06:22:51.964Z,1.86
2023-03-10T06:25:18.823Z,1.86
2023-03-10T06:27:45.354Z,1.82
2023-03-10T06:30:12.144Z,1.83
2023-03-10T06:32:38.783Z,1.83
2023-03-10T06:35:05.996Z,1.84
2023-03-10T06:37:32.569Z,1.82
2023-03-10T06:39:59.038Z,1.84
2023-03-10T06:42:25.634Z,1.85
2023-03-10T06:44:55.542Z,1.87
2023-03-10T06:47:22.057Z,1.90
2023-03-10T06:49:48.585Z,1.91
2023-03-10T06:52:15.208Z,1.89
2023-03-10T06:54:41.772Z,1.88
2023-03-10T06:57:08.442Z,1.93
2023-03-10T06:59:35.221Z,1.96
2023-03-10T07:02:01.858Z,1.96
2023-03-10T07:04:28.454Z,1.99
2023-03-10T07:06:55.029Z,1.95
2023-03-10T07:09:21.569Z,1.97
2023-03-10T07:11:48.347Z,1.99
2023-03-10T07:14:14.871Z,1.98
2023-03-10T07:16:41.462Z,2.07
2023-03-10T07:19:07.989Z,2.09
2023-03-10T07:21:34.553Z,2.14
2023-03-10T07:24:01.115Z,2.18
2023-03-10T07:26:27.752Z,2.19
2023-03-10T07:28:54.389Z,2.18
2023-03-10T07:31:21.316Z,2.18
2023-03-10T07:33:49.362Z,2.21
2023-03-10T07:36:17.784Z,2.18
2023-03-10T07:38:44.877Z,2.20
2023-03-10T07:41:21.131Z,2.19
2023-03-10T07:43:51.145Z,2.19
2023-03-10T07:46:17.748Z,2.24
2023-03-10T07:48:44.415Z,2.28
2023-03-10T07:51:12.479Z,2.31
2023-03-10T07:53:39.193Z,2.37
2023-03-10T07:56:07.647Z,2.32
2023-03-10T07:58:34.654Z,2.35
2023-03-10T08:01:01.640Z,2.38
2023-03-10T08:03:28.823Z,2.38
2023-03-10T08:05:55.735Z,2.40
2023-03-10T08:08:23.178Z,2.38
2023-03-10T08:10:49.848Z,2.39
2023-03-10T08:13:16.460Z,2.35
2023-03-10T08:15:43.009Z,2.32
2023-03-10T08:18:09.768Z,2.31
2023-03-10T08:20:36.798Z,2.38
2023-03-10T08:23:04.243Z,2.37
2023-03-10T08:25:31.118Z,2.34
2023-03-10T08:27:57.714Z,2.36
2023-03-10T08:30:24.304Z,2.37
2023-03-10T08:32:51.004Z,2.37
2023-03-10T08:35:18.186Z,2.36
2023-03-10T08:37:44.844Z,2.39
2023-03-10T08:40:14.071Z,2.43
2023-03-10T08:42:40.821Z,2.39
2023-03-10T08:45:08.821Z,2.37
2023-03-10T08:47:35.960Z,2.39
2023-03-10T08:50:02.916Z,2.36
2023-03-10T08:52:29.442Z,2.39
2023-03-10T08:54:58.191Z,2.47
2023-03-10T08:57:26.504Z,2.49
2023-03-10T08:59:53.139Z,2.50
2023-03-10T09:02:22.054Z,2.52
2023-03-10T09:04:50.373Z,2.58
2023-03-10T09:07:17.694Z,2.53
2023-03-10T09:09:44.470Z,2.61
2023-03-10T09:12:11.876Z,2.68
2023-03-10T09:14:38.520Z,2.83
2023-03-10T09:17:05.807Z,2.93
2023-03-10T09:19:32.355Z,3.02
2023-03-10T09:21:59.395Z,3.01
2023-03-10T09:24:26.226Z,2.93
2023-03-10T09:26:52.780Z,2.89
2023-03-10T09:29:20.347Z,2.88
2023-03-10T09:31:49.664Z,2.86
2023-03-10T09:34:16.294Z,2.82
2023-03-10T09:36:42.904Z,2.80
2023-03-10T09:39:09.625Z,2.78
2023-03-10T09:41:42.210Z,2.77
2023-03-10T09:44:17.986Z,2.72
2023-03-10T09:47:09.579Z,2.75
2023-03-10T09:49:39.066Z,2.71
2023-03-10T09:52:26.440Z,2.71
2023-03-10T09:55:13.153Z,2.65
2023-03-10T09:57:40.270Z,2.69
2023-03-10T10:00:11.685Z,2.71
2023-03-10T10:02:41.679Z,2.73
2023-03-10T10:05:31.443Z,2.73
2023-03-10T10:08:00.541Z,2.70
2023-03-10T10:10:29.899Z,2.70
2023-03-10T10:13:01.403Z,2.77
2023-03-10T10:15:28.994Z,2.82
2023-03-10T10:18:19.656Z,2.82
2023-03-10T10:20:59.233Z,2.81
2023-03-10T10:23:43.125Z,2.72
2023-03-10T10:26:17.830Z,2.71
2023-03-10T10:28:51.042Z,2.72
2023-03-10T10:31:24.452Z,2.76
2023-03-10T10:33:58.588Z,2.74
2023-03-10T10:36:30.853Z,2.68
2023-03-10T10:38:57.887Z,2.67
2023-03-10T10:41:27.209Z,2.67
2023-03-10T10:43:56.981Z,2.61
2023-03-10T10:46:27.713Z,2.55
2023-03-10T10:49:05.125Z,2.45
2023-03-10T10:51:36.205Z,2.39
2023-03-10T10:54:06.307Z,2.40
2023-03-10T10:56:32.962Z,2.52
2023-03-10T10:59:19.609Z,2.64
2023-03-10T11:01:49.352Z,2.79
2023-03-10T11:04:17.443Z,2.75
2023-03-10T11:06:44.270Z,2.78
2023-03-10T11:09:15.142Z,2.73
2023-03-10T11:11:50.084Z,2.78
2023-03-10T11:14:16.594Z,2.74
2023-03-10T11:17:05.178Z,2.64
2023-03-10T11:19:35.859Z,2.72
2023-03-10T11:22:07.581Z,2.80
2023-03-10T11:24:40.324Z,2.83
2023-03-10T11:27:16.983Z,2.67
2023-03-10T11:30:06.880Z,2.66
2023-03-10T11:33:05.615Z,2.66
2023-03-10T11:35:38.309Z,2.72
2023-03-10T11:38:37.689Z,2.61
2023-03-10T11:41:08.352Z,2.61
2023-03-10T11:43:55.303Z,2.59
2023-03-10T11:46:29.926Z,2.59
2023-03-10T11:49:10.832Z,2.72
2023-03-10T11:51:49.949Z,2.81
2023-03-10T11:54:35.086Z,2.75
2023-03-10T11:57:12.989Z,2.68
2023-03-10T11:59:47.715Z,2.74
2023-03-10T12:02:24.776Z,2.79
2023-03-10T12:05:01.878Z,2.77
2023-03-10T12:07:41.501Z,2.70
2023-03-10T12:10:11.394Z,2.83
2023-03-10T12:12:43.196Z,2.87
2023-03-10T12:15:24.879Z,2.99
2023-03-10T12:17:53.037Z,2.92
2023-03-10T12:20:19.673Z,2.92
2023-03-10T12:23:00.367Z,2.90
2023-03-10T12:25:29.978Z,2.83
2023-03-10T12:28:24.684Z,2.71
2023-03-10T12:31:00.476Z,2.62
2023-03-10T12:33:39.771Z,2.62
2023-03-10T12:36:32.564Z,2.59
2023-03-10T12:39:18.759Z,2.55
2023-03-10T12:41:53.082Z,2.50
2023-03-10T12:44:22.836Z,2.46
2023-03-10T12:47:00.920Z,2.47
2023-03-10T12:49:46.073Z,2.31
2023-03-10T12:52:36.771Z,2.16
2023-03-10T12:55:05.524Z,2.09
2023-03-10T12:57:56.110Z,1.96
2023-03-10T13:00:31.326Z,1.86
2023-03-10T13:03:02.340Z,1.82
2023-03-10T13:05:35.245Z,1.69
2023-03-10T13:08:13.483Z,1.63
2023-03-10T13:10:40.394Z,1.51
2023-03-10T13:13:11.729Z,1.45
2023-03-10T13:15:38.299Z,1.42
2023-03-10T13:18:16.598Z,1.27
2023-03-10T13:20:43.402Z,1.05
2023-03-10T13:23:27.754Z,0.73
2023-03-10T13:25:58.512Z,0.76
2023-03-10T13:28:26.530Z,0.58
2023-03-10T13:31:12.222Z,0.57
2023-03-10T13:33:50.365Z,0.54
2023-03-10T13:36:36.280Z,0.64
2023-03-10T13:39:15.920Z,0.67
2023-03-10T13:42:03.485Z,0.79
2023-03-10T13:44:40.915Z,0.89
2023-03-10T13:47:24.460Z,0.94
2023-03-10T13:49:53.110Z,0.95
2023-03-10T13:52:25.511Z,1.06
2023-03-10T13:54:52.270Z,1.01
2023-03-10T13:57:31.397Z,1.06
2023-03-10T13:59:58.574Z,1.09
2023-03-10T14:02:31.322Z,1.04
2023-03-10T14:04:58.439Z,0.97
2023-03-10T14:07:30.286Z,1.02
2023-03-10T14:10:05.943Z,0.97
2023-03-10T14:12:39.532Z,0.85
2023-03-10T14:15:09.778Z,0.90
2023-03-10T14:17:37.733Z,0.85
2023-03-10T14:20:05.468Z,0.75
2023-03-10T14:22:36.884Z,0.72
2023-03-10T14:25:13.487Z,0.56
2023-03-10T14:27:42.327Z,0.54
2023-03-10T14:30:18.105Z,0.46
2023-03-10T14:32:44.839Z,0.48
2023-03-10T14:35:12.862Z,0.47
2023-03-10T14:37:39.382Z,0.52
2023-03-10T14:40:06.978Z,0.50
2023-03-10T14:42:34.005Z,0.46
2023-03-10T14:45:06.000Z,0.50
2023-03-10T14:47:32.844Z,0.52
2023-03-10T14:50:00.648Z,0.45
2023-03-10T14:52:27.548Z,0.34
2023-03-10T14:54:54.076Z,0.26
2023-03-10T14:57:21.744Z,0.19
2023-03-10T14:59:49.091Z,0.09
2023-03-10T15:02:25.694Z,0.06
2023-03-10T15:04:52.418Z,-0.01
2023-03-10T15:07:19.277Z,-0.16
2023-03-10T15:09:45.889Z,-0.22
2023-03-10T15:12:15.066Z,-0.30
2023-03-10T15:14:50.872Z,-0.27
2023-03-10T15:17:17.386Z,-0.27
2023-03-10T15:19:43.912Z,-0.18
2023-03-10T15:22:10.466Z,-0.20
2023-03-10T15:24:37.148Z,-0.19
2023-03-10T15:27:04.502Z,-0.07
2023-03-10T15:29:31.040Z,-0.04
2023-03-10T15:31:58.227Z,0.05
2023-03-10T15:34:24.774Z,0.12
2023-03-10T15:36:51.261Z,0.19
2023-03-10T15:39:30.622Z,0.24
2023-03-10T15:41:57.457Z,0.33
2023-03-10T15:44:23.974Z,0.43
2023-03-10T15:46:54.716Z,0.46
2023-03-10T15:49:21.418Z,0.62
2023-03-10T15:51:48.115Z,0.73
2023-03-10T15:54:14.922Z,1.03
2023-03-10T15:56:41.447Z,1.27
2023-03-10T15:59:08.323Z,1.70
2023-03-10T16:01:35.142Z,1.94
2023-03-10T16:04:05.697Z,2.49
2023-03-10T16:06:33.729Z,2.34
2023-03-10T16:09:00.759Z,2.12
2023-03-10T16:11:27.506Z,1.83
2023-03-10T16:13:54.032Z,1.66
2023-03-10T16:16:23.452Z,1.54
2023-03-10T16:18:50.249Z,1.53
2023-03-10T16:21:18.173Z,1.51
2023-03-10T16:23:45.151Z,1.41
2023-03-10T16:26:11.704Z,1.35
2023-03-10T16:28:41.149Z,1.26
2023-03-10T16:31:08.471Z,1.07
2023-03-10T16:33:35.230Z,0.93
2023-03-10T16:36:03.860Z,0.88
2023-03-10T16:38:30.752Z,0.85
2023-03-10T16:40:58.004Z,0.84
2023-03-10T16:43:28.303Z,0.84
2023-03-10T16:46:30.001Z,0.70
2023-03-10T16:48:57.228Z,0.58
2023-03-10T16:51:37.753Z,0.64
2023-03-10T16:54:10.382Z,0.64
2023-03-10T16:56:41.722Z,0.71
2023-03-10T16:59:08.969Z,0.74
2023-03-10T17:01:35.521Z,0.76
2023-03-10T17:04:02.253Z,0.75
2023-03-10T17:06:31.863Z,0.76
2023-03-10T17:08:59.476Z,0.71
2023-03-10T17:11:28.313Z,0.67
2023-03-10T17:13:57.063Z,0.64
2023-03-10T17:16:28.254Z,0.46
2023-03-10T17:19:00.179Z,0.25
2023-03-10T17:21:28.904Z,0.20
2023-03-10T17:23:55.927Z,0.17
2023-03-10T17:26:22.542Z,0.18
2023-03-10T17:28:50.798Z,0.22
2023-03-10T17:31:26.335Z,0.26
2023-03-10T17:33:54.308Z,0.33
2023-03-10T17:36:21.173Z,0.37
2023-03-10T17:38:47.921Z,0.42
2023-03-10T17:41:16.039Z,0.45
2023-03-10T17:43:42.932Z,0.45
2023-03-10T17:46:13.978Z,0.45
2023-03-10T17:48:41.126Z,0.48
2023-03-10T17:51:08.377Z,0.52
2023-03-10T17:53:34.961Z,0.57
2023-03-10T17:56:05.863Z,0.57
2023-03-10T17:58:33.291Z,0.60
2023-03-10T18:01:15.390Z,0.64
2023-03-10T18:03:42.255Z,0.71
2023-03-10T18:06:17.560Z,0.78
2023-03-10T18:08:44.201Z,0.47
2023-03-10T18:11:11.191Z,0.09
2023-03-10T18:13:37.852Z,-0.15
2023-03-10T18:16:05.872Z,-0.07
2023-03-10T18:18:32.637Z,0.05
2023-03-10T18:20:59.254Z,0.08
2023-03-10T18:23:25.851Z,0.12
2023-03-10T18:25:52.588Z,0.17
2023-03-10T18:28:19.734Z,0.23
2023-03-10T18:30:49.275Z,0.32
2023-03-10T18:33:16.277Z,0.38
2023-03-10T18:35:45.157Z,0.41
2023-03-10T18:38:12.554Z,0.40
2023-03-10T18:40:39.504Z,0.42
2023-03-10T18:43:06.047Z,0.47
2023-03-10T18:45:32.567Z,0.51
2023-03-10T18:47:59.113Z,0.56
2023-03-10T18:50:25.671Z,0.56
2023-03-10T18:52:52.204Z,0.57
2023-03-10T18:55:18.916Z,0.64
2023-03-10T18:57:45.443Z,0.67
2023-03-10T19:00:15.052Z,0.68
2023-03-10T19:02:42.419Z,0.75
2023-03-10T19:05:15.899Z,0.80
2023-03-10T19:07:42.469Z,0.81
2023-03-10T19:10:12.724Z,0.82
2023-03-10T19:12:40.141Z,0.86
2023-03-10T19:15:09.112Z,0.92
2023-03-10T19:17:37.707Z,0.96
2023-03-10T19:20:07.989Z,1.05
2023-03-10T19:22:35.352Z,1.15
2023-03-10T19:25:03.565Z,1.25
2023-03-10T19:27:30.979Z,1.27
2023-03-10T19:29:58.046Z,1.31
2023-03-10T19:32:25.268Z,1.38
2023-03-10T19:34:51.963Z,1.37
2023-03-10T19:37:18.663Z,1.31
2023-03-10T19:39:45.268Z,1.29
2023-03-10T19:42:11.812Z,1.27
2023-03-10T19:44:39.493Z,1.16
2023-03-10T19:47:06.859Z,1.12
2023-03-10T19:49:34.219Z,1.18
2023-03-10T19:52:01.605Z,1.26
2023-03-10T19:54:28.200Z,1.34
2023-03-10T19:56:54.837Z,1.34
2023-03-10T19:59:21.361Z,1.31
2023-03-10T20:01:49.378Z,1.36
2023-03-10T20:04:16.154Z,1.35
2023-03-10T20:06:42.728Z,1.38
2023-03-10T20:09:10.626Z,1.35
2023-03-10T20:11:38.831Z,1.31
2023-03-10T20:14:06.022Z,1.27
2023-03-10T20:16:33.443Z,1.25
2023-03-10T20:19:00.260Z,1.28
2023-03-10T20:21:27.585Z,1.26
2023-03-10T20:23:55.965Z,1.30
2023-03-10T20:26:22.970Z,1.30
2023-03-10T20:28:49.846Z,1.28
2023-03-10T20:31:17.935Z,1.25
2023-03-10T20:33:44.668Z,1.19
2023-03-10T20:36:13.953Z,1.15
2023-03-10T20:38:44.027Z,1.13
2023-03-10T20:41:16.583Z,1.14
2023-03-10T20:43:43.973Z,1.10
2023-03-10T20:46:11.058Z,1.13
2023-03-10T20:48:37.742Z,1.11
2023-03-10T20:51:04.451Z,1.16
2023-03-10T20:53:33.260Z,1.19
2023-03-10T20:56:00.546Z,1.12
2023-03-10T20:58:27.225Z,1.10
2023-03-10T21:00:53.880Z,1.07
2023-03-10T21:03:21.560Z,1.01
2023-03-10T21:05:48.224Z,1.00
2023-03-10T21:08:14.857Z,1.01
2023-03-10T21:10:41.732Z,1.00
2023-03-10T21:13:08.325Z,1.02
2023-03-10T21:15:35.059Z,1.00
2023-03-10T21:18:01.601Z,0.98
2023-03-10T21:20:28.171Z,1.00
2023-03-10T21:22:54.727Z,1.02
2023-03-10T21:25:24.518Z,1.01
2023-03-10T21:27:53.294Z,0.99
2023-03-10T21:30:21.376Z,0.96
2023-03-10T21:32:48.057Z,0.95
2023-03-10T21:35:14.626Z,1.01
2023-03-10T21:37:42.871Z,1.03
2023-03-10T21:40:12.004Z,1.05
2023-03-10T21:42:38.567Z,1.01
2023-03-10T21:45:05.846Z,1.03
2023-03-10T21:47:32.443Z,1.03
2023-03-10T21:49:58.949Z,1.05
2023-03-10T21:52:25.768Z,0.99
2023-03-10T21:54:52.310Z,1.02
2023-03-10T21:57:18.915Z,0.95
2023-03-10T21:59:45.608Z,0.88
2023-03-10T22:02:35.497Z,0.89
2023-03-10T22:05:02.070Z,0.83
2023-03-10T22:07:28.604Z,0.81
2023-03-10T22:09:55.125Z,0.87
2023-03-10T22:12:21.657Z,0.92
2023-03-10T22:14:50.351Z,0.98
2023-03-10T22:17:16.934Z,0.97
2023-03-10T22:19:43.754Z,0.87
2023-03-10T22:22:10.314Z,0.86
2023-03-10T22:24:36.916Z,0.81
2023-03-10T22:27:03.494Z,0.82
2023-03-10T22:29:30.037Z,0.78
2023-03-10T22:31:57.836Z,0.78
2023-03-10T22:34:24.343Z,0.77
2023-03-10T22:36:51.002Z,0.84
2023-03-10T22:39:18.092Z,0.75
2023-03-10T22:41:44.626Z,0.78
2023-03-10T22:44:11.146Z,0.76
2023-03-10T22:46:37.883Z,0.73
2023-03-10T22:49:04.682Z,0.72
2023-03-10T22:51:31.245Z,0.70
2023-03-10T22:53:57.804Z,0.68
2023-03-10T22:56:24.299Z,0.65
2023-03-10T22:58:50.954Z,0.64
2023-03-10T23:01:17.711Z,0.67
2023-03-10T23:03:44.369Z,0.73
2023-03-10T23:06:13.546Z,0.72
2023-03-10T23:08:43.421Z,0.72
2023-03-10T23:11:10.964Z,0.67
2023-03-10T23:13:37.746Z,0.62
2023-03-10T23:16:04.796Z,0.63
2023-03-10T23:18:31.443Z,0.63
2023-03-10T23:20:58.015Z,0.59
2023-03-10T23:23:24.664Z,0.55
2023-03-10T23:25:51.851Z,0.51
2023-03-10T23:28:20.010Z,0.52
2023-03-10T23:30:47.864Z,0.54
2023-03-10T23:33:17.630Z,0.52
2023-03-10T23:35:46.313Z,0.47
2023-03-10T23:38:12.927Z,0.47
2023-03-10T23:40:39.432Z,0.50
2023-03-10T23:43:07.016Z,0.52
2023-03-10T23:45:35.550Z,0.50
2023-03-10T23:48:02.431Z,0.48
2023-03-10T23:50:32.636Z,0.46
2023-03-10T23:52:59.743Z,0.43
2023-03-10T23:55:28.922Z,0.42
2023-03-10T23:57:55.585Z,0.38
