createdAt,value
2024-02-29T00:00:59.951Z,4.03
2024-02-29T00:03:28.375Z,4.03
2024-02-29T00:05:56.661Z,3.70
2024-02-29T00:08:24.985Z,2.90
2024-02-29T00:10:53.532Z,3.30
2024-02-29T00:13:22.451Z,4.80
2024-02-29T00:15:52.181Z,3.60
2024-02-29T00:18:20.554Z,4.80
2024-02-29T00:20:49.060Z,4.30
2024-02-29T00:23:17.345Z,3.60
2024-02-29T00:25:45.781Z,3.60
2024-02-29T00:28:14.396Z,3.53
2024-02-29T00:30:43.487Z,2.93
2024-02-29T00:33:13.244Z,3.07
2024-02-29T00:35:46.575Z,4.00
2024-02-29T00:38:17.897Z,4.20
2024-02-29T00:40:46.334Z,4.00
2024-02-29T00:43:14.706Z,2.90
2024-02-29T00:45:43.096Z,4.93
2024-02-29T00:48:12.801Z,2.40
2024-02-29T00:50:41.139Z,3.93
2024-02-29T00:53:09.454Z,2.60
2024-02-29T00:55:37.846Z,2.40
2024-02-29T00:58:06.549Z,3.77
2024-02-29T01:00:34.957Z,2.53
2024-02-29T01:03:03.555Z,2.90
2024-02-29T01:05:33.229Z,2.63
2024-02-29T01:08:01.701Z,3.07
2024-02-29T01:10:30.061Z,5.40
2024-02-29T01:12:58.981Z,2.10
2024-02-29T01:15:27.501Z,2.90
2024-02-29T01:17:55.937Z,3.07
2024-02-29T01:20:24.313Z,2.77
2024-02-29T01:22:54.010Z,2.53
2024-02-29T01:25:22.684Z,2.50
2024-02-29T01:27:51.390Z,3.80
2024-02-29T01:30:19.904Z,3.57
2024-02-29T01:32:48.495Z,2.40
2024-02-29T01:35:17.018Z,3.60
2024-02-29T01:37:45.411Z,4.50
2024-02-29T01:40:19.214Z,3.33
2024-02-29T01:42:47.832Z,3.40
2024-02-29T01:45:18.013Z,2.50
2024-02-29T01:47:46.388Z,3.00
2024-02-29T01:50:16.723Z,2.27
2024-02-29T01:52:46.558Z,2.80
2024-02-29T01:55:16.559Z,2.53
2024-02-29T01:57:45.958Z,2.90
2024-02-29T02:00:15.398Z,3.27
2024-02-29T02:02:44.392Z,3.33
2024-02-29T02:05:12.896Z,3.03
2024-02-29T02:07:45.301Z,3.80
2024-02-29T02:10:15.164Z,4.23
2024-02-29T02:12:43.572Z,3.83
2024-02-29T02:15:12.113Z,3.00
2024-02-29T02:17:40.537Z,3.13
2024-02-29T02:20:11.016Z,2.97
2024-02-29T02:22:40.793Z,2.97
2024-02-29T02:25:09.499Z,2.70
2024-02-29T02:27:39.506Z,2.80
2024-02-29T02:30:08.995Z,3.93
2024-02-29T02:32:37.712Z,3.97
2024-02-29T02:35:07.764Z,2.77
2024-02-29T02:37:37.624Z,2.73
2024-02-29T02:40:09.276Z,4.20
2024-02-29T02:42:37.807Z,2.60
2024-02-29T02:45:07.025Z,2.80
2024-02-29T02:47:35.356Z,4.53
2024-02-29T02:50:03.744Z,4.67
2024-02-29T02:52:32.065Z,4.03
2024-02-29T02:55:00.537Z,3.77
2024-02-29T02:57:30.287Z,5.63
2024-02-29T02:59:58.811Z,3.77
2024-02-29T03:02:27.202Z,4.60
2024-02-29T03:04:55.516Z,6.17
2024-02-29T03:07:24.265Z,4.10
2024-02-29T03:09:52.630Z,4.40
2024-02-29T03:12:20.983Z,3.43
2024-02-29T03:14:51.246Z,3.73
2024-02-29T03:17:20.719Z,4.57
2024-02-29T03:19:49.321Z,5.33
2024-02-29T03:22:17.710Z,2.67
2024-02-29T03:24:47.180Z,3.10
2024-02-29T03:27:15.632Z,5.13
2024-02-29T03:29:44.462Z,4.80
2024-02-29T03:32:14.259Z,5.07
2024-02-29T03:34:42.605Z,5.07
2024-02-29T03:37:11.204Z,6.50
2024-02-29T03:39:40.206Z,5.33
2024-02-29T03:42:08.845Z,7.77
2024-02-29T03:44:37.182Z,8.57
2024-02-29T03:47:05.931Z,5.80
2024-02-29T03:49:35.905Z,5.70
2024-02-29T03:52:04.481Z,4.80
2024-02-29T03:54:32.934Z,7.17
2024-02-29T03:57:01.413Z,5.47
2024-02-29T03:59:29.728Z,5.37
2024-02-29T04:02:01.155Z,5.80
2024-02-29T04:04:29.758Z,7.47
2024-02-29T04:06:59.744Z,5.67
2024-02-29T04:09:28.149Z,8.47
2024-02-29T04:11:56.442Z,7.70
2024-02-29T04:14:24.766Z,7.33
2024-02-29T04:16:53.070Z,6.20
2024-02-29T04:19:21.706Z,7.23
2024-02-29T04:21:50.314Z,7.77
2024-02-29T04:24:20.068Z,8.13
2024-02-29T04:26:48.438Z,7.07
2024-02-29T04:29:16.751Z,6.23
2024-02-29T04:31:49.245Z,7.10
2024-02-29T04:34:17.666Z,6.73
2024-02-29T04:36:46.009Z,8.80
2024-02-29T04:39:14.508Z,7.70
2024-02-29T04:41:44.275Z,10.10
2024-02-29T04:44:12.635Z,8.60
2024-02-29T04:46:41.020Z,8.13
2024-02-29T04:49:09.407Z,6.23
2024-02-29T04:51:40.427Z,6.23
2024-02-29T04:54:08.789Z,10.10
2024-02-29T04:56:38.873Z,10.70
2024-02-29T04:59:08.874Z,7.03
2024-02-29T05:01:37.286Z,8.80
2024-02-29T05:04:05.796Z,9.27
2024-02-29T05:06:34.099Z,6.90
2024-02-29T05:09:02.489Z,8.90
2024-02-29T05:11:30.939Z,6.77
2024-02-29T05:13:59.579Z,9.47
2024-02-29T05:16:29.310Z,11.60
2024-02-29T05:18:57.923Z,7.10
2024-02-29T05:21:27.112Z,8.53
2024-02-29T05:23:55.597Z,11.37
2024-02-29T05:26:23.992Z,5.60
2024-02-29T05:28:54.621Z,8.97
2024-02-29T05:31:23.022Z,10.83
2024-02-29T05:33:52.805Z,10.27
2024-02-29T05:36:21.197Z,7.83
2024-02-29T05:38:51.714Z,10.87
2024-02-29T05:41:20.230Z,7.03
2024-02-29T05:43:49.015Z,9.90
2024-02-29T05:46:17.827Z,10.33
2024-02-29T05:48:46.381Z,10.00
2024-02-29T05:51:16.204Z,11.03
2024-02-29T05:53:44.608Z,7.33
2024-02-29T05:56:14.801Z,10.53
2024-02-29T05:58:44.274Z,8.93
2024-02-29T06:01:13.098Z,11.90
2024-02-29T06:03:41.600Z,10.90
2024-02-29T06:06:11.641Z,12.53
2024-02-29T06:08:41.639Z,8.33
2024-02-29T06:11:14.188Z,13.20
2024-02-29T06:13:42.632Z,8.70
2024-02-29T06:16:13.703Z,9.40
2024-02-29T06:18:43.392Z,13.37
2024-02-29T06:21:14.671Z,9.97
2024-02-29T06:23:44.531Z,13.60
2024-02-29T06:26:12.985Z,11.13
2024-02-29T06:28:41.429Z,9.87
2024-02-29T06:31:10.120Z,12.23
2024-02-29T06:33:38.787Z,9.90
2024-02-29T06:36:10.092Z,11.60
2024-02-29T06:38:39.024Z,12.07
2024-02-29T06:41:11.337Z,12.27
2024-02-29T06:43:39.671Z,13.07
2024-02-29T08:25:40.497Z,17.17
2024-02-29T08:28:09.436Z,17.13
2024-02-29T08:31:16.815Z,11.67
2024-02-29T08:33:55.201Z,17.30
2024-02-29T08:36:35.000Z,14.40
2024-02-29T08:39:26.045Z,14.47
2024-02-29T08:42:00.433Z,11.10
2024-02-29T08:44:53.586Z,13.43
2024-02-29T08:47:45.893Z,13.10
2024-02-29T08:50:18.105Z,11.80
2024-02-29T08:53:11.497Z,11.73
2024-02-29T08:55:45.264Z,14.70
2024-02-29T08:58:20.108Z,9.80
2024-02-29T09:00:58.801Z,12.47
2024-02-29T09:03:41.074Z,12.23
2024-02-29T09:09:02.809Z,13.50
2024-02-29T09:10:01.467Z,10.57
2024-02-29T09:12:35.516Z,13.63
2024-02-29T09:15:08.217Z,10.83
2024-02-29T09:17:40.094Z,11.83
2024-02-29T09:20:12.083Z,11.30
2024-02-29T09:22:41.750Z,14.60
2024-02-29T09:25:11.875Z,16.47
2024-02-29T09:27:42.206Z,8.83
2024-02-29T09:30:12.041Z,12.80
2024-02-29T09:32:48.253Z,12.13
2024-02-29T09:35:20.117Z,11.57
2024-02-29T09:37:49.771Z,8.30
2024-02-29T09:40:21.786Z,12.17
2024-02-29T09:42:52.117Z,9.63
2024-02-29T09:45:25.459Z,13.17
2024-02-29T09:47:54.601Z,11.03
2024-02-29T09:50:23.371Z,10.67
2024-02-29T09:52:56.324Z,10.00
2024-02-29T09:55:25.694Z,13.23
2024-02-29T09:57:56.352Z,7.70
2024-02-29T10:00:31.367Z,10.47
2024-02-29T10:03:03.432Z,11.33
2024-02-29T10:05:40.729Z,9.20
2024-02-29T10:08:12.444Z,11.07
2024-02-29T10:10:41.696Z,11.30
2024-02-29T10:13:11.925Z,12.30
2024-02-29T10:15:40.709Z,9.63
2024-02-29T10:18:10.399Z,8.43
2024-02-29T10:20:39.233Z,14.00
2024-02-29T10:23:13.648Z,8.80
2024-02-29T10:25:44.208Z,9.90
2024-02-29T10:28:16.849Z,10.83
2024-02-29T10:30:53.491Z,11.97
2024-02-29T10:33:22.284Z,11.60
2024-02-29T10:35:51.908Z,7.17
2024-02-29T10:38:22.557Z,13.13
2024-02-29T10:40:53.372Z,15.93
2024-02-29T10:43:24.947Z,10.20
2024-02-29T10:45:56.603Z,9.13
2024-02-29T10:48:38.736Z,9.37
2024-02-29T10:51:22.590Z,9.27
2024-02-29T10:54:05.920Z,9.57
2024-02-29T10:57:17.327Z,10.27
2024-02-29T11:00:20.243Z,9.53
2024-02-29T11:02:52.523Z,7.33
2024-02-29T11:05:32.960Z,10.67
2024-02-29T11:08:08.112Z,5.83
2024-02-29T11:10:39.563Z,9.97
2024-02-29T11:13:09.816Z,5.30
2024-02-29T17:00:03.755Z,3.47
2024-02-29T17:02:33.683Z,3.53
2024-02-29T17:05:02.927Z,3.33
2024-02-29T17:07:31.609Z,4.67
2024-02-29T17:10:01.064Z,3.97
2024-02-29T17:12:30.430Z,6.43
2024-02-29T17:14:59.040Z,5.53
2024-02-29T17:17:30.024Z,5.90
2024-02-29T17:19:58.644Z,5.17
2024-02-29T17:22:28.835Z,8.07
2024-02-29T17:24:57.684Z,5.07
2024-02-29T17:27:26.839Z,6.07
2024-02-29T17:29:55.906Z,7.10
2024-02-29T17:32:26.386Z,5.87
2024-02-29T17:34:56.504Z,7.47
2024-02-29T17:37:27.927Z,6.27
2024-02-29T17:39:57.943Z,7.20
2024-02-29T17:42:26.464Z,7.50
2024-02-29T17:44:55.120Z,11.70
2024-02-29T17:47:23.643Z,6.63
2024-02-29T17:49:52.589Z,7.90
2024-02-29T17:52:22.648Z,10.23
2024-02-29T17:54:56.424Z,9.37
2024-02-29T17:57:26.524Z,8.63
2024-02-29T17:59:58.268Z,9.27
2024-02-29T18:02:30.655Z,6.90
2024-02-29T18:05:00.237Z,11.87
2024-02-29T18:07:30.564Z,10.73
2024-02-29T18:10:01.250Z,10.23
2024-02-29T18:12:31.576Z,9.27
2024-02-29T18:15:05.679Z,12.47
2024-02-29T18:17:40.627Z,11.37
2024-02-29T18:20:10.493Z,10.17
2024-02-29T18:22:42.807Z,9.77
2024-02-29T18:25:11.657Z,9.97
2024-02-29T18:27:40.525Z,8.33
2024-02-29T18:30:10.589Z,10.37
2024-02-29T18:32:39.604Z,9.17
2024-02-29T18:35:10.589Z,12.50
2024-02-29T18:37:40.930Z,9.07
2024-02-29T18:40:12.673Z,7.97
2024-02-29T18:42:41.602Z,11.10
2024-02-29T18:45:11.036Z,13.50
2024-02-29T18:47:39.658Z,9.27
2024-02-29T18:50:08.745Z,10.53
2024-02-29T18:52:37.384Z,9.33
2024-02-29T18:55:09.042Z,9.63
2024-02-29T18:57:38.986Z,9.47
2024-02-29T19:00:09.771Z,6.43
2024-02-29T19:02:38.276Z,6.20
2024-02-29T19:05:07.598Z,7.80
2024-02-29T19:07:36.185Z,10.87
2024-02-29T19:10:06.144Z,7.97
2024-02-29T19:12:34.714Z,8.67
2024-02-29T19:15:05.128Z,12.23
2024-02-29T19:17:36.049Z,9.00
2024-02-29T19:20:07.763Z,7.47
2024-02-29T19:22:36.636Z,7.73
2024-02-29T19:25:06.819Z,9.77
2024-02-29T19:27:35.685Z,12.13
2024-02-29T19:30:06.996Z,7.47
2024-02-29T19:32:35.799Z,8.77
2024-02-29T19:35:04.636Z,10.23
2024-02-29T19:37:33.181Z,8.33
2024-02-29T19:40:01.917Z,10.27
2024-02-29T19:42:30.680Z,9.07
2024-02-29T19:45:00.601Z,7.27
2024-02-29T19:47:30.783Z,8.67
2024-02-29T19:49:58.643Z,8.10
2024-02-29T19:52:34.537Z,7.27
2024-02-29T19:55:06.622Z,7.33
2024-02-29T19:57:36.192Z,6.43
2024-02-29T20:00:07.407Z,8.77
2024-02-29T20:02:46.244Z,6.90
2024-02-29T20:05:15.665Z,7.67
2024-02-29T20:07:44.144Z,5.90
2024-02-29T20:10:12.845Z,9.00
2024-02-29T20:12:41.244Z,8.00
2024-02-29T20:15:12.435Z,6.73
2024-02-29T20:17:42.749Z,9.00
2024-02-29T20:20:13.766Z,6.97
2024-02-29T20:22:42.288Z,7.90
2024-02-29T20:25:11.413Z,9.83
2024-02-29T20:27:40.066Z,8.40
2024-02-29T20:30:09.712Z,9.03
2024-02-29T20:32:40.246Z,8.70
2024-02-29T20:35:09.438Z,10.27
2024-02-29T20:37:39.331Z,9.23
2024-02-29T20:40:09.164Z,8.70
2024-02-29T20:42:37.724Z,8.97
2024-02-29T20:45:07.512Z,9.87
2024-02-29T20:47:36.228Z,7.83
2024-02-29T20:50:06.886Z,8.37
2024-02-29T20:52:35.760Z,9.50
2024-02-29T20:55:06.477Z,9.47
2024-02-29T20:57:35.201Z,8.13
2024-02-29T21:00:04.776Z,6.27
2024-02-29T21:02:33.375Z,7.97
2024-02-29T21:05:05.534Z,9.00
2024-02-29T21:07:34.823Z,7.97
2024-02-29T21:10:05.263Z,8.00
2024-02-29T21:12:35.694Z,7.93
2024-02-29T21:15:04.612Z,9.30
2024-02-29T21:17:33.345Z,11.37
2024-02-29T21:20:01.908Z,10.60
2024-02-29T21:22:30.685Z,9.97
2024-02-29T21:25:02.444Z,9.63
2024-02-29T21:27:31.118Z,12.27
2024-02-29T21:30:01.857Z,14.63
2024-02-29T21:32:30.447Z,9.30
2024-02-29T21:34:58.918Z,7.70
2024-02-29T21:37:27.460Z,8.00
2024-02-29T21:39:56.913Z,10.77
2024-02-29T21:42:25.444Z,7.83
2024-02-29T21:44:53.842Z,8.63
2024-02-29T21:47:23.598Z,7.00
2024-02-29T21:49:52.029Z,7.37
2024-02-29T21:52:20.485Z,7.77
2024-02-29T21:54:48.981Z,8.10
2024-02-29T21:57:18.279Z,8.63
2024-02-29T21:59:47.107Z,6.70
2024-02-29T22:02:15.779Z,8.37
2024-02-29T22:04:45.901Z,9.63
2024-02-29T22:07:14.478Z,7.73
2024-02-29T22:09:45.549Z,8.00
2024-02-29T22:12:14.258Z,8.20
2024-02-29T22:14:42.993Z,7.27
2024-02-29T22:17:11.673Z,11.50
2024-02-29T22:19:40.252Z,10.30
2024-02-29T22:22:10.277Z,8.43
2024-02-29T22:24:41.425Z,9.30
2024-02-29T22:27:10.182Z,5.87
2024-02-29T22:29:38.693Z,8.60
2024-02-29T22:32:07.828Z,7.30
2024-02-29T22:34:36.518Z,8.87
2024-02-29T22:37:05.157Z,6.87
2024-02-29T22:39:34.983Z,7.17
2024-02-29T22:42:03.759Z,7.87
2024-02-29T22:44:34.065Z,11.37
2024-02-29T22:47:02.704Z,7.53
2024-02-29T22:49:31.155Z,7.17
2024-02-29T22:51:59.608Z,8.33
2024-02-29T22:54:27.952Z,7.00
2024-02-29T22:56:57.648Z,7.03
2024-02-29T22:59:25.988Z,6.23
2024-02-29T23:01:54.633Z,8.10
2024-02-29T23:04:23.341Z,6.30
2024-02-29T23:06:51.954Z,7.83
2024-02-29T23:09:20.316Z,7.07
2024-02-29T23:11:48.861Z,7.07
2024-02-29T23:14:18.739Z,7.57
2024-02-29T23:16:47.179Z,7.93
2024-02-29T23:19:15.668Z,6.33
2024-02-29T23:21:44.052Z,9.77
2024-02-29T23:24:12.608Z,8.83
2024-02-29T23:26:40.969Z,6.70
2024-02-29T23:29:09.285Z,7.20
2024-02-29T23:31:39.776Z,8.93
2024-02-29T23:34:08.288Z,10.93
2024-02-29T23:36:36.830Z,9.30
2024-02-29T23:39:05.988Z,11.47
2024-02-29T23:41:34.400Z,10.43
2024-02-29T23:44:02.726Z,7.57
2024-02-29T23:46:31.125Z,7.00
2024-02-29T23:49:00.903Z,7.13
2024-02-29T23:51:29.257Z,6.93
2024-02-29T23:53:57.594Z,7.57
2024-02-29T23:56:25.982Z,7.03
2024-02-29T23:58:54.449Z,12.57
