createdAt,value
2022-09-14T00:01:36.345Z,99472.91
2022-09-14T00:04:16.754Z,99473.06
2022-09-14T00:06:45.041Z,99478.88
2022-09-14T00:09:22.320Z,99473.28
2022-09-14T00:11:51.375Z,99472.72
2022-09-14T00:14:19.937Z,99462.78
2022-09-14T00:16:48.228Z,99466.06
2022-09-14T00:19:22.014Z,99463.63
2022-09-14T00:21:53.085Z,99469.31
2022-09-14T00:24:21.224Z,99474.84
2022-09-14T00:26:49.616Z,99471.47
2022-09-14T00:29:17.775Z,99458.22
2022-09-14T00:31:45.746Z,99464.53
2022-09-14T00:34:15.400Z,99465.25
2022-09-14T00:36:48.247Z,99463.84
2022-09-14T00:39:18.577Z,99457.44
2022-09-14T00:41:48.130Z,99454.50
2022-09-14T00:44:15.779Z,99454.88
2022-09-14T00:46:46.121Z,99458.34
2022-09-14T00:49:18.869Z,99459.16
2022-09-14T00:51:53.198Z,99451.59
2022-09-14T00:54:21.308Z,99459.88
2022-09-14T00:56:49.836Z,99460.69
2022-09-14T00:59:27.491Z,99468.97
2022-09-14T01:01:55.754Z,99473.19
2022-09-14T01:04:24.345Z,99466.16
2022-09-14T01:07:01.134Z,99476.34
2022-09-14T01:09:46.754Z,99483.31
2022-09-14T01:12:23.265Z,99464.53
2022-09-14T01:15:24.091Z,99475.03
2022-09-14T01:18:16.498Z,99472.47
2022-09-14T01:21:23.000Z,99468.84
2022-09-14T01:24:17.657Z,99463.63
2022-09-14T01:26:59.272Z,99468.72
2022-09-14T01:29:32.342Z,99468.16
2022-09-14T01:32:14.771Z,99455.44
2022-09-14T01:35:19.113Z,99452.25
2022-09-14T01:38:08.645Z,99454.03
2022-09-14T01:40:47.423Z,99454.28
2022-09-14T01:43:20.273Z,99439.81
2022-09-14T01:46:04.825Z,99435.63
2022-09-14T01:49:17.350Z,99433.97
2022-09-14T01:51:52.126Z,99436.09
2022-09-14T01:54:32.527Z,99440.88
2022-09-14T01:57:08.782Z,99433.31
2022-09-14T01:59:41.780Z,99438.91
2022-09-14T02:02:39.769Z,99430.84
2022-09-14T02:05:18.555Z,99431.88
2022-09-14T02:07:46.402Z,99435.41
2022-09-14T02:10:17.263Z,99428.75
2022-09-14T02:12:45.964Z,99431.44
2022-09-14T02:15:15.504Z,99421.50
2022-09-14T02:17:44.208Z,99425.81
2022-09-14T02:20:21.879Z,99429.66
2022-09-14T02:22:51.732Z,99427.22
2022-09-14T02:25:20.925Z,99429.19
2022-09-14T02:27:48.730Z,99431.06
2022-09-14T02:30:17.590Z,99424.41
2022-09-14T02:32:45.431Z,99429.75
2022-09-14T02:35:25.482Z,99427.09
2022-09-14T02:38:05.057Z,99434.28
2022-09-14T02:40:38.082Z,99433.47
2022-09-14T02:43:23.767Z,99429.75
2022-09-14T02:46:09.819Z,99431.38
2022-09-14T02:49:05.583Z,99431.13
2022-09-14T02:51:56.156Z,99430.09
2022-09-14T02:54:35.269Z,99436.38
2022-09-14T02:57:04.117Z,99429.34
2022-09-14T02:59:31.957Z,99431.56
2022-09-14T03:02:01.373Z,99437.59
2022-09-14T03:04:29.069Z,99431.44
2022-09-14T03:06:57.003Z,99434.34
2022-09-14T03:09:24.723Z,99426.63
2022-09-14T03:11:52.473Z,99430.69
2022-09-14T03:14:21.088Z,99434.75
2022-09-14T03:16:48.737Z,99429.66
2022-09-14T03:19:16.445Z,99434.75
2022-09-14T03:21:44.561Z,99432.19
2022-09-14T03:24:12.141Z,99429.22
2022-09-14T03:26:39.963Z,99433.78
2022-09-14T03:29:07.672Z,99431.28
2022-09-14T03:31:35.439Z,99427.78
2022-09-14T03:34:03.281Z,99419.63
2022-09-14T03:36:31.656Z,99425.81
2022-09-14T03:39:01.842Z,99423.38
2022-09-14T03:41:30.058Z,99418.81
2022-09-14T03:43:57.790Z,99417.44
2022-09-14T03:46:26.260Z,99411.47
2022-09-14T03:48:54.994Z,99414.97
2022-09-14T03:51:22.834Z,99400.19
2022-09-14T03:53:50.637Z,99391.56
2022-09-14T03:56:20.609Z,99411.97
2022-09-14T03:58:49.232Z,99414.66
2022-09-14T04:01:20.678Z,99413.34
2022-09-14T04:03:49.344Z,99417.91
2022-09-14T04:06:19.748Z,99417.91
2022-09-14T04:08:48.167Z,99414.66
2022-09-14T04:11:22.135Z,99411.97
2022-09-14T04:13:50.905Z,99417.00
2022-09-14T04:16:21.136Z,99414.09
2022-09-14T04:18:49.657Z,99415.72
2022-09-14T04:21:21.218Z,99407.66
2022-09-14T04:26:40.358Z,99412.78
2022-09-14T04:29:09.227Z,99406.94
2022-09-14T04:31:37.174Z,99407.75
2022-09-14T04:34:05.022Z,99407.28
2022-09-14T04:36:33.220Z,99398.97
2022-09-14T04:39:03.720Z,99395.81
2022-09-14T04:41:32.567Z,99403.63
2022-09-14T04:44:00.943Z,99397.03
2022-09-14T04:46:32.446Z,99399.81
2022-09-14T04:49:01.082Z,99406.31
2022-09-14T04:51:30.898Z,99406.16
2022-09-14T04:53:59.726Z,99404.28
2022-09-14T04:56:28.882Z,99400.31
2022-09-14T04:58:59.116Z,99398.16
2022-09-14T05:01:29.205Z,99405.72
2022-09-14T05:03:57.442Z,99405.72
2022-09-14T05:06:29.552Z,99408.50
2022-09-14T05:08:59.250Z,99414.44
2022-09-14T05:11:30.631Z,99410.53
2022-09-14T05:13:59.670Z,99413.88
2022-09-14T05:16:33.509Z,99414.75
2022-09-14T05:19:04.147Z,99409.72
2022-09-14T05:21:35.783Z,99413.53
2022-09-14T05:24:08.554Z,99411.75
2022-09-14T05:26:36.645Z,99417.19
2022-09-14T05:29:04.572Z,99412.72
2022-09-14T05:31:33.097Z,99410.09
2022-09-14T05:34:01.156Z,99398.84
2022-09-14T05:36:28.816Z,99398.59
2022-09-14T05:38:58.234Z,99406.47
2022-09-14T05:41:25.930Z,99403.53
2022-09-14T05:43:53.656Z,99413.00
2022-09-14T05:46:21.605Z,99407.69
2022-09-14T05:48:51.855Z,99414.28
2022-09-14T05:51:22.477Z,99408.28
2022-09-14T05:53:52.056Z,99409.97
2022-09-14T05:56:21.457Z,99404.66
2022-09-14T05:58:49.957Z,99407.13
2022-09-14T06:01:24.376Z,99403.72
2022-09-14T06:03:56.985Z,99404.03
2022-09-14T06:06:24.958Z,99400.53
2022-09-14T06:08:55.345Z,99400.38
2022-09-14T06:11:26.537Z,99405.84
2022-09-14T06:13:55.215Z,99410.94
2022-09-14T06:16:24.717Z,99404.94
2022-09-14T06:18:53.892Z,99400.06
2022-09-14T06:21:22.760Z,99409.69
2022-09-14T06:23:51.335Z,99412.22
2022-09-14T06:26:19.243Z,99404.91
2022-09-14T06:28:47.037Z,99418.53
2022-09-14T06:31:15.711Z,99418.00
2022-09-14T06:33:47.972Z,99409.94
2022-09-14T06:36:19.745Z,99424.19
2022-09-14T06:38:51.716Z,99429.63
2022-09-14T06:41:22.133Z,99425.53
2022-09-14T06:43:50.647Z,99431.00
2022-09-14T06:46:28.004Z,99425.69
2022-09-14T06:49:02.350Z,99429.41
2022-09-14T06:51:32.866Z,99435.78
2022-09-14T06:54:01.945Z,99434.09
2022-09-14T06:56:33.143Z,99443.63
2022-09-14T06:59:00.868Z,99430.91
2022-09-14T07:01:30.173Z,99441.94
2022-09-14T07:04:00.384Z,99449.81
2022-09-14T07:06:31.424Z,99446.13
2022-09-14T07:08:59.603Z,99449.69
2022-09-14T07:11:29.549Z,99450.00
2022-09-14T07:14:00.256Z,99451.38
2022-09-14T07:16:30.203Z,99457.44
2022-09-14T07:19:02.068Z,99453.19
2022-09-14T07:21:31.281Z,99467.06
2022-09-14T07:24:03.245Z,99461.38
2022-09-14T07:26:44.631Z,99463.59
2022-09-14T07:29:17.265Z,99468.63
2022-09-14T07:31:50.641Z,99459.00
2022-09-14T07:34:19.333Z,99461.81
2022-09-14T07:36:46.966Z,99461.91
2022-09-14T07:39:17.301Z,99461.03
2022-09-14T07:41:45.436Z,99455.03
2022-09-14T07:44:39.667Z,99461.41
2022-09-14T07:47:07.450Z,99449.31
2022-09-14T07:49:35.016Z,99449.94
2022-09-14T07:52:02.975Z,99454.59
2022-09-14T07:54:31.124Z,99447.19
2022-09-14T07:56:58.815Z,99450.38
2022-09-14T07:59:41.543Z,99450.41
2022-09-14T08:02:11.289Z,99443.94
2022-09-14T08:04:39.523Z,99445.84
2022-09-14T08:07:08.067Z,99458.78
2022-09-14T08:09:35.687Z,99458.78
2022-09-14T08:12:04.548Z,99459.31
2022-09-14T08:14:32.271Z,99464.22
2022-09-14T08:17:01.066Z,99457.47
2022-09-14T08:19:29.123Z,99453.44
2022-09-14T08:21:56.805Z,99452.13
2022-09-14T08:24:24.564Z,99457.50
2022-09-14T08:26:54.068Z,99455.13
2022-09-14T08:29:21.637Z,99459.41
2022-09-14T08:31:51.801Z,99441.34
2022-09-14T08:34:20.209Z,99453.53
2022-09-14T08:36:48.378Z,99463.75
2022-09-14T08:39:17.698Z,99460.00
2022-09-14T08:41:51.729Z,99457.84
2022-09-14T08:44:54.333Z,99444.56
2022-09-14T08:47:34.500Z,99454.59
2022-09-14T08:50:22.180Z,99461.34
2022-09-14T08:52:53.655Z,99454.84
2022-09-14T08:55:34.049Z,99457.53
2022-09-14T08:58:14.875Z,99449.69
2022-09-14T09:01:08.925Z,99451.34
2022-09-14T09:04:14.143Z,99444.56
2022-09-14T09:07:20.267Z,99445.88
2022-09-14T09:09:54.304Z,99433.59
2022-09-14T09:12:38.054Z,99445.84
2022-09-14T09:15:42.520Z,99439.19
2022-09-14T09:18:37.426Z,99431.66
2022-09-14T09:21:28.945Z,99431.84
2022-09-14T09:24:17.803Z,99432.53
2022-09-14T09:26:46.222Z,99447.47
2022-09-14T09:29:14.485Z,99438.03
2022-09-14T09:32:00.981Z,99434.28
2022-09-14T09:34:47.016Z,99439.13
2022-09-14T09:37:26.518Z,99443.19
2022-09-14T09:39:54.856Z,99433.16
2022-09-14T09:42:24.944Z,99435.59
2022-09-14T09:45:02.595Z,99438.03
2022-09-14T09:47:39.343Z,99436.94
2022-09-14T09:50:17.903Z,99431.53
2022-09-14T09:52:55.211Z,99439.91
2022-09-14T09:55:26.596Z,99440.44
2022-09-14T09:57:54.745Z,99434.50
2022-09-14T10:00:22.583Z,99445.59
2022-09-14T10:02:52.038Z,99440.22
2022-09-14T10:05:34.431Z,99437.22
2022-09-14T10:08:10.717Z,99433.22
2022-09-14T10:10:44.130Z,99424.59
2022-09-14T10:13:37.803Z,99436.44
2022-09-14T10:16:17.035Z,99443.94
2022-09-14T10:18:49.265Z,99437.44
2022-09-14T10:21:19.662Z,99443.09
2022-09-14T10:24:01.840Z,99441.78
2022-09-14T10:26:34.343Z,99449.63
2022-09-14T10:29:35.223Z,99446.94
2022-09-14T10:32:12.823Z,99440.25
2022-09-14T10:34:40.492Z,99441.63
2022-09-14T10:37:20.544Z,99436.72
2022-09-14T10:40:21.004Z,99446.69
2022-09-14T10:43:12.417Z,99439.53
2022-09-14T10:45:45.677Z,99432.69
2022-09-14T10:48:26.866Z,99436.31
2022-09-14T10:50:57.457Z,99442.91
2022-09-14T10:53:45.380Z,99439.38
2022-09-14T10:56:18.868Z,99449.66
2022-09-14T10:59:10.493Z,99441.75
2022-09-14T11:02:06.745Z,99437.63
2022-09-14T11:04:47.288Z,99440.88
2022-09-14T11:07:46.982Z,99438.19
2022-09-14T11:10:43.004Z,99443.34
2022-09-14T11:13:38.855Z,99439.28
2022-09-14T11:16:12.826Z,99445.50
2022-09-14T11:18:56.226Z,99443.88
2022-09-14T11:21:36.168Z,99448.97
2022-09-14T11:24:13.816Z,99443.59
2022-09-14T11:26:55.253Z,99446.38
2022-09-14T11:29:35.078Z,99445.75
2022-09-14T11:32:23.787Z,99433.00
2022-09-14T11:35:09.877Z,99435.25
2022-09-14T11:37:43.114Z,99430.44
2022-09-14T11:40:29.096Z,99436.88
2022-09-14T11:43:53.237Z,99418.19
2022-09-14T11:46:50.864Z,99431.50
2022-09-14T11:49:45.636Z,99424.22
2022-09-14T11:52:18.106Z,99413.66
2022-09-14T11:54:46.982Z,99414.78
2022-09-14T11:57:26.108Z,99415.84
2022-09-14T12:00:24.037Z,99419.88
2022-09-14T12:03:14.760Z,99424.72
2022-09-14T12:05:46.516Z,99427.72
2022-09-14T12:08:35.328Z,99412.56
2022-09-14T12:11:24.500Z,99426.66
2022-09-14T12:14:19.870Z,99413.44
2022-09-14T12:17:28.920Z,99415.34
2022-09-14T12:20:20.714Z,99405.09
2022-09-14T12:22:50.433Z,99411.59
2022-09-14T12:25:25.557Z,99417.53
2022-09-14T12:27:53.987Z,99412.13
2022-09-14T12:30:40.598Z,99402.59
2022-09-14T12:33:34.576Z,99402.84
2022-09-14T12:36:12.608Z,99400.59
2022-09-14T12:39:21.578Z,99404.34
2022-09-14T12:41:49.379Z,99399.75
2022-09-14T12:44:34.811Z,99403.53
2022-09-14T12:47:30.369Z,99400.03
2022-09-14T12:50:23.034Z,99410.78
2022-09-14T12:53:13.309Z,99407.28
2022-09-14T12:55:55.717Z,99405.69
2022-09-14T12:58:51.153Z,99398.38
2022-09-14T13:01:59.962Z,99396.19
2022-09-14T13:04:35.095Z,99398.84
2022-09-14T13:07:06.216Z,99396.34
2022-09-14T13:09:35.180Z,99397.91
2022-09-14T13:12:06.176Z,99401.13
2022-09-14T13:14:55.978Z,99398.63
2022-09-14T13:17:24.404Z,99405.13
2022-09-14T13:20:00.244Z,99394.63
2022-09-14T13:22:32.051Z,99393.44
2022-09-14T13:25:04.649Z,99390.66
2022-09-14T13:27:35.543Z,99394.66
2022-09-14T13:30:12.064Z,99389.78
2022-09-14T13:32:43.835Z,99394.13
2022-09-14T13:35:20.436Z,99390.56
2022-09-14T13:37:49.672Z,99390.09
2022-09-14T13:40:22.559Z,99376.88
2022-09-14T13:42:50.928Z,99372.28
2022-09-14T13:45:18.861Z,99366.84
2022-09-14T13:47:47.028Z,99370.09
2022-09-14T13:50:16.276Z,99376.59
2022-09-14T13:53:01.287Z,99372.09
2022-09-14T13:55:33.192Z,99366.56
2022-09-14T13:58:09.632Z,99370.16
2022-09-14T14:01:02.343Z,99370.66
2022-09-14T14:03:42.513Z,99367.16
2022-09-14T14:06:38.136Z,99360.16
2022-09-14T14:09:08.285Z,99368.31
2022-09-14T14:11:42.882Z,99359.81
2022-09-14T14:14:19.499Z,99366.31
2022-09-14T14:17:24.628Z,99356.84
2022-09-14T14:19:54.838Z,99356.63
2022-09-14T14:22:33.016Z,99355.03
2022-09-14T14:25:16.534Z,99360.22
2022-09-14T14:27:47.311Z,99345.13
2022-09-14T14:30:23.323Z,99357.84
2022-09-14T14:32:53.366Z,99356.81
2022-09-14T14:35:27.596Z,99347.59
2022-09-14T14:37:55.919Z,99352.47
2022-09-14T14:40:25.488Z,99352.19
2022-09-14T14:42:54.485Z,99355.94
2022-09-14T14:45:26.741Z,99352.63
2022-09-14T14:47:55.865Z,99356.66
2022-09-14T14:50:29.474Z,99355.84
2022-09-14T14:52:57.597Z,99354.56
2022-09-14T14:55:28.163Z,99349.19
2022-09-14T14:58:00.937Z,99354.59
2022-09-14T15:00:32.269Z,99347.84
2022-09-14T15:03:00.347Z,99344.09
2022-09-14T15:05:28.258Z,99346.81
2022-09-14T15:07:56.336Z,99345.25
2022-09-14T15:10:26.570Z,99341.47
2022-09-14T15:12:55.375Z,99342.28
2022-09-14T15:15:25.544Z,99338.22
2022-09-14T15:17:53.981Z,99333.91
2022-09-14T15:20:22.330Z,99330.66
2022-09-14T15:22:51.858Z,99331.22
2022-09-14T15:25:21.111Z,99332.31
2022-09-14T15:27:49.564Z,99326.09
2022-09-14T15:30:17.406Z,99321.00
2022-09-14T15:32:45.198Z,99324.81
2022-09-14T15:35:14.980Z,99325.91
2022-09-14T15:37:42.778Z,99325.38
2022-09-14T15:40:12.006Z,99321.56
2022-09-14T15:42:39.988Z,99328.88
2022-09-14T15:45:07.850Z,99328.09
2022-09-14T15:47:36.800Z,99330.53
2022-09-14T15:50:06.336Z,99324.38
2022-09-14T15:52:38.333Z,99319.22
2022-09-14T15:55:08.751Z,99313.56
2022-09-14T15:57:37.732Z,99317.06
2022-09-14T16:00:08.737Z,99324.09
2022-09-14T16:02:43.876Z,99321.94
2022-09-14T16:05:13.138Z,99315.72
2022-09-14T16:07:40.906Z,99318.44
2022-09-14T16:10:09.312Z,99314.13
2022-09-14T16:12:36.980Z,99312.25
2022-09-14T16:15:05.207Z,99306.28
2022-09-14T16:17:34.452Z,99305.78
2022-09-14T16:20:04.402Z,99298.22
2022-09-14T16:22:33.227Z,99300.06
2022-09-14T16:25:02.315Z,99296.56
2022-09-14T16:27:30.546Z,99304.41
2022-09-14T16:30:02.017Z,99307.34
2022-09-14T16:32:31.156Z,99308.19
2022-09-14T16:34:58.979Z,99310.06
2022-09-14T16:37:27.448Z,99312.19
2022-09-14T16:39:55.332Z,99306.50
2022-09-14T16:42:23.326Z,99304.34
2022-09-14T16:44:50.887Z,99300.81
2022-09-14T16:47:18.648Z,99304.84
2022-09-14T16:49:46.242Z,99313.50
2022-09-14T16:52:14.218Z,99309.41
2022-09-14T16:54:44.023Z,99313.97
2022-09-14T16:57:11.878Z,99302.34
2022-09-14T16:59:40.256Z,99307.47
2022-09-14T17:02:11.983Z,99300.69
2022-09-14T17:04:40.118Z,99302.56
2022-09-14T17:07:08.046Z,99298.78
2022-09-14T17:09:35.826Z,99307.66
2022-09-14T17:12:03.707Z,99305.19
2022-09-14T17:14:33.259Z,99308.16
2022-09-14T17:17:00.996Z,99305.72
2022-09-14T17:19:29.193Z,99311.09
2022-09-14T17:22:22.546Z,99319.69
2022-09-14T17:27:46.496Z,99313.97
2022-09-14T17:30:14.551Z,99311.53
2022-09-14T17:32:55.497Z,99310.69
2022-09-14T17:35:29.182Z,99311.22
2022-09-14T17:38:20.082Z,99313.06
2022-09-14T17:41:22.248Z,99312.78
2022-09-14T17:44:03.416Z,99316.00
2022-09-14T17:46:31.762Z,99317.09
2022-09-14T17:49:00.725Z,99317.88
2022-09-14T17:51:39.825Z,99320.03
2022-09-14T17:54:17.983Z,99323.00
2022-09-14T17:56:51.710Z,99315.44
2022-09-14T17:59:23.990Z,99310.56
2022-09-14T18:01:59.957Z,99305.44
2022-09-14T18:04:36.578Z,99306.22
2022-09-14T18:07:25.411Z,99312.38
2022-09-14T18:10:08.240Z,99305.63
2022-09-14T18:12:54.477Z,99306.13
2022-09-14T18:15:31.477Z,99308.78
2022-09-14T18:18:06.334Z,99315.50
2022-09-14T18:20:47.509Z,99307.69
2022-09-14T18:23:20.439Z,99299.56
2022-09-14T18:25:55.315Z,99300.88
2022-09-14T18:28:27.508Z,99309.75
2022-09-14T18:31:07.234Z,99305.94
2022-09-14T18:33:39.119Z,99299.19
2022-09-14T18:36:15.806Z,99302.94
2022-09-14T18:38:46.192Z,99309.63
2022-09-14T18:41:21.544Z,99309.09
2022-09-14T18:43:54.912Z,99311.22
2022-09-14T18:46:29.641Z,99311.22
2022-09-14T18:49:03.616Z,99306.66
2022-09-14T18:51:51.649Z,99302.09
2022-09-14T18:54:38.653Z,99299.41
2022-09-14T18:57:16.511Z,99295.91
2022-09-14T18:59:49.778Z,99296.97
2022-09-14T19:02:25.662Z,99298.59
2022-09-14T19:05:03.992Z,99294.00
2022-09-14T19:07:43.908Z,99292.41
2022-09-14T19:10:25.735Z,99292.41
2022-09-14T19:13:20.030Z,99291.03
2022-09-14T19:15:59.489Z,99274.88
2022-09-14T19:18:29.729Z,99273.50
2022-09-14T19:21:13.854Z,99273.50
2022-09-14T19:24:08.135Z,99272.13
2022-09-14T19:26:45.234Z,99272.09
2022-09-14T19:29:22.482Z,99274.22
2022-09-14T19:32:15.622Z,99276.34
2022-09-14T19:37:56.205Z,99280.03
2022-09-14T19:40:25.154Z,99276.50
2022-09-14T19:42:52.882Z,99281.59
2022-09-14T19:45:20.657Z,99283.47
2022-09-14T19:47:49.406Z,99275.63
2022-09-14T19:50:24.746Z,99284.03
2022-09-14T19:52:53.604Z,99273.53
2022-09-14T19:55:23.008Z,99280.78
2022-09-14T19:57:50.952Z,99270.03
2022-09-14T20:00:19.844Z,99259.03
2022-09-14T20:02:47.600Z,99258.47
2022-09-14T20:05:22.757Z,99256.34
2022-09-14T20:07:51.068Z,99261.38
2022-09-14T20:10:20.836Z,99250.09
2022-09-14T20:12:49.015Z,99256.53
2022-09-14T20:15:17.661Z,99251.13
2022-09-14T20:17:45.840Z,99254.56
2022-09-14T20:20:16.159Z,99259.94
2022-09-14T20:22:44.127Z,99265.81
2022-09-14T20:25:11.965Z,99257.19
2022-09-14T20:27:39.786Z,99261.75
2022-09-14T20:30:08.826Z,99257.44
2022-09-14T20:32:36.623Z,99252.88
2022-09-14T20:35:04.562Z,99250.19
2022-09-14T20:37:32.686Z,99256.38
2022-09-14T20:40:00.408Z,99255.31
2022-09-14T20:42:29.577Z,99252.63
2022-09-14T20:44:58.037Z,99255.31
2022-09-14T20:47:25.882Z,99244.25
2022-09-14T20:49:53.595Z,99241.03
2022-09-14T20:52:21.442Z,99245.03
2022-09-14T20:54:49.115Z,99241.53
2022-09-14T20:57:16.979Z,99256.03
2022-09-14T20:59:44.684Z,99256.81
2022-09-14T21:02:12.446Z,99256.81
2022-09-14T21:04:40.322Z,99242.59
2022-09-14T21:07:08.043Z,99246.59
2022-09-14T21:09:35.753Z,99248.72
2022-09-14T21:12:03.644Z,99245.22
2022-09-14T21:14:31.329Z,99246.03
2022-09-14T21:16:59.223Z,99248.47
2022-09-14T21:19:28.563Z,99248.47
2022-09-14T21:21:56.582Z,99243.59
2022-09-14T21:24:24.469Z,99241.19
2022-09-14T21:26:52.497Z,99238.72
2022-09-14T21:29:24.176Z,99238.50
2022-09-14T21:31:53.087Z,99243.28
2022-09-14T21:34:21.058Z,99238.16
2022-09-14T21:36:51.515Z,99241.91
2022-09-14T21:39:23.547Z,99241.13
2022-09-14T21:41:59.088Z,99226.88
2022-09-14T21:44:33.859Z,99232.25
2022-09-14T21:47:02.674Z,99237.63
2022-09-14T21:49:30.577Z,99233.06
2022-09-14T21:51:58.560Z,99232.78
2022-09-14T21:54:27.217Z,99235.97
2022-09-14T21:56:55.287Z,99237.84
2022-09-14T21:59:24.017Z,99239.75
2022-09-14T22:01:52.094Z,99231.91
2022-09-14T22:04:22.751Z,99225.50
2022-09-14T22:06:51.954Z,99234.59
2022-09-14T22:09:23.207Z,99227.91
2022-09-14T22:11:51.052Z,99230.59
2022-09-14T22:14:21.203Z,99223.69
2022-09-14T22:17:32.999Z,99219.09
2022-09-14T22:20:19.916Z,99205.09
2022-09-14T22:23:05.643Z,99214.25
2022-09-14T22:25:33.970Z,99201.84
2022-09-14T22:28:01.920Z,99191.94
2022-09-14T22:30:29.771Z,99195.44
2022-09-14T22:32:57.389Z,99181.72
2022-09-14T22:35:24.968Z,99186.06
2022-09-14T22:37:52.591Z,99179.59
2022-09-14T22:40:20.393Z,99180.69
2022-09-14T22:42:48.105Z,99172.28
2022-09-14T22:45:15.990Z,99180.13
2022-09-14T22:47:45.978Z,99181.72
2022-09-14T22:50:14.758Z,99175.81
2022-09-14T22:52:42.586Z,99177.66
2022-09-14T22:55:10.472Z,99180.34
2022-09-14T22:57:38.191Z,99175.25
2022-09-14T23:00:10.033Z,99167.47
2022-09-14T23:02:37.785Z,99164.56
2022-09-14T23:05:06.470Z,99162.69
2022-09-14T23:07:34.337Z,99158.91
2022-09-14T23:10:02.311Z,99163.47
2022-09-14T23:12:29.984Z,99158.09
2022-09-14T23:14:57.626Z,99150.31
2022-09-14T23:17:25.362Z,99153.00
2022-09-14T23:19:52.970Z,99146.78
2022-09-14T23:22:20.778Z,99143.56
2022-09-14T23:24:54.680Z,99136.56
2022-09-14T23:27:22.419Z,99146.44
2022-09-14T23:29:50.021Z,99143.97
2022-09-14T23:32:17.942Z,99136.41
2022-09-14T23:34:47.374Z,99140.69
2022-09-14T23:37:15.773Z,99137.44
2022-09-14T23:39:46.610Z,99128.28
2022-09-14T23:42:14.367Z,99129.56
2022-09-14T23:44:42.082Z,99132.19
2022-09-14T23:47:09.922Z,99137.25
2022-09-14T23:49:37.681Z,99134.25
2022-09-14T23:52:05.459Z,99140.13
2022-09-14T23:54:39.249Z,99131.25
2022-09-14T23:57:07.041Z,99125.06
2022-09-14T23:59:34.687Z,99127.75
