createdAt,value
2019-03-04T00:03:53.958Z,75.54
2019-03-04T00:08:53.775Z,74.83
2019-03-04T00:13:53.248Z,74.80
2019-03-04T00:18:52.746Z,74.85
2019-03-04T00:23:52.727Z,73.96
2019-03-04T00:28:52.756Z,74.71
2019-03-04T00:33:52.707Z,74.29
2019-03-04T00:38:52.193Z,74.14
2019-03-04T00:43:51.715Z,76.02
2019-03-04T00:48:51.902Z,76.49
2019-03-04T00:53:50.701Z,77.62
2019-03-04T00:58:50.750Z,77.36
2019-03-04T01:03:50.699Z,77.20
2019-03-04T01:08:49.698Z,76.62
2019-03-04T01:13:49.668Z,76.70
2019-03-04T01:18:49.947Z,76.03
2019-03-04T01:23:48.744Z,75.18
2019-03-04T01:28:49.736Z,74.88
2019-03-04T01:33:48.712Z,74.32
2019-03-04T01:38:48.894Z,74.17
2019-03-04T01:43:49.710Z,73.11
2019-03-04T01:48:49.899Z,73.24
2019-03-04T01:53:49.797Z,72.87
2019-03-04T01:58:50.721Z,73.30
2019-03-04T02:03:51.708Z,71.99
2019-03-04T02:08:51.728Z,73.07
2019-03-04T02:13:52.725Z,72.17
2019-03-04T02:18:52.737Z,72.88
2019-03-04T02:23:51.688Z,72.55
2019-03-04T02:28:51.767Z,71.44
2019-03-04T02:33:50.909Z,72.02
2019-03-04T02:38:50.794Z,72.13
2019-03-04T02:43:50.694Z,72.75
2019-03-04T02:48:50.707Z,73.39
2019-03-04T02:53:49.901Z,73.39
2019-03-04T02:58:49.718Z,72.54
2019-03-04T03:03:49.703Z,73.03
2019-03-04T03:08:48.769Z,72.94
2019-03-04T03:13:47.800Z,71.16
2019-03-04T03:18:47.865Z,71.19
2019-03-04T03:23:46.674Z,71.41
2019-03-04T03:28:46.974Z,71.40
2019-03-04T03:33:46.995Z,70.95
2019-03-04T03:38:46.876Z,71.34
2019-03-04T03:43:46.791Z,69.69
2019-03-04T03:48:45.765Z,69.16
2019-03-04T03:53:45.020Z,69.63
2019-03-04T03:58:44.157Z,67.27
2019-03-04T04:03:42.858Z,67.91
2019-03-04T04:08:42.905Z,66.87
2019-03-04T04:13:42.742Z,67.72
2019-03-04T04:18:41.701Z,66.99
2019-03-04T04:23:40.763Z,67.54
2019-03-04T04:28:40.903Z,66.79
2019-03-04T04:33:40.688Z,67.65
2019-03-04T04:38:39.785Z,66.90
2019-03-04T04:43:39.039Z,67.20
2019-03-04T04:48:38.908Z,67.34
2019-03-04T04:53:38.153Z,67.00
2019-03-04T04:58:38.048Z,66.10
2019-03-04T05:03:36.694Z,65.73
2019-03-04T05:08:36.732Z,65.33
2019-03-04T05:13:35.741Z,65.55
2019-03-04T05:18:35.307Z,65.25
2019-03-04T05:23:33.753Z,65.10
2019-03-04T05:33:31.771Z,64.21
2019-03-04T05:48:32.270Z,64.98
2019-03-04T05:53:30.716Z,65.51
2019-03-04T05:58:29.863Z,65.78
2019-03-04T06:03:28.732Z,65.90
2019-03-04T06:08:29.687Z,66.05
2019-03-04T06:13:29.183Z,66.60
2019-03-04T06:18:27.713Z,65.60
2019-03-04T06:23:27.695Z,68.31
2019-03-04T06:28:27.965Z,75.26
2019-03-04T06:33:27.958Z,80.63
2019-03-04T06:38:27.740Z,81.08
2019-03-04T06:43:27.902Z,83.31
2019-03-04T06:48:26.684Z,83.90
2019-03-04T06:53:25.924Z,84.31
2019-03-04T06:58:25.891Z,83.66
2019-03-04T07:03:26.702Z,84.00
2019-03-04T07:08:26.773Z,81.08
2019-03-04T07:13:26.683Z,78.08
2019-03-04T07:18:25.734Z,79.31
2019-03-04T07:23:25.671Z,78.83
2019-03-04T07:28:25.745Z,76.17
2019-03-04T07:33:25.079Z,75.83
2019-03-04T07:38:25.032Z,76.62
2019-03-04T07:43:24.761Z,74.30
2019-03-04T07:48:24.040Z,74.76
2019-03-04T07:53:24.992Z,74.64
2019-03-04T07:58:25.829Z,74.87
2019-03-04T08:03:24.679Z,74.29
2019-03-04T08:08:24.780Z,73.87
2019-03-04T08:13:23.718Z,72.78
2019-03-04T08:18:24.701Z,72.11
2019-03-04T08:23:23.833Z,72.11
2019-03-04T08:28:24.755Z,70.79
2019-03-04T08:33:25.738Z,67.95
2019-03-04T08:38:24.949Z,69.93
2019-03-04T08:43:23.807Z,70.09
2019-03-04T08:48:24.735Z,69.26
2019-03-04T08:53:25.987Z,67.97
2019-03-04T08:58:26.979Z,67.46
2019-03-04T09:03:26.743Z,66.75
2019-03-04T09:08:25.693Z,67.94
2019-03-04T09:13:25.775Z,66.75
2019-03-04T09:18:25.737Z,67.62
2019-03-04T09:23:25.758Z,65.72
2019-03-04T09:28:25.730Z,65.04
2019-03-04T09:33:24.969Z,65.20
2019-03-04T09:38:24.078Z,65.51
2019-03-04T09:43:24.736Z,64.54
2019-03-04T09:48:25.198Z,65.22
2019-03-04T09:53:24.728Z,67.14
2019-03-04T09:58:24.022Z,68.40
2019-03-04T10:03:22.853Z,71.41
2019-03-04T10:08:32.408Z,73.19
2019-03-04T10:13:21.846Z,72.27
2019-03-04T10:18:20.857Z,71.71
2019-03-04T10:23:19.823Z,71.41
2019-03-04T10:28:19.027Z,70.19
2019-03-04T10:33:18.750Z,70.72
2019-03-04T10:38:22.514Z,72.10
2019-03-04T10:43:16.721Z,74.36
2019-03-04T10:48:15.886Z,74.67
2019-03-04T10:53:15.758Z,74.29
2019-03-04T10:58:15.143Z,75.81
2019-03-04T11:03:14.211Z,73.86
2019-03-04T11:08:13.760Z,73.69
2019-03-04T11:13:12.770Z,72.77
2019-03-04T11:18:12.267Z,73.69
2019-03-04T11:23:11.719Z,72.44
2019-03-04T11:28:11.764Z,75.36
2019-03-04T11:33:10.773Z,81.55
2019-03-04T11:38:10.807Z,85.15
2019-03-04T11:43:10.797Z,85.42
2019-03-04T11:48:09.787Z,86.49
2019-03-04T11:53:08.971Z,87.20
2019-03-04T11:58:07.755Z,87.19
2019-03-04T12:03:07.791Z,87.95
2019-03-04T12:08:06.806Z,88.10
2019-03-04T12:13:05.800Z,87.86
2019-03-04T12:18:04.911Z,88.44
2019-03-04T12:23:04.802Z,86.54
2019-03-04T12:28:03.879Z,86.52
2019-03-04T12:33:03.753Z,87.35
2019-03-04T12:38:03.134Z,84.99
2019-03-04T12:43:02.829Z,85.61
2019-03-04T12:48:01.842Z,82.05
2019-03-04T12:53:02.816Z,82.20
2019-03-04T12:58:02.919Z,82.67
2019-03-04T13:03:02.783Z,80.94
2019-03-04T13:08:02.835Z,82.01
2019-03-04T13:13:03.860Z,81.59
2019-03-04T13:18:03.780Z,80.36
2019-03-04T13:23:02.799Z,80.99
2019-03-04T13:28:08.294Z,80.03
2019-03-04T13:33:02.833Z,81.06
2019-03-04T13:38:02.835Z,80.73
2019-03-04T13:43:03.788Z,80.04
2019-03-04T13:48:03.893Z,80.24
2019-03-04T13:53:02.775Z,80.50
2019-03-04T14:03:04.782Z,81.27
2019-03-04T14:08:04.804Z,81.38
2019-03-04T14:13:04.804Z,78.87
2019-03-04T14:18:03.800Z,76.31
2019-03-04T14:23:02.795Z,74.34
2019-03-04T14:28:02.921Z,75.37
2019-03-04T14:33:01.952Z,75.02
2019-03-04T14:38:01.900Z,73.12
2019-03-04T14:43:00.853Z,68.69
2019-03-04T14:48:00.779Z,68.60
2019-03-04T14:53:01.808Z,65.69
2019-03-04T14:58:02.046Z,68.38
2019-03-04T15:03:00.817Z,67.16
2019-03-04T15:08:01.033Z,68.80
2019-03-04T15:17:59.869Z,67.38
2019-03-04T15:22:59.851Z,65.79
2019-03-04T15:27:58.822Z,64.21
2019-03-04T15:32:58.793Z,64.86
2019-03-04T15:37:58.822Z,64.56
2019-03-04T15:42:58.858Z,65.54
2019-03-04T15:47:58.910Z,63.96
2019-03-04T15:52:58.799Z,64.85
2019-03-04T15:57:57.859Z,63.88
2019-03-04T16:02:56.800Z,64.73
2019-03-04T16:08:06.759Z,65.07
2019-03-04T16:12:55.890Z,64.57
2019-03-04T16:17:55.848Z,63.52
2019-03-04T16:22:54.828Z,63.00
2019-03-04T16:27:53.850Z,62.52
2019-03-04T16:32:53.826Z,63.35
2019-03-04T16:37:53.839Z,62.55
2019-03-04T16:42:53.832Z,63.41
2019-03-04T16:47:53.832Z,64.14
2019-03-04T16:52:53.227Z,64.49
2019-03-04T16:57:52.810Z,65.61
2019-03-04T17:02:52.838Z,64.18
2019-03-04T17:07:52.819Z,64.14
2019-03-04T17:12:51.849Z,62.06
2019-03-04T17:17:51.089Z,62.28
2019-03-04T17:22:50.836Z,63.77
2019-03-04T17:27:50.845Z,63.38
2019-03-04T17:32:49.871Z,62.71
2019-03-04T17:37:49.820Z,63.07
2019-03-04T17:42:49.057Z,62.68
2019-03-04T17:47:48.836Z,63.23
2019-03-04T17:52:48.892Z,63.85
2019-03-04T17:57:48.130Z,64.33
2019-03-04T18:02:47.009Z,64.24
2019-03-04T18:07:45.818Z,64.57
2019-03-04T18:12:45.874Z,66.09
2019-03-04T18:17:46.007Z,65.50
2019-03-04T18:22:47.225Z,67.22
2019-03-04T18:27:46.896Z,65.94
2019-03-04T18:32:46.159Z,66.39
2019-03-04T18:37:45.874Z,65.83
2019-03-04T18:42:46.864Z,67.20
2019-03-04T18:47:47.119Z,67.57
2019-03-04T18:52:46.870Z,66.47
2019-03-04T18:57:46.979Z,67.64
2019-03-04T19:02:47.913Z,67.01
2019-03-04T19:07:47.862Z,67.58
2019-03-04T19:12:48.190Z,67.69
2019-03-04T19:17:47.900Z,69.12
2019-03-04T19:22:47.835Z,68.71
2019-03-04T19:27:46.931Z,69.37
2019-03-04T19:32:45.932Z,69.62
2019-03-04T19:37:47.066Z,69.60
2019-03-04T19:42:46.140Z,69.33
2019-03-04T19:47:45.436Z,69.47
2019-03-04T19:52:44.061Z,70.16
2019-03-04T19:57:43.927Z,69.87
2019-03-04T20:02:44.996Z,69.95
2019-03-04T20:07:45.863Z,69.21
2019-03-04T20:12:46.392Z,70.53
2019-03-04T20:17:47.141Z,70.62
2019-03-04T20:22:45.842Z,71.12
2019-03-04T20:27:45.274Z,70.61
2019-03-04T20:32:45.127Z,70.61
2019-03-04T20:37:43.851Z,71.03
2019-03-04T20:42:43.925Z,71.35
2019-03-04T20:47:43.006Z,70.59
2019-03-04T20:52:42.915Z,70.52
2019-03-04T20:57:43.360Z,70.50
2019-03-04T21:02:42.329Z,72.55
2019-03-04T21:07:43.161Z,74.02
2019-03-04T21:12:43.882Z,75.23
2019-03-04T21:17:43.225Z,74.49
2019-03-04T21:22:42.875Z,74.05
2019-03-04T21:27:43.886Z,73.74
2019-03-04T21:32:43.942Z,74.47
2019-03-04T21:37:43.911Z,78.06
2019-03-04T21:42:44.168Z,81.63
2019-03-04T21:47:44.370Z,83.08
2019-03-04T21:52:42.897Z,84.28
2019-03-04T21:57:41.988Z,84.44
2019-03-04T22:02:40.972Z,85.55
2019-03-04T22:07:41.586Z,85.75
2019-03-04T22:12:41.830Z,85.88
2019-03-04T22:17:40.585Z,86.04
2019-03-04T22:22:39.648Z,85.70
2019-03-04T22:27:39.225Z,86.26
2019-03-04T22:32:38.768Z,85.41
2019-03-04T22:37:38.779Z,85.15
2019-03-04T22:42:37.749Z,85.48
2019-03-04T22:47:37.857Z,85.03
2019-03-04T22:52:38.614Z,84.72
2019-03-04T22:57:38.547Z,84.14
2019-03-04T23:02:38.797Z,84.38
2019-03-04T23:07:38.794Z,82.88
2019-03-04T23:12:37.980Z,82.93
2019-03-04T23:17:37.663Z,82.87
2019-03-04T23:22:38.637Z,81.71
2019-03-04T23:27:38.838Z,81.48
2019-03-04T23:32:37.557Z,81.41
2019-03-04T23:37:37.605Z,80.81
2019-03-04T23:42:37.929Z,80.25
2019-03-04T23:47:37.863Z,79.89
2019-03-04T23:52:37.599Z,79.86
2019-03-04T23:57:37.633Z,79.20
