createdAt,value
2023-04-09T00:01:22.964Z,1.45
2023-04-09T00:03:52.850Z,1.43
2023-04-09T00:06:22.709Z,1.34
2023-04-09T00:08:52.653Z,1.29
2023-04-09T00:11:22.780Z,1.23
2023-04-09T00:13:52.656Z,1.15
2023-04-09T00:16:22.431Z,1.10
2023-04-09T00:18:52.548Z,1.06
2023-04-09T00:21:22.839Z,1.01
2023-04-09T00:23:52.743Z,0.99
2023-04-09T00:26:22.503Z,0.99
2023-04-09T00:28:52.472Z,0.90
2023-04-09T00:31:22.771Z,0.85
2023-04-09T00:33:52.572Z,0.80
2023-04-09T00:36:23.022Z,0.78
2023-04-09T00:38:54.188Z,0.76
2023-04-09T00:41:24.207Z,0.74
2023-04-09T00:43:57.191Z,0.70
2023-04-09T00:46:27.581Z,0.65
2023-04-09T00:48:57.672Z,0.63
2023-04-09T00:51:28.670Z,0.61
2023-04-09T00:53:58.937Z,0.58
2023-04-09T00:56:30.840Z,0.62
2023-04-09T00:59:00.905Z,0.70
2023-04-09T01:01:31.465Z,0.68
2023-04-09T01:04:02.072Z,0.63
2023-04-09T01:07:05.921Z,0.56
2023-04-09T01:10:05.549Z,0.52
2023-04-09T01:13:07.694Z,0.50
2023-04-09T01:15:53.193Z,0.45
2023-04-09T01:18:36.533Z,0.39
2023-04-09T01:21:14.257Z,0.33
2023-04-09T01:24:05.038Z,0.27
2023-04-09T01:27:05.557Z,0.21
2023-04-09T01:29:46.293Z,0.16
2023-04-09T01:32:21.372Z,0.12
2023-04-09T01:34:53.035Z,0.07
2023-04-09T01:37:25.592Z,0.04
2023-04-09T01:39:55.967Z,0.03
2023-04-09T01:42:27.486Z,-0.01
2023-04-09T01:44:59.888Z,-0.04
2023-04-09T01:47:30.899Z,-0.08
2023-04-09T01:50:02.902Z,-0.12
2023-04-09T01:52:33.142Z,-0.13
2023-04-09T01:55:03.123Z,-0.16
2023-04-09T01:57:32.849Z,-0.21
2023-04-09T02:00:03.048Z,-0.23
2023-04-09T02:02:44.577Z,-0.28
2023-04-09T02:05:19.254Z,-0.31
2023-04-09T02:07:56.522Z,-0.33
2023-04-09T02:10:33.157Z,-0.36
2023-04-09T02:13:06.449Z,-0.38
2023-04-09T02:15:39.201Z,-0.39
2023-04-09T02:18:27.309Z,-0.40
2023-04-09T02:20:58.569Z,-0.43
2023-04-09T02:23:28.378Z,-0.42
2023-04-09T02:25:58.268Z,-0.39
2023-04-09T02:28:28.397Z,-0.40
2023-04-09T02:30:58.150Z,-0.39
2023-04-09T02:33:27.935Z,-0.38
2023-04-09T02:35:57.791Z,-0.42
2023-04-09T02:38:27.826Z,-0.50
2023-04-09T02:40:57.556Z,-0.57
2023-04-09T02:43:27.386Z,-0.60
2023-04-09T02:45:57.153Z,-0.63
2023-04-09T02:48:27.199Z,-0.67
2023-04-09T02:50:57.530Z,-0.72
2023-04-09T02:53:27.281Z,-0.78
2023-04-09T02:55:57.141Z,-0.85
2023-04-09T02:58:26.993Z,-0.87
2023-04-09T03:00:56.848Z,-0.89
2023-04-09T03:03:26.899Z,-0.90
2023-04-09T03:05:55.298Z,-0.91
2023-04-09T03:08:23.963Z,-0.93
2023-04-09T03:10:51.924Z,-0.98
2023-04-09T03:13:20.494Z,-0.98
2023-04-09T03:15:55.720Z,-1.00
2023-04-09T03:18:24.029Z,-1.02
2023-04-09T03:20:53.879Z,-1.00
2023-04-09T03:23:23.721Z,-1.01
2023-04-09T03:26:06.180Z,-1.02
2023-04-09T03:28:36.118Z,-1.04
2023-04-09T03:31:05.986Z,-1.08
2023-04-09T03:33:35.813Z,-1.12
2023-04-09T03:36:06.361Z,-1.15
2023-04-09T03:38:36.235Z,-1.15
2023-04-09T03:41:06.000Z,-1.12
2023-04-09T03:43:36.195Z,-1.11
2023-04-09T03:46:16.875Z,-1.10
2023-04-09T03:48:46.927Z,-1.11
2023-04-09T03:51:17.702Z,-1.11
2023-04-09T03:53:47.619Z,-1.13
2023-04-09T03:56:17.410Z,-1.12
2023-04-09T03:58:49.709Z,-1.11
2023-04-09T04:01:19.613Z,-1.14
2023-04-09T04:03:49.965Z,-1.17
2023-04-09T04:06:19.869Z,-1.21
2023-04-09T04:08:49.824Z,-1.24
2023-04-09T04:11:19.929Z,-1.28
2023-04-09T04:13:49.708Z,-1.31
2023-04-09T04:16:19.561Z,-1.31
2023-04-09T04:18:49.488Z,-1.32
2023-04-09T04:21:19.572Z,-1.36
2023-04-09T04:23:49.439Z,-1.44
2023-04-09T04:26:19.306Z,-1.47
2023-04-09T04:28:49.169Z,-1.47
2023-04-09T04:31:19.024Z,-1.45
2023-04-09T04:33:48.803Z,-1.44
2023-04-09T04:36:18.613Z,-1.43
2023-04-09T04:38:48.501Z,-1.44
2023-04-09T04:41:18.324Z,-1.43
2023-04-09T04:43:48.146Z,-1.37
2023-04-09T04:49:07.310Z,-1.34
2023-04-09T04:51:37.045Z,-1.28
2023-04-09T04:54:05.639Z,-1.24
2023-04-09T04:56:34.003Z,-1.17
2023-04-09T04:59:02.324Z,-1.13
2023-04-09T05:01:31.082Z,-1.10
2023-04-09T05:03:59.192Z,-1.10
2023-04-09T05:06:28.072Z,-1.05
2023-04-09T05:08:58.787Z,-1.02
2023-04-09T05:11:28.487Z,-1.00
2023-04-09T05:13:55.853Z,-0.95
2023-04-09T05:16:24.350Z,-0.88
2023-04-09T05:18:52.895Z,-0.79
2023-04-09T05:21:21.207Z,-0.75
2023-04-09T05:23:49.600Z,-0.64
2023-04-09T05:26:17.981Z,-0.56
2023-04-09T05:28:46.616Z,-0.51
2023-04-09T05:31:15.785Z,-0.41
2023-04-09T05:33:43.292Z,-0.31
2023-04-09T05:36:17.416Z,-0.23
2023-04-09T05:38:47.922Z,-0.12
2023-04-09T05:41:17.685Z,0.02
2023-04-09T05:43:47.658Z,0.19
2023-04-09T05:46:17.506Z,0.25
2023-04-09T05:48:47.447Z,0.39
2023-04-09T05:51:17.264Z,0.58
2023-04-09T05:53:47.021Z,0.75
2023-04-09T05:56:17.148Z,0.90
2023-04-09T05:58:47.676Z,1.09
2023-04-09T06:01:17.431Z,1.26
2023-04-09T06:03:47.513Z,1.39
2023-04-09T06:06:17.550Z,1.59
2023-04-09T06:08:47.433Z,1.73
2023-04-09T06:11:17.466Z,1.89
2023-04-09T06:13:47.383Z,2.03
2023-04-09T06:16:17.519Z,2.22
2023-04-09T06:18:46.841Z,2.41
2023-04-09T06:21:14.264Z,2.63
2023-04-09T06:23:44.157Z,2.75
2023-04-09T06:26:14.331Z,2.88
2023-04-09T06:28:42.488Z,2.96
2023-04-09T06:31:10.874Z,2.90
2023-04-09T06:33:39.093Z,3.09
2023-04-09T06:36:08.076Z,3.20
2023-04-09T06:38:36.003Z,3.29
2023-04-09T06:41:06.883Z,3.52
2023-04-09T06:43:37.484Z,3.58
2023-04-09T06:46:07.414Z,3.90
2023-04-09T06:48:37.293Z,4.16
2023-04-09T06:51:07.623Z,4.16
2023-04-09T06:53:39.583Z,4.30
2023-04-09T06:56:09.533Z,4.45
2023-04-09T06:58:39.453Z,5.07
2023-04-09T07:01:09.371Z,5.33
2023-04-09T07:03:39.350Z,5.47
2023-04-09T07:06:09.343Z,5.63
2023-04-09T07:08:39.153Z,5.81
2023-04-09T07:11:09.075Z,6.08
2023-04-09T07:13:38.918Z,6.48
2023-04-09T07:16:08.906Z,6.25
2023-04-09T07:18:38.853Z,6.44
2023-04-09T07:21:08.652Z,6.78
2023-04-09T07:23:38.545Z,6.83
2023-04-09T07:26:08.500Z,7.31
2023-04-09T07:28:38.503Z,7.32
2023-04-09T07:31:08.679Z,7.51
2023-04-09T07:33:38.572Z,7.68
2023-04-09T07:36:08.741Z,7.63
2023-04-09T07:38:38.652Z,7.44
2023-04-09T07:41:11.602Z,7.93
2023-04-09T07:43:41.394Z,8.02
2023-04-09T07:46:11.240Z,7.91
2023-04-09T07:48:41.255Z,8.02
2023-04-09T07:51:11.380Z,8.34
2023-04-09T07:53:41.327Z,8.56
2023-04-09T07:56:11.289Z,8.41
2023-04-09T07:58:41.486Z,8.79
2023-04-09T08:01:11.312Z,8.76
2023-04-09T08:03:41.897Z,8.89
2023-04-09T08:06:12.109Z,9.44
2023-04-09T08:08:41.901Z,9.68
2023-04-09T08:11:11.650Z,9.35
2023-04-09T08:13:41.870Z,9.14
2023-04-09T08:16:11.656Z,8.84
2023-04-09T08:18:41.427Z,9.47
2023-04-09T08:21:11.478Z,9.83
2023-04-09T08:23:41.484Z,9.96
2023-04-09T08:26:11.303Z,9.68
2023-04-09T08:28:42.019Z,9.85
2023-04-09T08:31:11.816Z,9.98
2023-04-09T08:33:42.819Z,9.83
2023-04-09T08:36:12.908Z,10.09
2023-04-09T08:38:42.770Z,10.68
2023-04-09T08:41:24.377Z,10.99
2023-04-09T08:43:58.694Z,10.62
2023-04-09T08:46:29.349Z,10.16
2023-04-09T08:48:59.208Z,9.57
2023-04-09T08:51:28.889Z,9.92
2023-04-09T08:54:01.395Z,10.18
2023-04-09T08:56:33.021Z,10.09
2023-04-09T08:59:02.819Z,9.44
2023-04-09T09:01:33.299Z,9.87
2023-04-09T09:04:08.355Z,9.89
2023-04-09T09:06:41.712Z,10.40
2023-04-09T09:09:17.276Z,10.31
2023-04-09T09:11:50.976Z,10.92
2023-04-09T09:14:20.888Z,11.07
2023-04-09T09:16:58.629Z,11.09
2023-04-09T09:19:33.557Z,11.50
2023-04-09T09:22:06.647Z,11.01
2023-04-09T09:24:50.803Z,11.30
2023-04-09T09:27:43.139Z,11.30
2023-04-09T09:30:22.487Z,11.76
2023-04-09T09:33:07.988Z,10.92
2023-04-09T09:35:52.053Z,11.79
2023-04-09T09:38:21.927Z,12.82
2023-04-09T09:40:52.461Z,12.01
2023-04-09T09:43:20.563Z,11.83
2023-04-09T09:45:49.383Z,12.65
2023-04-09T09:48:17.163Z,12.62
2023-04-09T09:50:50.312Z,11.73
2023-04-09T09:53:25.017Z,11.46
2023-04-09T09:56:00.054Z,12.62
2023-04-09T09:58:38.841Z,12.96
2023-04-09T10:01:12.870Z,12.68
2023-04-09T10:03:44.646Z,12.21
2023-04-09T10:06:14.807Z,12.16
2023-04-09T10:08:44.136Z,12.76
2023-04-09T10:11:12.464Z,12.76
2023-04-09T10:13:46.497Z,13.18
2023-04-09T10:16:17.864Z,13.25
2023-04-09T10:18:48.024Z,13.50
2023-04-09T10:21:36.993Z,13.31
2023-04-09T10:24:09.207Z,13.56
2023-04-09T10:26:45.013Z,13.51
2023-04-09T10:29:16.821Z,13.09
2023-04-09T10:32:07.116Z,13.19
2023-04-09T10:34:41.703Z,13.15
2023-04-09T10:37:21.943Z,13.50
2023-04-09T10:39:53.195Z,13.40
2023-04-09T10:42:40.641Z,14.07
2023-04-09T10:45:16.826Z,13.48
2023-04-09T10:47:53.261Z,14.15
2023-04-09T10:50:26.989Z,13.26
2023-04-09T10:53:00.266Z,12.82
2023-04-09T10:55:38.782Z,13.31
2023-04-09T10:58:13.470Z,13.40
2023-04-09T11:00:46.822Z,13.30
2023-04-09T11:03:25.727Z,13.54
2023-04-09T11:06:06.068Z,13.56
2023-04-09T11:08:38.273Z,13.59
2023-04-09T11:11:08.003Z,14.09
2023-04-09T11:13:37.859Z,13.62
2023-04-09T11:16:07.802Z,13.69
2023-04-09T11:18:37.686Z,14.19
2023-04-09T11:21:09.542Z,14.43
2023-04-09T11:23:40.012Z,13.51
2023-04-09T11:26:09.879Z,13.40
2023-04-09T11:28:43.373Z,13.46
2023-04-09T11:31:13.219Z,13.56
2023-04-09T11:33:47.145Z,13.49
2023-04-09T11:36:17.880Z,13.24
2023-04-09T11:38:50.375Z,13.14
2023-04-09T11:41:38.719Z,13.27
2023-04-09T11:44:08.518Z,13.28
2023-04-09T11:46:39.690Z,13.63
2023-04-09T11:49:10.334Z,13.12
2023-04-09T11:51:40.310Z,13.28
2023-04-09T11:54:12.446Z,13.47
2023-04-09T11:56:42.963Z,13.35
2023-04-09T11:59:15.388Z,12.77
2023-04-09T12:01:52.284Z,13.01
2023-04-09T12:04:21.618Z,13.61
2023-04-09T12:06:51.970Z,13.51
2023-04-09T12:09:21.869Z,13.51
2023-04-09T12:11:52.189Z,13.06
2023-04-09T12:14:22.451Z,12.91
2023-04-09T12:16:52.377Z,13.09
2023-04-09T12:19:21.139Z,13.73
2023-04-09T12:21:50.847Z,13.47
2023-04-09T12:24:23.727Z,12.93
2023-04-09T12:26:53.454Z,12.82
2023-04-09T12:29:24.398Z,12.79
2023-04-09T12:31:54.207Z,12.85
2023-04-09T12:34:23.984Z,13.32
2023-04-09T12:36:53.754Z,13.28
2023-04-09T12:39:23.555Z,12.95
2023-04-09T12:41:54.430Z,13.45
2023-04-09T12:44:24.310Z,13.46
2023-04-09T12:46:52.577Z,13.46
2023-04-09T12:49:21.677Z,13.14
2023-04-09T12:51:49.643Z,13.46
2023-04-09T12:54:17.877Z,13.50
2023-04-09T12:56:46.605Z,13.64
2023-04-09T12:59:14.686Z,13.71
2023-04-09T13:01:43.617Z,13.85
2023-04-09T13:04:12.141Z,13.66
2023-04-09T13:06:39.908Z,13.08
2023-04-09T13:09:08.568Z,13.24
2023-04-09T13:11:36.997Z,13.34
2023-04-09T13:14:05.222Z,13.42
2023-04-09T13:16:34.257Z,13.66
2023-04-09T13:19:02.034Z,13.65
2023-04-09T13:21:31.057Z,13.84
2023-04-09T13:23:58.816Z,13.45
2023-04-09T13:26:27.393Z,13.59
2023-04-09T13:28:55.831Z,13.76
2023-04-09T13:31:25.131Z,13.86
2023-04-09T13:33:52.666Z,13.92
2023-04-09T13:36:20.974Z,14.23
2023-04-09T13:38:49.365Z,13.74
2023-04-09T13:41:17.879Z,14.28
2023-04-09T13:43:46.177Z,14.11
2023-04-09T13:46:14.678Z,14.41
2023-04-09T13:48:43.452Z,13.98
2023-04-09T13:51:11.477Z,13.62
2023-04-09T13:53:39.811Z,13.61
2023-04-09T13:56:08.618Z,13.76
2023-04-09T13:58:36.992Z,13.85
2023-04-09T14:01:07.976Z,14.51
2023-04-09T14:03:40.150Z,14.40
2023-04-09T14:06:09.997Z,14.91
2023-04-09T14:08:39.807Z,15.47
2023-04-09T14:11:13.914Z,14.64
2023-04-09T14:13:43.810Z,13.84
2023-04-09T14:16:13.593Z,14.69
2023-04-09T14:18:43.447Z,14.57
2023-04-09T14:21:13.349Z,14.42
2023-04-09T14:23:43.205Z,14.83
2023-04-09T14:26:13.314Z,14.96
2023-04-09T14:28:44.479Z,15.60
2023-04-09T14:31:14.372Z,15.38
2023-04-09T14:33:44.402Z,15.16
2023-04-09T14:36:14.309Z,15.21
2023-04-09T14:38:44.187Z,14.55
2023-04-09T14:41:14.029Z,15.03
2023-04-09T14:43:43.896Z,14.85
2023-04-09T14:46:14.060Z,14.78
2023-04-09T14:48:43.893Z,15.67
2023-04-09T14:51:13.706Z,15.90
2023-04-09T14:53:43.561Z,16.35
2023-04-09T14:56:13.451Z,15.76
2023-04-09T14:58:43.358Z,15.32
2023-04-09T15:01:13.246Z,15.78
2023-04-09T15:03:44.862Z,15.82
2023-04-09T15:06:14.868Z,15.44
2023-04-09T15:08:45.731Z,15.45
2023-04-09T15:11:22.540Z,15.82
2023-04-09T15:13:52.511Z,15.79
2023-04-09T15:16:28.344Z,15.54
2023-04-09T15:18:59.934Z,15.68
2023-04-09T15:21:31.710Z,15.52
2023-04-09T15:24:01.571Z,15.51
2023-04-09T15:26:33.466Z,15.33
2023-04-09T15:29:07.706Z,15.66
2023-04-09T15:31:39.527Z,15.82
2023-04-09T15:34:10.885Z,15.48
2023-04-09T15:36:40.730Z,15.41
2023-04-09T15:39:10.550Z,15.14
2023-04-09T15:41:40.650Z,15.00
2023-04-09T15:44:11.191Z,14.79
2023-04-09T15:46:41.028Z,14.84
2023-04-09T15:49:09.985Z,15.02
2023-04-09T15:51:37.898Z,15.16
2023-04-09T15:54:06.304Z,14.87
2023-04-09T15:56:36.981Z,14.67
2023-04-09T15:59:08.688Z,14.58
2023-04-09T16:01:39.031Z,14.56
2023-04-09T16:04:06.199Z,14.38
2023-04-09T16:06:34.384Z,14.32
2023-04-09T16:09:02.999Z,14.17
2023-04-09T16:11:31.765Z,13.96
2023-04-09T16:13:59.801Z,13.72
2023-04-09T16:16:28.246Z,13.48
2023-04-09T16:18:58.232Z,13.38
2023-04-09T16:21:29.095Z,13.44
2023-04-09T16:24:01.337Z,13.19
2023-04-09T16:26:31.147Z,13.03
2023-04-09T16:29:04.082Z,12.82
2023-04-09T16:31:34.912Z,12.71
2023-04-09T16:34:02.666Z,12.61
2023-04-09T16:36:37.098Z,12.48
2023-04-09T16:39:07.341Z,12.40
2023-04-09T16:41:38.482Z,12.40
2023-04-09T16:44:08.413Z,12.43
2023-04-09T16:46:38.260Z,12.28
2023-04-09T16:49:08.107Z,12.14
2023-04-09T16:51:36.429Z,12.05
2023-04-09T16:54:05.181Z,12.06
2023-04-09T16:56:33.471Z,12.07
2023-04-09T16:59:01.646Z,11.99
2023-04-09T17:01:30.321Z,11.93
2023-04-09T17:04:00.775Z,11.80
2023-04-09T17:06:29.927Z,11.73
2023-04-09T17:08:58.437Z,11.63
2023-04-09T17:11:27.159Z,11.59
2023-04-09T17:13:55.221Z,11.53
2023-04-09T17:16:23.883Z,11.45
2023-04-09T17:18:52.497Z,11.36
2023-04-09T17:21:20.627Z,11.31
2023-04-09T17:23:49.021Z,11.20
2023-04-09T17:26:17.905Z,11.13
2023-04-09T17:28:46.714Z,11.06
2023-04-09T17:31:16.159Z,11.03
2023-04-09T17:33:49.315Z,10.99
2023-04-09T17:36:25.757Z,10.91
2023-04-09T17:38:56.625Z,10.78
2023-04-09T17:41:27.767Z,10.65
2023-04-09T17:43:58.226Z,10.55
2023-04-09T17:46:28.868Z,10.53
2023-04-09T17:48:58.772Z,10.42
2023-04-09T17:51:28.870Z,10.26
2023-04-09T17:53:58.670Z,10.20
2023-04-09T17:56:28.436Z,10.14
2023-04-09T17:58:58.280Z,10.09
2023-04-09T18:01:28.156Z,10.01
2023-04-09T18:03:58.283Z,9.92
2023-04-09T18:06:28.480Z,9.82
2023-04-09T18:08:58.388Z,9.70
2023-04-09T18:11:28.137Z,9.59
2023-04-09T18:13:57.991Z,9.42
2023-04-09T18:16:28.329Z,9.24
2023-04-09T18:18:58.268Z,9.13
2023-04-09T18:21:28.571Z,9.01
2023-04-09T18:23:59.738Z,8.94
2023-04-09T18:26:30.600Z,8.78
2023-04-09T18:29:01.449Z,8.67
2023-04-09T18:31:31.809Z,8.53
2023-04-09T18:34:01.977Z,8.44
2023-04-09T18:36:31.799Z,8.34
2023-04-09T18:39:02.916Z,8.26
2023-04-09T18:41:32.798Z,8.19
2023-04-09T18:44:02.726Z,8.12
2023-04-09T18:46:32.956Z,8.03
2023-04-09T18:49:02.885Z,7.92
2023-04-09T18:51:33.222Z,7.83
2023-04-09T18:54:02.989Z,7.75
2023-04-09T18:56:33.557Z,7.66
2023-04-09T18:59:03.480Z,7.58
2023-04-09T19:01:33.535Z,7.47
2023-04-09T19:04:03.496Z,7.38
2023-04-09T19:06:35.278Z,7.31
2023-04-09T19:09:05.083Z,7.22
2023-04-09T19:11:34.912Z,7.11
2023-04-09T19:14:04.686Z,7.02
2023-04-09T19:16:34.589Z,6.98
2023-04-09T19:19:04.585Z,6.95
2023-04-09T19:21:35.918Z,6.90
2023-04-09T19:24:06.281Z,6.82
2023-04-09T19:26:36.339Z,6.73
2023-04-09T19:29:06.131Z,6.66
2023-04-09T19:31:35.991Z,6.58
2023-04-09T19:34:06.717Z,6.51
2023-04-09T19:36:36.896Z,6.44
2023-04-09T19:39:06.001Z,6.38
2023-04-09T19:41:33.301Z,6.35
2023-04-09T19:44:01.864Z,6.28
2023-04-09T19:46:30.264Z,6.23
2023-04-09T19:48:58.721Z,6.20
2023-04-09T19:51:27.330Z,6.16
2023-04-09T19:53:56.369Z,6.10
2023-04-09T19:56:24.942Z,6.08
2023-04-09T19:58:52.746Z,6.11
2023-04-09T20:01:20.865Z,6.16
2023-04-09T20:03:49.488Z,6.16
2023-04-09T20:06:18.230Z,6.19
2023-04-09T20:08:46.051Z,6.19
2023-04-09T20:11:19.184Z,6.16
2023-04-09T20:13:48.964Z,6.11
2023-04-09T20:16:18.917Z,6.07
2023-04-09T20:18:48.734Z,6.07
2023-04-09T20:21:19.064Z,6.03
2023-04-09T20:23:49.043Z,5.99
2023-04-09T20:26:18.915Z,5.92
2023-04-09T20:28:48.707Z,5.89
2023-04-09T20:31:18.770Z,5.87
2023-04-09T20:33:49.004Z,5.91
2023-04-09T20:36:19.943Z,5.94
2023-04-09T20:38:49.833Z,5.94
2023-04-09T20:41:19.933Z,5.93
2023-04-09T20:43:49.725Z,5.89
2023-04-09T20:46:18.410Z,5.87
2023-04-09T20:48:46.995Z,5.88
2023-04-09T20:51:15.842Z,5.92
2023-04-09T20:53:43.894Z,5.92
2023-04-09T20:56:12.411Z,5.91
2023-04-09T20:58:40.726Z,5.88
2023-04-09T21:01:09.966Z,5.86
2023-04-09T21:03:39.908Z,5.81
2023-04-09T21:06:08.972Z,5.71
2023-04-09T21:08:38.514Z,5.63
2023-04-09T21:11:06.639Z,5.59
2023-04-09T21:13:46.823Z,5.54
2023-04-09T21:16:26.154Z,5.46
2023-04-09T21:18:56.257Z,5.44
2023-04-09T21:21:28.358Z,5.36
2023-04-09T21:23:58.468Z,5.27
2023-04-09T21:26:35.843Z,5.26
2023-04-09T21:29:15.660Z,5.20
2023-04-09T21:31:45.776Z,5.09
2023-04-09T21:34:16.300Z,4.97
2023-04-09T21:36:46.596Z,4.94
2023-04-09T21:39:16.327Z,4.86
2023-04-09T21:41:46.038Z,4.79
2023-04-09T21:44:16.154Z,4.74
2023-04-09T21:46:46.233Z,4.71
2023-04-09T21:49:16.502Z,4.63
2023-04-09T21:51:46.536Z,4.60
2023-04-09T21:54:16.320Z,4.53
2023-04-09T21:56:46.512Z,4.47
2023-04-09T21:59:16.276Z,4.44
2023-04-09T22:01:47.553Z,4.37
2023-04-09T22:04:19.394Z,4.34
2023-04-09T22:06:49.385Z,4.31
2023-04-09T22:09:19.101Z,4.26
2023-04-09T22:11:48.806Z,4.24
2023-04-09T22:14:19.852Z,4.18
2023-04-09T22:16:49.670Z,4.15
2023-04-09T22:19:19.414Z,4.12
2023-04-09T22:21:50.608Z,4.05
2023-04-09T22:24:26.840Z,4.04
2023-04-09T22:27:01.435Z,4.04
2023-04-09T22:29:31.942Z,4.01
2023-04-09T22:32:03.662Z,3.94
2023-04-09T22:34:33.869Z,3.84
2023-04-09T22:37:02.047Z,3.78
2023-04-09T22:39:30.084Z,3.76
2023-04-09T22:41:58.556Z,3.71
2023-04-09T22:44:26.836Z,3.66
2023-04-09T22:46:55.360Z,3.60
2023-04-09T22:49:24.025Z,3.54
2023-04-09T22:51:52.122Z,3.49
2023-04-09T22:54:21.643Z,3.48
2023-04-09T22:56:49.583Z,3.46
2023-04-09T22:59:17.496Z,3.44
2023-04-09T23:01:45.998Z,3.41
2023-04-09T23:04:15.119Z,3.40
2023-04-09T23:06:42.800Z,3.34
2023-04-09T23:09:11.317Z,3.25
2023-04-09T23:11:39.539Z,3.21
2023-04-09T23:14:08.053Z,3.17
2023-04-09T23:16:36.562Z,3.14
2023-04-09T23:19:04.928Z,3.12
2023-04-09T23:21:33.317Z,3.11
2023-04-09T23:24:01.766Z,3.10
2023-04-09T23:26:30.341Z,3.09
2023-04-09T23:28:58.571Z,3.01
2023-04-09T23:31:27.288Z,2.97
2023-04-09T23:33:55.638Z,2.94
2023-04-09T23:36:24.343Z,2.93
2023-04-09T23:38:52.153Z,2.92
2023-04-09T23:41:20.902Z,2.88
2023-04-09T23:43:49.049Z,2.88
2023-04-09T23:46:17.604Z,2.86
2023-04-09T23:48:46.025Z,2.79
2023-04-09T23:51:21.222Z,2.72
2023-04-09T23:53:51.515Z,2.71
2023-04-09T23:56:23.061Z,2.71
2023-04-09T23:58:52.829Z,2.74
