createdAt,value
2019-03-25T00:03:47.411Z,19.23
2019-03-25T00:09:13.523Z,21.93
2019-03-25T00:14:38.102Z,20.07
2019-03-25T00:20:02.673Z,20.83
2019-03-25T00:25:27.911Z,16.83
2019-03-25T00:30:52.601Z,17.77
2019-03-25T00:36:16.949Z,26.33
2019-03-25T00:41:41.820Z,24.27
2019-03-25T00:47:06.745Z,16.80
2019-03-25T00:52:30.943Z,17.60
2019-03-25T00:57:56.397Z,21.20
2019-03-25T01:03:21.032Z,31.17
2019-03-25T01:08:46.309Z,17.67
2019-03-25T01:14:10.584Z,23.67
2019-03-25T01:19:35.644Z,22.17
2019-03-25T01:25:02.355Z,23.87
2019-03-25T01:30:27.820Z,15.97
2019-03-25T01:35:52.773Z,14.27
2019-03-25T01:41:17.824Z,26.17
2019-03-25T01:46:43.266Z,15.57
2019-03-25T01:52:08.524Z,21.33
2019-03-25T01:57:33.994Z,20.77
2019-03-25T02:02:59.169Z,21.60
2019-03-25T02:08:24.062Z,20.00
2019-03-25T02:13:48.466Z,20.13
2019-03-25T02:19:12.788Z,22.93
2019-03-25T02:24:37.818Z,23.17
2019-03-25T02:30:02.093Z,22.17
2019-03-25T02:35:26.552Z,21.33
2019-03-25T02:40:52.236Z,24.20
2019-03-25T02:46:17.162Z,17.73
2019-03-25T02:51:42.584Z,21.93
2019-03-25T02:57:07.516Z,22.07
2019-03-25T03:02:32.435Z,19.40
2019-03-25T03:07:57.966Z,26.43
2019-03-25T03:13:23.248Z,26.53
2019-03-25T03:18:47.464Z,18.40
2019-03-25T03:24:12.745Z,22.30
2019-03-25T03:29:37.202Z,29.13
2019-03-25T03:35:02.182Z,24.10
2019-03-25T03:40:26.965Z,21.53
2019-03-25T03:45:51.796Z,17.33
2019-03-25T03:51:16.745Z,20.60
2019-03-25T03:56:41.815Z,21.47
2019-03-25T04:02:06.551Z,19.00
2019-03-25T04:07:30.996Z,19.60
2019-03-25T04:12:55.956Z,22.70
2019-03-25T04:18:20.189Z,20.80
2019-03-25T04:23:46.434Z,20.10
2019-03-25T04:29:11.343Z,20.43
2019-03-25T04:34:36.682Z,16.87
2019-03-25T04:40:00.836Z,23.33
2019-03-25T04:45:26.582Z,23.03
2019-03-25T04:50:50.930Z,22.53
2019-03-25T04:56:15.951Z,17.93
2019-03-25T05:01:41.291Z,16.20
2019-03-25T05:07:05.463Z,17.37
2019-03-25T05:12:29.766Z,18.40
2019-03-25T05:17:55.015Z,20.23
2019-03-25T05:23:20.430Z,22.40
2019-03-25T05:28:45.001Z,15.03
2019-03-25T05:34:09.339Z,19.13
2019-03-25T05:39:34.644Z,18.90
2019-03-25T05:45:00.071Z,18.43
2019-03-25T05:50:25.290Z,20.83
2019-03-25T05:55:50.945Z,21.97
2019-03-25T06:01:15.726Z,20.13
2019-03-25T06:06:40.125Z,24.23
2019-03-25T06:12:04.510Z,19.87
2019-03-25T06:17:30.122Z,17.40
2019-03-25T06:22:55.230Z,28.80
2019-03-25T06:28:20.553Z,19.73
2019-03-25T06:33:45.065Z,20.67
2019-03-25T06:39:09.238Z,21.83
2019-03-25T06:44:33.737Z,20.60
2019-03-25T06:49:58.721Z,31.33
2019-03-25T06:55:24.291Z,19.20
2019-03-25T07:00:49.534Z,32.53
2019-03-25T07:06:14.896Z,32.33
2019-03-25T07:11:40.354Z,27.40
2019-03-25T07:17:05.183Z,25.67
2019-03-25T07:22:29.345Z,26.93
2019-03-25T07:27:54.679Z,31.60
2019-03-25T07:33:19.142Z,23.97
2019-03-25T07:38:44.304Z,29.37
2019-03-25T07:44:08.930Z,28.03
2019-03-25T07:49:33.801Z,24.77
2019-03-25T07:54:58.975Z,22.77
2019-03-25T08:00:24.447Z,26.43
2019-03-25T08:05:49.087Z,21.90
2019-03-25T08:11:13.533Z,17.63
2019-03-25T08:16:38.571Z,15.07
2019-03-25T08:22:03.802Z,19.07
2019-03-25T08:27:29.142Z,15.00
2019-03-25T08:32:54.385Z,20.53
2019-03-25T08:38:19.677Z,15.07
2019-03-25T08:43:44.994Z,16.97
2019-03-25T08:49:11.936Z,15.67
2019-03-25T08:54:37.820Z,14.03
2019-03-25T09:00:02.388Z,16.03
2019-03-25T09:05:28.574Z,11.30
2019-03-25T09:10:53.845Z,17.00
2019-03-25T09:16:18.780Z,14.63
2019-03-25T09:21:43.002Z,15.63
2019-03-25T09:27:07.936Z,10.33
2019-03-25T09:32:33.492Z,9.90
2019-03-25T09:37:58.699Z,9.80
2019-03-25T09:43:23.967Z,10.73
2019-03-25T09:48:49.157Z,9.63
2019-03-25T09:54:13.669Z,11.90
2019-03-25T09:59:38.639Z,10.37
2019-03-25T10:05:03.447Z,10.90
2019-03-25T10:10:28.678Z,11.80
2019-03-25T10:15:53.307Z,15.43
2019-03-25T10:21:18.554Z,8.73
2019-03-25T10:26:44.035Z,8.27
2019-03-25T10:32:08.703Z,13.50
2019-03-25T10:37:33.377Z,11.17
2019-03-25T10:42:57.679Z,13.80
2019-03-25T10:48:23.372Z,13.87
2019-03-25T10:53:47.624Z,13.93
2019-03-25T10:59:13.175Z,14.10
2019-03-25T11:04:38.449Z,15.97
2019-03-25T11:10:03.586Z,8.50
2019-03-25T11:15:28.006Z,12.93
2019-03-25T11:20:53.447Z,10.10
2019-03-25T11:26:17.936Z,8.10
2019-03-25T11:31:42.080Z,10.00
2019-03-25T11:37:07.313Z,7.73
2019-03-25T11:42:32.297Z,9.30
2019-03-25T11:47:57.090Z,6.67
2019-03-25T11:53:21.643Z,4.57
2019-03-25T11:58:46.284Z,6.07
2019-03-25T12:04:11.261Z,5.97
2019-03-25T12:09:36.444Z,10.43
2019-03-25T12:15:02.125Z,7.53
2019-03-25T12:20:27.301Z,9.27
2019-03-25T12:25:51.722Z,11.00
2019-03-25T12:31:17.248Z,10.58
2019-03-25T12:36:42.440Z,6.97
2019-03-25T12:42:07.153Z,6.47
2019-03-25T12:47:31.598Z,5.73
2019-03-25T12:52:56.769Z,9.37
2019-03-25T12:58:22.377Z,6.50
2019-03-25T13:03:47.229Z,6.50
2019-03-25T13:09:12.357Z,10.80
2019-03-25T13:14:36.738Z,7.12
2019-03-25T13:20:01.925Z,7.90
2019-03-25T13:25:26.963Z,16.43
2019-03-25T13:30:52.415Z,8.07
2019-03-25T13:36:17.408Z,8.80
2019-03-25T13:41:42.633Z,7.37
2019-03-25T13:47:07.521Z,6.40
2019-03-25T13:52:33.059Z,7.93
2019-03-25T13:57:58.060Z,6.70
2019-03-25T14:03:22.334Z,7.87
2019-03-25T14:08:47.682Z,9.93
2019-03-25T14:14:12.086Z,16.27
2019-03-25T14:19:37.064Z,7.63
2019-03-25T14:25:01.300Z,7.10
2019-03-25T14:30:26.187Z,11.77
2019-03-25T14:35:50.954Z,7.63
2019-03-25T14:41:16.531Z,6.27
2019-03-25T14:46:41.418Z,4.93
2019-03-25T14:52:05.682Z,8.63
2019-03-25T14:57:30.483Z,11.03
2019-03-25T15:02:54.915Z,5.97
2019-03-25T15:08:20.089Z,11.73
2019-03-25T15:13:44.286Z,7.03
2019-03-25T15:19:09.796Z,8.53
2019-03-25T15:24:34.340Z,9.57
2019-03-25T15:29:59.276Z,8.83
2019-03-25T15:35:23.660Z,8.70
2019-03-25T15:40:48.685Z,9.23
2019-03-25T15:46:14.053Z,9.07
2019-03-25T15:51:39.548Z,8.43
2019-03-25T15:57:04.615Z,7.93
2019-03-25T16:02:29.911Z,7.77
2019-03-25T16:07:54.971Z,11.13
2019-03-25T16:13:20.387Z,7.73
2019-03-25T16:18:45.753Z,11.87
2019-03-25T16:24:11.310Z,10.37
2019-03-25T16:29:36.577Z,8.70
2019-03-25T16:35:01.711Z,13.90
2019-03-25T16:40:26.697Z,8.33
2019-03-25T16:45:51.816Z,8.57
2019-03-25T16:51:16.218Z,7.77
2019-03-25T16:56:41.175Z,10.63
2019-03-25T17:02:07.215Z,10.50
2019-03-25T17:07:32.239Z,11.03
2019-03-25T17:12:56.826Z,8.63
2019-03-25T17:18:21.964Z,10.70
2019-03-25T17:23:46.780Z,12.77
2019-03-25T17:29:11.822Z,15.03
2019-03-25T17:34:36.822Z,10.37
2019-03-25T17:40:02.102Z,13.40
2019-03-25T17:45:27.582Z,13.90
2019-03-25T17:50:53.098Z,11.80
2019-03-25T17:56:17.512Z,9.40
2019-03-25T18:01:41.882Z,12.00
2019-03-25T18:07:07.102Z,15.37
2019-03-25T18:12:38.762Z,13.13
2019-03-25T18:17:57.291Z,9.93
2019-03-25T18:23:21.503Z,14.37
2019-03-25T18:28:47.023Z,13.03
2019-03-25T18:34:11.413Z,12.63
2019-03-25T18:39:36.756Z,18.23
2019-03-25T18:45:02.358Z,15.57
2019-03-25T18:50:27.366Z,10.73
2019-03-25T18:55:52.621Z,12.63
2019-03-25T19:01:17.685Z,12.40
2019-03-25T19:06:45.768Z,12.33
2019-03-25T19:12:11.063Z,11.93
2019-03-25T19:17:36.481Z,13.93
2019-03-25T19:23:01.743Z,10.57
2019-03-25T19:28:26.608Z,16.57
2019-03-25T19:33:51.216Z,9.33
2019-03-25T19:39:15.599Z,22.23
2019-03-25T19:44:39.939Z,12.47
2019-03-25T19:50:05.897Z,15.50
2019-03-25T19:55:30.951Z,10.93
2019-03-25T20:00:55.884Z,12.03
2019-03-25T20:06:26.072Z,15.63
2019-03-25T20:11:47.714Z,13.73
2019-03-25T20:17:12.128Z,14.60
2019-03-25T20:22:36.597Z,11.80
2019-03-25T20:28:01.681Z,14.47
2019-03-25T20:33:26.961Z,16.40
2019-03-25T20:38:52.367Z,18.20
2019-03-25T20:44:17.178Z,17.43
2019-03-25T20:49:42.305Z,25.87
2019-03-25T20:55:08.829Z,28.60
2019-03-25T21:00:48.052Z,23.27
2019-03-25T21:06:12.595Z,19.93
2019-03-25T21:11:37.337Z,26.70
2019-03-25T21:17:02.778Z,31.63
2019-03-25T21:22:27.837Z,18.67
2019-03-25T21:27:53.217Z,13.57
2019-03-25T21:33:18.311Z,15.53
2019-03-25T21:38:42.425Z,14.80
2019-03-25T21:44:06.914Z,17.37
2019-03-25T21:49:31.590Z,13.13
2019-03-25T21:54:57.979Z,15.10
2019-03-25T22:00:23.549Z,14.97
2019-03-25T22:05:47.858Z,14.17
2019-03-25T22:11:13.065Z,15.30
2019-03-25T22:16:38.329Z,12.63
2019-03-25T22:22:02.457Z,16.17
2019-03-25T22:27:27.956Z,11.73
2019-03-25T22:32:53.193Z,12.87
2019-03-25T22:38:18.180Z,19.03
2019-03-25T22:43:43.868Z,15.90
2019-03-25T22:49:09.178Z,12.00
2019-03-25T22:54:34.265Z,16.03
2019-03-25T22:59:59.760Z,13.30
2019-03-25T23:05:23.916Z,10.60
2019-03-25T23:10:48.009Z,19.77
2019-03-25T23:16:13.204Z,12.17
2019-03-25T23:21:38.399Z,13.47
2019-03-25T23:27:03.924Z,17.33
2019-03-25T23:32:28.306Z,13.13
2019-03-25T23:37:53.719Z,14.67
2019-03-25T23:43:18.442Z,13.30
2019-03-25T23:48:42.858Z,13.10
2019-03-25T23:54:14.862Z,12.93
2019-03-25T23:59:41.294Z,11.57
