createdAt,value
2018-06-09T00:00:08.312Z,19.88
2018-06-09T00:01:08.313Z,19.84
2018-06-09T00:02:08.361Z,19.86
2018-06-09T00:03:08.334Z,19.80
2018-06-09T00:04:08.360Z,19.79
2018-06-09T00:05:08.348Z,19.78
2018-06-09T00:06:08.460Z,19.78
2018-06-09T00:07:08.362Z,19.79
2018-06-09T00:08:08.472Z,19.76
2018-06-09T00:09:08.398Z,19.78
2018-06-09T00:10:08.477Z,19.90
2018-06-09T00:11:08.424Z,19.76
2018-06-09T00:12:08.504Z,19.83
2018-06-09T00:13:08.485Z,19.86
2018-06-09T00:14:08.539Z,19.84
2018-06-09T00:15:08.502Z,19.79
2018-06-09T00:16:08.579Z,19.79
2018-06-09T00:17:08.519Z,19.87
2018-06-09T00:18:08.545Z,19.79
2018-06-09T00:19:08.538Z,19.78
2018-06-09T00:20:08.583Z,19.84
2018-06-09T00:21:08.568Z,19.87
2018-06-09T00:22:08.699Z,19.84
2018-06-09T00:23:08.578Z,19.91
2018-06-09T00:24:08.698Z,19.93
2018-06-09T00:25:08.683Z,19.84
2018-06-09T00:26:08.750Z,19.80
2018-06-09T00:27:08.658Z,19.83
2018-06-09T00:28:09.750Z,19.83
2018-06-09T00:29:08.695Z,19.86
2018-06-09T00:30:09.788Z,19.78
2018-06-09T00:31:08.714Z,19.83
2018-06-09T00:32:08.773Z,19.90
2018-06-09T00:33:08.744Z,19.87
2018-06-09T00:34:09.803Z,19.86
2018-06-09T00:35:08.770Z,19.80
2018-06-09T00:36:08.918Z,19.86
2018-06-09T00:37:08.792Z,19.80
2018-06-09T00:38:08.896Z,19.79
2018-06-09T00:39:08.814Z,19.83
2018-06-09T00:40:09.932Z,19.83
2018-06-09T00:41:08.836Z,19.73
2018-06-09T00:42:09.971Z,19.65
2018-06-09T00:43:08.863Z,19.66
2018-06-09T00:44:08.957Z,19.69
2018-06-09T00:45:08.897Z,19.78
2018-06-09T00:46:08.970Z,19.76
2018-06-09T00:47:08.911Z,19.76
2018-06-09T00:48:08.971Z,19.66
2018-06-09T00:49:08.945Z,19.66
2018-06-09T00:50:08.986Z,19.76
2018-06-09T00:51:08.977Z,19.78
2018-06-09T00:52:09.114Z,19.76
2018-06-09T00:53:09.017Z,19.73
2018-06-09T00:54:09.118Z,19.73
2018-06-09T00:55:09.048Z,19.68
2018-06-09T00:56:09.186Z,19.72
2018-06-09T00:57:09.058Z,19.72
2018-06-09T00:58:09.172Z,19.70
2018-06-09T00:59:09.096Z,19.76
2018-06-09T01:07:53.441Z,19.75
2018-06-09T01:08:51.239Z,19.65
2018-06-09T01:09:51.244Z,19.72
2018-06-09T01:10:51.311Z,19.68
2018-06-09T01:11:51.456Z,19.68
2018-06-09T01:12:51.307Z,19.66
2018-06-09T01:13:51.259Z,19.68
2018-06-09T01:14:51.378Z,19.69
2018-06-09T01:15:51.294Z,19.83
2018-06-09T01:16:51.419Z,19.79
2018-06-09T01:17:51.338Z,19.78
2018-06-09T01:18:51.410Z,19.83
2018-06-09T01:19:51.372Z,19.68
2018-06-09T01:20:51.469Z,19.79
2018-06-09T01:21:51.393Z,19.69
2018-06-09T01:22:51.489Z,19.83
2018-06-09T01:23:51.423Z,19.78
2018-06-09T01:24:51.502Z,19.75
2018-06-09T01:25:51.463Z,19.70
2018-06-09T01:26:51.484Z,19.69
2018-06-09T01:27:51.473Z,19.66
2018-06-09T01:28:51.614Z,19.66
2018-06-09T01:29:51.505Z,19.70
2018-06-09T01:30:51.603Z,19.73
2018-06-09T01:31:51.544Z,19.68
2018-06-09T01:32:51.611Z,19.69
2018-06-09T01:33:51.565Z,19.68
2018-06-09T01:34:51.643Z,19.66
2018-06-09T01:35:51.609Z,19.70
2018-06-09T01:36:51.666Z,19.66
2018-06-09T01:37:51.620Z,19.69
2018-06-09T01:38:51.704Z,19.69
2018-06-09T01:39:51.636Z,19.68
2018-06-09T01:40:51.677Z,19.72
2018-06-09T01:41:51.642Z,19.68
2018-06-09T01:42:51.706Z,19.65
2018-06-09T01:43:51.697Z,19.65
2018-06-09T01:44:51.831Z,19.69
2018-06-09T01:45:51.715Z,19.60
2018-06-09T01:46:51.848Z,19.55
2018-06-09T01:47:51.754Z,19.63
2018-06-09T01:48:51.824Z,19.58
2018-06-09T01:49:51.779Z,19.61
2018-06-09T01:50:51.847Z,19.51
2018-06-09T01:51:51.815Z,19.50
2018-06-09T01:52:51.856Z,19.53
2018-06-09T01:53:51.822Z,19.55
2018-06-09T01:54:51.900Z,19.51
2018-06-09T01:55:51.846Z,19.46
2018-06-09T01:56:51.894Z,19.47
2018-06-09T01:57:51.872Z,19.48
2018-06-09T01:58:51.924Z,19.51
2018-06-09T01:59:51.914Z,19.43
2018-06-09T02:00:52.059Z,19.46
2018-06-09T02:01:51.938Z,19.48
2018-06-09T02:02:52.019Z,19.47
2018-06-09T02:03:51.959Z,19.50
2018-06-09T02:04:53.087Z,19.48
2018-06-09T02:05:51.976Z,19.51
2018-06-09T02:06:52.097Z,19.50
2018-06-09T02:07:54.624Z,19.47
2018-06-09T02:08:54.858Z,19.51
2018-06-09T02:09:52.036Z,19.50
2018-06-09T02:10:53.681Z,19.47
2018-06-09T02:11:53.870Z,19.48
2018-06-09T02:12:53.082Z,19.51
2018-06-09T02:13:52.080Z,19.51
2018-06-09T02:14:52.089Z,19.47
2018-06-09T02:15:52.120Z,19.47
2018-06-09T02:16:54.695Z,19.53
2018-06-09T02:17:54.654Z,19.47
2018-06-09T02:18:54.751Z,19.40
2018-06-09T02:19:52.176Z,19.38
2018-06-09T02:20:55.141Z,19.43
2018-06-09T02:21:52.182Z,19.42
2018-06-09T02:22:54.165Z,19.38
2018-06-09T02:23:52.231Z,19.46
2018-06-09T02:24:52.233Z,19.42
2018-06-09T02:25:52.266Z,19.39
2018-06-09T02:26:52.264Z,19.38
2018-06-09T02:30:35.961Z,19.39
2018-06-09T02:31:36.151Z,19.39
2018-06-09T02:32:34.101Z,19.40
2018-06-09T02:33:35.112Z,19.35
2018-06-09T02:34:34.683Z,19.43
2018-06-09T02:35:35.100Z,19.38
2018-06-09T02:36:34.097Z,19.31
2018-06-09T02:37:34.131Z,19.31
2018-06-09T02:38:34.183Z,19.46
2018-06-09T02:39:34.147Z,19.38
2018-06-09T02:40:34.284Z,19.31
2018-06-09T02:41:34.186Z,19.35
2018-06-09T02:42:34.312Z,19.25
2018-06-09T02:43:34.192Z,19.18
2018-06-09T02:44:34.307Z,19.21
2018-06-09T02:45:34.222Z,19.24
2018-06-09T02:46:34.337Z,19.24
2018-06-09T02:47:34.261Z,19.20
2018-06-09T02:48:34.336Z,19.21
2018-06-09T02:49:34.308Z,19.24
2018-06-09T02:50:34.348Z,19.29
2018-06-09T02:51:34.348Z,19.18
2018-06-09T02:52:34.360Z,19.18
2018-06-09T02:53:34.343Z,19.20
2018-06-09T02:54:34.380Z,19.14
2018-06-09T02:55:34.376Z,19.15
2018-06-09T02:56:35.417Z,19.15
2018-06-09T02:57:34.412Z,19.25
2018-06-09T02:58:35.428Z,19.10
2018-06-09T02:59:34.428Z,19.06
2018-06-09T03:00:34.556Z,19.11
2018-06-09T03:01:34.462Z,19.08
2018-06-09T03:02:34.536Z,19.18
2018-06-09T03:03:34.474Z,19.17
2018-06-09T03:04:34.543Z,19.06
2018-06-09T03:05:34.502Z,19.15
2018-06-09T03:06:34.565Z,19.20
2018-06-09T03:07:34.529Z,19.13
2018-06-09T03:08:34.593Z,19.10
2018-06-09T03:09:34.570Z,19.05
2018-06-09T03:10:34.685Z,19.06
2018-06-09T03:11:34.581Z,18.94
2018-06-09T03:12:34.703Z,19.01
2018-06-09T03:13:34.616Z,18.92
2018-06-09T03:14:34.725Z,18.95
2018-06-09T03:15:34.644Z,18.97
2018-06-09T03:16:34.728Z,18.91
2018-06-09T03:17:34.653Z,18.91
2018-06-09T03:18:34.753Z,18.99
2018-06-09T03:19:34.697Z,19.13
2018-06-09T03:20:34.765Z,18.97
2018-06-09T03:21:34.710Z,18.97
2018-06-09T03:22:34.779Z,18.76
2018-06-09T03:23:34.752Z,18.83
2018-06-09T03:24:34.772Z,18.83
2018-06-09T03:25:34.778Z,18.91
2018-06-09T03:26:34.890Z,18.98
2018-06-09T03:27:34.817Z,18.94
2018-06-09T03:28:34.904Z,18.97
2018-06-09T03:29:34.813Z,18.91
2018-06-09T03:30:34.927Z,18.91
2018-06-09T03:31:34.859Z,18.95
2018-06-09T03:32:34.970Z,18.91
2018-06-09T03:33:34.884Z,18.90
2018-06-09T03:34:34.945Z,18.82
2018-06-09T03:35:34.899Z,18.91
2018-06-09T03:36:34.962Z,18.80
2018-06-09T03:37:34.951Z,18.84
2018-06-09T03:38:36.002Z,18.83
2018-06-09T03:39:34.975Z,18.82
2018-06-09T03:40:34.992Z,18.86
2018-06-09T03:41:35.002Z,18.97
2018-06-09T03:42:35.128Z,18.91
2018-06-09T03:43:35.017Z,18.83
2018-06-09T03:44:35.133Z,18.82
2018-06-09T03:45:35.090Z,18.90
2018-06-09T03:46:36.160Z,18.94
2018-06-09T03:47:35.055Z,18.90
2018-06-09T03:48:35.159Z,18.92
2018-06-09T03:49:35.087Z,18.91
2018-06-09T03:50:36.186Z,18.80
2018-06-09T03:51:35.097Z,18.87
2018-06-09T03:52:35.204Z,18.84
2018-06-09T03:53:35.142Z,18.80
2018-06-09T03:54:35.194Z,18.84
2018-06-09T03:55:35.160Z,18.86
2018-06-09T03:56:35.208Z,18.80
2018-06-09T03:57:35.193Z,18.86
2018-06-09T03:58:35.319Z,18.90
2018-06-09T03:59:35.218Z,18.95
2018-06-09T04:00:35.329Z,18.99
2018-06-09T04:01:35.245Z,18.95
2018-06-09T04:02:35.364Z,18.97
2018-06-09T04:03:35.265Z,18.95
2018-06-09T04:04:35.375Z,18.97
2018-06-09T04:05:35.305Z,18.95
2018-06-09T04:06:36.414Z,18.98
2018-06-09T04:07:35.322Z,18.92
2018-06-09T04:08:35.391Z,18.91
2018-06-09T04:09:35.394Z,18.94
2018-06-09T04:10:35.425Z,18.94
2018-06-09T04:11:35.367Z,18.91
2018-06-09T04:12:36.453Z,19.08
2018-06-09T04:13:35.398Z,19.10
2018-06-09T04:14:35.508Z,18.94
2018-06-09T04:15:35.473Z,19.01
2018-06-09T04:16:35.553Z,19.08
2018-06-09T04:17:35.458Z,19.08
2018-06-09T04:18:35.541Z,19.05
2018-06-09T04:19:35.510Z,19.01
2018-06-09T04:20:35.596Z,19.08
2018-06-09T04:21:35.515Z,18.95
2018-06-09T04:22:36.598Z,18.98
2018-06-09T04:23:35.533Z,19.02
2018-06-09T04:24:35.624Z,19.08
2018-06-09T04:25:35.598Z,18.95
2018-06-09T04:26:36.627Z,19.05
2018-06-09T04:27:35.590Z,19.08
2018-06-09T04:28:35.630Z,19.05
2018-06-09T04:29:35.659Z,18.95
2018-06-09T04:30:35.729Z,18.97
2018-06-09T04:31:35.633Z,18.94
2018-06-09T04:32:35.747Z,19.01
2018-06-09T04:33:35.713Z,18.95
2018-06-09T04:34:35.772Z,18.95
2018-06-09T04:35:35.705Z,18.97
2018-06-09T04:36:35.781Z,18.94
2018-06-09T04:37:35.739Z,18.94
2018-06-09T04:38:36.816Z,19.02
2018-06-09T04:39:35.739Z,19.05
2018-06-09T04:40:35.813Z,19.10
2018-06-09T04:41:35.770Z,19.08
2018-06-09T04:42:35.816Z,19.11
2018-06-09T04:43:35.791Z,19.17
2018-06-09T04:44:35.840Z,19.18
2018-06-09T04:45:35.847Z,19.21
2018-06-09T04:46:35.957Z,19.28
2018-06-09T04:47:35.847Z,19.28
2018-06-09T04:48:35.979Z,19.29
2018-06-09T04:49:35.889Z,19.28
2018-06-09T04:50:35.960Z,19.32
2018-06-09T04:51:35.907Z,19.32
2018-06-09T04:52:35.986Z,19.33
2018-06-09T04:53:35.935Z,19.31
2018-06-09T04:54:36.002Z,19.35
2018-06-09T04:55:35.946Z,19.38
2018-06-09T04:56:36.014Z,19.42
2018-06-09T04:57:35.977Z,19.38
2018-06-09T04:58:36.027Z,19.31
2018-06-09T04:59:36.002Z,19.43
2018-06-09T05:00:36.031Z,19.43
2018-06-09T05:01:36.033Z,19.38
2018-06-09T05:02:36.078Z,19.35
2018-06-09T05:03:36.043Z,19.51
2018-06-09T05:04:36.197Z,19.47
2018-06-09T05:05:36.086Z,19.51
2018-06-09T05:06:36.212Z,19.47
2018-06-09T05:07:36.113Z,19.39
2018-06-09T05:08:36.218Z,19.51
2018-06-09T05:09:36.125Z,19.53
2018-06-09T05:10:36.209Z,19.65
2018-06-09T05:11:36.177Z,19.68
2018-06-09T05:12:36.225Z,19.70
2018-06-09T05:13:36.186Z,19.61
2018-06-09T05:14:36.251Z,19.75
2018-06-09T05:15:36.205Z,19.75
2018-06-09T05:16:36.254Z,19.76
2018-06-09T05:17:36.235Z,19.84
2018-06-09T05:18:36.268Z,19.94
2018-06-09T05:19:36.264Z,19.93
2018-06-09T05:20:36.386Z,19.98
2018-06-09T05:21:36.283Z,20.18
2018-06-09T05:22:36.434Z,20.34
2018-06-09T05:23:36.323Z,20.30
2018-06-09T05:24:36.414Z,20.30
2018-06-09T05:25:36.336Z,20.42
2018-06-09T05:26:36.444Z,20.53
2018-06-09T05:27:36.374Z,20.58
2018-06-09T05:28:36.466Z,20.66
2018-06-09T05:29:36.387Z,20.68
2018-06-09T05:30:36.466Z,20.76
2018-06-09T05:31:36.409Z,20.83
2018-06-09T05:32:36.530Z,20.86
2018-06-09T05:33:36.440Z,20.96
2018-06-09T05:34:36.481Z,20.98
2018-06-09T05:35:36.476Z,20.96
2018-06-09T05:36:36.515Z,20.99
2018-06-09T05:37:36.487Z,21.05
2018-06-09T05:38:36.783Z,21.01
2018-06-09T05:39:36.511Z,21.04
2018-06-09T05:40:36.641Z,21.09
2018-06-09T05:41:36.544Z,21.21
2018-06-09T05:42:37.684Z,21.19
2018-06-09T05:43:36.557Z,21.27
2018-06-09T05:44:37.695Z,21.29
2018-06-09T05:45:36.619Z,21.23
2018-06-09T05:46:36.678Z,21.29
2018-06-09T05:47:36.627Z,21.21
2018-06-09T05:48:36.693Z,21.21
2018-06-09T05:49:36.646Z,21.21
2018-06-09T05:50:36.701Z,21.08
2018-06-09T05:51:36.658Z,21.19
2018-06-09T05:52:36.722Z,21.16
2018-06-09T05:53:36.687Z,21.19
2018-06-09T05:54:36.825Z,21.17
2018-06-09T05:55:36.724Z,21.16
2018-06-09T05:56:36.853Z,21.20
2018-06-09T05:57:36.756Z,21.21
2018-06-09T05:58:36.866Z,21.17
2018-06-09T05:59:36.806Z,21.14
2018-06-09T06:00:36.861Z,20.98
2018-06-09T06:01:36.794Z,21.04
2018-06-09T06:02:36.876Z,21.02
2018-06-09T06:03:36.814Z,21.01
2018-06-09T06:04:36.887Z,21.08
2018-06-09T06:05:36.848Z,21.09
2018-06-09T06:06:36.919Z,21.14
2018-06-09T06:07:36.869Z,21.08
2018-06-09T06:08:36.929Z,21.16
2018-06-09T06:09:36.905Z,21.16
2018-06-09T06:10:36.948Z,21.09
2018-06-09T06:11:36.923Z,21.08
2018-06-09T06:12:36.975Z,21.16
2018-06-09T06:13:36.940Z,21.06
2018-06-09T06:14:37.061Z,21.09
2018-06-09T06:15:36.986Z,21.13
2018-06-09T06:16:36.995Z,21.14
2018-06-09T06:17:38.129Z,21.17
2018-06-09T06:18:37.016Z,21.11
2018-06-09T06:19:39.156Z,21.08
2018-06-09T06:20:37.038Z,21.17
2018-06-09T06:21:37.114Z,21.09
2018-06-09T06:22:37.099Z,21.17
2018-06-09T06:23:37.129Z,21.23
2018-06-09T06:24:37.088Z,21.26
2018-06-09T06:25:37.098Z,21.21
2018-06-09T06:26:38.239Z,21.16
2018-06-09T06:27:37.136Z,21.20
2018-06-09T06:28:37.182Z,21.09
2018-06-09T06:29:37.141Z,21.02
2018-06-09T06:30:37.183Z,21.05
2018-06-09T06:31:37.204Z,21.13
2018-06-09T06:32:37.198Z,21.09
2018-06-09T06:33:37.214Z,21.06
2018-06-09T06:34:37.238Z,21.06
2018-06-09T06:35:37.236Z,21.06
2018-06-09T06:36:37.238Z,20.99
2018-06-09T06:37:37.235Z,21.01
2018-06-09T06:38:37.313Z,20.99
2018-06-09T06:39:37.300Z,21.04
2018-06-09T06:40:37.316Z,20.99
2018-06-09T06:41:37.349Z,21.06
2018-06-09T06:42:37.356Z,21.09
2018-06-09T06:43:37.318Z,21.19
2018-06-09T06:44:37.382Z,21.17
2018-06-09T06:45:37.366Z,21.24
2018-06-09T06:46:38.413Z,21.34
2018-06-09T06:47:37.421Z,21.42
2018-06-09T06:48:39.473Z,21.45
2018-06-09T06:49:37.417Z,21.36
2018-06-09T06:50:37.591Z,21.46
2018-06-09T06:51:37.439Z,21.34
2018-06-09T06:52:37.481Z,21.45
2018-06-09T06:53:37.464Z,21.48
2018-06-09T06:54:37.532Z,21.46
2018-06-09T06:55:37.472Z,21.59
2018-06-09T06:56:37.597Z,21.64
2018-06-09T06:57:37.488Z,21.63
2018-06-09T06:58:37.594Z,21.72
2018-06-09T06:59:37.530Z,21.67
2018-06-09T07:00:37.632Z,21.75
2018-06-09T07:01:37.579Z,21.76
2018-06-09T07:02:37.595Z,21.83
2018-06-09T07:03:37.591Z,21.74
2018-06-09T07:04:37.649Z,21.64
2018-06-09T07:05:37.624Z,21.75
2018-06-09T07:06:37.619Z,21.92
2018-06-09T07:07:37.769Z,21.94
2018-06-09T07:08:37.638Z,22.09
2018-06-09T07:09:37.745Z,22.09
2018-06-09T07:10:37.678Z,22.07
2018-06-09T07:11:37.751Z,22.25
2018-06-09T07:12:37.680Z,22.19
2018-06-09T07:13:37.792Z,22.20
2018-06-09T07:14:37.725Z,22.32
2018-06-09T07:15:37.790Z,22.38
2018-06-09T07:16:37.732Z,22.43
2018-06-09T07:17:37.800Z,22.57
2018-06-09T07:18:37.774Z,22.69
2018-06-09T07:19:38.864Z,22.64
2018-06-09T07:20:37.802Z,22.74
2018-06-09T07:21:37.831Z,22.71
2018-06-09T07:22:37.831Z,22.72
2018-06-09T07:23:38.888Z,22.69
2018-06-09T07:24:37.852Z,22.68
2018-06-09T07:25:37.967Z,22.74
2018-06-09T07:26:37.854Z,22.72
2018-06-09T07:27:37.872Z,22.82
2018-06-09T07:28:39.030Z,22.77
2018-06-09T07:29:37.912Z,22.82
2018-06-09T07:30:38.029Z,22.87
2018-06-09T07:31:37.950Z,22.89
2018-06-09T07:32:37.947Z,22.97
2018-06-09T07:33:37.961Z,22.90
2018-06-09T07:34:37.994Z,22.96
2018-06-09T07:35:37.971Z,22.99
2018-06-09T07:36:38.042Z,22.97
2018-06-09T07:37:37.998Z,22.99
2018-06-09T07:38:38.020Z,22.94
2018-06-09T07:39:38.055Z,23.02
2018-06-09T07:40:38.046Z,23.02
2018-06-09T07:41:38.054Z,22.97
2018-06-09T07:42:38.196Z,23.04
2018-06-09T07:43:38.102Z,23.01
2018-06-09T07:44:38.190Z,22.92
2018-06-09T07:45:38.103Z,22.90
2018-06-09T07:46:38.127Z,22.87
2018-06-09T07:47:38.173Z,22.80
2018-06-09T07:48:38.157Z,22.86
2018-06-09T07:49:38.153Z,22.78
2018-06-09T07:50:38.208Z,22.72
2018-06-09T07:51:38.193Z,22.72
2018-06-09T07:52:38.233Z,22.77
2018-06-09T07:53:38.294Z,22.90
2018-06-09T07:54:38.308Z,22.90
2018-06-09T07:55:38.372Z,22.90
2018-06-09T07:56:38.252Z,22.89
2018-06-09T07:57:38.285Z,22.97
2018-06-09T07:58:38.293Z,22.97
2018-06-09T07:59:38.305Z,22.99
2018-06-09T08:00:38.318Z,23.15
2018-06-09T08:01:38.303Z,23.11
2018-06-09T08:02:38.371Z,23.12
2018-06-09T08:03:38.336Z,23.19
2018-06-09T08:04:39.375Z,23.19
2018-06-09T08:05:38.369Z,23.20
2018-06-09T08:06:38.435Z,23.23
2018-06-09T08:07:38.390Z,23.27
2018-06-09T08:08:38.421Z,23.23
2018-06-09T08:09:38.409Z,23.27
2018-06-09T08:10:38.424Z,23.34
2018-06-09T08:11:38.473Z,23.35
2018-06-09T08:12:38.477Z,23.38
2018-06-09T08:13:38.471Z,23.32
2018-06-09T08:14:38.477Z,23.43
2018-06-09T08:15:38.491Z,23.38
2018-06-09T08:16:38.511Z,23.40
2018-06-09T08:17:38.545Z,23.43
2018-06-09T08:18:38.563Z,23.50
2018-06-09T08:19:38.539Z,23.64
2018-06-09T08:20:38.577Z,23.72
2018-06-09T08:21:38.554Z,23.79
2018-06-09T08:22:38.588Z,23.80
2018-06-09T08:23:38.591Z,23.98
2018-06-09T08:24:38.607Z,24.02
2018-06-09T08:25:38.655Z,24.13
2018-06-09T08:26:38.658Z,24.22
2018-06-09T08:27:38.670Z,24.24
2018-06-09T08:28:38.677Z,24.42
2018-06-09T08:29:38.688Z,24.50
2018-06-09T08:30:38.739Z,24.50
2018-06-09T08:31:38.699Z,24.42
2018-06-09T08:32:38.725Z,24.53
2018-06-09T08:33:39.115Z,24.59
2018-06-09T08:34:38.753Z,24.53
2018-06-09T08:35:39.069Z,24.52
2018-06-09T08:36:38.772Z,24.67
2018-06-09T08:37:38.777Z,24.59
2018-06-09T08:38:38.808Z,24.61
2018-06-09T08:39:38.802Z,24.75
2018-06-09T08:40:38.840Z,24.69
2018-06-09T08:41:38.865Z,24.59
2018-06-09T08:42:38.871Z,24.63
2018-06-09T08:43:38.853Z,24.49
2018-06-09T08:44:38.882Z,24.47
2018-06-09T08:45:38.874Z,24.45
2018-06-09T08:46:38.898Z,24.52
2018-06-09T08:47:38.921Z,24.53
2018-06-09T08:48:39.960Z,24.50
2018-06-09T08:49:38.953Z,24.49
2018-06-09T08:50:44.072Z,24.57
2018-06-09T08:51:38.968Z,24.56
2018-06-09T08:52:40.009Z,24.61
2018-06-09T08:53:38.995Z,24.60
2018-06-09T08:54:39.050Z,24.63
2018-06-09T08:55:39.011Z,24.76
2018-06-09T08:56:40.093Z,24.91
2018-06-09T08:57:39.076Z,24.90
2018-06-09T08:58:39.131Z,24.90
2018-06-09T08:59:39.064Z,24.85
2018-06-09T09:00:39.128Z,24.90
2018-06-09T09:01:39.120Z,24.91
2018-06-09T09:02:40.134Z,24.90
2018-06-09T09:03:39.158Z,24.90
2018-06-09T09:04:39.161Z,24.95
2018-06-09T09:05:39.164Z,25.07
2018-06-09T09:06:39.240Z,25.15
2018-06-09T09:07:39.198Z,25.22
2018-06-09T09:08:40.195Z,25.30
2018-06-09T09:09:39.207Z,25.32
2018-06-09T09:10:40.267Z,25.35
2018-06-09T09:11:39.244Z,25.35
2018-06-09T09:12:39.260Z,25.46
2018-06-09T09:13:39.286Z,25.47
2018-06-09T09:14:39.338Z,25.44
2018-06-09T09:15:39.284Z,25.46
2018-06-09T09:16:39.346Z,25.50
2018-06-09T09:17:39.367Z,25.43
2018-06-09T09:18:39.396Z,25.49
2018-06-09T09:19:39.354Z,25.57
2018-06-09T09:20:39.369Z,25.32
2018-06-09T09:21:39.395Z,25.39
2018-06-09T09:22:41.457Z,25.39
2018-06-09T09:23:39.424Z,25.34
2018-06-09T09:24:40.444Z,25.38
2018-06-09T09:25:39.427Z,25.49
2018-06-09T09:26:39.437Z,25.53
2018-06-09T09:27:39.489Z,25.50
2018-06-09T09:28:39.522Z,25.42
2018-06-09T09:29:39.489Z,25.42
2018-06-09T09:30:39.497Z,25.46
2018-06-09T09:31:39.552Z,25.35
2018-06-09T09:32:39.601Z,25.35
2018-06-09T09:33:39.573Z,25.43
2018-06-09T09:34:39.564Z,25.34
2018-06-09T09:35:39.563Z,25.46
2018-06-09T09:36:39.574Z,25.47
2018-06-09T09:37:39.618Z,25.61
2018-06-09T09:38:39.603Z,25.67
2018-06-09T09:39:39.618Z,25.65
2018-06-09T09:40:40.645Z,25.65
2018-06-09T09:41:39.646Z,25.59
2018-06-09T09:42:39.678Z,25.64
2018-06-09T09:43:39.668Z,25.57
2018-06-09T09:45:07.698Z,25.50
2018-06-09T09:45:39.740Z,25.61
2018-06-09T09:46:41.754Z,25.56
2018-06-09T09:47:39.707Z,25.67
2018-06-09T09:48:40.732Z,25.68
2018-06-09T09:49:39.771Z,25.62
2018-06-09T09:50:39.768Z,25.54
2018-06-09T09:51:39.764Z,25.69
2018-06-09T09:52:39.827Z,25.74
2018-06-09T09:53:39.829Z,25.75
2018-06-09T09:54:39.832Z,25.79
2018-06-09T09:55:39.825Z,25.75
2018-06-09T09:56:39.848Z,25.79
2018-06-09T09:57:39.847Z,25.90
2018-06-09T09:58:40.878Z,25.90
2018-06-09T09:59:39.915Z,25.98
2018-06-09T10:00:39.940Z,26.01
2018-06-09T10:01:39.923Z,25.99
2018-06-09T10:02:39.925Z,25.93
2018-06-09T10:03:39.954Z,25.91
2018-06-09T10:04:39.994Z,25.91
2018-06-09T10:05:39.979Z,26.04
2018-06-09T10:06:40.044Z,26.09
2018-06-09T11:16:58.287Z,26.86
2018-06-09T11:17:56.286Z,26.99
2018-06-09T11:18:56.301Z,26.83
2018-06-09T11:19:56.312Z,26.96
2018-06-09T11:20:56.364Z,26.95
2018-06-09T11:21:56.421Z,26.86
2018-06-09T11:22:56.367Z,26.94
2018-06-09T11:23:56.386Z,26.92
2018-06-09T11:24:56.530Z,26.79
2018-06-09T11:25:56.414Z,26.92
2018-06-09T11:26:56.429Z,26.86
2018-06-09T11:27:56.485Z,26.91
2018-06-09T11:28:56.460Z,26.87
2018-06-09T11:29:56.473Z,26.89
2018-06-09T11:30:56.577Z,26.92
2018-06-09T11:31:56.509Z,26.89
2018-06-09T11:32:56.509Z,26.89
2018-06-09T11:33:56.537Z,26.94
2018-06-09T11:34:56.532Z,26.98
2018-06-09T11:35:56.575Z,27.10
2018-06-09T11:36:57.723Z,27.13
2018-06-09T11:37:56.592Z,27.06
2018-06-09T11:38:56.725Z,27.11
2018-06-09T11:39:56.664Z,27.16
2018-06-09T11:40:56.636Z,27.41
2018-06-09T11:41:56.681Z,27.66
2018-06-09T11:42:56.668Z,27.77
2018-06-09T11:43:56.699Z,27.80
2018-06-09T11:44:56.698Z,27.79
2018-06-09T11:45:56.830Z,27.94
2018-06-09T11:46:56.728Z,27.99
2018-06-09T11:47:56.863Z,28.03
2018-06-09T11:48:56.747Z,28.06
2018-06-09T11:49:56.813Z,27.94
2018-06-09T11:50:56.790Z,28.03
2018-06-09T11:51:56.886Z,28.01
2018-06-09T11:52:57.023Z,27.99
2018-06-09T11:53:56.843Z,27.95
2018-06-09T11:54:56.929Z,28.04
2018-06-09T11:55:56.868Z,28.01
2018-06-09T11:56:57.059Z,28.03
2018-06-09T11:57:56.917Z,28.03
2018-06-09T11:58:57.032Z,27.88
2018-06-09T11:59:56.925Z,27.96
2018-06-09T12:00:56.965Z,27.88
2018-06-09T12:01:57.050Z,27.91
2018-06-09T12:02:57.015Z,27.85
2018-06-09T12:03:57.097Z,27.82
2018-06-09T12:04:57.010Z,27.84
2018-06-09T12:05:57.016Z,27.88
2018-06-09T12:06:57.024Z,27.98
2018-06-09T12:07:57.032Z,28.01
2018-06-09T12:08:57.078Z,27.92
2018-06-09T12:09:57.080Z,27.85
2018-06-09T12:10:57.118Z,27.86
2018-06-09T12:11:57.251Z,27.85
2018-06-09T12:12:57.144Z,27.88
2018-06-09T12:13:57.155Z,27.88
2018-06-09T12:14:57.156Z,27.84
2018-06-09T12:15:57.186Z,27.99
2018-06-09T12:16:57.204Z,28.04
2018-06-09T12:17:57.204Z,28.10
2018-06-09T12:18:57.389Z,28.22
2018-06-09T12:19:57.245Z,28.22
2018-06-09T12:20:57.424Z,28.19
2018-06-09T12:21:57.274Z,28.16
2018-06-09T12:22:57.433Z,28.11
2018-06-09T12:23:57.319Z,28.26
2018-06-09T12:24:57.398Z,28.14
2018-06-09T12:25:57.330Z,28.14
2018-06-09T12:26:59.517Z,28.22
2018-06-09T12:27:57.349Z,28.25
2018-06-09T12:28:57.383Z,28.33
2018-06-09T12:29:57.407Z,28.33
2018-06-09T12:30:57.439Z,28.36
2018-06-09T12:31:57.444Z,28.46
2018-06-09T12:32:57.477Z,28.41
2018-06-09T12:34:01.296Z,28.41
2018-06-09T12:34:58.382Z,28.35
2018-06-09T12:35:57.600Z,28.22
2018-06-09T12:36:58.471Z,28.17
2018-06-09T12:38:00.291Z,28.11
2018-06-09T12:38:57.555Z,28.09
2018-06-09T12:41:41.137Z,28.10
2018-06-09T12:42:41.166Z,28.21
2018-06-09T12:43:45.799Z,28.13
2018-06-09T12:44:41.210Z,28.11
2018-06-09T12:45:57.788Z,28.09
2018-06-09T12:46:41.202Z,28.11
2018-06-09T12:47:47.079Z,28.28
2018-06-09T12:48:41.258Z,28.28
2018-06-09T12:49:41.344Z,28.35
2018-06-09T12:50:41.312Z,28.29
2018-06-09T12:51:53.341Z,28.32
2018-06-09T12:52:41.309Z,28.50
2018-06-09T12:53:46.335Z,28.47
2018-06-09T12:54:41.363Z,28.38
2018-06-09T12:55:41.352Z,28.43
2018-06-09T12:56:41.426Z,28.50
2018-06-09T12:57:41.416Z,28.40
2018-06-09T12:58:41.513Z,28.50
2018-06-09T12:59:41.406Z,28.70
2018-06-09T13:00:41.424Z,28.62
2018-06-09T13:01:41.542Z,28.62
2018-06-09T13:02:41.489Z,28.62
2018-06-09T13:03:41.530Z,28.62
2018-06-09T13:04:41.494Z,28.68
2018-06-09T13:05:41.597Z,28.72
2018-06-09T13:06:41.533Z,28.72
2018-06-09T13:07:42.585Z,28.77
2018-06-09T13:08:41.562Z,28.78
2018-06-09T13:09:41.686Z,28.85
2018-06-09T13:10:41.584Z,28.75
2018-06-09T13:11:41.722Z,28.70
2018-06-09T13:12:41.623Z,28.77
2018-06-09T13:13:41.706Z,28.69
2018-06-09T13:14:41.673Z,28.75
2018-06-09T13:15:41.740Z,28.80
2018-06-09T13:16:41.684Z,28.82
2018-06-09T13:17:43.787Z,28.95
2018-06-09T13:18:41.726Z,28.91
2018-06-09T13:19:41.740Z,28.93
2018-06-09T13:20:41.759Z,28.88
2018-06-09T13:21:41.787Z,28.87
2018-06-09T13:22:41.890Z,29.00
2018-06-09T13:23:41.821Z,28.97
2018-06-09T13:24:41.816Z,29.04
2018-06-09T13:25:41.835Z,29.04
2018-06-09T13:26:41.858Z,29.18
2018-06-09T13:27:41.869Z,29.16
2018-06-09T13:28:41.881Z,29.23
2018-06-09T13:29:41.907Z,29.28
2018-06-09T13:30:48.823Z,29.28
2018-06-09T13:31:41.953Z,29.37
2018-06-09T13:59:53.029Z,29.15
2018-06-09T14:00:53.007Z,29.11
2018-06-09T14:01:53.145Z,28.93
2018-06-09T14:02:53.281Z,28.97
2018-06-09T14:03:53.173Z,29.13
2018-06-09T14:04:53.134Z,29.20
2018-06-09T14:05:54.168Z,29.25
2018-06-09T14:06:53.137Z,29.18
2018-06-09T14:07:53.128Z,29.15
2018-06-09T14:08:54.186Z,29.18
2018-06-09T14:09:53.165Z,29.26
2018-06-09T14:10:53.217Z,29.25
2018-06-09T14:11:53.285Z,29.18
2018-06-09T14:12:53.219Z,29.25
2018-06-09T14:13:53.308Z,29.28
2018-06-09T14:14:53.259Z,29.28
2018-06-09T14:15:53.338Z,29.20
2018-06-09T14:16:53.282Z,29.23
2018-06-09T14:17:53.333Z,29.13
2018-06-09T14:18:53.329Z,29.18
2018-06-09T14:19:53.504Z,29.26
2018-06-09T14:20:53.392Z,29.26
2018-06-09T14:21:53.492Z,29.25
2018-06-09T14:22:53.414Z,29.35
2018-06-09T14:23:53.494Z,29.34
2018-06-09T14:24:53.433Z,29.33
2018-06-09T14:25:54.544Z,29.41
2018-06-09T14:26:53.485Z,29.41
2018-06-09T14:27:53.540Z,29.45
2018-06-09T14:28:53.503Z,29.43
2018-06-09T14:29:53.666Z,29.31
2018-06-09T14:30:53.533Z,29.35
2018-06-09T14:31:53.561Z,29.40
2018-06-09T14:32:53.880Z,29.35
2018-06-09T14:33:53.586Z,29.28
2018-06-09T14:34:55.736Z,29.40
2018-06-09T14:35:53.635Z,29.38
2018-06-09T14:36:54.691Z,29.45
2018-06-09T14:37:53.669Z,29.50
2018-06-09T14:38:53.747Z,29.45
2018-06-09T14:39:53.713Z,29.55
2018-06-09T14:40:53.719Z,29.56