createdAt,value
2019-04-30T00:00:08.100Z,3.28
2019-04-30T00:11:15.897Z,3.28
2019-04-30T00:22:13.447Z,3.27
2019-04-30T00:33:21.983Z,3.27
2019-04-30T00:44:24.901Z,3.27
2019-04-30T00:55:21.421Z,3.26
2019-04-30T01:06:28.639Z,3.26
2019-04-30T01:17:27.572Z,3.26
2019-04-30T01:28:32.121Z,3.26
2019-04-30T01:39:31.703Z,3.26
2019-04-30T01:50:33.746Z,3.26
2019-04-30T02:01:41.075Z,3.25
2019-04-30T02:12:42.266Z,3.25
2019-04-30T02:23:42.796Z,3.25
2019-04-30T02:34:44.340Z,3.25
2019-04-30T02:45:41.982Z,3.25
2019-04-30T02:56:44.717Z,3.25
2019-04-30T03:07:52.973Z,3.24
2019-04-30T03:18:53.959Z,3.24
2019-04-30T03:29:59.988Z,3.23
2019-04-30T03:41:00.426Z,3.23
2019-04-30T03:52:00.168Z,3.23
2019-04-30T04:03:00.319Z,3.23
2019-04-30T04:13:59.663Z,3.24
2019-04-30T04:25:01.372Z,3.25
2019-04-30T04:36:05.843Z,3.26
2019-04-30T04:47:09.928Z,3.27
2019-04-30T04:58:16.075Z,3.28
2019-04-30T05:09:19.497Z,3.29
2019-04-30T05:20:11.141Z,3.30
2019-04-30T05:31:09.996Z,3.32
2019-04-30T05:42:08.837Z,3.34
2019-04-30T05:53:09.711Z,3.36
2019-04-30T06:04:09.534Z,3.39
2019-04-30T06:15:11.715Z,3.42
2019-04-30T06:26:10.764Z,3.42
2019-04-30T06:37:10.632Z,3.39
2019-04-30T06:48:09.109Z,3.38
2019-04-30T06:59:11.371Z,3.38
2019-04-30T07:10:16.946Z,3.39
2019-04-30T07:21:19.741Z,3.39
2019-04-30T07:32:19.702Z,3.39
2019-04-30T07:43:19.902Z,3.39
2019-04-30T07:54:19.804Z,3.38
2019-04-30T08:05:19.758Z,3.39
2019-04-30T08:16:20.319Z,3.39
2019-04-30T08:27:19.621Z,3.39
2019-04-30T08:38:16.567Z,3.39
2019-04-30T08:49:19.366Z,3.39
2019-04-30T09:00:21.798Z,3.39
2019-04-30T09:11:29.391Z,3.39
2019-04-30T09:22:25.396Z,3.38
2019-04-30T09:33:29.417Z,3.39
2019-04-30T09:44:30.889Z,3.39
2019-04-30T09:55:28.945Z,3.39
2019-04-30T10:06:38.912Z,3.39
2019-04-30T10:17:31.340Z,3.39
2019-04-30T10:28:32.196Z,3.39
2019-04-30T10:39:34.261Z,3.39
2019-04-30T10:50:30.699Z,3.39
2019-04-30T11:01:34.077Z,3.39
2019-04-30T11:12:33.645Z,3.39
2019-04-30T11:23:32.207Z,3.39
2019-04-30T11:34:35.204Z,3.39
2019-04-30T11:45:35.169Z,3.39
2019-04-30T11:56:34.166Z,3.39
2019-04-30T12:07:34.377Z,3.39
2019-04-30T12:18:28.577Z,3.39
2019-04-30T12:29:23.281Z,3.39
2019-04-30T12:40:28.958Z,3.39
2019-04-30T12:51:29.053Z,3.40
2019-04-30T13:02:32.453Z,3.39
2019-04-30T13:13:32.130Z,3.39
2019-04-30T13:24:32.571Z,3.39
2019-04-30T13:35:32.014Z,3.40
2019-04-30T13:46:33.874Z,3.39
2019-04-30T13:57:35.070Z,3.39
2019-04-30T14:08:39.064Z,3.39
2019-04-30T14:19:34.436Z,3.39
2019-04-30T14:30:35.384Z,3.39
2019-04-30T14:41:40.402Z,3.39
2019-04-30T14:52:37.584Z,3.39
2019-04-30T15:03:36.862Z,3.39
2019-04-30T15:14:32.979Z,3.39
2019-04-30T15:25:36.022Z,3.40
2019-04-30T15:36:26.226Z,3.40
2019-04-30T15:47:28.782Z,3.43
2019-04-30T15:58:30.856Z,3.41
2019-04-30T16:09:33.628Z,3.42
2019-04-30T16:20:32.489Z,3.42
2019-04-30T16:31:32.086Z,3.41
2019-04-30T16:42:32.382Z,3.41
2019-04-30T16:53:33.580Z,3.40
2019-04-30T17:04:32.063Z,3.39
2019-04-30T17:15:32.791Z,3.39
2019-04-30T17:26:34.075Z,3.38
2019-04-30T17:37:36.509Z,3.37
2019-04-30T17:48:39.389Z,3.37
2019-04-30T17:59:38.810Z,3.36
2019-04-30T18:10:35.027Z,3.36
2019-04-30T18:21:31.779Z,3.35
2019-04-30T18:32:29.960Z,3.34
2019-04-30T18:43:28.720Z,3.34
2019-04-30T18:54:20.961Z,3.34
2019-04-30T19:05:20.011Z,3.34
2019-04-30T19:16:21.825Z,3.33
2019-04-30T19:27:14.817Z,3.33
2019-04-30T19:38:13.798Z,3.32
2019-04-30T19:49:10.052Z,3.32
2019-04-30T20:00:00.793Z,3.31
2019-04-30T20:10:56.315Z,3.31
2019-04-30T20:21:52.977Z,3.30
2019-04-30T20:32:52.908Z,3.30
2019-04-30T20:43:49.401Z,3.30
2019-04-30T20:54:49.008Z,3.30
2019-04-30T21:05:43.280Z,3.30
2019-04-30T21:16:41.984Z,3.30
2019-04-30T21:27:42.027Z,3.30
2019-04-30T21:38:41.199Z,3.30
2019-04-30T21:49:38.721Z,3.29
2019-04-30T22:00:34.607Z,3.29
2019-04-30T22:11:39.469Z,3.29
2019-04-30T22:22:40.452Z,3.29
2019-04-30T22:33:41.771Z,3.28
2019-04-30T22:44:39.425Z,3.28
2019-04-30T22:55:40.141Z,3.28
2019-04-30T23:06:41.321Z,3.28
2019-04-30T23:17:40.267Z,3.27
2019-04-30T23:28:39.413Z,3.27
2019-04-30T23:39:41.722Z,3.26
2019-04-30T23:50:37.489Z,3.26
