createdAt,value
2023-04-26T00:01:10.420Z,102090.06
2023-04-26T00:03:38.215Z,102085.59
2023-04-26T00:06:05.822Z,102086.72
2023-04-26T00:08:32.869Z,102092.25
2023-04-26T00:10:59.475Z,102094.13
2023-04-26T00:13:26.270Z,102096.19
2023-04-26T00:15:53.271Z,102098.13
2023-04-26T00:18:19.970Z,102095.69
2023-04-26T00:20:46.550Z,102090.50
2023-04-26T00:23:13.349Z,102089.06
2023-04-26T00:25:40.531Z,102092.75
2023-04-26T00:28:07.098Z,102091.19
2023-04-26T00:30:39.350Z,102079.88
2023-04-26T00:33:05.901Z,102084.53
2023-04-26T00:35:32.657Z,102080.38
2023-04-26T00:38:01.508Z,102083.31
2023-04-26T00:40:31.156Z,102085.44
2023-04-26T00:43:02.712Z,102077.78
2023-04-26T00:45:29.436Z,102075.25
2023-04-26T00:47:56.949Z,102078.91
2023-04-26T00:50:23.834Z,102074.75
2023-04-26T00:52:51.078Z,102075.94
2023-04-26T00:55:19.319Z,102076.25
2023-04-26T00:57:46.512Z,102078.16
2023-04-26T01:00:13.708Z,102076.59
2023-04-26T01:02:41.863Z,102080.50
2023-04-26T01:05:09.506Z,102078.19
2023-04-26T01:07:37.641Z,102075.81
2023-04-26T01:10:05.798Z,102076.94
2023-04-26T01:12:33.337Z,102078.03
2023-04-26T01:15:01.524Z,102085.41
2023-04-26T01:17:40.613Z,102084.00
2023-04-26T01:20:10.772Z,102090.38
2023-04-26T01:22:37.707Z,102097.56
2023-04-26T01:25:07.724Z,102089.97
2023-04-26T01:27:36.935Z,102092.00
2023-04-26T01:32:47.121Z,102094.34
2023-04-26T01:35:14.364Z,102092.75
2023-04-26T01:37:41.454Z,102092.84
2023-04-26T01:40:08.969Z,102098.44
2023-04-26T01:42:35.819Z,102091.25
2023-04-26T01:45:02.609Z,102097.78
2023-04-26T01:47:29.198Z,102090.84
2023-04-26T01:49:56.114Z,102090.78
2023-04-26T01:52:23.330Z,102086.31
2023-04-26T01:54:49.826Z,102085.44
2023-04-26T01:57:19.608Z,102083.56
2023-04-26T01:59:46.110Z,102081.84
2023-04-26T02:02:12.668Z,102082.00
2023-04-26T02:04:39.349Z,102086.47
2023-04-26T02:07:06.807Z,102084.75
2023-04-26T02:09:33.461Z,102079.41
2023-04-26T02:12:00.176Z,102083.81
2023-04-26T02:14:27.085Z,102089.13
2023-04-26T02:16:53.940Z,102082.13
2023-04-26T02:19:21.046Z,102090.28
2023-04-26T02:21:56.032Z,102088.78
2023-04-26T02:24:23.518Z,102079.84
2023-04-26T02:26:50.711Z,102082.53
2023-04-26T02:29:17.624Z,102086.13
2023-04-26T02:31:44.317Z,102082.53
2023-04-26T02:34:10.861Z,102085.41
2023-04-26T02:36:37.318Z,102090.91
2023-04-26T02:39:04.003Z,102092.72
2023-04-26T02:41:33.017Z,102091.03
2023-04-26T02:44:10.276Z,102081.69
2023-04-26T02:46:36.868Z,102089.84
2023-04-26T02:49:03.362Z,102085.44
2023-04-26T02:51:29.800Z,102083.63
2023-04-26T02:53:56.375Z,102083.53
2023-04-26T02:56:23.304Z,102074.84
2023-04-26T02:58:50.656Z,102086.59
2023-04-26T03:01:18.980Z,102085.81
2023-04-26T03:03:47.349Z,102081.31
2023-04-26T03:09:45.332Z,102079.03
2023-04-26T03:15:14.000Z,102076.53
2023-04-26T03:17:48.925Z,102076.59
2023-04-26T03:20:15.412Z,102070.47
2023-04-26T03:22:47.854Z,102073.16
2023-04-26T03:25:16.194Z,102076.84
2023-04-26T03:27:42.895Z,102075.28
2023-04-26T03:30:09.819Z,102070.03
2023-04-26T03:32:36.616Z,102070.03
2023-04-26T03:35:03.204Z,102077.16
2023-04-26T03:37:33.599Z,102072.06
2023-04-26T03:40:00.194Z,102071.31
2023-04-26T03:42:27.547Z,102069.59
2023-04-26T03:44:54.777Z,102071.31
2023-04-26T03:47:21.487Z,102061.47
2023-04-26T03:49:48.144Z,102072.28
2023-04-26T03:52:14.833Z,102069.81
2023-04-26T03:54:41.655Z,102070.81
2023-04-26T03:57:08.388Z,102067.38
2023-04-26T03:59:35.457Z,102073.47
2023-04-26T04:02:03.629Z,102072.53
2023-04-26T04:04:30.330Z,102069.88
2023-04-26T04:06:57.000Z,102072.53
2023-04-26T04:09:24.118Z,102068.84
2023-04-26T04:11:52.895Z,102072.47
2023-04-26T04:14:24.665Z,102061.88
2023-04-26T04:16:55.068Z,102072.38
2023-04-26T04:19:24.667Z,102067.16
2023-04-26T04:21:52.479Z,102068.94
2023-04-26T04:24:22.823Z,102065.47
2023-04-26T04:26:50.177Z,102065.63
2023-04-26T04:29:16.790Z,102067.50
2023-04-26T04:31:44.057Z,102071.16
2023-04-26T04:34:10.724Z,102063.34
2023-04-26T04:36:39.010Z,102065.03
2023-04-26T04:39:09.856Z,102071.13
2023-04-26T04:41:37.101Z,102068.28
2023-04-26T04:44:04.912Z,102070.81
2023-04-26T04:46:32.240Z,102073.63
2023-04-26T04:49:04.853Z,102072.69
2023-04-26T04:51:33.183Z,102068.94
2023-04-26T04:54:02.485Z,102076.94
2023-04-26T04:59:39.067Z,102079.41
2023-04-26T05:02:05.595Z,102075.88
2023-04-26T05:04:35.186Z,102075.66
2023-04-26T05:07:12.894Z,102082.56
2023-04-26T05:09:42.212Z,102078.88
2023-04-26T05:12:10.714Z,102079.63
2023-04-26T05:14:40.853Z,102092.78
2023-04-26T05:17:11.568Z,102094.47
2023-04-26T05:19:47.343Z,102089.03
2023-04-26T05:22:18.292Z,102095.88
2023-04-26T05:24:47.189Z,102090.28
2023-04-26T05:27:14.605Z,102093.59
2023-04-26T05:29:41.856Z,102094.16
2023-04-26T05:32:08.602Z,102094.84
2023-04-26T05:34:35.453Z,102101.78
2023-04-26T05:37:03.854Z,102092.31
2023-04-26T05:45:01.308Z,102101.00
2023-04-26T05:47:30.977Z,102098.72
2023-04-26T05:49:57.469Z,102100.25
2023-04-26T05:52:24.267Z,102101.66
2023-04-26T05:54:54.074Z,102098.59
2023-04-26T05:57:22.176Z,102098.13
2023-04-26T05:59:48.796Z,102095.06
2023-04-26T06:02:15.739Z,102096.38
2023-04-26T06:49:16.220Z,102124.81
2023-04-26T06:51:46.294Z,102123.63
2023-04-26T06:54:17.984Z,102135.66
2023-04-26T06:56:53.244Z,102128.91
2023-04-26T06:59:27.099Z,102125.88
2023-04-26T07:01:56.683Z,102133.56
2023-04-26T07:04:23.509Z,102126.06
2023-04-26T07:06:50.609Z,102128.97
2023-04-26T07:09:17.486Z,102126.78
2023-04-26T07:11:47.144Z,102129.19
2023-04-26T07:14:13.637Z,102125.94
2023-04-26T07:16:48.847Z,102124.88
2023-04-26T07:43:47.370Z,102114.50
2023-04-26T07:47:03.682Z,102119.78
2023-04-26T07:49:30.203Z,102117.66
2023-04-26T07:51:58.200Z,102120.63
2023-04-26T07:54:24.674Z,102119.94
2023-04-26T07:56:51.141Z,102127.16
2023-04-26T07:59:25.392Z,102127.47
2023-04-26T08:01:52.059Z,102128.69
2023-04-26T08:04:33.783Z,102140.44
2023-04-26T08:07:04.151Z,102129.75
2023-04-26T08:09:30.885Z,102131.34
2023-04-26T08:11:58.603Z,102127.75
2023-04-26T08:14:25.188Z,102127.53
2023-04-26T08:16:51.862Z,102130.56
2023-04-26T08:19:18.450Z,102120.97
2023-04-26T08:21:44.996Z,102132.34
2023-04-26T08:24:29.384Z,102123.53
2023-04-26T08:27:49.467Z,102133.84
2023-04-26T08:38:42.490Z,102121.13
2023-04-26T08:41:14.733Z,102123.28
2023-04-26T08:43:41.533Z,102122.63
2023-04-26T08:46:16.368Z,102118.19
2023-04-26T08:52:29.011Z,102126.34
2023-04-26T08:55:03.659Z,102133.88
2023-04-26T08:57:33.644Z,102130.66
2023-04-26T09:00:06.083Z,102131.59
2023-04-26T09:02:36.951Z,102136.81
2023-04-26T09:05:05.464Z,102138.59
2023-04-26T09:08:18.436Z,102132.56
2023-04-26T09:10:45.295Z,102131.44
2023-04-26T09:13:13.316Z,102135.38
2023-04-26T09:15:45.412Z,102123.69
2023-04-26T09:18:23.150Z,102127.66
2023-04-26T09:21:26.666Z,102123.94
2023-04-26T09:24:15.060Z,102132.44
2023-04-26T09:32:23.256Z,102128.28
2023-04-26T09:49:04.254Z,102130.72
2023-04-26T10:20:57.667Z,102111.53
2023-04-26T10:23:34.196Z,102123.56
2023-04-26T10:26:01.745Z,102117.00
2023-04-26T10:29:01.721Z,102122.19
2023-04-26T10:32:24.416Z,102119.63
2023-04-26T10:35:25.290Z,102118.94
2023-04-26T10:38:01.041Z,102121.44
2023-04-26T10:40:36.144Z,102115.09
2023-04-26T10:43:11.524Z,102115.41
2023-04-26T10:45:45.751Z,102117.16
2023-04-26T10:48:28.079Z,102118.22
2023-04-26T11:15:56.394Z,102105.69
2023-04-26T11:18:25.751Z,102106.34
2023-04-26T11:31:42.981Z,102091.44
2023-04-26T11:52:27.829Z,102094.63
2023-04-26T11:55:10.578Z,102083.84
2023-04-26T11:57:47.309Z,102084.59
2023-04-26T12:01:04.386Z,102074.16
2023-04-26T12:03:41.722Z,102075.59
2023-04-26T12:08:58.900Z,102078.09
2023-04-26T12:11:34.177Z,102081.63
2023-04-26T12:14:02.027Z,102094.91
2023-04-26T12:18:59.942Z,102092.66
2023-04-26T12:21:29.867Z,102090.22
2023-04-26T12:23:59.083Z,102094.13
2023-04-26T12:26:50.863Z,102100.72
2023-04-26T12:30:20.727Z,102100.22
2023-04-26T12:40:35.595Z,102109.06
2023-04-26T12:46:52.926Z,102103.00
2023-04-26T12:49:21.161Z,102104.97
2023-04-26T12:51:50.808Z,102104.22
2023-04-26T12:54:23.930Z,102105.69
2023-04-26T12:56:50.933Z,102097.88
2023-04-26T12:59:17.456Z,102094.00
2023-04-26T13:01:43.862Z,102105.09
2023-04-26T13:06:53.596Z,102097.63
2023-04-26T13:09:48.505Z,102095.88
2023-04-26T13:12:23.329Z,102095.78
2023-04-26T13:24:01.015Z,102106.47
2023-04-26T13:26:32.054Z,102104.97
2023-04-26T13:28:58.994Z,102104.03
2023-04-26T13:31:33.595Z,102106.75
2023-04-26T13:41:48.832Z,102113.28
2023-04-26T13:44:15.843Z,102118.25
2023-04-26T13:46:43.234Z,102118.56
2023-04-26T13:49:12.774Z,102119.53
2023-04-26T13:51:39.329Z,102117.38
2023-04-26T13:54:06.075Z,102121.34
2023-04-26T13:57:02.874Z,102116.19
2023-04-26T13:59:30.287Z,102114.25
2023-04-26T14:02:00.868Z,102116.47
2023-04-26T14:30:27.987Z,102102.84
2023-04-26T14:48:11.083Z,102101.09
2023-04-26T14:50:38.291Z,102100.28
2023-04-26T14:53:04.796Z,102095.09
2023-04-26T14:55:31.188Z,102097.00
2023-04-26T14:57:58.114Z,102095.53
2023-04-26T15:00:30.337Z,102093.69
2023-04-26T15:02:59.673Z,102102.56
2023-04-26T15:05:41.248Z,102099.22
2023-04-26T15:08:07.930Z,102092.75
2023-04-26T15:10:39.211Z,102094.19
2023-04-26T15:13:10.107Z,102092.47
2023-04-26T15:15:40.223Z,102099.09
2023-04-26T15:18:17.031Z,102092.69
2023-04-26T15:20:47.425Z,102088.16
2023-04-26T15:23:36.379Z,102095.50
2023-04-26T15:29:10.990Z,102084.88
2023-04-26T15:31:41.745Z,102082.91
2023-04-26T15:34:38.779Z,102090.28
2023-04-26T15:37:28.912Z,102090.50
2023-04-26T15:43:12.261Z,102084.13
2023-04-26T15:45:38.710Z,102095.16
2023-04-26T15:48:18.435Z,102093.78
2023-04-26T15:50:49.380Z,102088.16
2023-04-26T15:53:31.951Z,102091.09
2023-04-26T15:56:00.496Z,102096.38
2023-04-26T15:58:28.127Z,102089.97
2023-04-26T16:00:55.422Z,102086.91
2023-04-26T16:03:23.257Z,102089.50
2023-04-26T16:06:10.595Z,102093.78
2023-04-26T16:08:46.359Z,102103.25
2023-04-26T16:11:17.930Z,102099.59
2023-04-26T16:21:12.933Z,102097.69
2023-04-26T16:23:42.198Z,102091.84
2023-04-26T16:26:09.375Z,102095.63
2023-04-26T16:28:36.242Z,102099.44
2023-04-26T16:31:02.862Z,102095.63
2023-04-26T16:33:29.813Z,102101.47
2023-04-26T16:35:58.580Z,102101.81
2023-04-26T16:38:25.206Z,102100.78
2023-04-26T16:40:58.749Z,102099.16
2023-04-26T16:43:30.257Z,102092.28
2023-04-26T16:46:04.501Z,102099.56
2023-04-26T16:48:32.724Z,102099.47
2023-04-26T16:51:00.382Z,102100.44
2023-04-26T16:53:27.120Z,102100.16
2023-04-26T16:55:53.713Z,102087.00
2023-04-26T16:58:21.471Z,102095.59
2023-04-26T17:00:48.961Z,102094.75
2023-04-26T17:03:39.263Z,102092.28
2023-04-26T17:06:26.576Z,102093.13
2023-04-26T17:09:01.024Z,102097.47
2023-04-26T17:11:32.198Z,102093.66
2023-04-26T17:14:04.135Z,102098.09
2023-04-26T17:16:45.466Z,102095.59
2023-04-26T17:19:14.567Z,102102.59
2023-04-26T17:21:42.914Z,102102.94
2023-04-26T17:24:10.915Z,102107.38
2023-04-26T17:26:42.115Z,102114.16
2023-04-26T17:29:13.003Z,102111.47
2023-04-26T17:31:44.996Z,102107.81
2023-04-26T17:34:21.534Z,102105.97
2023-04-26T17:36:53.252Z,102113.00
2023-04-26T17:39:19.826Z,102113.66
2023-04-26T17:41:57.988Z,102114.53
2023-04-26T17:44:31.070Z,102116.38
2023-04-26T17:47:06.156Z,102114.88
2023-04-26T17:49:33.491Z,102117.78
2023-04-26T17:52:04.497Z,102120.38
2023-04-26T18:04:19.417Z,102128.13
2023-04-26T18:06:46.184Z,102127.13
2023-04-26T18:11:47.938Z,102141.38
2023-04-26T18:14:20.479Z,102143.19
2023-04-26T18:16:47.156Z,102137.19
2023-04-26T18:19:27.917Z,102139.53
2023-04-26T18:22:27.254Z,102145.03
2023-04-26T18:24:59.679Z,102142.34
2023-04-26T18:27:26.046Z,102150.06
2023-04-26T18:29:52.609Z,102152.66
2023-04-26T18:32:19.261Z,102147.81
2023-04-26T18:34:46.549Z,102153.41
2023-04-26T18:37:12.911Z,102157.28
2023-04-26T18:39:48.755Z,102153.28
2023-04-26T18:42:15.226Z,102150.91
2023-04-26T18:44:41.566Z,102153.69
2023-04-26T18:47:07.983Z,102162.84
2023-04-26T18:49:34.384Z,102160.16
2023-04-26T18:52:01.582Z,102162.22
2023-04-26T18:54:27.995Z,102160.25
2023-04-26T18:56:54.484Z,102160.47
2023-04-26T18:59:20.905Z,102159.06
2023-04-26T19:01:49.026Z,102167.72
2023-04-26T19:04:15.856Z,102164.03
2023-04-26T19:06:42.283Z,102162.00
2023-04-26T19:09:11.795Z,102161.91
2023-04-26T19:11:38.429Z,102155.13
2023-04-26T19:14:04.828Z,102154.88
2023-04-26T19:16:35.295Z,102169.03
2023-04-26T19:19:01.912Z,102166.47
2023-04-26T19:21:28.307Z,102167.78
2023-04-26T19:23:56.540Z,102171.53
2023-04-26T19:26:22.931Z,102167.13
2023-04-26T19:28:49.495Z,102178.63
2023-04-26T19:31:15.921Z,102176.91
2023-04-26T19:33:42.383Z,102172.25
2023-04-26T19:36:09.668Z,102173.34
2023-04-26T19:38:36.031Z,102179.84
2023-04-26T19:41:02.452Z,102185.44
2023-04-26T19:43:29.101Z,102186.19
2023-04-26T19:45:55.473Z,102189.66
2023-04-26T19:48:21.840Z,102192.34
2023-04-26T19:50:48.191Z,102194.47
2023-04-26T19:53:14.898Z,102184.03
2023-04-26T19:55:42.294Z,102184.81
2023-04-26T19:58:10.488Z,102191.91
2023-04-26T20:00:38.108Z,102192.22
2023-04-26T20:03:05.389Z,102199.56
2023-04-26T20:05:32.162Z,102194.72
2023-04-26T20:07:58.568Z,102195.66
2023-04-26T20:10:25.056Z,102202.31
2023-04-26T20:12:51.781Z,102205.47
2023-04-26T20:15:18.202Z,102199.63
2023-04-26T20:17:44.706Z,102202.59
2023-04-26T20:20:12.613Z,102205.19
2023-04-26T20:22:40.253Z,102208.16
2023-04-26T20:25:07.274Z,102205.66
2023-04-26T20:27:33.996Z,102208.56
2023-04-26T20:30:00.548Z,102208.94
2023-04-26T20:32:27.035Z,102208.44
2023-04-26T20:34:53.582Z,102206.03
2023-04-26T20:37:19.982Z,102210.94
2023-04-26T20:39:46.388Z,102207.75
2023-04-26T20:42:12.946Z,102219.63
2023-04-26T20:44:39.285Z,102211.00
2023-04-26T20:47:05.932Z,102215.00
2023-04-26T20:49:32.329Z,102219.78
2023-04-26T20:51:58.704Z,102214.88
2023-04-26T20:54:25.123Z,102215.13
2023-04-26T20:56:51.585Z,102212.56
2023-04-26T20:59:18.195Z,102220.78
2023-04-26T21:01:44.558Z,102218.38
2023-04-26T21:04:11.181Z,102222.38
2023-04-26T21:06:37.863Z,102217.19
2023-04-26T21:09:05.210Z,102207.59
2023-04-26T21:11:31.661Z,102212.28
2023-04-26T21:13:58.801Z,102212.47
2023-04-26T21:16:25.358Z,102211.69
2023-04-26T21:18:52.715Z,102214.75
2023-04-26T21:21:19.106Z,102214.91
2023-04-26T21:23:45.477Z,102214.41
2023-04-26T21:26:11.807Z,102213.81
2023-04-26T21:28:38.149Z,102217.50
2023-04-26T21:31:06.373Z,102223.91
2023-04-26T21:33:33.701Z,102215.22
2023-04-26T21:36:00.555Z,102216.38
2023-04-26T21:38:27.249Z,102218.38
2023-04-26T21:40:53.628Z,102210.41
2023-04-26T21:43:21.522Z,102221.19
2023-04-26T21:45:50.260Z,102226.41
2023-04-26T21:48:16.850Z,102224.81
2023-04-26T21:50:43.370Z,102225.88
2023-04-26T21:53:09.943Z,102222.25
2023-04-26T21:55:36.363Z,102223.47
2023-04-26T21:58:05.449Z,102218.44
2023-04-26T22:00:31.945Z,102221.56
2023-04-26T22:02:58.621Z,102221.88
2023-04-26T22:05:29.230Z,102217.66
2023-04-26T22:07:56.050Z,102219.47
2023-04-26T22:10:22.510Z,102222.06
2023-04-26T22:12:48.956Z,102223.19
2023-04-26T22:15:15.616Z,102212.72
2023-04-26T22:17:42.087Z,102230.16
2023-04-26T22:20:12.515Z,102226.88
2023-04-26T22:22:39.364Z,102229.78
2023-04-26T22:25:06.280Z,102234.53
2023-04-26T22:27:32.877Z,102233.91
2023-04-26T22:30:06.226Z,102237.50
2023-04-26T22:32:35.813Z,102226.19
2023-04-26T22:35:02.222Z,102227.13
2023-04-26T22:37:28.607Z,102232.72
2023-04-26T22:39:56.332Z,102232.84
2023-04-26T22:42:22.781Z,102234.88
2023-04-26T22:44:49.404Z,102234.09
2023-04-26T22:47:18.382Z,102241.09
2023-04-26T22:49:44.772Z,102242.22
2023-04-26T22:52:20.209Z,102242.28
2023-04-26T22:54:54.569Z,102248.72
2023-04-26T22:57:21.379Z,102245.19
2023-04-26T22:59:48.092Z,102247.00
2023-04-26T23:02:15.419Z,102244.31
2023-04-26T23:04:42.134Z,102248.34
2023-04-26T23:07:08.678Z,102251.31
2023-04-26T23:09:35.294Z,102247.09
2023-04-26T23:12:03.400Z,102249.91
2023-04-26T23:14:30.393Z,102252.84
2023-04-26T23:16:58.682Z,102258.47
2023-04-26T23:19:26.239Z,102257.66
2023-04-26T23:21:53.043Z,102252.72
2023-04-26T23:24:19.480Z,102259.19
2023-04-26T23:26:46.006Z,102256.81
2023-04-26T23:29:13.215Z,102262.53
2023-04-26T23:31:39.924Z,102262.84
2023-04-26T23:34:06.279Z,102260.34
2023-04-26T23:36:33.341Z,102269.28
2023-04-26T23:38:59.853Z,102268.41
2023-04-26T23:41:26.314Z,102266.78
2023-04-26T23:43:52.781Z,102265.91
2023-04-26T23:46:19.253Z,102263.16
2023-04-26T23:48:45.723Z,102264.81
2023-04-26T23:51:12.114Z,102273.16
2023-04-26T23:53:41.211Z,102275.81
2023-04-26T23:56:07.735Z,102279.66
2023-04-26T23:58:34.166Z,102292.47
