createdAt,value
2023-12-21T00:00:35.650Z,12.20
2023-12-21T00:01:47.214Z,9.82
2023-12-21T00:02:58.818Z,8.85
2023-12-21T00:04:10.507Z,43.00
2023-12-21T00:05:22.126Z,22.33
2023-12-21T00:06:33.654Z,22.02
2023-12-21T00:07:45.520Z,13.73
2023-12-21T00:08:57.249Z,15.70
2023-12-21T00:10:08.890Z,19.17
2023-12-21T00:11:20.388Z,11.35
2023-12-21T00:12:32.743Z,12.07
2023-12-21T00:13:44.303Z,11.13
2023-12-21T00:14:55.912Z,13.40
2023-12-21T00:16:07.606Z,8.80
2023-12-21T00:17:19.241Z,13.23
2023-12-21T00:18:30.786Z,14.75
2023-12-21T00:19:42.531Z,16.77
2023-12-21T00:20:54.175Z,12.10
2023-12-21T00:22:05.739Z,11.15
2023-12-21T00:23:17.791Z,12.07
2023-12-21T00:24:29.351Z,9.30
2023-12-21T00:25:40.945Z,10.60
2023-12-21T00:26:52.446Z,12.57
2023-12-21T00:28:04.926Z,13.82
2023-12-21T00:29:16.500Z,10.50
2023-12-21T00:30:28.004Z,11.18
2023-12-21T00:31:39.618Z,9.23
2023-12-21T00:32:51.355Z,15.52
2023-12-21T00:34:03.002Z,9.65
2023-12-21T00:35:14.618Z,12.38
2023-12-21T00:36:26.158Z,10.00
2023-12-21T00:37:38.666Z,10.82
2023-12-21T00:38:50.413Z,12.93
2023-12-21T00:40:01.950Z,8.95
2023-12-21T00:41:13.553Z,8.77
2023-12-21T00:42:26.458Z,11.98
2023-12-21T00:43:38.069Z,11.75
2023-12-21T00:44:49.709Z,8.90
2023-12-21T00:46:01.307Z,13.23
2023-12-21T00:47:12.836Z,17.52
2023-12-21T00:48:24.410Z,9.57
2023-12-21T00:49:36.046Z,13.43
2023-12-21T00:50:47.692Z,13.32
2023-12-21T00:51:59.294Z,21.33
2023-12-21T00:53:10.869Z,16.33
2023-12-21T00:54:22.453Z,23.92
2023-12-21T00:55:34.082Z,10.88
2023-12-21T00:56:45.646Z,20.20
2023-12-21T00:57:57.197Z,24.83
2023-12-21T00:59:08.712Z,17.17
2023-12-21T01:00:20.197Z,17.10
2023-12-21T01:01:31.791Z,14.35
2023-12-21T01:02:43.429Z,14.82
2023-12-21T01:03:55.138Z,16.10
2023-12-21T01:05:06.977Z,21.50
2023-12-21T01:06:18.482Z,17.27
2023-12-21T01:07:30.102Z,21.13
2023-12-21T01:08:41.661Z,19.42
2023-12-21T01:09:53.199Z,16.63
2023-12-21T01:11:04.722Z,18.85
2023-12-21T01:12:16.307Z,16.35
2023-12-21T01:13:27.866Z,16.70
2023-12-21T01:14:39.447Z,12.32
2023-12-21T01:15:50.894Z,29.98
2023-12-21T01:17:02.437Z,21.08
2023-12-21T01:18:14.089Z,25.70
2023-12-21T01:19:25.780Z,18.90
2023-12-21T01:20:37.416Z,23.75
2023-12-21T01:21:48.930Z,25.20
2023-12-21T01:23:00.641Z,16.92
2023-12-21T01:24:12.179Z,24.52
2023-12-21T01:25:23.688Z,24.30
2023-12-21T01:26:35.177Z,13.45
2023-12-21T01:27:46.936Z,18.13
2023-12-21T01:28:58.644Z,16.75
2023-12-21T01:30:10.502Z,14.13
2023-12-21T01:31:22.039Z,16.88
2023-12-21T01:32:33.672Z,17.45
2023-12-21T01:33:45.397Z,18.13
2023-12-21T01:34:57.100Z,14.60
2023-12-21T01:36:11.453Z,12.07
2023-12-21T01:37:23.097Z,13.52
2023-12-21T01:38:34.957Z,17.95
2023-12-21T01:39:46.428Z,9.40
2023-12-21T01:40:57.987Z,13.30
2023-12-21T01:42:09.574Z,11.82
2023-12-21T01:43:22.570Z,16.70
2023-12-21T01:44:34.072Z,13.70
2023-12-21T01:45:45.590Z,17.17
2023-12-21T01:46:57.254Z,17.42
2023-12-21T01:48:09.442Z,15.32
2023-12-21T01:49:22.061Z,17.60
2023-12-21T01:50:33.649Z,16.80
2023-12-21T01:51:45.318Z,9.95
2023-12-21T01:52:58.381Z,12.57
2023-12-21T01:54:10.154Z,32.47
2023-12-21T01:55:22.685Z,17.05
2023-12-21T01:56:34.603Z,18.05
2023-12-21T01:57:46.612Z,17.23
2023-12-21T01:58:58.412Z,13.15
2023-12-21T02:00:10.861Z,16.88
2023-12-21T02:01:22.552Z,14.88
2023-12-21T02:02:34.247Z,12.30
2023-12-21T02:03:45.917Z,15.38
2023-12-21T02:04:57.920Z,13.95
2023-12-21T02:06:09.569Z,16.42
2023-12-21T02:07:21.144Z,20.45
2023-12-21T02:08:32.784Z,13.65
2023-12-21T02:09:44.489Z,21.80
2023-12-21T02:11:00.609Z,15.55
2023-12-21T02:12:12.130Z,22.20
2023-12-21T02:13:23.708Z,19.38
2023-12-21T02:14:35.203Z,24.15
2023-12-21T02:15:46.827Z,15.35
2023-12-21T02:17:00.664Z,16.10
2023-12-21T02:18:12.928Z,19.50
2023-12-21T02:19:25.327Z,14.15
2023-12-21T02:20:37.012Z,20.52
2023-12-21T02:21:49.241Z,16.38
2023-12-21T02:23:02.620Z,21.48
2023-12-21T02:24:17.728Z,22.17
2023-12-21T02:25:29.432Z,23.73
2023-12-21T02:26:41.485Z,18.00
2023-12-21T02:27:52.939Z,25.38
2023-12-21T02:29:04.743Z,30.75
2023-12-21T02:30:16.333Z,23.27
2023-12-21T02:31:28.010Z,13.20
2023-12-21T02:32:39.592Z,19.95
2023-12-21T02:33:51.119Z,21.77
2023-12-21T02:35:05.422Z,22.00
2023-12-21T02:36:18.257Z,18.08
2023-12-21T02:37:32.846Z,30.50
2023-12-21T02:38:44.393Z,19.27
2023-12-21T02:39:56.159Z,20.88
2023-12-21T02:41:07.746Z,12.30
2023-12-21T02:42:19.263Z,21.58
2023-12-21T02:43:30.845Z,24.15
2023-12-21T02:44:42.415Z,21.30
2023-12-21T02:45:53.895Z,13.90
2023-12-21T02:47:05.427Z,28.38
2023-12-21T02:48:17.081Z,18.52
2023-12-21T02:49:28.754Z,26.77
2023-12-21T02:50:40.453Z,22.35
2023-12-21T02:51:52.039Z,28.17
2023-12-21T02:53:03.684Z,26.83
2023-12-21T02:54:15.192Z,20.67
2023-12-21T02:55:26.748Z,25.88
2023-12-21T02:56:38.267Z,22.10
2023-12-21T02:57:50.063Z,24.88
2023-12-21T02:59:01.608Z,22.33
2023-12-21T03:00:13.495Z,26.00
2023-12-21T03:01:25.386Z,23.45
2023-12-21T03:02:36.955Z,27.48
2023-12-21T03:03:48.559Z,37.30
2023-12-21T03:05:00.214Z,38.33
2023-12-21T03:06:11.774Z,44.08
2023-12-21T03:07:23.336Z,31.40
2023-12-21T03:08:35.060Z,22.88
2023-12-21T03:09:46.532Z,29.58
2023-12-21T03:10:58.004Z,24.45
2023-12-21T03:12:09.709Z,22.02
2023-12-21T03:13:21.359Z,16.42
2023-12-21T03:14:33.017Z,17.35
2023-12-21T03:15:44.564Z,22.58
2023-12-21T03:16:56.093Z,36.05
2023-12-21T03:18:07.884Z,45.20
2023-12-21T03:19:19.493Z,36.38
2023-12-21T03:20:31.133Z,80.18
2023-12-21T03:21:42.715Z,65.97
2023-12-21T03:22:54.165Z,77.38
2023-12-21T03:24:05.995Z,85.32
2023-12-21T03:25:17.569Z,70.20
2023-12-21T03:26:29.173Z,54.92
2023-12-21T03:27:40.721Z,47.50
2023-12-21T03:28:52.451Z,37.38
2023-12-21T03:30:04.076Z,29.90
2023-12-21T03:31:18.687Z,42.72
2023-12-21T03:32:31.152Z,32.08
2023-12-21T03:33:42.745Z,32.00
2023-12-21T03:34:54.394Z,28.58
2023-12-21T03:36:06.192Z,31.13
2023-12-21T03:37:17.753Z,32.72
2023-12-21T03:38:29.276Z,28.55
2023-12-21T03:39:40.917Z,28.27
2023-12-21T03:40:52.561Z,20.85
2023-12-21T03:42:04.305Z,23.42
2023-12-21T03:43:15.906Z,23.70
2023-12-21T03:44:27.412Z,19.35
2023-12-21T03:45:41.567Z,27.23
2023-12-21T03:46:53.441Z,27.13
2023-12-21T03:48:05.174Z,19.88
2023-12-21T03:49:16.862Z,23.63
2023-12-21T03:50:28.424Z,23.85
2023-12-21T03:51:39.998Z,23.63
2023-12-21T03:52:51.603Z,31.02
2023-12-21T03:54:03.174Z,21.67
2023-12-21T03:55:14.738Z,31.70
2023-12-21T03:56:26.305Z,21.55
2023-12-21T03:57:37.780Z,28.80
2023-12-21T03:58:49.324Z,31.73
2023-12-21T04:00:02.425Z,41.25
2023-12-21T04:01:14.278Z,43.80
2023-12-21T04:02:25.784Z,38.45
2023-12-21T04:03:37.305Z,37.38
2023-12-21T04:04:48.972Z,41.80
2023-12-21T04:06:00.558Z,29.40
2023-12-21T04:07:12.070Z,25.70
2023-12-21T04:08:23.801Z,31.98
2023-12-21T04:09:35.307Z,31.92
2023-12-21T04:10:46.806Z,35.30
2023-12-21T04:11:58.371Z,36.38
2023-12-21T04:13:09.939Z,30.52
2023-12-21T04:14:21.474Z,34.00
2023-12-21T04:15:33.046Z,27.80
2023-12-21T04:16:44.670Z,28.90
2023-12-21T04:17:56.248Z,26.65
2023-12-21T04:19:09.240Z,42.58
2023-12-21T04:20:20.917Z,45.10
2023-12-21T04:21:32.569Z,39.55
2023-12-21T04:22:44.194Z,36.53
2023-12-21T04:23:55.802Z,50.30
2023-12-21T04:25:07.503Z,56.65
2023-12-21T04:26:22.225Z,52.60
2023-12-21T04:27:33.804Z,41.00
2023-12-21T04:28:45.413Z,51.85
2023-12-21T04:29:56.969Z,72.35
2023-12-21T04:31:08.967Z,50.30
2023-12-21T04:32:21.097Z,52.22
2023-12-21T04:33:32.739Z,58.90
2023-12-21T04:34:44.294Z,47.35
2023-12-21T04:35:55.948Z,48.03
2023-12-21T04:37:07.473Z,52.72
2023-12-21T04:38:19.006Z,63.05
2023-12-21T04:39:30.517Z,57.05
2023-12-21T04:40:42.146Z,41.15
2023-12-21T04:41:53.769Z,61.00
2023-12-21T04:43:08.235Z,58.53
2023-12-21T04:44:19.781Z,31.50
2023-12-21T04:45:31.305Z,44.20
2023-12-21T04:46:43.268Z,63.85
2023-12-21T04:47:54.887Z,56.78
2023-12-21T04:49:06.445Z,47.58
2023-12-21T04:50:18.015Z,42.72
2023-12-21T04:51:29.594Z,56.33
2023-12-21T04:52:41.264Z,54.95
2023-12-21T04:53:52.864Z,46.22
2023-12-21T04:55:04.659Z,49.17
2023-12-21T04:56:16.455Z,63.38
2023-12-21T04:57:27.967Z,80.03
2023-12-21T04:58:39.811Z,54.13
2023-12-21T04:59:51.805Z,28.25
2023-12-21T05:01:03.428Z,39.75
2023-12-21T05:02:14.952Z,45.00
2023-12-21T05:03:26.475Z,31.02
2023-12-21T05:04:38.034Z,35.88
2023-12-21T05:05:49.683Z,32.80
2023-12-21T05:07:01.298Z,37.03
2023-12-21T05:08:13.403Z,37.28
2023-12-21T05:09:25.001Z,29.77
2023-12-21T05:10:37.467Z,33.05
2023-12-21T05:11:48.991Z,29.27
2023-12-21T05:13:00.530Z,34.30
2023-12-21T05:14:12.053Z,50.72
2023-12-21T05:15:23.606Z,37.08
2023-12-21T05:16:35.164Z,34.47
2023-12-21T05:17:46.819Z,42.53
2023-12-21T05:18:59.479Z,38.97
2023-12-21T05:20:11.407Z,38.97
2023-12-21T05:21:23.337Z,53.30
2023-12-21T05:22:34.874Z,58.30
2023-12-21T05:23:46.419Z,53.35
2023-12-21T05:24:58.031Z,48.00
2023-12-21T05:26:13.199Z,53.80
2023-12-21T05:27:24.737Z,43.95
2023-12-21T05:28:36.202Z,47.60
2023-12-21T05:29:47.842Z,49.60
2023-12-21T05:30:59.494Z,43.60
2023-12-21T05:32:11.102Z,31.60
2023-12-21T05:33:22.741Z,31.50
2023-12-21T05:34:34.703Z,24.55
2023-12-21T05:35:46.337Z,33.22
2023-12-21T05:36:58.473Z,34.33
2023-12-21T05:38:10.020Z,28.65
2023-12-21T05:39:21.544Z,23.95
2023-12-21T05:40:33.125Z,31.35
2023-12-21T05:41:44.656Z,28.83
2023-12-21T05:42:56.160Z,26.23
2023-12-21T05:44:07.692Z,33.80
2023-12-21T05:45:19.240Z,33.90
2023-12-21T05:46:30.781Z,41.65
2023-12-21T05:47:42.389Z,14.13
2023-12-21T05:48:53.920Z,19.67
2023-12-21T05:50:06.091Z,21.20
2023-12-21T05:51:17.625Z,28.90
2023-12-21T05:52:29.202Z,21.45
2023-12-21T05:53:40.763Z,19.90
2023-12-21T05:54:52.433Z,21.83
2023-12-21T05:56:04.117Z,18.33
2023-12-21T05:57:16.665Z,34.83
2023-12-21T05:58:28.282Z,25.13
2023-12-21T05:59:39.837Z,24.00
2023-12-21T06:00:51.446Z,44.95
2023-12-21T06:02:02.992Z,25.38
2023-12-21T06:03:14.529Z,23.80
2023-12-21T06:04:26.102Z,22.40
2023-12-21T06:05:37.770Z,27.17
2023-12-21T06:06:49.486Z,23.25
2023-12-21T06:08:01.700Z,26.65
2023-12-21T06:09:13.488Z,15.82
2023-12-21T06:10:25.554Z,23.35
2023-12-21T06:11:37.082Z,19.08
2023-12-21T06:12:48.788Z,32.20
2023-12-21T06:14:00.463Z,22.08
2023-12-21T06:15:12.034Z,20.25
2023-12-21T06:16:23.613Z,25.85
2023-12-21T06:17:35.267Z,18.92
2023-12-21T06:18:46.946Z,23.48
2023-12-21T06:19:58.510Z,26.88
2023-12-21T06:21:10.053Z,24.15
2023-12-21T06:22:21.600Z,24.77
2023-12-21T06:23:33.255Z,23.10
2023-12-21T06:24:44.739Z,22.85
2023-12-21T06:25:56.352Z,28.88
2023-12-21T06:27:07.945Z,39.15
2023-12-21T06:28:19.525Z,41.25
2023-12-21T06:29:31.165Z,36.78
2023-12-21T06:30:42.726Z,42.58
2023-12-21T06:31:54.423Z,34.30
2023-12-21T06:33:06.021Z,43.53
2023-12-21T06:34:17.721Z,45.63
2023-12-21T06:35:29.304Z,52.50
2023-12-21T06:36:41.155Z,49.53
2023-12-21T06:37:52.634Z,48.20
2023-12-21T06:39:04.620Z,43.22
2023-12-21T06:40:16.427Z,33.63
2023-12-21T06:41:28.736Z,38.42
2023-12-21T06:42:40.284Z,36.67
2023-12-21T06:43:51.803Z,40.47
2023-12-21T06:45:04.486Z,41.33
2023-12-21T06:46:16.148Z,44.90
2023-12-21T06:47:27.755Z,36.00
2023-12-21T06:48:39.615Z,38.58
2023-12-21T06:49:51.178Z,28.90
2023-12-21T06:51:02.764Z,38.50
2023-12-21T06:52:14.375Z,42.72
2023-12-21T06:53:25.895Z,43.55
2023-12-21T06:54:37.388Z,48.53
2023-12-21T06:55:49.018Z,45.83
2023-12-21T06:57:00.712Z,39.45
2023-12-21T06:58:12.313Z,32.10
2023-12-21T06:59:23.815Z,39.45
2023-12-21T07:00:35.365Z,56.38
2023-12-21T07:01:46.921Z,49.80
2023-12-21T07:02:58.403Z,44.30
2023-12-21T07:04:09.998Z,35.80
2023-12-21T07:05:21.755Z,49.95
2023-12-21T07:06:33.375Z,46.03
2023-12-21T07:07:44.970Z,39.38
2023-12-21T07:08:56.593Z,54.38
2023-12-21T07:10:09.146Z,54.45
2023-12-21T07:11:20.776Z,78.65
2023-12-21T07:12:33.212Z,43.75
2023-12-21T07:13:45.487Z,59.53
2023-12-21T07:14:57.257Z,35.70
2023-12-21T07:16:08.882Z,44.83
2023-12-21T07:17:20.737Z,80.07
2023-12-21T07:18:32.297Z,79.75
2023-12-21T07:19:43.872Z,67.05
2023-12-21T07:20:55.433Z,64.07
2023-12-21T07:22:06.998Z,40.33
2023-12-21T07:23:18.532Z,51.35
2023-12-21T07:24:30.100Z,62.03
2023-12-21T07:25:42.454Z,53.78
2023-12-21T07:26:54.336Z,55.20
2023-12-21T07:28:06.094Z,78.10
2023-12-21T07:29:18.451Z,62.25
2023-12-21T07:30:30.086Z,62.15
2023-12-21T07:31:42.145Z,53.30
2023-12-21T07:32:53.831Z,73.40
2023-12-21T07:34:06.227Z,56.10
2023-12-21T07:35:17.803Z,50.00
2023-12-21T07:36:29.362Z,57.58
2023-12-21T07:37:40.921Z,59.55
2023-12-21T07:38:52.476Z,59.92
2023-12-21T07:40:04.641Z,49.88
2023-12-21T07:41:16.190Z,41.15
2023-12-21T07:42:28.629Z,50.63
2023-12-21T07:43:40.653Z,52.38
2023-12-21T07:44:52.221Z,33.90
2023-12-21T07:46:05.147Z,52.33
2023-12-21T07:47:17.887Z,44.90
2023-12-21T07:48:29.514Z,49.28
2023-12-21T07:49:41.263Z,51.45
2023-12-21T07:50:52.797Z,54.00
2023-12-21T07:52:04.512Z,48.10
2023-12-21T07:53:16.062Z,61.28
2023-12-21T07:54:27.556Z,54.17
2023-12-21T07:55:39.195Z,42.47
2023-12-21T07:56:50.736Z,53.67
2023-12-21T07:58:02.504Z,37.13
2023-12-21T07:59:15.145Z,34.83
2023-12-21T08:00:28.156Z,36.92
2023-12-21T08:01:39.798Z,33.80
2023-12-21T08:02:51.505Z,32.15
2023-12-21T08:04:03.250Z,47.45
2023-12-21T08:05:16.186Z,31.38
2023-12-21T08:06:27.904Z,44.80
2023-12-21T08:07:39.605Z,41.70
2023-12-21T08:08:57.862Z,29.95
2023-12-21T08:10:10.583Z,35.15
2023-12-21T08:11:22.387Z,43.63
2023-12-21T08:12:33.885Z,45.05
2023-12-21T08:13:45.985Z,59.10
2023-12-21T08:14:57.841Z,49.10
2023-12-21T08:16:09.497Z,53.63
2023-12-21T08:17:21.541Z,51.22
2023-12-21T08:18:33.060Z,42.65
2023-12-21T08:19:45.365Z,29.92
2023-12-21T08:20:56.893Z,40.70
2023-12-21T08:22:11.229Z,38.85
2023-12-21T08:23:24.775Z,44.67
2023-12-21T08:24:37.126Z,48.70
2023-12-21T08:25:48.762Z,37.60
2023-12-21T08:27:00.797Z,38.22
2023-12-21T08:28:12.393Z,41.38
2023-12-21T08:29:23.950Z,47.05
2023-12-21T08:30:35.503Z,41.90
2023-12-21T08:31:47.061Z,42.88
2023-12-21T08:32:58.792Z,49.25
2023-12-21T08:34:12.427Z,33.40
2023-12-21T08:35:24.087Z,57.35
2023-12-21T08:36:35.579Z,46.45
2023-12-21T08:37:47.160Z,41.08
2023-12-21T08:38:58.851Z,37.03
2023-12-21T08:40:11.863Z,34.67
2023-12-21T08:41:26.101Z,37.83
2023-12-21T08:42:37.810Z,32.25
2023-12-21T08:43:49.353Z,39.22
2023-12-21T08:45:04.249Z,29.13
2023-12-21T08:46:15.823Z,35.83
2023-12-21T08:47:28.414Z,31.80
2023-12-21T08:48:39.971Z,34.80
2023-12-21T08:49:51.531Z,29.42
2023-12-21T08:51:03.092Z,45.38
2023-12-21T08:52:15.208Z,29.58
2023-12-21T08:53:26.707Z,26.85
2023-12-21T08:54:38.707Z,39.60
2023-12-21T08:55:50.379Z,30.85
2023-12-21T08:57:02.001Z,31.38
2023-12-21T08:58:13.543Z,31.88
2023-12-21T08:59:27.495Z,33.65
2023-12-21T09:00:39.153Z,34.67
2023-12-21T09:01:52.649Z,31.60
2023-12-21T09:03:04.356Z,48.15
2023-12-21T09:04:16.877Z,50.95
2023-12-21T09:05:28.511Z,37.30
2023-12-21T09:06:40.528Z,45.92
2023-12-21T09:07:52.165Z,30.70
2023-12-21T09:09:04.398Z,42.67
2023-12-21T09:10:15.960Z,37.20
2023-12-21T09:11:29.196Z,41.53
2023-12-21T09:12:40.844Z,49.42
2023-12-21T09:13:52.618Z,42.92
2023-12-21T09:15:05.286Z,45.92
2023-12-21T09:16:18.511Z,69.90
2023-12-21T09:17:30.356Z,43.65
2023-12-21T09:18:43.552Z,42.22
2023-12-21T09:19:55.223Z,36.60
2023-12-21T09:21:06.901Z,29.30
2023-12-21T09:22:18.489Z,39.80
2023-12-21T09:23:30.044Z,37.72
2023-12-21T09:24:41.744Z,36.00
2023-12-21T09:25:53.653Z,30.00
2023-12-21T09:27:05.546Z,32.13
2023-12-21T09:28:17.099Z,33.10
2023-12-21T09:29:28.598Z,34.88
2023-12-21T09:30:40.102Z,44.70
2023-12-21T09:31:51.676Z,36.60
2023-12-21T09:33:04.360Z,27.80
2023-12-21T09:34:16.116Z,32.70
2023-12-21T09:35:27.755Z,37.25
2023-12-21T09:36:40.193Z,36.75
2023-12-21T09:37:51.856Z,36.75
2023-12-21T09:39:04.592Z,35.38
2023-12-21T09:40:16.339Z,27.27
2023-12-21T09:41:27.823Z,34.33
2023-12-21T09:42:43.544Z,31.95
2023-12-21T09:43:55.530Z,24.08
2023-12-21T09:45:07.443Z,31.50
2023-12-21T09:46:19.923Z,35.22
2023-12-21T09:47:32.774Z,31.20
2023-12-21T09:48:45.626Z,23.38
2023-12-21T09:49:57.338Z,26.45
2023-12-21T09:51:09.204Z,32.30
2023-12-21T09:52:21.270Z,24.77
2023-12-21T09:53:35.104Z,19.65
2023-12-21T09:54:49.820Z,22.70
2023-12-21T09:56:01.334Z,30.05
2023-12-21T09:57:13.283Z,20.08
2023-12-21T09:58:24.885Z,26.25
2023-12-21T09:59:36.407Z,28.75
2023-12-21T10:00:48.038Z,25.27
2023-12-21T10:01:59.679Z,24.05
2023-12-21T10:03:11.342Z,21.42
2023-12-21T10:04:23.039Z,22.02
2023-12-21T10:05:35.697Z,23.35
2023-12-21T10:06:47.885Z,20.63
2023-12-21T10:07:59.871Z,24.08
2023-12-21T10:09:14.192Z,21.38
2023-12-21T10:10:26.108Z,22.27
2023-12-21T10:11:37.733Z,21.27
2023-12-21T10:12:49.682Z,24.55
2023-12-21T10:14:02.915Z,21.77
2023-12-21T10:15:14.561Z,21.42
2023-12-21T10:16:27.747Z,20.63
2023-12-21T10:17:39.542Z,20.13
2023-12-21T10:18:51.696Z,15.05
2023-12-21T10:20:08.065Z,18.05
2023-12-21T10:21:22.824Z,17.92
2023-12-21T10:22:35.120Z,19.88
2023-12-21T10:23:46.636Z,19.83
2023-12-21T10:24:58.177Z,20.90
2023-12-21T10:26:10.503Z,17.65
2023-12-21T10:27:23.480Z,20.73
2023-12-21T10:28:35.273Z,19.45
2023-12-21T10:29:57.319Z,22.83
2023-12-21T10:31:10.463Z,14.70
2023-12-21T10:32:22.177Z,25.08
2023-12-21T10:33:33.969Z,25.45
2023-12-21T10:34:45.628Z,26.88
2023-12-21T10:35:57.521Z,17.13
2023-12-21T10:37:09.156Z,18.50
2023-12-21T10:38:21.210Z,17.10
2023-12-21T10:39:32.788Z,19.45
2023-12-21T10:40:45.354Z,18.88
2023-12-21T10:41:57.602Z,25.38
2023-12-21T10:43:09.137Z,19.55
2023-12-21T10:44:21.006Z,20.60
2023-12-21T10:45:35.324Z,17.60
2023-12-21T10:46:48.562Z,15.40
2023-12-21T10:48:02.425Z,17.48
2023-12-21T10:49:14.151Z,15.93
2023-12-21T10:50:29.896Z,12.45
2023-12-21T10:51:44.666Z,10.13
2023-12-21T10:52:57.434Z,22.60
2023-12-21T10:54:12.006Z,14.02
2023-12-21T10:55:23.754Z,12.90
2023-12-21T10:56:36.965Z,12.40
2023-12-21T10:57:50.842Z,14.30
2023-12-21T10:59:02.956Z,15.35
2023-12-21T11:00:16.929Z,15.50
2023-12-21T11:01:29.499Z,16.88
2023-12-21T11:02:42.696Z,15.85
2023-12-21T11:03:55.039Z,17.40
2023-12-21T11:05:06.959Z,19.50
2023-12-21T11:06:19.082Z,20.52
2023-12-21T11:07:31.518Z,23.15
2023-12-21T11:08:44.268Z,21.48
2023-12-21T11:09:55.906Z,21.25
2023-12-21T11:11:07.861Z,25.15
2023-12-21T11:12:19.386Z,20.90
2023-12-21T11:13:30.912Z,24.00
2023-12-21T11:14:42.448Z,23.33
2023-12-21T11:15:54.072Z,20.73
2023-12-21T11:17:06.034Z,20.65
2023-12-21T11:18:20.806Z,30.23
2023-12-21T11:19:34.927Z,27.70
2023-12-21T11:20:50.861Z,28.33
2023-12-21T11:22:05.040Z,27.40
2023-12-21T11:23:16.690Z,26.80
2023-12-21T11:24:28.414Z,21.58
2023-12-21T11:25:40.181Z,25.58
2023-12-21T11:26:52.158Z,29.15
2023-12-21T11:28:05.222Z,31.83
2023-12-21T11:29:22.676Z,27.80
2023-12-21T11:31:11.556Z,36.05
2023-12-21T11:32:23.782Z,34.47
2023-12-21T11:33:35.443Z,34.08
2023-12-21T11:34:49.729Z,38.35
2023-12-21T11:36:03.874Z,36.08
2023-12-21T11:37:34.064Z,40.47
2023-12-21T11:38:51.533Z,43.30
2023-12-21T11:40:05.931Z,30.92
2023-12-21T11:41:17.669Z,35.47
2023-12-21T11:42:35.520Z,39.45
2023-12-21T11:44:04.126Z,31.80
2023-12-21T11:45:23.539Z,26.20
2023-12-21T11:46:37.180Z,27.92
2023-12-21T11:47:48.938Z,24.70
2023-12-21T11:49:00.583Z,25.85
2023-12-21T11:50:12.522Z,28.15
2023-12-21T11:51:24.198Z,26.95
2023-12-21T11:52:36.154Z,27.67
2023-12-21T11:53:47.893Z,35.85
2023-12-21T11:55:00.369Z,33.05
2023-12-21T11:56:17.700Z,32.78
2023-12-21T11:57:30.032Z,33.40
2023-12-21T11:58:42.165Z,36.85
2023-12-21T12:00:12.294Z,32.08
2023-12-21T12:01:24.980Z,28.77
2023-12-21T12:02:36.711Z,31.23
2023-12-21T12:03:48.266Z,32.90
2023-12-21T12:04:59.880Z,30.95
2023-12-21T12:06:11.712Z,34.40
2023-12-21T12:07:24.393Z,30.45
2023-12-21T12:08:36.006Z,37.35
2023-12-21T12:09:47.522Z,28.48
2023-12-21T12:10:59.093Z,29.77
2023-12-21T12:12:10.898Z,21.42
2023-12-21T12:13:23.320Z,25.23
2023-12-21T12:14:35.063Z,25.88
2023-12-21T12:15:49.812Z,27.25
2023-12-21T12:17:01.331Z,32.03
2023-12-21T12:18:12.990Z,27.23
2023-12-21T12:19:26.166Z,30.27
2023-12-21T12:20:48.458Z,23.88
2023-12-21T12:21:59.951Z,23.33
2023-12-21T12:23:12.191Z,29.90
2023-12-21T12:24:23.723Z,21.30
2023-12-21T12:25:42.972Z,21.85
2023-12-21T12:26:58.661Z,24.40
2023-12-21T12:28:11.365Z,23.95
2023-12-21T12:29:22.907Z,26.25
2023-12-21T12:30:35.018Z,20.17
2023-12-21T12:31:46.895Z,22.35
2023-12-21T12:33:04.166Z,19.33
2023-12-21T12:34:16.868Z,26.83
2023-12-21T12:35:28.447Z,25.08
2023-12-21T12:36:40.390Z,25.70
2023-12-21T12:37:52.776Z,22.27
2023-12-21T12:39:04.452Z,30.00
2023-12-21T12:40:16.729Z,26.60
2023-12-21T12:41:28.364Z,23.30
2023-12-21T12:42:40.767Z,22.73
2023-12-21T12:43:53.219Z,22.65
2023-12-21T12:45:07.126Z,40.97
2023-12-21T12:46:18.878Z,24.85
2023-12-21T12:47:30.753Z,25.70
2023-12-21T12:48:42.414Z,28.27
2023-12-21T12:49:54.378Z,19.52
2023-12-21T12:51:07.232Z,26.92
2023-12-21T12:52:29.180Z,22.58
2023-12-21T12:53:43.479Z,17.15
2023-12-21T12:54:54.988Z,26.02
2023-12-21T12:56:06.631Z,16.92
2023-12-21T12:57:21.692Z,23.90
2023-12-21T12:58:48.543Z,24.65
2023-12-21T13:00:08.298Z,19.23
2023-12-21T13:01:20.886Z,28.48
2023-12-21T13:02:33.585Z,19.80
2023-12-21T13:03:45.284Z,18.42
2023-12-21T13:04:56.936Z,16.40
2023-12-21T13:06:15.471Z,13.95
2023-12-21T13:07:30.262Z,13.70
2023-12-21T13:08:41.826Z,16.17
2023-12-21T13:09:53.367Z,16.05
2023-12-21T13:11:20.102Z,14.30
2023-12-21T13:12:31.728Z,31.50
2023-12-21T13:13:43.301Z,22.85
2023-12-21T13:14:54.811Z,17.60
2023-12-21T13:16:06.392Z,27.08
2023-12-21T13:17:18.199Z,22.45
2023-12-21T13:18:29.721Z,21.65
2023-12-21T13:19:41.435Z,37.58
2023-12-21T13:20:52.968Z,40.70
2023-12-21T13:22:04.624Z,29.58
2023-12-21T13:23:16.218Z,29.65
2023-12-21T13:24:27.685Z,21.10
2023-12-21T13:25:39.177Z,17.60
2023-12-21T13:26:52.138Z,24.63
2023-12-21T13:28:12.378Z,21.17
2023-12-21T13:29:29.423Z,20.65
2023-12-21T13:30:42.226Z,16.20
2023-12-21T13:31:54.089Z,10.35
2023-12-21T13:33:05.772Z,12.80
2023-12-21T13:34:17.474Z,9.88
2023-12-21T13:35:29.113Z,11.95
2023-12-21T13:36:40.869Z,14.38
2023-12-21T13:37:52.486Z,12.30
2023-12-21T13:39:04.250Z,9.70
2023-12-21T13:40:15.888Z,9.70
2023-12-21T13:41:27.494Z,10.48
2023-12-21T13:42:40.344Z,9.32
2023-12-21T13:43:53.571Z,15.18
2023-12-21T13:45:05.688Z,15.50
2023-12-21T13:46:18.875Z,13.85
2023-12-21T13:47:30.481Z,9.15
2023-12-21T13:48:45.066Z,16.05
2023-12-21T13:49:57.637Z,11.82
2023-12-21T13:51:09.184Z,10.75
2023-12-21T13:52:20.697Z,8.50
2023-12-21T13:53:32.565Z,8.68
2023-12-21T13:54:44.050Z,7.95
2023-12-21T13:55:56.859Z,7.38
2023-12-21T13:57:14.501Z,5.93
2023-12-21T13:58:28.175Z,9.65
2023-12-21T13:59:39.749Z,7.05
2023-12-21T14:00:51.801Z,13.38
2023-12-21T14:02:03.800Z,7.22
2023-12-21T14:03:16.782Z,8.57
2023-12-21T14:04:28.569Z,7.00
2023-12-21T14:05:40.834Z,8.40
2023-12-21T14:06:53.496Z,8.52
2023-12-21T14:08:05.542Z,7.97
2023-12-21T14:09:17.132Z,8.93
2023-12-21T14:10:29.800Z,13.15
2023-12-21T14:11:41.661Z,9.90
2023-12-21T14:12:58.392Z,8.48
2023-12-21T14:14:10.680Z,14.10
2023-12-21T14:15:22.192Z,20.58
2023-12-21T14:16:33.788Z,20.70
2023-12-21T14:17:45.357Z,22.75
2023-12-21T14:18:56.929Z,22.08
2023-12-21T14:20:08.636Z,18.35
2023-12-21T14:21:20.235Z,22.75
2023-12-21T14:22:31.806Z,21.77
2023-12-21T14:23:43.376Z,17.23
2023-12-21T14:24:54.959Z,21.65
2023-12-21T14:26:08.594Z,21.77
2023-12-21T14:27:22.536Z,29.63
2023-12-21T14:28:39.628Z,22.73
2023-12-21T14:29:58.005Z,17.40
2023-12-21T14:31:09.597Z,14.43
2023-12-21T14:32:21.625Z,7.68
2023-12-21T14:33:33.226Z,14.70
2023-12-21T14:34:45.396Z,11.10
2023-12-21T14:35:56.939Z,10.38
2023-12-21T14:37:12.466Z,15.02
2023-12-21T14:38:24.022Z,15.32
2023-12-21T14:39:35.485Z,14.27
2023-12-21T14:40:47.166Z,16.30
2023-12-21T14:41:58.743Z,17.33
2023-12-21T14:43:10.262Z,14.68
2023-12-21T14:44:21.770Z,12.02
2023-12-21T14:45:33.315Z,14.57
2023-12-21T14:46:44.943Z,17.27
2023-12-21T14:47:56.482Z,18.15
2023-12-21T14:49:11.007Z,18.13
2023-12-21T14:50:22.688Z,19.58
2023-12-21T14:51:34.219Z,13.77
2023-12-21T14:52:45.946Z,16.08
2023-12-21T14:53:57.501Z,11.23
2023-12-21T14:55:09.542Z,8.82
2023-12-21T14:56:21.059Z,16.52
2023-12-21T14:57:32.711Z,12.38
2023-12-21T14:58:44.271Z,31.23
2023-12-21T14:59:55.838Z,26.40
2023-12-21T15:01:08.480Z,22.30
2023-12-21T15:02:20.445Z,18.25
2023-12-21T15:03:32.124Z,20.00
2023-12-21T15:04:43.897Z,19.10
2023-12-21T15:05:55.536Z,30.15
2023-12-21T15:07:07.208Z,14.25
2023-12-21T15:08:18.856Z,14.05
2023-12-21T15:09:31.367Z,8.90
2023-12-21T15:10:42.944Z,8.65
2023-12-21T15:11:54.430Z,11.40
2023-12-21T15:13:07.952Z,7.18
2023-12-21T15:14:19.637Z,10.60
2023-12-21T15:15:31.178Z,22.08
2023-12-21T15:16:42.669Z,26.58
2023-12-21T15:17:54.288Z,17.83
2023-12-21T15:19:06.204Z,20.27
2023-12-21T15:20:18.985Z,27.42
2023-12-21T15:21:30.690Z,31.23
2023-12-21T15:22:42.366Z,62.58
2023-12-21T15:23:54.034Z,42.35
2023-12-21T15:25:05.832Z,33.75
2023-12-21T15:26:17.451Z,38.17
2023-12-21T15:27:30.926Z,25.92
2023-12-21T15:28:42.520Z,20.63
2023-12-21T15:29:53.996Z,16.13
2023-12-21T15:31:07.142Z,21.80
2023-12-21T15:32:18.762Z,23.98