createdAt,value
2023-03-16T00:01:09.310Z,3.10
2023-03-16T00:03:12.167Z,3.12
2023-03-16T00:05:15.681Z,3.11
2023-03-16T00:07:18.345Z,3.10
2023-03-16T00:09:20.911Z,3.11
2023-03-16T00:11:23.485Z,3.10
2023-03-16T00:13:26.299Z,3.09
2023-03-16T00:15:30.335Z,3.07
2023-03-16T00:17:34.814Z,3.06
2023-03-16T00:19:37.491Z,3.05
2023-03-16T00:21:40.081Z,3.03
2023-03-16T00:23:42.671Z,3.02
2023-03-16T00:25:45.218Z,2.97
2023-03-16T00:27:47.804Z,2.96
2023-03-16T00:29:55.694Z,2.93
2023-03-16T00:31:59.960Z,2.93
2023-03-16T00:34:02.932Z,2.91
2023-03-16T00:36:11.295Z,2.85
2023-03-16T00:38:13.905Z,2.79
2023-03-16T00:40:16.915Z,2.76
2023-03-16T00:42:20.696Z,2.79
2023-03-16T00:44:23.271Z,2.80
2023-03-16T00:46:26.576Z,2.79
2023-03-16T00:48:34.487Z,2.78
2023-03-16T00:50:37.041Z,2.75
2023-03-16T00:52:39.710Z,2.75
2023-03-16T00:54:43.969Z,2.75
2023-03-16T00:56:46.832Z,2.75
2023-03-16T00:58:49.564Z,2.70
2023-03-16T01:00:53.951Z,2.67
2023-03-16T01:02:56.582Z,2.65
2023-03-16T01:05:01.936Z,2.68
2023-03-16T01:07:05.258Z,2.70
2023-03-16T01:09:08.457Z,2.69
2023-03-16T01:11:17.201Z,2.71
2023-03-16T01:13:19.783Z,2.70
2023-03-16T01:15:22.716Z,2.70
2023-03-16T01:17:25.288Z,2.69
2023-03-16T01:19:27.932Z,2.67
2023-03-16T01:21:33.702Z,2.65
2023-03-16T01:23:37.355Z,2.67
2023-03-16T01:25:39.939Z,2.66
2023-03-16T01:27:43.306Z,2.70
2023-03-16T01:29:45.931Z,2.71
2023-03-16T01:31:49.914Z,2.71
2023-03-16T01:33:52.643Z,2.70
2023-03-16T01:35:56.186Z,2.71
2023-03-16T01:38:00.151Z,2.69
2023-03-16T01:40:04.022Z,2.68
2023-03-16T01:42:06.882Z,2.70
2023-03-16T01:44:14.180Z,2.68
2023-03-16T01:46:23.508Z,2.64
2023-03-16T01:48:28.501Z,2.67
2023-03-16T01:50:31.107Z,2.64
2023-03-16T01:52:38.419Z,2.63
2023-03-16T01:54:46.800Z,2.56
2023-03-16T01:56:55.805Z,2.51
2023-03-16T01:59:07.038Z,2.48
2023-03-16T02:01:09.739Z,2.46
2023-03-16T02:03:16.289Z,2.49
2023-03-16T02:05:24.258Z,2.49
2023-03-16T02:07:29.634Z,2.49
2023-03-16T02:09:33.078Z,2.49
2023-03-16T02:11:37.880Z,2.47
2023-03-16T02:13:40.495Z,2.47
2023-03-16T02:15:43.195Z,2.47
2023-03-16T02:17:47.587Z,2.45
2023-03-16T02:20:00.595Z,2.42
2023-03-16T02:22:06.642Z,2.43
2023-03-16T02:24:09.370Z,2.38
2023-03-16T02:26:19.215Z,2.39
2023-03-16T02:28:31.999Z,2.40
2023-03-16T02:30:36.337Z,2.36
2023-03-16T02:32:40.536Z,2.36
2023-03-16T02:34:44.025Z,2.35
2023-03-16T02:36:48.960Z,2.28
2023-03-16T02:38:51.637Z,2.24
2023-03-16T02:40:59.491Z,2.25
2023-03-16T02:43:04.928Z,2.23
2023-03-16T02:45:08.688Z,2.25
2023-03-16T02:47:21.617Z,2.23
2023-03-16T02:49:28.523Z,2.22
2023-03-16T02:51:32.297Z,2.22
2023-03-16T02:53:35.153Z,2.21
2023-03-16T02:55:37.691Z,2.19
2023-03-16T02:57:40.235Z,2.19
2023-03-16T02:59:42.799Z,2.19
2023-03-16T03:01:45.407Z,2.19
2023-03-16T03:03:49.326Z,2.20
2023-03-16T03:05:51.900Z,2.19
2023-03-16T03:07:54.468Z,2.14
2023-03-16T03:09:57.014Z,2.18
2023-03-16T03:11:59.624Z,2.11
2023-03-16T03:14:02.169Z,2.05
2023-03-16T03:16:05.052Z,2.02
2023-03-16T03:18:08.960Z,1.98
2023-03-16T03:20:16.767Z,2.01
2023-03-16T03:22:19.383Z,1.98
2023-03-16T03:24:22.136Z,1.98
2023-03-16T03:26:24.787Z,1.96
2023-03-16T03:28:27.763Z,1.92
2023-03-16T03:30:30.360Z,1.88
2023-03-16T03:32:33.003Z,1.86
2023-03-16T03:34:35.596Z,1.85
2023-03-16T03:36:39.490Z,1.84
2023-03-16T03:38:42.339Z,1.83
2023-03-16T03:40:44.923Z,1.82
2023-03-16T03:42:47.677Z,1.80
2023-03-16T03:44:51.042Z,1.82
2023-03-16T03:46:53.747Z,1.83
2023-03-16T03:48:58.430Z,1.83
2023-03-16T03:51:01.184Z,1.85
2023-03-16T03:53:05.125Z,1.85
2023-03-16T03:55:08.394Z,1.83
2023-03-16T03:57:10.936Z,1.80
2023-03-16T03:59:13.763Z,1.79
2023-03-16T04:01:16.333Z,1.76
2023-03-16T04:03:18.886Z,1.75
2023-03-16T04:05:21.910Z,1.75
2023-03-16T04:07:24.461Z,1.75
2023-03-16T04:09:28.502Z,1.77
2023-03-16T04:11:31.064Z,1.79
2023-03-16T04:13:33.736Z,1.79
2023-03-16T04:15:38.456Z,1.81
2023-03-16T04:17:41.005Z,1.79
2023-03-16T04:19:43.987Z,1.80
2023-03-16T04:21:46.526Z,1.79
2023-03-16T04:23:49.630Z,1.77
2023-03-16T04:25:54.776Z,1.77
2023-03-16T04:27:58.040Z,1.72
2023-03-16T04:30:00.604Z,1.76
2023-03-16T04:32:03.125Z,1.71
2023-03-16T04:34:05.652Z,1.66
2023-03-16T04:36:09.140Z,1.67
2023-03-16T04:38:12.594Z,1.65
2023-03-16T04:40:19.361Z,1.64
2023-03-16T04:42:23.361Z,1.63
2023-03-16T04:44:26.252Z,1.65
2023-03-16T04:46:29.489Z,1.66
2023-03-16T04:48:33.303Z,1.67
2023-03-16T04:50:35.864Z,1.65
2023-03-16T04:52:38.493Z,1.63
2023-03-16T04:54:41.068Z,1.62
2023-03-16T04:56:43.864Z,1.62
2023-03-16T04:58:49.053Z,1.58
2023-03-16T05:00:52.809Z,1.60
2023-03-16T05:02:55.403Z,1.59
2023-03-16T05:04:57.954Z,1.55
2023-03-16T05:07:00.494Z,1.58
2023-03-16T05:09:05.288Z,1.54
2023-03-16T05:11:08.083Z,1.53
2023-03-16T05:13:10.637Z,1.53
2023-03-16T05:15:14.871Z,1.52
2023-03-16T05:17:17.452Z,1.50
2023-03-16T05:19:20.059Z,1.52
2023-03-16T05:21:22.706Z,1.52
2023-03-16T05:23:25.516Z,1.53
2023-03-16T05:25:28.085Z,1.48
2023-03-16T05:27:31.037Z,1.49
2023-03-16T05:29:34.361Z,1.47
2023-03-16T05:31:38.481Z,1.48
2023-03-16T05:33:41.058Z,1.46
2023-03-16T05:35:43.979Z,1.41
2023-03-16T05:37:46.579Z,1.37
2023-03-16T05:39:49.122Z,1.36
2023-03-16T05:41:51.700Z,1.34
2023-03-16T05:43:54.246Z,1.29
2023-03-16T05:45:56.969Z,1.31
2023-03-16T05:48:00.905Z,1.34
2023-03-16T05:50:03.526Z,1.35
2023-03-16T05:52:06.314Z,1.36
2023-03-16T05:54:08.953Z,1.35
2023-03-16T05:56:11.502Z,1.33
2023-03-16T05:58:16.504Z,1.37
2023-03-16T06:00:20.738Z,1.36
2023-03-16T06:02:23.662Z,1.36
2023-03-16T06:04:27.967Z,1.37
2023-03-16T06:06:30.842Z,1.37
2023-03-16T06:08:33.405Z,1.38
2023-03-16T06:10:36.152Z,1.36
2023-03-16T06:12:39.173Z,1.35
2023-03-16T06:14:42.017Z,1.33
2023-03-16T06:16:44.642Z,1.32
2023-03-16T06:18:47.278Z,1.33
2023-03-16T06:20:51.159Z,1.34
2023-03-16T06:22:53.702Z,1.34
2023-03-16T06:24:56.331Z,1.38
2023-03-16T06:26:58.891Z,1.40
2023-03-16T06:29:01.430Z,1.38
2023-03-16T06:31:03.972Z,1.37
2023-03-16T06:33:06.658Z,1.39
2023-03-16T06:35:10.388Z,1.42
2023-03-16T06:37:15.640Z,1.41
2023-03-16T06:39:18.238Z,1.41
2023-03-16T06:41:21.169Z,1.40
2023-03-16T06:43:23.828Z,1.41
2023-03-16T06:45:26.640Z,1.42
2023-03-16T06:47:29.323Z,1.45
2023-03-16T06:49:32.002Z,1.48
2023-03-16T06:51:34.532Z,1.47
2023-03-16T06:53:38.436Z,1.46
2023-03-16T06:55:41.517Z,1.46
2023-03-16T06:57:44.142Z,1.49
2023-03-16T06:59:46.692Z,1.49
2023-03-16T07:01:50.310Z,1.47
2023-03-16T07:03:52.960Z,1.50
2023-03-16T07:05:55.560Z,1.50
2023-03-16T07:08:01.188Z,1.50
2023-03-16T07:10:05.535Z,1.51
2023-03-16T07:12:08.460Z,1.51
2023-03-16T07:14:11.842Z,1.52
2023-03-16T07:16:14.513Z,1.52
2023-03-16T07:18:17.085Z,1.52
2023-03-16T07:20:23.563Z,1.54
2023-03-16T07:22:26.320Z,1.50
2023-03-16T07:24:28.903Z,1.52
2023-03-16T07:26:33.143Z,1.53
2023-03-16T07:28:35.869Z,1.44
2023-03-16T07:30:38.480Z,1.49
2023-03-16T07:32:41.632Z,1.51
2023-03-16T07:34:44.222Z,1.53
2023-03-16T07:36:48.637Z,1.59
2023-03-16T07:38:51.621Z,1.63
2023-03-16T07:40:54.172Z,1.66
2023-03-16T07:42:58.138Z,1.70
2023-03-16T07:45:01.519Z,1.74
2023-03-16T07:47:04.134Z,1.91
2023-03-16T07:49:09.539Z,1.84
2023-03-16T07:51:13.389Z,1.87
2023-03-16T07:53:16.516Z,1.88
2023-03-16T07:55:19.762Z,1.89
2023-03-16T07:57:22.625Z,1.96
2023-03-16T07:59:26.528Z,1.95
2023-03-16T08:01:29.271Z,2.00
2023-03-16T08:03:32.176Z,2.04
2023-03-16T08:05:35.098Z,2.08
2023-03-16T08:07:37.697Z,2.11
2023-03-16T08:09:40.412Z,2.12
2023-03-16T08:11:42.962Z,2.20
2023-03-16T08:13:46.911Z,2.20
2023-03-16T08:15:55.813Z,2.25
2023-03-16T08:17:59.162Z,2.30
2023-03-16T08:20:01.771Z,2.32
2023-03-16T08:22:04.344Z,2.33
2023-03-16T08:24:07.641Z,2.36
2023-03-16T08:26:10.573Z,2.38
2023-03-16T08:28:13.137Z,2.42
2023-03-16T08:30:17.483Z,2.46
2023-03-16T08:32:21.737Z,2.47
2023-03-16T08:34:24.393Z,2.50
2023-03-16T08:36:28.327Z,2.52
2023-03-16T08:38:30.851Z,2.54
2023-03-16T08:40:34.838Z,2.53
2023-03-16T08:42:38.737Z,2.54
2023-03-16T08:44:41.349Z,2.58
2023-03-16T08:46:44.809Z,2.64
2023-03-16T08:48:49.438Z,2.69
2023-03-16T08:50:52.093Z,2.71
2023-03-16T08:52:54.693Z,2.77
2023-03-16T08:55:03.525Z,2.79
2023-03-16T08:57:06.603Z,2.84
2023-03-16T08:59:19.928Z,2.87
2023-03-16T09:01:31.980Z,2.93
2023-03-16T09:03:34.826Z,2.99
2023-03-16T09:05:38.705Z,3.03
2023-03-16T09:07:42.228Z,3.07
2023-03-16T09:09:45.117Z,3.13
2023-03-16T09:11:49.692Z,3.20
2023-03-16T09:13:53.178Z,3.23
2023-03-16T09:15:56.525Z,3.32
2023-03-16T09:18:00.618Z,3.38
2023-03-16T09:20:15.386Z,3.44
2023-03-16T09:22:25.542Z,3.49
2023-03-16T09:24:28.071Z,3.53
2023-03-16T09:26:30.653Z,3.59
2023-03-16T09:28:33.446Z,3.67
2023-03-16T09:30:36.031Z,3.71
2023-03-16T09:32:38.656Z,3.77
2023-03-16T09:34:41.255Z,3.84
2023-03-16T09:36:43.813Z,3.90
2023-03-16T09:38:48.534Z,3.97
2023-03-16T09:40:58.997Z,4.03
2023-03-16T09:43:17.904Z,4.07
2023-03-16T09:45:28.161Z,4.12
2023-03-16T09:47:36.977Z,4.17
2023-03-16T09:49:45.423Z,4.27
2023-03-16T09:51:52.943Z,4.33
2023-03-16T09:54:03.516Z,4.42
2023-03-16T09:56:10.924Z,4.44
2023-03-16T09:58:17.738Z,4.50
2023-03-16T10:00:24.319Z,4.56
2023-03-16T10:02:46.554Z,4.62
2023-03-16T10:04:58.605Z,4.67
2023-03-16T10:07:13.717Z,4.72
2023-03-16T10:09:29.636Z,4.78
2023-03-16T10:11:36.563Z,4.82
2023-03-16T10:13:45.606Z,4.87
2023-03-16T10:15:50.444Z,4.92
2023-03-16T10:17:59.387Z,4.97
2023-03-16T10:20:08.923Z,5.02
2023-03-16T10:22:20.347Z,5.07
2023-03-16T10:24:37.660Z,5.12
2023-03-16T10:26:44.283Z,5.18
2023-03-16T10:28:48.011Z,5.23
2023-03-16T10:30:54.516Z,5.28
2023-03-16T10:32:58.052Z,5.37
2023-03-16T10:35:06.984Z,5.49
2023-03-16T10:37:14.585Z,5.66
2023-03-16T10:39:17.766Z,5.95
2023-03-16T10:41:26.593Z,6.19
2023-03-16T10:43:32.055Z,6.31
2023-03-16T10:45:37.293Z,6.43
2023-03-16T10:47:39.910Z,6.29
2023-03-16T10:49:48.759Z,6.31
2023-03-16T10:51:52.185Z,6.67
2023-03-16T10:53:57.048Z,6.59
2023-03-16T10:56:00.679Z,6.57
2023-03-16T10:58:04.859Z,6.65
2023-03-16T11:00:12.942Z,6.68
2023-03-16T11:02:17.738Z,7.02
2023-03-16T11:04:21.344Z,7.00
2023-03-16T11:06:30.559Z,7.16
2023-03-16T11:08:35.390Z,7.32
2023-03-16T11:10:49.415Z,7.36
2023-03-16T11:12:59.335Z,7.39
2023-03-16T11:15:23.624Z,7.40
2023-03-16T11:17:35.844Z,7.51
2023-03-16T11:19:46.072Z,7.40
2023-03-16T11:21:55.064Z,7.32
2023-03-16T11:23:58.687Z,7.21
2023-03-16T11:26:06.831Z,7.18
2023-03-16T11:28:17.727Z,7.24
2023-03-16T11:30:28.943Z,7.21
2023-03-16T11:32:36.736Z,7.17
2023-03-16T11:34:39.525Z,7.15
2023-03-16T11:36:50.004Z,7.07
2023-03-16T11:39:05.694Z,7.21
2023-03-16T11:41:12.495Z,7.53
2023-03-16T11:43:36.177Z,7.53
2023-03-16T11:45:45.617Z,7.73
2023-03-16T11:48:28.843Z,7.64
2023-03-16T11:50:41.060Z,7.57
2023-03-16T11:52:51.292Z,7.73
2023-03-16T11:55:04.433Z,7.69
2023-03-16T11:57:24.726Z,7.85
2023-03-16T12:00:01.985Z,7.78
2023-03-16T12:02:42.045Z,7.88
2023-03-16T12:04:59.649Z,8.01
2023-03-16T12:07:16.366Z,8.04
2023-03-16T12:09:53.112Z,8.07
2023-03-16T12:12:01.763Z,8.29
2023-03-16T12:14:15.687Z,8.32
2023-03-16T12:16:26.083Z,8.56
2023-03-16T12:18:38.892Z,8.77
2023-03-16T12:20:48.300Z,8.71
2023-03-16T12:22:55.244Z,8.82
2023-03-16T12:25:01.331Z,8.86
2023-03-16T12:27:04.497Z,8.74
2023-03-16T12:29:16.967Z,8.75
2023-03-16T12:31:23.633Z,8.69
2023-03-16T12:33:41.023Z,8.77
2023-03-16T12:35:49.901Z,8.97
2023-03-16T12:38:01.628Z,9.43
2023-03-16T12:40:16.469Z,9.44
2023-03-16T12:42:34.575Z,9.46
2023-03-16T12:44:45.984Z,9.37
2023-03-16T12:46:56.587Z,9.42
2023-03-16T12:49:03.571Z,9.40
2023-03-16T12:51:06.476Z,9.58
2023-03-16T12:53:09.062Z,9.55
2023-03-16T12:55:15.846Z,9.58
2023-03-16T12:57:19.236Z,9.58
2023-03-16T12:59:24.118Z,9.94
2023-03-16T13:01:29.267Z,10.14
2023-03-16T13:03:31.960Z,10.19
2023-03-16T13:05:38.664Z,10.21
2023-03-16T13:07:48.583Z,10.37
2023-03-16T13:09:55.858Z,10.64
2023-03-16T13:12:04.841Z,10.97
2023-03-16T13:14:10.924Z,11.41
2023-03-16T13:16:27.152Z,11.78
2023-03-16T13:18:36.573Z,12.15
2023-03-16T13:20:53.443Z,12.52
2023-03-16T13:23:10.406Z,12.65
2023-03-16T13:25:18.081Z,12.78
2023-03-16T13:27:28.288Z,13.05
2023-03-16T13:29:33.179Z,13.07
2023-03-16T13:31:39.201Z,13.14
2023-03-16T13:33:41.940Z,13.41
2023-03-16T13:35:47.048Z,13.76
2023-03-16T13:37:50.328Z,14.11
2023-03-16T13:39:55.065Z,14.52
2023-03-16T13:42:00.503Z,14.85
2023-03-16T13:44:05.353Z,15.14
2023-03-16T13:46:15.767Z,15.80
2023-03-16T13:48:19.086Z,16.45
2023-03-16T13:50:21.936Z,16.91
2023-03-16T13:52:30.341Z,16.83
2023-03-16T13:54:32.924Z,16.45
2023-03-16T13:56:37.196Z,15.98
2023-03-16T13:58:40.674Z,15.63
2023-03-16T14:00:45.712Z,15.53
2023-03-16T14:02:52.146Z,15.51
2023-03-16T14:04:54.885Z,15.44
2023-03-16T14:07:00.117Z,15.42
2023-03-16T14:09:07.954Z,15.34
2023-03-16T14:11:11.844Z,15.32
2023-03-16T14:13:27.546Z,15.34
2023-03-16T14:15:31.936Z,15.35
2023-03-16T14:17:34.604Z,15.30
2023-03-16T14:19:43.539Z,15.27
2023-03-16T14:21:47.350Z,15.56
2023-03-16T14:23:56.899Z,15.51
2023-03-16T14:26:00.913Z,15.61
2023-03-16T14:28:07.997Z,15.50
2023-03-16T14:30:18.127Z,15.79
2023-03-16T14:32:28.079Z,15.70
2023-03-16T14:34:32.497Z,15.66
2023-03-16T14:36:37.416Z,15.90
2023-03-16T14:38:41.764Z,15.97
2023-03-16T14:40:53.799Z,15.90
2023-03-16T14:42:59.844Z,15.73
2023-03-16T14:45:11.909Z,15.49
2023-03-16T14:47:23.298Z,15.35
2023-03-16T14:49:28.897Z,15.20
2023-03-16T14:51:32.611Z,15.02
2023-03-16T14:53:35.159Z,14.98
2023-03-16T14:55:40.470Z,15.02
2023-03-16T14:57:45.053Z,15.05
2023-03-16T14:59:48.966Z,15.14
2023-03-16T15:01:55.504Z,15.09
2023-03-16T15:03:58.351Z,14.97
2023-03-16T15:06:01.387Z,14.89
2023-03-16T15:08:06.450Z,15.00
2023-03-16T15:10:21.974Z,14.85
2023-03-16T15:12:26.173Z,14.73
2023-03-16T15:14:46.240Z,14.70
2023-03-16T15:16:50.141Z,14.64
2023-03-16T15:18:52.845Z,14.47
2023-03-16T15:20:55.498Z,14.26
2023-03-16T15:22:59.418Z,14.11
2023-03-16T15:25:12.400Z,13.94
2023-03-16T15:27:21.094Z,13.87
2023-03-16T15:29:23.696Z,13.73
2023-03-16T15:31:26.704Z,13.64
2023-03-16T15:33:31.104Z,13.57
2023-03-16T15:35:33.968Z,13.53
2023-03-16T15:37:37.417Z,13.46
2023-03-16T15:39:40.120Z,13.38
2023-03-16T15:41:47.694Z,13.41
2023-03-16T15:43:52.605Z,13.36
2023-03-16T15:45:57.368Z,13.27
2023-03-16T15:47:59.934Z,13.19
2023-03-16T15:50:03.865Z,13.23
2023-03-16T15:52:07.543Z,13.29
2023-03-16T15:54:12.359Z,13.14
2023-03-16T15:56:18.321Z,13.07
2023-03-16T15:58:24.412Z,12.98
2023-03-16T16:00:30.402Z,12.94
2023-03-16T16:02:33.462Z,12.89
2023-03-16T16:04:36.101Z,12.84
2023-03-16T16:06:40.053Z,12.71
2023-03-16T16:08:42.616Z,12.66
2023-03-16T16:10:46.512Z,12.72
2023-03-16T16:12:56.991Z,12.72
2023-03-16T16:14:59.695Z,12.72
2023-03-16T16:17:02.268Z,12.57
2023-03-16T16:19:05.042Z,12.55
2023-03-16T16:21:09.441Z,12.47
2023-03-16T16:23:13.871Z,12.58
2023-03-16T16:25:17.348Z,12.37
2023-03-16T16:27:20.871Z,12.27
2023-03-16T16:29:25.542Z,12.18
2023-03-16T16:31:31.227Z,12.09
2023-03-16T16:33:35.708Z,12.06
2023-03-16T16:35:38.506Z,11.97
2023-03-16T16:37:41.124Z,11.90
2023-03-16T16:39:45.324Z,11.97
2023-03-16T16:41:50.730Z,11.90
2023-03-16T16:43:54.580Z,11.78
2023-03-16T16:45:57.207Z,11.71
2023-03-16T16:47:59.743Z,11.66
2023-03-16T16:50:02.924Z,11.62
2023-03-16T16:52:06.443Z,11.53
2023-03-16T16:54:15.993Z,11.56
2023-03-16T16:56:26.316Z,11.55
2023-03-16T16:58:28.958Z,11.49
2023-03-16T17:00:31.560Z,11.43
2023-03-16T17:02:44.383Z,11.40
2023-03-16T17:04:47.006Z,11.38
2023-03-16T17:06:51.293Z,11.29
2023-03-16T17:08:55.097Z,11.26
2023-03-16T17:10:58.397Z,11.19
2023-03-16T17:13:02.400Z,11.13
2023-03-16T17:15:19.448Z,11.08
2023-03-16T17:17:22.247Z,11.05
2023-03-16T17:19:27.124Z,11.08
2023-03-16T17:21:31.867Z,10.99
2023-03-16T17:23:37.116Z,10.94
2023-03-16T17:25:39.701Z,11.00
2023-03-16T17:27:43.884Z,10.90
2023-03-16T17:29:47.799Z,10.86
2023-03-16T17:31:51.203Z,10.80
2023-03-16T17:33:58.293Z,10.85
2023-03-16T17:36:02.467Z,10.80
2023-03-16T17:38:05.143Z,10.74
2023-03-16T17:40:16.455Z,10.68
2023-03-16T17:42:22.696Z,10.66
2023-03-16T17:44:26.738Z,10.61
2023-03-16T17:46:32.308Z,10.64
2023-03-16T17:48:35.171Z,10.57
2023-03-16T17:50:37.738Z,10.53
2023-03-16T17:52:40.331Z,10.51
2023-03-16T17:54:43.033Z,10.58
2023-03-16T17:56:47.318Z,10.56
2023-03-16T17:58:52.077Z,10.58
2023-03-16T18:00:55.048Z,10.50
2023-03-16T18:03:01.385Z,10.53
2023-03-16T18:05:05.497Z,10.44
2023-03-16T18:07:14.146Z,10.41
2023-03-16T18:09:17.796Z,10.42
2023-03-16T18:11:23.046Z,10.38
2023-03-16T18:13:28.099Z,10.42
2023-03-16T18:15:36.381Z,10.46
2023-03-16T18:17:38.940Z,10.48
2023-03-16T18:19:43.637Z,10.38
2023-03-16T18:21:46.197Z,10.37
2023-03-16T18:23:49.243Z,10.35
2023-03-16T18:25:54.702Z,10.40
2023-03-16T18:27:57.571Z,10.44
2023-03-16T18:30:00.131Z,10.41
2023-03-16T18:32:02.700Z,10.31
2023-03-16T18:34:07.353Z,10.37
2023-03-16T18:36:17.854Z,10.43
2023-03-16T18:38:30.539Z,10.30
2023-03-16T18:40:33.091Z,10.27
2023-03-16T18:42:35.660Z,10.20
2023-03-16T18:44:38.596Z,10.21
2023-03-16T18:46:41.628Z,10.16
2023-03-16T18:48:44.190Z,10.13
2023-03-16T18:50:46.950Z,10.23
2023-03-16T18:52:51.692Z,10.19
2023-03-16T18:54:55.576Z,10.18
2023-03-16T18:56:59.550Z,10.24
2023-03-16T18:59:02.193Z,10.10
2023-03-16T19:01:05.896Z,10.08
2023-03-16T19:03:21.636Z,10.03
2023-03-16T19:05:31.641Z,10.20
2023-03-16T19:07:37.395Z,10.25
2023-03-16T19:09:41.428Z,10.08
2023-03-16T19:11:45.794Z,10.17
2023-03-16T19:13:48.365Z,10.05
2023-03-16T19:15:52.201Z,10.03
2023-03-16T19:17:55.625Z,10.04
2023-03-16T19:19:58.204Z,10.13
2023-03-16T19:22:09.635Z,10.10
2023-03-16T19:24:22.220Z,10.19
2023-03-16T19:26:26.516Z,10.14
2023-03-16T19:28:33.667Z,10.05
2023-03-16T19:30:36.988Z,9.91
2023-03-16T19:32:39.565Z,9.99
2023-03-16T19:34:42.763Z,9.93
2023-03-16T19:36:45.732Z,9.96
2023-03-16T19:38:50.327Z,9.99
2023-03-16T19:40:55.862Z,9.94
2023-03-16T19:42:59.788Z,9.86
2023-03-16T19:45:03.179Z,9.89
2023-03-16T19:47:10.659Z,9.93
2023-03-16T19:49:17.384Z,9.90
2023-03-16T19:51:19.971Z,9.84
2023-03-16T19:53:23.540Z,9.82
2023-03-16T19:55:31.545Z,9.86
2023-03-16T19:57:34.372Z,9.75
2023-03-16T19:59:38.940Z,9.70
2023-03-16T20:01:41.972Z,9.67
2023-03-16T20:03:45.607Z,9.66
2023-03-16T20:05:48.156Z,9.56
2023-03-16T20:07:51.095Z,9.86
2023-03-16T20:09:53.864Z,9.72
2023-03-16T20:11:56.492Z,9.70
2023-03-16T20:14:01.366Z,9.68
2023-03-16T20:16:08.359Z,9.67
2023-03-16T20:18:14.444Z,9.54
2023-03-16T20:20:23.506Z,9.65
2023-03-16T20:22:28.223Z,9.60
2023-03-16T20:24:30.756Z,9.48
2023-03-16T20:26:33.726Z,9.55
2023-03-16T20:28:38.392Z,9.50
2023-03-16T20:30:41.414Z,9.50
2023-03-16T20:32:47.016Z,9.43
2023-03-16T20:34:51.124Z,9.49
2023-03-16T20:36:54.078Z,9.41
2023-03-16T20:38:56.625Z,9.35
2023-03-16T20:40:59.187Z,9.33
2023-03-16T20:43:02.720Z,9.31
2023-03-16T20:45:19.711Z,9.29
2023-03-16T20:47:24.482Z,9.29
2023-03-16T20:49:32.709Z,9.25
2023-03-16T20:51:35.797Z,9.29
2023-03-16T20:53:38.836Z,9.24
2023-03-16T20:55:41.661Z,9.22
2023-03-16T20:57:46.253Z,9.21
2023-03-16T20:59:51.452Z,9.23
2023-03-16T21:01:55.565Z,9.23
2023-03-16T21:03:59.986Z,9.20
2023-03-16T21:06:03.976Z,9.16
2023-03-16T21:08:06.716Z,9.16
2023-03-16T21:10:10.068Z,9.10
2023-03-16T21:12:23.754Z,9.08
2023-03-16T21:14:26.322Z,9.05
2023-03-16T21:16:30.168Z,9.08
2023-03-16T21:18:33.084Z,9.04
2023-03-16T21:20:36.750Z,9.01
2023-03-16T21:23:37.725Z,8.97
2023-03-16T21:25:47.049Z,8.90
2023-03-16T21:27:50.826Z,8.88
2023-03-16T21:29:54.872Z,8.84
2023-03-16T21:31:57.452Z,8.78
2023-03-16T21:34:00.619Z,8.76
2023-03-16T21:36:08.050Z,8.72
2023-03-16T21:38:14.551Z,8.70
2023-03-16T21:40:19.172Z,8.65
2023-03-16T21:42:23.145Z,8.65
2023-03-16T21:44:26.035Z,8.60
2023-03-16T21:46:28.693Z,8.57
2023-03-16T21:48:36.894Z,8.59
2023-03-16T21:50:39.474Z,8.46
2023-03-16T21:52:43.592Z,8.40
2023-03-16T21:54:46.213Z,8.37
2023-03-16T21:56:48.919Z,8.31
2023-03-16T21:58:53.919Z,8.30
2023-03-16T22:00:58.163Z,8.28
2023-03-16T22:03:01.491Z,8.27
2023-03-16T22:05:24.720Z,8.23
2023-03-16T22:07:27.346Z,8.23
2023-03-16T22:09:32.785Z,8.21
2023-03-16T22:11:35.408Z,8.27
2023-03-16T22:13:39.104Z,8.21
2023-03-16T22:15:43.767Z,8.16
2023-03-16T22:17:46.789Z,8.16
2023-03-16T22:19:49.464Z,8.16
2023-03-16T22:21:52.113Z,8.12
2023-03-16T22:23:55.685Z,8.10
2023-03-16T22:25:58.735Z,8.07
2023-03-16T22:28:02.192Z,8.10
2023-03-16T22:30:05.544Z,8.10
2023-03-16T22:32:16.567Z,8.07
2023-03-16T22:34:29.943Z,8.02
2023-03-16T22:36:34.356Z,8.01
2023-03-16T22:38:37.470Z,7.99
2023-03-16T22:40:41.293Z,7.97
2023-03-16T22:42:43.879Z,7.94
2023-03-16T22:44:46.452Z,7.95
2023-03-16T22:46:49.277Z,7.92
2023-03-16T22:48:54.386Z,7.92
2023-03-16T22:50:59.895Z,7.92
2023-03-16T22:53:06.703Z,7.88
2023-03-16T22:55:16.776Z,7.84
2023-03-16T22:57:19.338Z,7.83
2023-03-16T22:59:24.274Z,7.77
2023-03-16T23:01:31.165Z,7.78
2023-03-16T23:03:33.819Z,7.73
2023-03-16T23:05:37.782Z,7.70
2023-03-16T23:07:40.491Z,7.70
2023-03-16T23:09:43.333Z,7.67
2023-03-16T23:11:48.338Z,7.65
2023-03-16T23:13:52.018Z,7.61
2023-03-16T23:15:56.767Z,7.60
2023-03-16T23:17:59.339Z,7.60
2023-03-16T23:20:02.599Z,7.54
2023-03-16T23:22:07.869Z,7.53
2023-03-16T23:24:10.612Z,7.48
2023-03-16T23:26:17.536Z,7.49
2023-03-16T23:28:25.799Z,7.42
2023-03-16T23:30:28.760Z,7.38
2023-03-16T23:32:31.652Z,7.31
2023-03-16T23:34:34.253Z,7.24
2023-03-16T23:36:37.185Z,7.22
2023-03-16T23:38:41.271Z,7.23
2023-03-16T23:40:43.888Z,7.20
2023-03-16T23:42:47.442Z,7.29
2023-03-16T23:44:50.067Z,7.25
2023-03-16T23:46:53.314Z,7.27
2023-03-16T23:48:58.130Z,7.25
2023-03-16T23:51:02.479Z,7.17
2023-03-16T23:53:05.098Z,7.10
2023-03-16T23:55:13.400Z,7.10
2023-03-16T23:57:16.084Z,7.08
2023-03-16T23:59:19.241Z,7.07
