createdAt,value
2018-06-11T00:00:23.683Z,1007.55
2018-06-11T00:01:23.625Z,1007.57
2018-06-11T00:02:23.566Z,1007.55
2018-06-11T00:03:23.508Z,1007.56
2018-06-11T00:04:23.450Z,1007.58
2018-06-11T00:05:23.393Z,1007.58
2018-06-11T00:06:23.328Z,1007.61
2018-06-11T00:07:23.273Z,1007.65
2018-06-11T00:08:23.216Z,1007.68
2018-06-11T00:09:23.158Z,1007.69
2018-06-11T00:10:23.098Z,1007.67
2018-06-11T00:11:23.040Z,1007.67
2018-06-11T00:12:22.978Z,1007.69
2018-06-11T00:13:22.921Z,1007.74
2018-06-11T00:14:22.862Z,1007.77
2018-06-11T00:15:22.804Z,1007.78
2018-06-11T00:16:22.750Z,1007.83
2018-06-11T00:17:22.687Z,1007.83
2018-06-11T00:18:22.636Z,1007.84
2018-06-11T00:19:22.570Z,1007.86
2018-06-11T00:20:22.507Z,1007.84
2018-06-11T00:21:22.450Z,1007.88
2018-06-11T00:22:22.396Z,1007.93
2018-06-11T00:23:22.338Z,1007.92
2018-06-11T00:24:22.275Z,1007.93
2018-06-11T00:25:22.215Z,1007.94
2018-06-11T00:26:22.156Z,1008.00
2018-06-11T00:27:22.098Z,1007.96
2018-06-11T00:28:22.042Z,1008.02
2018-06-11T00:29:21.981Z,1007.92
2018-06-11T00:30:21.923Z,1007.95
2018-06-11T00:31:21.863Z,1007.97
2018-06-11T00:32:21.805Z,1007.95
2018-06-11T00:33:21.743Z,1007.95
2018-06-11T00:34:21.684Z,1007.97
2018-06-11T00:35:21.628Z,1007.96
2018-06-11T00:36:21.570Z,1007.95
2018-06-11T00:37:21.516Z,1007.98
2018-06-11T00:38:21.449Z,1007.98
2018-06-11T00:39:21.393Z,1007.94
2018-06-11T00:40:21.333Z,1007.94
2018-06-11T00:41:21.275Z,1007.91
2018-06-11T00:42:21.215Z,1007.89
2018-06-11T00:43:21.155Z,1007.92
2018-06-11T00:44:21.103Z,1007.86
2018-06-11T00:45:21.036Z,1007.89
2018-06-11T00:46:20.977Z,1007.89
2018-06-11T00:47:20.918Z,1007.86
2018-06-11T00:48:20.862Z,1007.86
2018-06-11T00:49:20.803Z,1007.89
2018-06-11T00:50:20.746Z,1007.89
2018-06-11T00:51:20.683Z,1007.86
2018-06-11T00:52:20.627Z,1007.85
2018-06-11T00:53:20.561Z,1007.85
2018-06-11T00:54:20.507Z,1007.85
2018-06-11T00:55:20.447Z,1007.82
2018-06-11T00:56:20.387Z,1007.84
2018-06-11T00:57:20.327Z,1007.79
2018-06-11T00:58:20.268Z,1007.83
2018-06-11T00:59:20.214Z,1007.77
2018-06-11T01:00:20.152Z,1007.79
2018-06-11T01:01:20.094Z,1007.73
2018-06-11T01:02:20.034Z,1007.79
2018-06-11T01:03:19.973Z,1007.77
2018-06-11T01:04:19.916Z,1007.75
2018-06-11T01:05:19.860Z,1007.76
2018-06-11T01:06:19.795Z,1007.81
2018-06-11T01:07:19.737Z,1007.74
2018-06-11T01:08:19.680Z,1007.78
2018-06-11T01:09:19.625Z,1007.81
2018-06-11T01:10:19.559Z,1007.81
2018-06-11T01:11:19.506Z,1007.83
2018-06-11T01:12:19.442Z,1007.82
2018-06-11T01:13:19.389Z,1007.89
2018-06-11T01:14:19.326Z,1007.89
2018-06-11T01:15:19.268Z,1007.91
2018-06-11T01:16:19.206Z,1007.97
2018-06-11T01:17:19.149Z,1007.96
2018-06-11T01:18:19.090Z,1008.00
2018-06-11T01:19:19.029Z,1007.97
2018-06-11T01:20:18.987Z,1008.00
2018-06-11T01:21:18.914Z,1008.00
2018-06-11T01:22:18.856Z,1007.97
2018-06-11T01:23:18.793Z,1008.00
2018-06-11T01:24:18.742Z,1008.02
2018-06-11T01:25:18.673Z,1008.01
2018-06-11T01:26:18.616Z,1008.06
2018-06-11T01:27:18.558Z,1008.06
2018-06-11T01:28:18.495Z,1008.04
2018-06-11T01:29:18.436Z,1008.01
2018-06-11T01:30:18.381Z,1008.02
2018-06-11T01:31:18.316Z,1008.10
2018-06-11T01:32:18.261Z,1008.11
2018-06-11T01:33:18.201Z,1008.11
2018-06-11T01:34:18.141Z,1008.10
2018-06-11T01:35:18.083Z,1008.14
2018-06-11T01:36:18.024Z,1008.15
2018-06-11T01:37:17.971Z,1008.13
2018-06-11T01:38:17.910Z,1008.13
2018-06-11T01:39:17.844Z,1008.15
2018-06-11T01:40:17.787Z,1008.16
2018-06-11T01:41:17.732Z,1008.17
2018-06-11T01:42:17.667Z,1008.16
2018-06-11T01:43:17.608Z,1008.16
2018-06-11T01:44:17.560Z,1008.16
2018-06-11T01:45:17.492Z,1008.17
2018-06-11T01:46:17.434Z,1008.17
2018-06-11T01:47:17.377Z,1008.20
2018-06-11T01:48:17.309Z,1008.18
2018-06-11T01:49:17.260Z,1008.20
2018-06-11T01:50:17.194Z,1008.17
2018-06-11T01:51:17.133Z,1008.12
2018-06-11T01:52:17.075Z,1008.11
2018-06-11T01:53:17.017Z,1008.09
2018-06-11T01:54:16.958Z,1008.07
2018-06-11T01:55:16.901Z,1008.04
2018-06-11T01:56:16.838Z,1008.03
2018-06-11T01:57:16.778Z,1008.06
2018-06-11T01:58:16.719Z,1008.04
2018-06-11T01:59:16.661Z,1008.09
2018-06-11T02:00:16.602Z,1008.06
2018-06-11T02:01:16.549Z,1008.04
2018-06-11T02:02:16.482Z,1007.97
2018-06-11T02:03:16.422Z,1008.03
2018-06-11T02:04:16.370Z,1007.98
2018-06-11T02:05:16.308Z,1007.97
2018-06-11T02:06:16.248Z,1007.92
2018-06-11T02:07:16.190Z,1007.92
2018-06-11T02:08:16.127Z,1007.94
2018-06-11T02:09:16.067Z,1007.95
2018-06-11T02:10:16.006Z,1007.92
2018-06-11T02:11:15.951Z,1007.91
2018-06-11T02:12:15.894Z,1007.90
2018-06-11T02:13:15.836Z,1007.93
2018-06-11T02:14:15.771Z,1007.93
2018-06-11T02:15:15.712Z,1007.90
2018-06-11T02:16:15.658Z,1007.91
2018-06-11T02:17:15.595Z,1007.88
2018-06-11T02:18:15.540Z,1007.87
2018-06-11T02:19:15.480Z,1007.85
2018-06-11T02:20:15.418Z,1007.83
2018-06-11T02:21:15.359Z,1007.83
2018-06-11T02:22:15.294Z,1007.82
2018-06-11T02:23:15.237Z,1007.79
2018-06-11T02:24:15.178Z,1007.79
2018-06-11T02:25:15.127Z,1007.80
2018-06-11T02:26:15.063Z,1007.84
2018-06-11T02:27:15.004Z,1007.89
2018-06-11T02:28:14.945Z,1007.86
2018-06-11T02:29:14.883Z,1007.84
2018-06-11T02:30:14.829Z,1007.83
2018-06-11T02:31:14.766Z,1007.86
2018-06-11T02:32:14.704Z,1007.90
2018-06-11T02:33:14.648Z,1007.92
2018-06-11T02:34:14.584Z,1007.94
2018-06-11T02:35:14.527Z,1007.92
2018-06-11T02:36:14.470Z,1007.92
2018-06-11T02:37:14.411Z,1007.93
2018-06-11T02:38:14.353Z,1007.93
2018-06-11T02:39:14.295Z,1007.93
2018-06-11T02:40:14.232Z,1007.96
2018-06-11T02:41:14.169Z,1007.91
2018-06-11T02:42:14.116Z,1007.94
2018-06-11T02:43:14.053Z,1007.92
2018-06-11T02:44:14.005Z,1007.95
2018-06-11T02:45:13.939Z,1007.96
2018-06-11T02:46:13.875Z,1007.98
2018-06-11T02:47:13.817Z,1008.00
2018-06-11T02:48:13.764Z,1007.99
2018-06-11T02:49:13.700Z,1008.01
2018-06-11T02:50:13.640Z,1008.02
2018-06-11T02:51:13.582Z,1008.05
2018-06-11T02:52:13.521Z,1008.08
2018-06-11T02:53:13.462Z,1008.07
2018-06-11T02:54:13.404Z,1008.09
2018-06-11T02:55:13.343Z,1008.11
2018-06-11T02:56:13.288Z,1008.12
2018-06-11T02:57:13.230Z,1008.15
2018-06-11T02:58:13.167Z,1008.16
2018-06-11T02:59:13.110Z,1008.21
2018-06-11T03:00:13.051Z,1008.20
2018-06-11T03:01:12.991Z,1008.18
2018-06-11T03:02:12.931Z,1008.22
2018-06-11T03:03:12.872Z,1008.18
2018-06-11T03:04:12.811Z,1008.24
2018-06-11T03:05:12.753Z,1008.23
2018-06-11T03:06:12.693Z,1008.28
2018-06-11T03:07:12.637Z,1008.29
2018-06-11T03:08:12.578Z,1008.30
2018-06-11T03:09:12.520Z,1008.29
2018-06-11T03:10:12.460Z,1008.32
2018-06-11T03:11:12.401Z,1008.30
2018-06-11T03:12:12.339Z,1008.27
2018-06-11T03:13:12.281Z,1008.29
2018-06-11T03:14:12.224Z,1008.30
2018-06-11T03:15:12.164Z,1008.30
2018-06-11T03:16:12.109Z,1008.34
2018-06-11T03:17:12.047Z,1008.37
2018-06-11T03:18:11.984Z,1008.38
2018-06-11T03:19:11.921Z,1008.39
2018-06-11T03:20:11.870Z,1008.39
2018-06-11T03:21:11.807Z,1008.38
2018-06-11T03:22:11.751Z,1008.37
2018-06-11T03:23:11.692Z,1008.35
2018-06-11T03:24:11.630Z,1008.33
2018-06-11T03:25:11.571Z,1008.33
2018-06-11T03:26:11.516Z,1008.31
2018-06-11T03:27:11.454Z,1008.33
2018-06-11T03:28:11.394Z,1008.40
2018-06-11T03:29:11.333Z,1008.41
2018-06-11T03:30:11.278Z,1008.44
2018-06-11T03:31:11.219Z,1008.44
2018-06-11T03:32:11.156Z,1008.42
2018-06-11T03:33:11.103Z,1008.39
2018-06-11T03:34:11.039Z,1008.41
2018-06-11T03:35:10.980Z,1008.41
2018-06-11T03:36:10.924Z,1008.49
2018-06-11T03:37:10.863Z,1008.53
2018-06-11T03:38:10.800Z,1008.57
2018-06-11T03:39:10.740Z,1008.57
2018-06-11T03:40:10.691Z,1008.49
2018-06-11T03:41:10.624Z,1008.53
2018-06-11T03:42:10.564Z,1008.51
2018-06-11T03:43:10.508Z,1008.52
2018-06-11T03:44:10.445Z,1008.56
2018-06-11T03:45:10.386Z,1008.53
2018-06-11T03:46:10.326Z,1008.54
2018-06-11T03:47:10.265Z,1008.51
2018-06-11T03:48:10.212Z,1008.52
2018-06-11T03:49:10.149Z,1008.49
2018-06-11T03:50:10.088Z,1008.56
2018-06-11T03:51:10.031Z,1008.52
2018-06-11T03:52:09.970Z,1008.53
2018-06-11T03:53:09.911Z,1008.54
2018-06-11T03:54:09.856Z,1008.53
2018-06-11T03:55:09.797Z,1008.56
2018-06-11T03:56:09.736Z,1008.62
2018-06-11T03:57:09.674Z,1008.59
2018-06-11T03:58:09.614Z,1008.64
2018-06-11T03:59:09.555Z,1008.64
2018-06-11T04:00:09.499Z,1008.67
2018-06-11T04:01:09.442Z,1008.69
2018-06-11T04:02:09.379Z,1008.76
2018-06-11T04:03:09.321Z,1008.72
2018-06-11T04:04:09.259Z,1008.73
2018-06-11T04:05:09.203Z,1008.71
2018-06-11T04:06:09.142Z,1008.72
2018-06-11T04:07:09.084Z,1008.75
2018-06-11T04:08:09.025Z,1008.72
2018-06-11T04:09:08.963Z,1008.75
2018-06-11T04:10:08.904Z,1008.72
2018-06-11T04:11:08.890Z,1008.75
2018-06-11T04:12:08.788Z,1008.76
2018-06-11T04:13:08.730Z,1008.67
2018-06-11T04:14:08.670Z,1008.68
2018-06-11T04:15:08.612Z,1008.69
2018-06-11T04:16:08.559Z,1008.67
2018-06-11T04:17:08.490Z,1008.75
2018-06-11T04:18:08.430Z,1008.75
2018-06-11T04:19:08.369Z,1008.71
2018-06-11T04:20:08.322Z,1008.72
2018-06-11T04:21:08.255Z,1008.74
2018-06-11T04:22:08.194Z,1008.71
2018-06-11T04:23:08.133Z,1008.73
2018-06-11T04:24:08.079Z,1008.74
2018-06-11T04:25:08.022Z,1008.82
2018-06-11T04:26:07.963Z,1008.78
2018-06-11T04:27:07.900Z,1008.81
2018-06-11T04:28:07.841Z,1008.87
2018-06-11T04:29:07.778Z,1008.88
2018-06-11T04:30:07.723Z,1008.83
2018-06-11T04:31:07.662Z,1008.79
2018-06-11T04:32:07.607Z,1008.79
2018-06-11T04:33:07.546Z,1008.86
2018-06-11T04:34:07.489Z,1008.84
2018-06-11T04:35:07.425Z,1008.81
2018-06-11T04:36:07.365Z,1008.83
2018-06-11T04:37:07.305Z,1008.89
2018-06-11T04:38:07.251Z,1008.88
2018-06-11T04:39:07.193Z,1008.87
2018-06-11T04:40:07.130Z,1008.91
2018-06-11T04:41:07.072Z,1008.87
2018-06-11T04:42:07.013Z,1008.88
2018-06-11T04:43:06.953Z,1008.86
2018-06-11T04:44:06.899Z,1008.88
2018-06-11T04:45:06.843Z,1008.84
2018-06-11T04:46:06.778Z,1008.87
2018-06-11T04:47:06.722Z,1008.92
2018-06-11T04:48:06.660Z,1008.91
2018-06-11T04:49:06.600Z,1008.93
2018-06-11T04:50:06.540Z,1008.88
2018-06-11T04:51:06.481Z,1008.89
2018-06-11T04:52:06.427Z,1008.91
2018-06-11T04:53:06.366Z,1008.91
2018-06-11T04:54:06.311Z,1008.89
2018-06-11T04:55:06.267Z,1008.94
2018-06-11T04:56:06.190Z,1008.93
2018-06-11T04:57:06.135Z,1008.98
2018-06-11T04:58:06.081Z,1008.95
2018-06-11T04:59:06.013Z,1008.97
2018-06-11T05:00:05.955Z,1008.94
2018-06-11T05:01:05.896Z,1008.95
2018-06-11T05:02:05.835Z,1008.93
2018-06-11T05:03:05.781Z,1008.93
2018-06-11T05:04:05.725Z,1008.92
2018-06-11T05:05:05.663Z,1008.95
2018-06-11T05:06:05.606Z,1008.97
2018-06-11T05:07:05.544Z,1008.94
2018-06-11T05:08:05.485Z,1009.00
2018-06-11T05:09:05.427Z,1009.03
2018-06-11T05:10:05.379Z,1008.98
2018-06-11T05:11:05.319Z,1008.99
2018-06-11T05:12:05.249Z,1008.97
2018-06-11T05:13:05.194Z,1008.98
2018-06-11T05:14:05.131Z,1009.04
2018-06-11T05:15:05.073Z,1009.12
2018-06-11T05:16:05.018Z,1009.14
2018-06-11T05:17:04.960Z,1009.16
2018-06-11T05:18:04.900Z,1009.07
2018-06-11T05:19:04.840Z,1009.05
2018-06-11T05:20:04.825Z,1009.07
2018-06-11T05:21:04.748Z,1009.06
2018-06-11T05:22:04.665Z,1009.10
2018-06-11T05:23:04.605Z,1009.14
2018-06-11T05:24:04.549Z,1009.19
2018-06-11T05:25:04.489Z,1009.24
2018-06-11T05:26:04.429Z,1009.21
2018-06-11T05:27:04.371Z,1009.21
2018-06-11T05:28:04.313Z,1009.25
2018-06-11T05:29:04.257Z,1009.29
2018-06-11T05:30:04.198Z,1009.29
2018-06-11T05:31:04.141Z,1009.36
2018-06-11T05:32:04.081Z,1009.31
2018-06-11T05:33:04.053Z,1009.38
2018-06-11T05:34:03.960Z,1009.46
2018-06-11T05:35:03.904Z,1009.45
2018-06-11T05:36:03.848Z,1009.46
2018-06-11T05:37:03.791Z,1009.51
2018-06-11T05:38:03.784Z,1009.47
2018-06-11T05:39:03.683Z,1009.45
2018-06-11T05:40:03.612Z,1009.49
2018-06-11T05:41:03.556Z,1009.51
2018-06-11T05:42:03.500Z,1009.55
2018-06-11T05:43:03.439Z,1009.50
2018-06-11T05:44:03.379Z,1009.54
2018-06-11T05:45:03.325Z,1009.52
2018-06-11T05:46:03.266Z,1009.50
2018-06-11T05:47:03.206Z,1009.55
2018-06-11T05:48:03.215Z,1009.55
2018-06-11T05:49:03.108Z,1009.47
2018-06-11T05:50:03.035Z,1009.53
2018-06-11T05:51:02.977Z,1009.53
2018-06-11T05:52:02.921Z,1009.45
2018-06-11T05:53:02.865Z,1009.50
2018-06-11T05:54:02.802Z,1009.43
2018-06-11T05:55:02.744Z,1009.46
2018-06-11T05:56:02.688Z,1009.44
2018-06-11T05:57:02.670Z,1009.40
2018-06-11T05:58:02.569Z,1009.46
2018-06-11T05:59:02.518Z,1009.56
2018-06-11T06:00:02.460Z,1009.58
2018-06-11T06:01:02.401Z,1009.51
2018-06-11T06:02:02.343Z,1009.47
2018-06-11T06:03:02.286Z,1009.47
2018-06-11T06:04:02.232Z,1009.53
2018-06-11T06:05:02.172Z,1009.51
2018-06-11T06:06:02.114Z,1009.52
2018-06-11T06:07:02.052Z,1009.49
2018-06-11T06:08:01.996Z,1009.52
2018-06-11T06:09:01.939Z,1009.65
2018-06-11T06:10:01.879Z,1009.66
2018-06-11T06:11:01.820Z,1009.64
2018-06-11T06:12:01.760Z,1009.70
2018-06-11T06:13:01.708Z,1009.71
2018-06-11T06:14:01.651Z,1009.67
2018-06-11T06:15:01.591Z,1009.59
2018-06-11T06:16:01.532Z,1009.58
2018-06-11T06:17:01.474Z,1009.57
2018-06-11T06:18:01.417Z,1009.67
2018-06-11T06:19:01.359Z,1009.70
2018-06-11T06:20:01.303Z,1009.66
2018-06-11T06:21:01.249Z,1009.59
2018-06-11T06:22:01.188Z,1009.62
2018-06-11T06:23:01.128Z,1009.56
2018-06-11T06:24:01.085Z,1009.58
2018-06-11T06:25:01.011Z,1009.64
2018-06-11T06:26:00.956Z,1009.68
2018-06-11T06:27:00.900Z,1009.70
2018-06-11T06:28:00.844Z,1009.62
2018-06-11T06:29:00.787Z,1009.64
2018-06-11T06:30:00.734Z,1009.72
2018-06-11T06:31:00.671Z,1009.72
2018-06-11T06:32:00.616Z,1009.78
2018-06-11T06:33:00.557Z,1009.75
2018-06-11T06:34:00.499Z,1009.87
2018-06-11T06:35:00.444Z,1009.79
2018-06-11T06:36:00.388Z,1009.72
2018-06-11T06:37:00.334Z,1009.83
2018-06-11T06:38:00.267Z,1009.79
2018-06-11T06:39:00.209Z,1009.75
2018-06-11T06:40:00.157Z,1009.77
2018-06-11T06:41:00.099Z,1009.80
2018-06-11T06:42:00.040Z,1009.61
2018-06-11T06:42:59.981Z,1009.47
2018-06-11T06:43:59.922Z,1009.50
2018-06-11T06:44:59.865Z,1009.56
2018-06-11T06:45:59.809Z,1009.68
2018-06-11T06:46:59.753Z,1009.64
2018-06-11T06:47:59.690Z,1009.61
2018-06-11T06:48:59.638Z,1009.62
2018-06-11T06:49:59.576Z,1009.68
2018-06-11T06:50:59.519Z,1009.76
2018-06-11T06:51:59.462Z,1009.72
2018-06-11T06:52:59.406Z,1009.71
2018-06-11T06:53:59.350Z,1009.62
2018-06-11T06:54:59.290Z,1009.70
2018-06-11T06:55:59.232Z,1009.78
2018-06-11T06:56:59.176Z,1009.81
2018-06-11T06:57:59.115Z,1009.87
2018-06-11T06:58:59.056Z,1009.90
2018-06-11T06:59:59.007Z,1009.86
2018-06-11T07:00:58.944Z,1009.79
2018-06-11T07:01:58.886Z,1009.81
2018-06-11T07:02:58.851Z,1009.81
2018-06-11T07:03:58.772Z,1009.85
2018-06-11T07:04:58.715Z,1009.89
2018-06-11T07:05:58.657Z,1009.84
2018-06-11T07:06:58.603Z,1009.93
2018-06-11T07:07:58.540Z,1009.95
2018-06-11T07:08:58.482Z,1009.77
2018-06-11T07:09:58.424Z,1009.68
2018-06-11T07:10:58.365Z,1009.67
2018-06-11T07:11:58.312Z,1009.71
2018-06-11T07:12:58.252Z,1009.66
2018-06-11T07:13:58.213Z,1009.66
2018-06-11T07:14:58.139Z,1009.67
2018-06-11T07:15:58.091Z,1009.71
2018-06-11T07:16:58.026Z,1009.80
2018-06-11T07:17:57.965Z,1009.77
2018-06-11T07:18:57.908Z,1009.78
2018-06-11T07:19:57.850Z,1009.76
2018-06-11T07:20:57.794Z,1009.79
2018-06-11T07:21:57.732Z,1009.82
2018-06-11T07:22:57.675Z,1009.79
2018-06-11T07:23:57.621Z,1009.78
2018-06-11T07:24:57.564Z,1009.75
2018-06-11T07:25:57.505Z,1009.84
2018-06-11T07:26:57.448Z,1009.84
2018-06-11T07:27:57.391Z,1009.85
2018-06-11T07:28:57.337Z,1009.79
2018-06-11T07:29:57.277Z,1009.79
2018-06-11T07:30:57.217Z,1009.88
2018-06-11T07:31:57.159Z,1009.88
2018-06-11T07:32:57.105Z,1009.97
2018-06-11T07:33:57.042Z,1010.01
2018-06-11T07:34:56.992Z,1010.00
2018-06-11T07:35:56.932Z,1010.03
2018-06-11T07:36:56.875Z,1010.03
2018-06-11T07:37:56.816Z,1009.91
2018-06-11T07:38:56.759Z,1009.98
2018-06-11T07:39:56.699Z,1009.92
2018-06-11T07:40:56.686Z,1009.98
2018-06-11T07:41:56.586Z,1009.94
2018-06-11T07:42:56.533Z,1009.84
2018-06-11T07:43:56.474Z,1009.70
2018-06-11T07:44:56.417Z,1009.66
2018-06-11T07:45:56.359Z,1009.69
2018-06-11T07:46:56.302Z,1009.70
2018-06-11T07:47:56.243Z,1009.72
2018-06-11T07:48:56.187Z,1009.79
2018-06-11T07:49:56.128Z,1009.76
2018-06-11T07:50:56.141Z,1009.76
2018-06-11T07:51:56.019Z,1009.79
2018-06-11T07:52:55.960Z,1009.80
2018-06-11T07:53:55.899Z,1009.72
2018-06-11T07:54:55.853Z,1009.67
2018-06-11T07:55:55.788Z,1009.72
2018-06-11T07:56:55.731Z,1009.74
2018-06-11T07:57:55.673Z,1009.77
2018-06-11T07:58:55.616Z,1009.90
2018-06-11T07:59:55.563Z,1009.85
2018-06-11T08:00:55.500Z,1009.77
2018-06-11T08:01:55.443Z,1009.77
2018-06-11T08:02:55.385Z,1009.86
2018-06-11T08:03:55.330Z,1009.83
2018-06-11T08:04:55.282Z,1009.79
2018-06-11T08:05:55.215Z,1009.76
2018-06-11T08:06:55.178Z,1009.74
2018-06-11T08:07:55.101Z,1009.81
2018-06-11T08:08:55.040Z,1009.96
2018-06-11T08:09:54.995Z,1010.07
2018-06-11T08:10:54.925Z,1010.15
2018-06-11T08:11:54.868Z,1010.24
2018-06-11T08:12:54.811Z,1010.31
2018-06-11T08:13:54.755Z,1010.35
2018-06-11T08:14:54.697Z,1010.45
2018-06-11T08:15:54.639Z,1010.49
2018-06-11T08:16:54.585Z,1010.44
2018-06-11T08:17:54.524Z,1010.42
2018-06-11T08:18:54.465Z,1010.42
2018-06-11T08:19:54.409Z,1010.32
2018-06-11T08:20:54.392Z,1010.23
2018-06-11T08:21:54.296Z,1010.17
2018-06-11T08:22:54.238Z,1010.22
2018-06-11T08:23:54.180Z,1010.19
2018-06-11T08:24:54.122Z,1010.24
2018-06-11T08:25:54.068Z,1010.32
2018-06-11T08:26:54.009Z,1010.33
2018-06-11T08:27:53.953Z,1010.39
2018-06-11T08:28:53.897Z,1010.54
2018-06-11T08:29:53.843Z,1010.48
2018-06-11T08:30:53.783Z,1010.50
2018-06-11T08:31:53.725Z,1010.48
2018-06-11T08:32:53.667Z,1010.47
2018-06-11T08:33:53.616Z,1010.49
2018-06-11T08:34:53.555Z,1010.45
2018-06-11T08:35:53.501Z,1010.50
2018-06-11T08:36:53.444Z,1010.47
2018-06-11T08:37:53.385Z,1010.43
2018-06-11T08:38:53.329Z,1010.49
2018-06-11T08:39:53.275Z,1010.49
2018-06-11T08:40:53.221Z,1010.50
2018-06-11T08:41:53.163Z,1010.48
2018-06-11T08:42:53.108Z,1010.40
2018-06-11T08:43:53.051Z,1010.34
2018-06-11T08:44:52.994Z,1010.31
2018-06-11T08:45:52.941Z,1010.26
2018-06-11T08:46:52.882Z,1010.30
2018-06-11T08:47:52.828Z,1010.39
2018-06-11T08:48:52.773Z,1010.49
2018-06-11T08:49:52.724Z,1010.56
2018-06-11T08:50:52.663Z,1010.55
2018-06-11T08:51:52.610Z,1010.55
2018-06-11T08:52:52.550Z,1010.61
2018-06-11T08:53:52.494Z,1010.55
2018-06-11T08:54:52.439Z,1010.52
2018-06-11T08:55:52.380Z,1010.55
2018-06-11T08:56:52.331Z,1010.57
2018-06-11T08:57:52.270Z,1010.60
2018-06-11T08:58:52.217Z,1010.64
2018-06-11T08:59:52.190Z,1010.71
2018-06-11T09:00:52.106Z,1010.73
2018-06-11T09:01:52.048Z,1010.78
2018-06-11T09:02:51.996Z,1010.72
2018-06-11T09:03:52.639Z,1010.74
2018-06-11T09:04:51.880Z,1010.76
2018-06-11T09:05:51.823Z,1010.81
2018-06-11T09:06:51.766Z,1010.79
2018-06-11T09:07:51.715Z,1010.86
2018-06-11T09:08:51.657Z,1010.76
2018-06-11T09:09:51.600Z,1010.63
2018-06-11T09:10:51.543Z,1010.57
2018-06-11T09:11:51.491Z,1010.57
2018-06-11T09:12:51.434Z,1010.63
2018-06-11T09:13:51.380Z,1010.75
2018-06-11T09:14:51.337Z,1010.89
2018-06-11T09:15:51.273Z,1010.91
2018-06-11T09:16:51.226Z,1010.89
2018-06-11T09:17:51.161Z,1010.92
2018-06-11T09:18:51.101Z,1010.85
2018-06-11T09:19:51.081Z,1010.87
2018-06-11T09:20:50.991Z,1010.88
2018-06-11T09:21:50.936Z,1010.84
2018-06-11T09:22:50.879Z,1010.91
2018-06-11T09:23:50.822Z,1010.85
2018-06-11T09:24:50.767Z,1010.81
2018-06-11T09:25:50.713Z,1010.79
2018-06-11T09:26:50.657Z,1010.87
2018-06-11T09:27:50.601Z,1010.81
2018-06-11T09:28:50.548Z,1010.81
2018-06-11T09:29:50.489Z,1010.89
2018-06-11T09:30:50.434Z,1010.90
2018-06-11T09:31:50.385Z,1010.90
2018-06-11T09:32:50.328Z,1010.81
2018-06-11T09:33:50.271Z,1010.79
2018-06-11T09:34:50.218Z,1010.79
2018-06-11T09:35:50.440Z,1010.76
2018-06-11T09:36:50.107Z,1010.75
2018-06-11T09:37:50.051Z,1010.85
2018-06-11T09:38:49.994Z,1010.78
2018-06-11T09:39:49.943Z,1010.75
2018-06-11T09:40:49.964Z,1010.64
2018-06-11T09:41:49.829Z,1010.60
2018-06-11T09:42:49.774Z,1010.63
2018-06-11T09:43:49.799Z,1010.67
2018-06-11T09:44:49.669Z,1010.70
2018-06-11T09:45:49.616Z,1010.68
2018-06-11T09:46:49.559Z,1010.62
2018-06-11T09:47:49.500Z,1010.60
2018-06-11T09:48:49.450Z,1010.69
2018-06-11T09:49:49.394Z,1010.63
2018-06-11T09:50:49.333Z,1010.62
2018-06-11T09:51:49.281Z,1010.58
2018-06-11T09:52:49.227Z,1010.70
2018-06-11T09:53:49.174Z,1010.57
2018-06-11T09:54:49.131Z,1010.49
2018-06-11T09:55:49.101Z,1010.36
2018-06-11T09:56:49.004Z,1010.27
2018-06-11T09:57:48.950Z,1010.33
2018-06-11T09:58:48.919Z,1010.35
2018-06-11T09:59:48.861Z,1010.43
2018-06-11T10:00:48.787Z,1010.50
2018-06-11T10:01:48.725Z,1010.47
2018-06-11T10:02:48.682Z,1010.50
2018-06-11T10:03:48.614Z,1010.51
2018-06-11T10:04:48.562Z,1010.49
2018-06-11T10:05:48.530Z,1010.43
2018-06-11T10:06:48.450Z,1010.34
2018-06-11T10:07:48.395Z,1010.23
2018-06-11T10:08:48.337Z,1010.17
2018-06-11T10:09:48.282Z,1010.10
2018-06-11T10:10:48.225Z,1009.96
2018-06-11T10:11:48.174Z,1010.08
2018-06-11T10:12:48.153Z,1010.24
2018-06-11T10:13:48.058Z,1010.39
2018-06-11T10:14:48.004Z,1010.39
2018-06-11T10:15:47.947Z,1010.22
2018-06-11T10:16:47.895Z,1010.19
2018-06-11T10:17:47.840Z,1010.22
2018-06-11T10:18:47.782Z,1010.13
2018-06-11T10:19:47.723Z,1010.10
2018-06-11T10:20:47.668Z,1010.01
2018-06-11T10:21:47.617Z,1009.98
2018-06-11T10:22:47.557Z,1010.02
2018-06-11T10:23:47.500Z,1010.06
2018-06-11T10:24:47.458Z,1010.17
2018-06-11T10:25:47.393Z,1010.04
2018-06-11T10:26:47.330Z,1010.02
2018-06-11T10:27:47.275Z,1009.99
2018-06-11T10:28:47.219Z,1009.94
2018-06-11T10:29:47.161Z,1009.93
2018-06-11T10:30:47.107Z,1009.93
2018-06-11T10:31:47.047Z,1009.95
2018-06-11T10:32:46.990Z,1009.94
2018-06-11T10:33:46.934Z,1010.01
2018-06-11T10:34:46.877Z,1010.04
2018-06-11T10:35:46.825Z,1010.10
2018-06-11T10:36:46.769Z,1010.02
2018-06-11T10:37:46.709Z,1010.07
2018-06-11T10:38:46.655Z,1009.99
2018-06-11T10:39:46.596Z,1009.96
2018-06-11T10:40:46.538Z,1009.92
2018-06-11T10:41:46.480Z,1009.93
2018-06-11T10:42:46.426Z,1009.97
2018-06-11T10:43:46.367Z,1009.98
2018-06-11T10:44:46.312Z,1009.97
2018-06-11T10:45:46.252Z,1009.92
2018-06-11T10:46:46.196Z,1009.94
2018-06-11T10:47:46.141Z,1009.94
2018-06-11T10:48:46.091Z,1009.92
2018-06-11T10:49:46.027Z,1009.87
2018-06-11T10:50:45.972Z,1009.92
2018-06-11T10:51:45.914Z,1009.89
2018-06-11T10:52:45.855Z,1009.84
2018-06-11T10:53:45.800Z,1009.85
2018-06-11T10:54:45.740Z,1009.90
2018-06-11T10:55:45.684Z,1009.86
2018-06-11T10:56:45.628Z,1009.89
2018-06-11T10:57:45.571Z,1009.80
2018-06-11T10:58:45.515Z,1009.78
2018-06-11T10:59:45.453Z,1009.76
2018-06-11T11:00:45.399Z,1009.70
2018-06-11T11:01:45.348Z,1009.74
2018-06-11T11:02:45.284Z,1009.73
2018-06-11T11:03:45.227Z,1009.80
2018-06-11T11:04:45.171Z,1009.71
2018-06-11T11:05:45.112Z,1009.69
2018-06-11T11:06:45.056Z,1009.70
2018-06-11T11:07:45.000Z,1009.66
2018-06-11T11:08:44.961Z,1009.73
2018-06-11T11:09:44.890Z,1009.78
2018-06-11T11:10:44.833Z,1009.75
2018-06-11T11:11:44.777Z,1009.84
2018-06-11T11:12:44.720Z,1009.77
2018-06-11T11:13:44.662Z,1009.87
2018-06-11T11:14:44.617Z,1009.87
2018-06-11T11:15:44.556Z,1009.85
2018-06-11T11:16:44.501Z,1009.94
2018-06-11T11:17:44.454Z,1010.39
2018-06-11T11:18:44.392Z,1010.72
2018-06-11T11:19:44.339Z,1010.76
2018-06-11T11:20:44.286Z,1010.76
2018-06-11T11:21:44.231Z,1010.74
2018-06-11T11:22:44.179Z,1010.77
2018-06-11T11:23:44.126Z,1010.76
2018-06-11T11:24:44.071Z,1010.71
2018-06-11T11:25:44.019Z,1010.75
2018-06-11T11:26:43.965Z,1010.79
2018-06-11T11:27:43.919Z,1010.85
2018-06-11T11:28:43.867Z,1010.87
2018-06-11T11:29:43.815Z,1010.90
2018-06-11T11:30:43.778Z,1010.90
2018-06-11T11:31:43.713Z,1010.82
2018-06-11T11:32:43.663Z,1010.87
2018-06-11T11:33:43.625Z,1010.84
2018-06-11T11:34:43.567Z,1010.83
2018-06-11T11:35:43.515Z,1010.81
2018-06-11T11:36:43.466Z,1010.81
2018-06-11T11:37:43.416Z,1010.69
2018-06-11T11:38:43.369Z,1010.75
2018-06-11T11:39:43.325Z,1010.76
2018-06-11T11:40:43.276Z,1010.68
2018-06-11T11:41:43.227Z,1010.70
2018-06-11T11:42:43.183Z,1010.72
2018-06-11T11:43:43.172Z,1010.77
2018-06-11T11:44:43.087Z,1010.72
2018-06-11T11:45:43.041Z,1010.74
2018-06-11T11:46:42.992Z,1010.70
2018-06-11T11:47:42.957Z,1010.71
2018-06-11T11:48:42.902Z,1010.68
2018-06-11T11:49:42.854Z,1010.71
2018-06-11T11:50:42.806Z,1010.76
2018-06-11T11:51:42.766Z,1010.78
2018-06-11T11:52:42.720Z,1010.82
2018-06-11T11:53:42.671Z,1010.81
2018-06-11T11:54:42.629Z,1010.85
2018-06-11T11:55:42.584Z,1010.80
2018-06-11T11:56:42.537Z,1010.82
2018-06-11T11:57:42.492Z,1010.81
2018-06-11T11:58:42.448Z,1010.90
2018-06-11T11:59:42.406Z,1010.97
2018-06-11T12:00:42.361Z,1010.95
2018-06-11T12:01:42.357Z,1010.94
2018-06-11T12:02:42.272Z,1010.92
2018-06-11T12:03:42.227Z,1010.99
2018-06-11T12:04:42.183Z,1010.88