createdAt,value
2023-02-18T00:02:01.878Z,7
2023-02-18T00:07:03.584Z,7
2023-02-18T00:12:05.238Z,7
2023-02-18T00:17:07.127Z,7
2023-02-18T00:22:09.012Z,5
2023-02-18T00:27:10.656Z,5
2023-02-18T00:32:12.384Z,6
2023-02-18T00:37:14.189Z,6
2023-02-18T00:42:16.086Z,6
2023-02-18T00:47:17.778Z,6
2023-02-18T00:52:19.467Z,5
2023-02-18T00:57:21.317Z,6
2023-02-18T01:02:22.914Z,6
2023-02-18T01:07:24.587Z,7
2023-02-18T01:12:26.276Z,5
2023-02-18T01:17:27.929Z,6
2023-02-18T01:22:29.640Z,6
2023-02-18T01:27:32.022Z,5
2023-02-18T01:32:33.723Z,6
2023-02-18T01:37:35.646Z,3
2023-02-18T01:42:37.281Z,6
2023-02-18T01:47:39.148Z,5
2023-02-18T01:52:41.036Z,7
2023-02-18T01:57:42.664Z,6
2023-02-18T02:02:44.509Z,6
2023-02-18T02:07:46.111Z,6
2023-02-18T02:12:47.772Z,6
2023-02-18T02:17:49.365Z,6
2023-02-18T02:22:50.977Z,7
2023-02-18T02:27:52.662Z,5
2023-02-18T02:32:54.500Z,7
2023-02-18T02:37:56.179Z,6
2023-02-18T02:42:57.916Z,5
2023-02-18T02:47:59.620Z,6
2023-02-18T02:53:01.451Z,5
2023-02-18T02:58:03.430Z,7
2023-02-18T03:03:05.130Z,5
2023-02-18T03:08:06.898Z,5
2023-02-18T03:13:08.542Z,7
2023-02-18T03:18:10.210Z,6
2023-02-18T03:23:11.934Z,7
2023-02-18T03:28:13.569Z,7
2023-02-18T03:33:15.265Z,6
2023-02-18T03:38:17.008Z,7
2023-02-18T03:43:18.827Z,7
2023-02-18T03:48:20.526Z,7
2023-02-18T03:53:22.340Z,6
2023-02-18T03:58:23.944Z,6
2023-02-18T04:03:25.737Z,4
2023-02-18T04:08:27.350Z,6
2023-02-18T04:13:29.056Z,4
2023-02-18T04:18:30.665Z,4
2023-02-18T04:23:32.256Z,4
2023-02-18T04:28:33.921Z,4
2023-02-18T04:33:35.633Z,6
2023-02-18T04:38:37.559Z,6
2023-02-18T04:43:39.241Z,6
2023-02-18T04:48:41.212Z,5
2023-02-18T04:53:43.046Z,4
2023-02-18T04:58:44.708Z,4
2023-02-18T05:03:46.517Z,4
2023-02-18T05:08:48.347Z,4
2023-02-18T05:13:50.026Z,4
2023-02-18T05:18:51.703Z,5
2023-02-18T05:23:53.338Z,4
2023-02-18T05:28:54.971Z,4
2023-02-18T05:33:56.660Z,3
2023-02-18T05:38:58.434Z,5
2023-02-18T05:44:00.096Z,4
2023-02-18T05:49:01.793Z,6
2023-02-18T05:54:03.499Z,4
2023-02-18T05:59:05.145Z,4
2023-02-18T06:04:07.030Z,3
2023-02-18T06:09:08.659Z,3
2023-02-18T06:14:10.333Z,4
2023-02-18T06:19:11.978Z,4
2023-02-18T06:24:13.634Z,8
2023-02-18T06:29:15.252Z,2
2023-02-18T06:34:16.915Z,3
2023-02-18T06:39:18.600Z,2
2023-02-18T06:44:20.166Z,1
2023-02-18T06:49:21.805Z,3
2023-02-18T06:54:23.420Z,2
2023-02-18T06:59:25.002Z,3
2023-02-18T07:04:26.774Z,1
2023-02-18T07:09:28.509Z,2
2023-02-18T07:14:30.155Z,2
2023-02-18T07:19:31.802Z,2
2023-02-18T07:24:33.520Z,3
2023-02-18T07:29:35.208Z,3
2023-02-18T07:34:36.909Z,3
2023-02-18T07:39:38.532Z,3
2023-02-18T07:44:40.206Z,2
2023-02-18T07:49:41.835Z,2
2023-02-18T07:54:43.604Z,2
2023-02-18T07:59:45.212Z,2
2023-02-18T08:04:47.032Z,4
2023-02-18T08:09:48.736Z,2
2023-02-18T08:14:50.418Z,2
2023-02-18T08:19:52.116Z,2
2023-02-18T08:24:53.795Z,2
2023-02-18T08:29:55.488Z,2
2023-02-18T08:34:57.175Z,1
2023-02-18T08:39:58.905Z,2
2023-02-18T08:45:00.569Z,3
2023-02-18T08:50:02.247Z,2
2023-02-18T08:55:03.868Z,3
2023-02-18T09:00:05.539Z,2
2023-02-18T09:05:07.202Z,2
2023-02-18T09:10:08.861Z,2
2023-02-18T09:15:10.563Z,2
2023-02-18T09:20:12.200Z,2
2023-02-18T09:25:13.837Z,2
2023-02-18T09:30:15.766Z,2
2023-02-18T09:35:17.494Z,2
2023-02-18T09:40:19.190Z,2
2023-02-18T09:45:20.874Z,2
2023-02-18T09:50:23.227Z,2
2023-02-18T09:55:24.851Z,2
2023-02-18T10:00:26.442Z,2
2023-02-18T10:05:28.291Z,3
2023-02-18T10:10:29.941Z,2
2023-02-18T10:15:31.566Z,2
2023-02-18T10:20:33.371Z,2
2023-02-18T10:25:35.117Z,2
2023-02-18T10:30:36.818Z,1
2023-02-18T10:35:38.440Z,2
2023-02-18T10:40:40.206Z,2
2023-02-18T10:45:41.884Z,1
2023-02-18T10:50:43.504Z,2
2023-02-18T10:55:45.167Z,1
2023-02-18T11:00:46.846Z,2
2023-02-18T11:05:48.470Z,2
2023-02-18T11:10:50.174Z,2
2023-02-18T11:15:51.911Z,2
2023-02-18T11:20:53.545Z,2
2023-02-18T11:25:55.196Z,1
2023-02-18T11:30:56.882Z,1
2023-02-18T11:35:58.605Z,1
2023-02-18T11:41:00.245Z,2
2023-02-18T11:46:01.939Z,1
2023-02-18T11:51:04.811Z,1
2023-02-18T11:56:07.473Z,1
2023-02-18T12:01:09.444Z,1
2023-02-18T12:06:11.300Z,1
2023-02-18T12:11:12.963Z,2
2023-02-18T12:16:14.698Z,1
2023-02-18T12:21:16.353Z,2
2023-02-18T12:26:17.940Z,2
2023-02-18T12:31:19.664Z,1
2023-02-18T12:36:21.331Z,2
2023-02-18T12:41:23.002Z,2
2023-02-18T12:46:24.601Z,1
2023-02-18T12:51:26.841Z,2
2023-02-18T12:56:29.443Z,1
2023-02-18T13:01:31.125Z,1
2023-02-18T13:06:33.035Z,2
2023-02-18T13:11:34.873Z,1
2023-02-18T13:16:36.607Z,2
2023-02-18T13:21:38.277Z,2
2023-02-18T13:26:39.962Z,1
2023-02-18T13:31:41.863Z,2
2023-02-18T13:36:43.593Z,1
2023-02-18T13:41:45.231Z,1
2023-02-18T13:46:46.894Z,2
2023-02-18T13:51:48.770Z,2
2023-02-18T13:56:50.450Z,2
2023-02-18T14:01:52.140Z,1
2023-02-18T14:06:54.024Z,2
2023-02-18T14:11:55.724Z,2
2023-02-18T14:16:57.357Z,2
2023-02-18T14:21:58.978Z,2
2023-02-18T14:27:00.618Z,1
2023-02-18T14:32:02.583Z,2
2023-02-18T14:37:04.299Z,3
2023-02-18T14:42:05.963Z,2
2023-02-18T14:47:07.644Z,1
2023-02-18T14:52:09.366Z,2
2023-02-18T14:57:11.035Z,3
2023-02-18T15:02:12.697Z,3
2023-02-18T15:07:14.305Z,3
2023-02-18T15:12:15.872Z,3
2023-02-18T15:17:17.496Z,3
2023-02-18T15:22:19.175Z,3
2023-02-18T15:27:20.811Z,4
2023-02-18T15:32:22.596Z,4
2023-02-18T15:37:24.493Z,3
2023-02-18T15:42:26.382Z,3
2023-02-18T15:47:28.102Z,2
2023-02-18T15:52:29.960Z,3
2023-02-18T15:57:31.690Z,3
2023-02-18T16:02:33.312Z,2
2023-02-18T16:07:35.016Z,3
2023-02-18T16:12:36.914Z,2
2023-02-18T16:17:38.584Z,3
2023-02-18T16:22:40.313Z,7
2023-02-18T16:27:41.994Z,4
2023-02-18T16:32:43.769Z,2
2023-02-18T16:37:45.538Z,3
2023-02-18T16:42:47.321Z,2
2023-02-18T16:47:48.980Z,3
2023-02-18T16:52:51.341Z,2
2023-02-18T16:57:53.133Z,2
2023-02-18T17:02:54.859Z,3
2023-02-18T17:07:56.512Z,2
2023-02-18T17:12:58.185Z,2
2023-02-18T17:17:59.886Z,3
2023-02-18T17:23:01.480Z,1
2023-02-18T17:28:03.307Z,2
2023-02-18T17:33:05.034Z,2
2023-02-18T17:38:07.642Z,2
2023-02-18T17:43:09.359Z,3
2023-02-18T17:48:11.009Z,6
2023-02-18T17:53:12.651Z,4
2023-02-18T17:58:14.395Z,6
2023-02-18T18:03:16.052Z,3
2023-02-18T18:08:17.813Z,4
2023-02-18T18:13:19.485Z,3
2023-02-18T18:18:21.053Z,4
2023-02-18T18:23:22.791Z,3
2023-02-18T18:28:24.484Z,4
2023-02-18T18:33:26.215Z,3
2023-02-18T18:38:27.912Z,4
2023-02-18T18:43:32.500Z,4
2023-02-18T18:48:34.671Z,7
2023-02-18T18:53:36.513Z,3
2023-02-18T18:58:38.666Z,4
2023-02-18T19:03:40.304Z,6
2023-02-18T19:08:41.986Z,5
2023-02-18T19:13:43.715Z,3
2023-02-18T19:18:45.381Z,3
2023-02-18T19:23:46.994Z,7
2023-02-18T19:28:48.663Z,4
2023-02-18T19:33:50.755Z,3
2023-02-18T19:38:52.673Z,3
2023-02-18T19:43:54.649Z,3
2023-02-18T19:48:56.435Z,3
2023-02-18T19:53:58.121Z,8
2023-02-18T19:58:59.796Z,5
2023-02-18T20:04:02.037Z,3
2023-02-18T20:09:03.779Z,5
2023-02-18T20:14:05.374Z,7
2023-02-18T20:19:07.190Z,5
2023-02-18T20:24:09.071Z,3
2023-02-18T20:29:10.911Z,6
2023-02-18T20:34:12.624Z,6
2023-02-18T20:39:16.387Z,4
2023-02-18T20:44:18.464Z,4
2023-02-18T20:49:20.137Z,17
2023-02-18T20:54:21.835Z,9
2023-02-18T20:59:23.544Z,3
2023-02-18T21:04:25.466Z,4
2023-02-18T21:09:27.044Z,7
2023-02-18T21:14:28.653Z,7
2023-02-18T21:19:30.269Z,6
2023-02-18T21:24:32.124Z,6
2023-02-18T21:29:33.816Z,4
2023-02-18T21:34:35.415Z,6
2023-02-18T21:39:37.084Z,6
2023-02-18T21:44:42.598Z,7
2023-02-18T21:49:44.503Z,7
2023-02-18T21:54:46.219Z,6
2023-02-18T21:59:47.924Z,6
2023-02-18T22:04:49.663Z,6
2023-02-18T22:09:51.490Z,6
2023-02-18T22:14:53.114Z,6
2023-02-18T22:19:54.773Z,5
2023-02-18T22:24:56.721Z,6
2023-02-18T22:29:58.427Z,6
2023-02-18T22:35:00.149Z,6
2023-02-18T22:40:01.768Z,6
2023-02-18T22:45:03.387Z,5
2023-02-18T22:50:05.145Z,5
2023-02-18T22:55:06.759Z,6
2023-02-18T23:00:08.639Z,7
2023-02-18T23:05:10.266Z,6
2023-02-18T23:10:11.878Z,5
2023-02-18T23:15:14.247Z,3
2023-02-18T23:20:15.894Z,5
2023-02-18T23:25:17.542Z,5
2023-02-18T23:30:19.290Z,5
2023-02-18T23:35:20.985Z,5
2023-02-18T23:40:22.674Z,5
2023-02-18T23:45:24.306Z,4
2023-02-18T23:50:25.981Z,5
2023-02-18T23:55:27.618Z,5
