createdAt,value
2022-09-12T00:01:06.593Z,26.29
2022-09-12T00:06:00.376Z,26.08
2022-09-12T00:10:54.644Z,26.25
2022-09-12T00:15:49.143Z,26.30
2022-09-12T00:20:44.632Z,26.26
2022-09-12T00:25:46.472Z,26.26
2022-09-12T00:30:47.576Z,26.24
2022-09-12T00:35:49.885Z,26.18
2022-09-12T00:40:43.834Z,26.17
2022-09-12T00:45:37.656Z,26.11
2022-09-12T00:50:37.075Z,26.09
2022-09-12T00:55:41.916Z,26.08
2022-09-12T01:00:35.797Z,26.16
2022-09-12T01:05:32.152Z,26.12
2022-09-12T01:10:25.393Z,26.13
2022-09-12T01:15:18.846Z,26.16
2022-09-12T01:20:38.804Z,26.17
2022-09-12T01:26:09.271Z,26.16
2022-09-12T01:31:25.076Z,26.01
2022-09-12T01:36:30.806Z,26.11
2022-09-12T01:41:29.398Z,26.08
2022-09-12T01:46:32.553Z,26.12
2022-09-12T01:51:47.349Z,26.12
2022-09-12T01:56:43.104Z,26.13
2022-09-12T02:01:48.583Z,26.09
2022-09-12T02:06:51.723Z,26.11
2022-09-12T02:11:46.980Z,26.07
2022-09-12T02:16:47.905Z,26.03
2022-09-12T02:21:47.192Z,26.01
2022-09-12T02:26:58.827Z,25.98
2022-09-12T02:32:45.127Z,25.99
2022-09-12T02:38:01.099Z,25.86
2022-09-12T02:42:54.520Z,25.95
2022-09-12T02:47:53.719Z,25.94
2022-09-12T02:52:46.704Z,25.93
2022-09-12T02:57:39.716Z,25.79
2022-09-12T03:02:55.192Z,25.80
2022-09-12T03:08:19.864Z,25.88
2022-09-12T03:13:37.168Z,25.86
2022-09-12T03:18:49.235Z,25.79
2022-09-12T03:24:04.632Z,25.83
2022-09-12T03:29:00.183Z,25.80
2022-09-12T03:33:57.362Z,25.61
2022-09-12T03:38:54.003Z,25.80
2022-09-12T03:43:47.310Z,25.69
2022-09-12T03:48:41.045Z,25.70
2022-09-12T03:53:34.746Z,25.76
2022-09-12T03:58:31.098Z,25.74
2022-09-12T04:03:24.803Z,25.73
2022-09-12T04:08:18.656Z,25.70
2022-09-12T04:13:13.272Z,25.51
2022-09-12T04:18:07.752Z,25.59
2022-09-12T04:23:01.147Z,25.68
2022-09-12T04:27:54.994Z,25.61
2022-09-12T04:32:49.239Z,25.66
2022-09-12T04:37:42.697Z,25.62
2022-09-12T04:42:36.518Z,25.42
2022-09-12T04:47:30.484Z,25.55
2022-09-12T04:52:23.618Z,25.57
2022-09-12T04:57:17.755Z,25.41
2022-09-12T05:02:11.204Z,25.55
2022-09-12T05:07:04.599Z,25.56
2022-09-12T05:12:05.967Z,25.55
2022-09-12T05:17:02.073Z,25.58
2022-09-12T05:21:55.637Z,25.51
2022-09-12T05:26:49.852Z,25.51
2022-09-12T05:31:43.194Z,25.56
2022-09-12T05:36:57.175Z,25.56
2022-09-12T05:41:51.416Z,25.60
2022-09-12T05:46:51.296Z,25.51
2022-09-12T05:51:46.006Z,25.49
2022-09-12T05:56:41.558Z,25.57
2022-09-12T06:01:35.908Z,25.52
2022-09-12T06:06:31.062Z,25.47
2022-09-12T06:11:26.877Z,25.37
2022-09-12T06:16:22.587Z,25.51
2022-09-12T06:21:17.115Z,25.47
2022-09-12T06:26:12.661Z,25.45
2022-09-12T06:31:09.138Z,25.47
2022-09-12T06:36:11.521Z,25.53
2022-09-12T06:41:07.211Z,25.52
2022-09-12T06:46:01.135Z,25.50
2022-09-12T06:51:09.715Z,25.48
2022-09-12T06:56:09.086Z,25.51
2022-09-12T07:01:34.514Z,25.36
2022-09-12T07:06:31.965Z,25.47
2022-09-12T07:11:37.524Z,25.48
2022-09-12T07:16:33.143Z,25.39
2022-09-12T07:21:25.684Z,25.39
2022-09-12T07:26:19.604Z,25.43
2022-09-12T07:31:19.292Z,25.46
2022-09-12T07:36:14.253Z,25.52
2022-09-12T07:41:20.410Z,25.51
2022-09-12T07:46:15.099Z,25.49
2022-09-12T07:51:10.354Z,25.52
2022-09-12T07:56:06.328Z,25.51
2022-09-12T08:01:08.113Z,25.46
2022-09-12T08:06:22.267Z,25.55
2022-09-12T08:11:18.515Z,25.48
2022-09-12T08:16:15.500Z,25.60
2022-09-12T08:21:18.770Z,25.49
2022-09-12T08:26:12.616Z,25.54
2022-09-12T08:31:12.554Z,25.55
2022-09-12T08:36:09.366Z,25.64
2022-09-12T08:41:28.953Z,25.65
2022-09-12T08:46:43.052Z,25.55
2022-09-12T08:51:43.835Z,25.54
2022-09-12T08:56:39.931Z,25.57
2022-09-12T09:01:44.811Z,25.55
2022-09-12T09:06:57.386Z,25.63
2022-09-12T09:12:17.043Z,25.58
2022-09-12T09:17:16.666Z,25.66
2022-09-12T09:22:36.219Z,25.54
2022-09-12T09:27:41.677Z,25.68
2022-09-12T09:32:41.436Z,25.70
2022-09-12T09:37:47.461Z,25.72
2022-09-12T09:43:15.188Z,25.70
2022-09-12T09:48:10.934Z,25.72
2022-09-12T09:53:04.758Z,25.72
2022-09-12T09:57:58.439Z,25.75
2022-09-12T10:03:01.477Z,25.74
2022-09-12T10:07:54.072Z,25.69
2022-09-12T10:12:47.755Z,25.73
2022-09-12T10:17:44.699Z,25.76
2022-09-12T10:22:58.451Z,25.76
2022-09-12T10:28:01.300Z,25.67
2022-09-12T10:33:34.529Z,25.78
2022-09-12T10:38:52.295Z,25.78
2022-09-12T10:44:27.975Z,25.71
2022-09-12T10:49:43.765Z,25.78
2022-09-12T10:55:16.610Z,25.78
2022-09-12T11:00:52.421Z,25.80
2022-09-12T11:06:02.451Z,25.79
2022-09-12T11:11:38.872Z,25.80
2022-09-12T11:16:42.132Z,25.79
2022-09-12T11:22:09.172Z,25.81
2022-09-12T11:27:21.599Z,25.81
2022-09-12T11:32:36.420Z,25.82
2022-09-12T11:37:35.716Z,25.70
2022-09-12T11:42:54.550Z,25.78
2022-09-12T11:47:54.548Z,25.76
2022-09-12T11:52:49.433Z,25.76
2022-09-12T11:57:56.981Z,25.81
2022-09-12T12:02:56.286Z,25.79
2022-09-12T12:07:55.361Z,25.70
2022-09-12T12:12:50.805Z,25.82
2022-09-12T12:17:44.351Z,25.78
2022-09-12T12:22:38.816Z,25.78
2022-09-12T12:27:50.344Z,25.84
2022-09-12T12:32:43.767Z,25.81
2022-09-12T12:37:40.623Z,25.78
2022-09-12T12:42:33.535Z,25.79
2022-09-12T12:47:29.009Z,25.82
2022-09-12T12:52:23.571Z,25.63
2022-09-12T12:57:29.367Z,25.81
2022-09-12T13:02:56.996Z,25.81
2022-09-12T13:07:56.859Z,25.77
2022-09-12T13:12:51.303Z,25.71
2022-09-12T13:17:48.214Z,25.78
2022-09-12T13:22:46.475Z,25.81
2022-09-12T13:27:40.248Z,25.81
2022-09-12T13:32:33.535Z,25.83
2022-09-12T13:37:53.798Z,25.83
2022-09-12T13:42:50.733Z,25.86
2022-09-12T13:47:46.954Z,25.61
2022-09-12T13:52:41.717Z,25.76
2022-09-12T13:57:42.200Z,25.79
2022-09-12T14:02:37.557Z,25.89
2022-09-12T14:07:31.632Z,25.89
2022-09-12T14:12:31.544Z,25.86
2022-09-12T14:17:30.966Z,25.78
2022-09-12T14:22:24.971Z,25.91
2022-09-12T14:27:24.123Z,25.93
2022-09-12T14:32:25.270Z,25.77
2022-09-12T14:37:22.100Z,25.93
2022-09-12T14:42:22.385Z,25.93
2022-09-12T14:47:20.347Z,25.95
2022-09-12T14:52:29.287Z,25.74
2022-09-12T14:57:34.062Z,25.94
2022-09-12T15:02:28.088Z,25.95
2022-09-12T15:07:27.081Z,26.00
2022-09-12T15:12:20.696Z,25.98
2022-09-12T15:17:14.285Z,26.01
2022-09-12T15:22:07.949Z,25.81
2022-09-12T15:27:05.752Z,25.82
2022-09-12T15:31:59.498Z,26.03
2022-09-12T15:36:52.920Z,25.86
2022-09-12T15:41:46.065Z,26.09
2022-09-12T15:46:39.811Z,26.05
2022-09-12T15:51:33.779Z,26.05
2022-09-12T15:56:27.962Z,25.98
2022-09-12T16:01:23.404Z,26.09
2022-09-12T16:06:17.014Z,25.97
2022-09-12T16:11:20.190Z,25.95
2022-09-12T16:16:15.012Z,26.12
2022-09-12T16:21:14.064Z,25.92
2022-09-12T16:26:09.208Z,26.13
2022-09-12T16:31:05.290Z,26.03
2022-09-12T16:36:12.224Z,26.15
2022-09-12T16:41:08.253Z,26.13
2022-09-12T16:46:20.342Z,26.11
2022-09-12T16:51:13.318Z,26.11
2022-09-12T16:56:07.412Z,26.14
2022-09-12T17:01:27.508Z,26.17
2022-09-12T17:06:22.708Z,26.21
2022-09-12T17:11:21.994Z,26.23
2022-09-12T17:16:15.923Z,26.16
2022-09-12T17:21:11.231Z,26.25
2022-09-12T17:26:04.072Z,26.19
2022-09-12T17:31:05.902Z,26.25
2022-09-12T17:36:25.726Z,26.26
2022-09-12T17:41:22.292Z,26.14
2022-09-12T17:46:16.015Z,26.28
2022-09-12T17:51:10.535Z,26.17
2022-09-12T17:56:05.875Z,26.19
2022-09-12T18:01:22.915Z,26.19
2022-09-12T18:06:16.871Z,26.29
2022-09-12T18:11:11.351Z,26.19
2022-09-12T18:16:06.604Z,26.28
2022-09-12T18:21:01.268Z,26.31
2022-09-12T18:26:03.610Z,26.32
2022-09-12T18:30:57.428Z,26.13
2022-09-12T18:35:51.287Z,26.23
2022-09-12T18:40:45.400Z,26.33
2022-09-12T18:45:43.862Z,26.29
2022-09-12T18:50:37.538Z,26.32
2022-09-12T18:55:33.631Z,26.41
2022-09-12T19:00:27.626Z,26.41
2022-09-12T19:05:21.396Z,26.46
2022-09-12T19:10:15.412Z,26.50
2022-09-12T19:15:10.973Z,26.56
2022-09-12T19:20:04.452Z,26.64
2022-09-12T19:24:57.760Z,26.68
2022-09-12T19:29:52.184Z,26.67
2022-09-12T19:34:46.424Z,26.53
2022-09-12T19:39:46.815Z,26.72
2022-09-12T19:44:40.839Z,26.76
2022-09-12T19:49:34.228Z,26.67
2022-09-12T19:54:28.884Z,26.76
2022-09-12T19:59:21.785Z,26.74
2022-09-12T20:04:15.190Z,26.70
2022-09-12T20:09:15.485Z,26.48
2022-09-12T20:14:09.588Z,26.69
2022-09-12T20:19:07.355Z,26.48
2022-09-12T20:24:14.900Z,26.63
2022-09-12T20:29:08.555Z,26.67
2022-09-12T20:34:02.334Z,26.77
2022-09-12T20:39:00.197Z,26.73
2022-09-12T20:43:54.117Z,26.65
2022-09-12T20:48:47.540Z,26.62
2022-09-12T20:53:41.945Z,26.61
2022-09-12T20:58:36.853Z,26.59
2022-09-12T21:03:32.598Z,26.47
2022-09-12T21:08:26.812Z,26.58
2022-09-12T21:13:20.569Z,26.55
2022-09-12T21:18:13.597Z,26.41
2022-09-12T21:23:06.863Z,26.45
2022-09-12T21:28:00.795Z,26.44
2022-09-12T21:32:54.586Z,26.46
2022-09-12T21:37:50.073Z,26.42
2022-09-12T21:42:44.280Z,26.28
2022-09-12T21:47:40.057Z,26.28
2022-09-12T21:52:34.228Z,26.29
2022-09-12T21:57:28.497Z,26.29
2022-09-12T22:02:23.882Z,26.23
2022-09-12T22:07:18.321Z,26.13
2022-09-12T22:12:12.825Z,26.20
2022-09-12T22:17:07.098Z,26.26
2022-09-12T22:22:19.299Z,26.28
2022-09-12T22:27:13.748Z,26.15
2022-09-12T22:32:07.539Z,26.22
2022-09-12T22:37:05.103Z,26.09
2022-09-12T22:41:58.644Z,26.08
2022-09-12T22:46:52.667Z,26.16
2022-09-12T22:51:46.523Z,26.10
2022-09-12T22:56:40.855Z,26.01
2022-09-12T23:01:36.030Z,26.07
2022-09-12T23:06:29.683Z,26.08
2022-09-12T23:11:22.951Z,25.94
2022-09-12T23:16:21.631Z,25.97
2022-09-12T23:21:17.520Z,26.07
2022-09-12T23:26:21.868Z,26.09
2022-09-12T23:31:15.945Z,26.03
2022-09-12T23:36:15.028Z,26.03
2022-09-12T23:41:09.494Z,26.15
2022-09-12T23:46:03.799Z,25.94
2022-09-12T23:50:56.895Z,26.03
2022-09-12T23:55:50.813Z,26.12
