createdAt,value
2022-11-20T00:02:13.416Z,7.47
2022-11-20T00:07:15.267Z,7.52
2022-11-20T00:12:17.195Z,7.88
2022-11-20T00:17:18.834Z,10.11
2022-11-20T00:22:20.442Z,9.57
2022-11-20T00:27:22.074Z,10.69
2022-11-20T00:32:23.754Z,9.98
2022-11-20T00:37:25.437Z,9.30
2022-11-20T00:42:27.077Z,11.20
2022-11-20T00:47:28.655Z,11.21
2022-11-20T00:52:30.241Z,8.16
2022-11-20T00:57:32.537Z,8.42
2022-11-20T01:02:34.099Z,7.18
2022-11-20T01:07:35.715Z,8.05
2022-11-20T01:12:37.301Z,8.93
2022-11-20T01:17:38.883Z,9.27
2022-11-20T01:22:40.402Z,9.15
2022-11-20T01:27:42.127Z,8.69
2022-11-20T01:32:43.703Z,8.33
2022-11-20T01:37:45.276Z,8.95
2022-11-20T01:43:17.441Z,7.53
2022-11-20T01:48:21.611Z,7.41
2022-11-20T01:53:28.961Z,8.64
2022-11-20T01:58:34.962Z,8.25
2022-11-20T02:03:37.231Z,8.21
2022-11-20T02:08:39.164Z,8.23
2022-11-20T02:13:44.170Z,7.35
2022-11-20T02:18:46.876Z,7.94
2022-11-20T02:23:54.643Z,8.92
2022-11-20T02:28:56.686Z,9.23
2022-11-20T02:33:59.090Z,8.19
2022-11-20T02:39:00.894Z,9.07
2022-11-20T02:44:03.537Z,9.09
2022-11-20T02:49:06.185Z,9.29
2022-11-20T02:54:07.726Z,8.85
2022-11-20T02:59:09.338Z,8.97
2022-11-20T03:04:10.911Z,8.87
2022-11-20T03:09:12.978Z,8.28
2022-11-20T03:14:15.217Z,7.95
2022-11-20T03:19:16.858Z,7.18
2022-11-20T03:24:18.575Z,8.36
2022-11-20T03:29:20.481Z,9.00
2022-11-20T03:34:22.283Z,8.22
2022-11-20T03:39:24.258Z,8.05
2022-11-20T03:44:26.224Z,7.49
2022-11-20T03:49:27.817Z,8.34
2022-11-20T03:54:29.489Z,8.62
2022-11-20T03:59:31.178Z,8.06
2022-11-20T04:04:32.778Z,8.33
2022-11-20T04:09:34.370Z,7.19
2022-11-20T04:14:35.955Z,7.58
2022-11-20T04:19:37.542Z,8.72
2022-11-20T04:24:39.162Z,8.59
2022-11-20T04:29:40.758Z,9.03
2022-11-20T04:34:42.375Z,7.99
2022-11-20T04:39:44.009Z,8.20
2022-11-20T04:44:45.581Z,8.31
2022-11-20T04:49:47.283Z,8.39
2022-11-20T04:54:48.929Z,8.76
2022-11-20T04:59:50.512Z,6.84
2022-11-20T05:04:52.350Z,8.10
2022-11-20T05:09:54.014Z,8.03
2022-11-20T05:14:55.583Z,8.65
2022-11-20T05:19:57.171Z,8.80
2022-11-20T05:24:58.806Z,8.55
2022-11-20T05:30:00.443Z,8.66
2022-11-20T05:35:02.094Z,8.39
2022-11-20T05:40:04.078Z,9.01
2022-11-20T05:45:06.929Z,7.88
2022-11-20T05:50:08.968Z,7.96
2022-11-20T05:55:10.779Z,9.24
2022-11-20T06:00:12.987Z,8.82
2022-11-20T06:05:14.639Z,9.67
2022-11-20T06:10:16.206Z,7.86
2022-11-20T06:15:17.920Z,8.95
2022-11-20T06:20:19.510Z,7.69
2022-11-20T06:25:21.058Z,8.59
2022-11-20T06:30:22.636Z,9.14
2022-11-20T06:35:24.215Z,8.11
2022-11-20T06:40:25.838Z,7.91
2022-11-20T06:45:27.845Z,7.81
2022-11-20T06:50:29.402Z,9.03
2022-11-20T06:55:32.230Z,8.55
2022-11-20T07:00:33.857Z,8.29
2022-11-20T07:05:36.556Z,8.96
2022-11-20T07:10:38.264Z,7.44
2022-11-20T07:15:39.932Z,8.83
2022-11-20T07:20:41.537Z,9.46
2022-11-20T07:25:43.151Z,8.09
2022-11-20T07:30:51.104Z,8.58
2022-11-20T07:35:55.078Z,8.62
2022-11-20T07:40:58.515Z,8.40
2022-11-20T07:46:00.619Z,8.81
2022-11-20T07:51:02.375Z,9.45
2022-11-20T07:56:04.535Z,8.84
2022-11-20T08:01:08.133Z,7.87
2022-11-20T08:06:10.293Z,8.64
2022-11-20T08:11:30.191Z,8.55
2022-11-20T08:16:31.879Z,8.61
2022-11-20T08:21:37.980Z,9.40
2022-11-20T08:26:41.070Z,8.80
2022-11-20T08:31:42.722Z,8.89
2022-11-20T08:36:44.363Z,8.16
2022-11-20T08:41:46.042Z,8.33
2022-11-20T08:46:48.118Z,9.59
2022-11-20T08:51:52.699Z,8.38
2022-11-20T08:56:54.399Z,7.98
2022-11-20T09:01:55.995Z,9.74
2022-11-20T09:06:57.750Z,8.16
2022-11-20T09:11:59.614Z,10.02
2022-11-20T09:17:01.257Z,9.20
2022-11-20T09:22:03.030Z,8.26
2022-11-20T09:27:05.905Z,9.26
2022-11-20T09:32:07.629Z,9.92
2022-11-20T09:37:09.266Z,9.81
2022-11-20T09:42:20.970Z,10.17
2022-11-20T09:48:01.503Z,9.62
2022-11-20T09:53:31.657Z,9.13
2022-11-20T09:58:53.490Z,9.53
2022-11-20T10:04:17.819Z,9.45
2022-11-20T10:09:29.958Z,10.93
2022-11-20T10:14:31.476Z,9.87
2022-11-20T10:19:57.319Z,10.12
2022-11-20T10:25:20.302Z,10.37
2022-11-20T10:30:25.955Z,9.68
2022-11-20T10:35:40.182Z,11.34
2022-11-20T10:40:52.154Z,10.80
2022-11-20T10:46:41.174Z,10.91
2022-11-20T10:52:21.709Z,10.50
2022-11-20T10:58:00.955Z,11.04
2022-11-20T11:06:19.758Z,7.82
2022-11-20T11:11:29.061Z,7.15
2022-11-20T11:16:30.631Z,8.03
2022-11-20T11:21:32.366Z,8.02
2022-11-20T11:26:34.039Z,7.77
2022-11-20T11:31:36.420Z,7.83
2022-11-20T11:36:38.597Z,9.24
2022-11-20T11:41:41.098Z,8.20
2022-11-20T11:46:54.403Z,8.56
2022-11-20T11:52:19.483Z,8.27
2022-11-20T11:57:23.961Z,8.45
2022-11-20T12:02:37.950Z,9.15
2022-11-20T12:07:47.591Z,9.24
2022-11-20T12:12:55.715Z,9.61
2022-11-20T12:17:57.791Z,8.07
2022-11-20T12:23:26.726Z,8.67
2022-11-20T12:28:46.823Z,8.67
2022-11-20T12:33:51.174Z,8.23
2022-11-20T12:38:52.891Z,8.38
2022-11-20T12:44:50.125Z,8.61
2022-11-20T12:50:03.308Z,9.11
2022-11-20T12:55:32.633Z,9.05
2022-11-20T13:00:35.773Z,9.30
2022-11-20T13:05:59.302Z,8.82
2022-11-20T13:11:09.778Z,7.97
2022-11-20T13:16:14.762Z,8.11
2022-11-20T13:21:19.777Z,8.37
2022-11-20T13:26:24.070Z,8.02
2022-11-20T13:31:33.332Z,8.81
2022-11-20T13:36:37.567Z,8.96
2022-11-20T13:41:40.497Z,8.82
2022-11-20T13:46:45.599Z,8.44
2022-11-20T13:51:52.705Z,8.19
2022-11-20T13:57:22.476Z,8.20
2022-11-20T14:02:27.777Z,8.20
2022-11-20T14:07:51.136Z,7.99
2022-11-20T14:12:53.127Z,7.97
2022-11-20T14:17:54.808Z,7.42
2022-11-20T14:22:57.002Z,8.34
2022-11-20T14:28:00.979Z,8.56
2022-11-20T14:33:04.699Z,7.66
2022-11-20T14:38:14.316Z,7.50
2022-11-20T14:43:20.467Z,6.76
2022-11-20T14:48:29.506Z,7.36
2022-11-20T14:53:31.136Z,8.01
2022-11-20T14:58:34.569Z,7.95
2022-11-20T15:03:39.006Z,8.05
2022-11-20T15:08:52.416Z,8.15
2022-11-20T15:13:54.022Z,8.45
2022-11-20T15:18:56.386Z,7.73
2022-11-20T15:23:58.329Z,8.37
2022-11-20T15:29:00.045Z,8.13
2022-11-20T15:34:01.698Z,8.69
2022-11-20T15:39:03.594Z,7.78
2022-11-20T15:44:05.867Z,8.04
2022-11-20T15:49:13.342Z,7.89
2022-11-20T15:54:19.106Z,8.58
2022-11-20T15:59:21.717Z,8.00
2022-11-20T16:04:23.560Z,7.94
2022-11-20T16:09:25.403Z,8.62
2022-11-20T16:14:46.558Z,8.07
2022-11-20T16:19:48.222Z,7.18
2022-11-20T16:24:49.889Z,8.42
2022-11-20T16:29:51.520Z,8.00
2022-11-20T16:34:54.163Z,7.85
2022-11-20T16:39:57.317Z,7.87
2022-11-20T16:44:59.192Z,8.09
2022-11-20T16:50:01.923Z,7.99
2022-11-20T16:55:04.037Z,8.11
2022-11-20T17:00:08.302Z,7.64
2022-11-20T17:05:10.040Z,6.58
2022-11-20T17:10:11.818Z,7.47
2022-11-20T17:15:13.391Z,6.02
2022-11-20T17:20:14.982Z,7.48
2022-11-20T17:25:17.173Z,7.26
2022-11-20T17:30:19.314Z,8.46
2022-11-20T17:35:21.470Z,7.97
2022-11-20T17:40:27.409Z,7.74
2022-11-20T17:45:29.564Z,8.92
2022-11-20T17:50:31.181Z,8.16
2022-11-20T17:55:55.905Z,6.23
2022-11-20T18:01:05.190Z,7.54
2022-11-20T18:06:14.228Z,7.82
2022-11-20T18:11:16.809Z,6.41
2022-11-20T18:16:18.459Z,6.67
2022-11-20T18:21:20.103Z,6.37
2022-11-20T18:26:21.954Z,6.60
2022-11-20T18:31:24.073Z,6.61
2022-11-20T18:36:28.253Z,7.10
2022-11-20T18:41:49.911Z,6.15
2022-11-20T18:46:51.678Z,6.35
2022-11-20T18:51:53.702Z,6.24
2022-11-20T18:56:55.494Z,6.86
2022-11-20T19:01:57.111Z,6.70
2022-11-20T19:06:58.773Z,6.88
2022-11-20T19:12:05.220Z,7.09
2022-11-20T19:17:07.411Z,6.73
2022-11-20T19:22:09.474Z,7.07
2022-11-20T19:27:11.240Z,6.89
2022-11-20T19:32:12.861Z,6.15
2022-11-20T19:37:14.454Z,6.14
2022-11-20T19:42:16.122Z,5.95
2022-11-20T19:47:17.713Z,6.16
2022-11-20T19:52:19.291Z,6.83
2022-11-20T19:57:20.838Z,6.18
2022-11-20T20:02:22.407Z,5.96
2022-11-20T20:07:24.100Z,6.13
2022-11-20T20:12:25.711Z,4.29
2022-11-20T20:17:27.405Z,6.52
2022-11-20T20:22:28.988Z,6.89
2022-11-20T20:27:31.343Z,7.47
2022-11-20T20:32:34.778Z,6.53
2022-11-20T20:37:36.428Z,6.42
2022-11-20T20:42:38.071Z,7.21
2022-11-20T20:47:41.264Z,6.60
2022-11-20T20:52:43.742Z,7.61
2022-11-20T20:57:45.381Z,6.31
2022-11-20T21:02:46.974Z,6.30
2022-11-20T21:08:07.095Z,6.46
2022-11-20T21:13:08.704Z,7.26
2022-11-20T21:18:10.246Z,6.97
2022-11-20T21:23:11.870Z,5.05
2022-11-20T21:28:18.041Z,6.32
2022-11-20T21:33:20.022Z,7.02
2022-11-20T21:38:21.562Z,7.22
2022-11-20T21:43:23.137Z,7.24
2022-11-20T21:48:29.122Z,7.99
2022-11-20T21:53:31.375Z,8.11
2022-11-20T21:58:35.108Z,7.30
2022-11-20T22:03:37.500Z,7.84
2022-11-20T22:08:39.195Z,5.91
2022-11-20T22:13:59.899Z,7.62
2022-11-20T22:19:01.811Z,7.48
2022-11-20T22:24:03.619Z,8.08
2022-11-20T22:29:05.307Z,6.81
2022-11-20T22:34:06.934Z,6.04
2022-11-20T22:39:08.856Z,6.19
2022-11-20T22:44:14.333Z,6.95
2022-11-20T22:49:16.012Z,5.68
2022-11-20T22:54:17.688Z,5.58
2022-11-20T22:59:19.234Z,6.24
2022-11-20T23:04:20.898Z,7.53
2022-11-20T23:09:22.509Z,7.18
2022-11-20T23:14:27.705Z,7.30
2022-11-20T23:19:29.762Z,7.06
2022-11-20T23:24:31.312Z,7.03
2022-11-20T23:29:32.937Z,7.10
2022-11-20T23:34:34.601Z,5.62
2022-11-20T23:39:36.268Z,6.13
2022-11-20T23:44:37.818Z,7.11
2022-11-20T23:49:39.349Z,8.00
2022-11-20T23:54:40.999Z,7.36
2022-11-20T23:59:42.685Z,7.06
