createdAt,value
2023-01-10T00:01:57.817Z,28.17
2023-01-10T00:04:28.693Z,24.60
2023-01-10T00:06:58.441Z,23.35
2023-01-10T00:09:26.769Z,24.35
2023-01-10T00:12:12.313Z,28.85
2023-01-10T00:14:40.547Z,29.38
2023-01-10T00:17:08.751Z,23.90
2023-01-10T00:19:36.994Z,25.75
2023-01-10T00:22:22.820Z,26.60
2023-01-10T00:24:51.007Z,20.60
2023-01-10T00:27:22.594Z,23.58
2023-01-10T00:29:52.531Z,24.65
2023-01-10T00:32:21.577Z,22.20
2023-01-10T00:34:49.750Z,20.13
2023-01-10T00:37:19.427Z,17.88
2023-01-10T00:39:47.725Z,25.88
2023-01-10T00:42:33.593Z,24.60
2023-01-10T00:45:01.769Z,23.83
2023-01-10T00:47:30.052Z,25.63
2023-01-10T00:49:58.315Z,28.42
2023-01-10T00:52:27.968Z,26.45
2023-01-10T00:54:56.227Z,22.48
2023-01-10T00:57:24.525Z,22.63
2023-01-10T00:59:52.765Z,21.20
2023-01-10T01:02:21.185Z,21.92
2023-01-10T01:04:49.513Z,20.73
2023-01-10T01:07:17.847Z,22.38
2023-01-10T01:10:04.838Z,21.23
2023-01-10T01:12:33.089Z,24.27
2023-01-10T01:15:01.782Z,22.98
2023-01-10T01:17:30.416Z,21.60
2023-01-10T01:19:58.666Z,23.80
2023-01-10T01:22:26.854Z,23.52
2023-01-10T01:24:56.503Z,20.27
2023-01-10T01:27:24.846Z,21.77
2023-01-10T01:29:53.152Z,24.60
2023-01-10T01:32:22.045Z,20.77
2023-01-10T01:34:50.463Z,22.73
2023-01-10T01:37:19.649Z,23.45
2023-01-10T01:39:47.841Z,19.42
2023-01-10T01:42:26.521Z,19.52
2023-01-10T01:45:40.355Z,20.08
2023-01-10T01:48:16.326Z,22.27
2023-01-10T01:50:49.794Z,19.75
2023-01-10T01:53:23.945Z,20.90
2023-01-10T01:55:55.194Z,21.90
2023-01-10T01:58:30.765Z,21.80
2023-01-10T02:00:59.749Z,17.08
2023-01-10T02:03:28.704Z,20.48
2023-01-10T02:05:57.150Z,20.25
2023-01-10T02:08:25.493Z,20.50
2023-01-10T02:10:59.572Z,23.48
2023-01-10T02:13:29.519Z,20.95
2023-01-10T02:15:57.839Z,22.38
2023-01-10T02:18:26.177Z,22.92
2023-01-10T02:21:24.245Z,17.88
2023-01-10T02:24:37.205Z,24.23
2023-01-10T02:27:16.461Z,20.90
2023-01-10T02:30:24.740Z,19.52
2023-01-10T02:33:05.235Z,19.10
2023-01-10T02:36:03.338Z,19.33
2023-01-10T02:38:40.120Z,22.83
2023-01-10T02:41:16.607Z,21.00
2023-01-10T02:43:51.933Z,16.42
2023-01-10T02:46:25.502Z,17.08
2023-01-10T02:48:56.970Z,19.25
2023-01-10T02:51:28.312Z,22.00
2023-01-10T02:54:01.629Z,22.20
2023-01-10T02:57:14.339Z,23.75
2023-01-10T03:00:14.109Z,20.33
2023-01-10T03:03:04.531Z,19.73
2023-01-10T03:05:49.816Z,22.42
2023-01-10T03:08:28.289Z,17.02
2023-01-10T03:10:59.905Z,15.20
2023-01-10T03:13:33.881Z,18.92
2023-01-10T03:16:04.594Z,23.45
2023-01-10T03:18:36.269Z,19.45
2023-01-10T03:21:09.138Z,15.13
2023-01-10T03:23:38.505Z,19.38
2023-01-10T03:26:08.264Z,19.92
2023-01-10T03:28:43.077Z,17.17
2023-01-10T03:31:15.622Z,19.00
2023-01-10T03:33:44.216Z,17.40
2023-01-10T03:36:23.396Z,22.52
2023-01-10T03:38:55.276Z,18.05
2023-01-10T03:41:34.854Z,21.42
2023-01-10T03:44:34.423Z,21.13
2023-01-10T03:47:09.239Z,20.35
2023-01-10T03:49:40.743Z,21.45
2023-01-10T03:52:14.824Z,16.98
2023-01-10T03:54:44.547Z,16.40
2023-01-10T03:57:18.839Z,17.70
2023-01-10T03:59:49.348Z,18.30
2023-01-10T04:02:17.586Z,19.52
2023-01-10T04:04:45.838Z,19.10
2023-01-10T04:07:15.515Z,21.88
2023-01-10T04:09:43.807Z,19.50
2023-01-10T04:12:12.079Z,15.95
2023-01-10T04:14:40.329Z,15.50
2023-01-10T04:17:08.705Z,20.60
2023-01-10T04:19:36.973Z,19.33
2023-01-10T04:22:05.956Z,23.45
2023-01-10T04:24:35.625Z,18.70
2023-01-10T04:27:03.860Z,16.15
2023-01-10T04:29:32.227Z,18.58
2023-01-10T04:32:01.154Z,18.42
2023-01-10T04:34:29.424Z,18.15
2023-01-10T04:36:57.606Z,14.82
2023-01-10T04:39:25.880Z,17.05
2023-01-10T04:41:55.410Z,19.00
2023-01-10T04:44:24.165Z,18.88
2023-01-10T04:46:52.360Z,18.95
2023-01-10T04:49:20.693Z,16.25
2023-01-10T04:51:49.022Z,17.30
2023-01-10T04:54:21.178Z,18.52
2023-01-10T04:56:49.388Z,19.35
2023-01-10T04:59:19.213Z,18.83
2023-01-10T05:01:47.525Z,19.88
2023-01-10T05:04:16.038Z,23.98
2023-01-10T05:06:44.252Z,17.88
2023-01-10T05:09:13.044Z,19.27
2023-01-10T05:11:41.451Z,16.55
2023-01-10T05:14:10.000Z,25.92
2023-01-10T05:16:39.858Z,16.88
2023-01-10T05:19:08.331Z,20.70
2023-01-10T05:21:36.549Z,22.85
2023-01-10T05:24:05.059Z,20.65
2023-01-10T05:26:33.378Z,20.60
2023-01-10T05:29:01.729Z,19.30
2023-01-10T05:31:29.905Z,20.25
2023-01-10T05:33:59.576Z,24.15
2023-01-10T05:36:27.921Z,16.77
2023-01-10T05:38:56.181Z,18.67
2023-01-10T05:41:24.778Z,27.00
2023-01-10T05:43:53.984Z,19.77
2023-01-10T05:46:22.323Z,19.85
2023-01-10T05:48:50.488Z,20.80
2023-01-10T05:51:20.101Z,19.20
2023-01-10T05:53:50.207Z,14.88
2023-01-10T05:56:18.763Z,19.77
2023-01-10T05:58:51.359Z,24.20
2023-01-10T06:01:22.292Z,20.35
2023-01-10T06:03:50.539Z,20.70
2023-01-10T06:06:20.171Z,19.92
2023-01-10T06:08:48.412Z,22.02
2023-01-10T06:11:16.654Z,19.25
2023-01-10T06:13:44.991Z,22.25
2023-01-10T06:16:13.391Z,21.98
2023-01-10T06:18:41.606Z,26.77
2023-01-10T06:21:09.886Z,21.95
2023-01-10T06:23:39.652Z,25.23
2023-01-10T06:26:08.175Z,24.23
2023-01-10T06:28:36.390Z,21.95
2023-01-10T06:31:04.813Z,29.20
2023-01-10T06:33:32.970Z,23.60
2023-01-10T06:36:01.210Z,31.50
2023-01-10T06:38:29.457Z,20.60
2023-01-10T06:40:59.106Z,23.42
2023-01-10T06:43:27.230Z,26.02
2023-01-10T06:45:55.573Z,23.55
2023-01-10T06:48:23.822Z,27.75
2023-01-10T06:50:52.071Z,23.85
2023-01-10T06:53:20.248Z,26.23
2023-01-10T06:55:48.425Z,22.67
2023-01-10T06:58:18.644Z,26.60
2023-01-10T07:00:46.914Z,25.85
2023-01-10T07:03:15.100Z,26.52
2023-01-10T07:05:43.726Z,22.23
2023-01-10T07:08:12.215Z,28.00
2023-01-10T07:10:41.976Z,30.00
2023-01-10T07:13:10.862Z,27.05
2023-01-10T07:15:40.484Z,31.67
2023-01-10T07:18:10.701Z,29.58
2023-01-10T07:20:40.071Z,38.85
2023-01-10T07:23:08.417Z,30.50
2023-01-10T07:25:36.800Z,32.15
2023-01-10T07:28:06.479Z,36.58
2023-01-10T07:30:34.685Z,32.33
2023-01-10T07:33:06.325Z,35.45
2023-01-10T07:35:34.708Z,28.25
2023-01-10T07:38:03.346Z,31.85
2023-01-10T07:40:31.830Z,32.70
2023-01-10T07:43:01.035Z,28.92
2023-01-10T07:45:31.098Z,33.40
2023-01-10T07:48:00.211Z,37.40
2023-01-10T07:50:32.125Z,30.25
2023-01-10T07:53:01.520Z,30.80
2023-01-10T07:55:30.026Z,30.30
2023-01-10T07:57:58.337Z,30.77
2023-01-10T08:00:26.833Z,28.15
2023-01-10T08:02:55.936Z,32.38
2023-01-10T08:05:24.720Z,28.73
2023-01-10T08:07:56.270Z,36.90
2023-01-10T08:10:26.028Z,40.17
2023-01-10T08:12:54.303Z,47.45
2023-01-10T08:15:22.762Z,45.65
2023-01-10T08:17:50.996Z,50.22
2023-01-10T08:20:19.491Z,42.72
2023-01-10T08:22:47.847Z,39.95
2023-01-10T08:25:17.661Z,32.92
2023-01-10T08:27:45.999Z,34.20
2023-01-10T08:30:15.209Z,34.53
2023-01-10T08:32:43.656Z,37.70
2023-01-10T08:35:11.969Z,30.95
2023-01-10T08:37:40.241Z,35.42
2023-01-10T08:40:09.828Z,42.83
2023-01-10T08:42:39.405Z,32.58
2023-01-10T08:45:08.633Z,31.20
2023-01-10T08:47:36.939Z,35.05
2023-01-10T08:50:07.929Z,37.92
2023-01-10T08:52:36.361Z,38.55
2023-01-10T08:55:04.604Z,37.33
2023-01-10T08:57:33.025Z,40.75
2023-01-10T09:00:02.695Z,43.08
2023-01-10T09:02:31.038Z,35.92
2023-01-10T09:04:59.302Z,37.00
2023-01-10T09:07:27.651Z,42.83
2023-01-10T09:09:55.925Z,46.75
2023-01-10T09:12:41.526Z,37.13
2023-01-10T09:15:12.202Z,40.60
2023-01-10T09:17:40.805Z,42.08
2023-01-10T09:20:10.666Z,45.75
2023-01-10T09:22:39.201Z,48.55
2023-01-10T09:25:08.475Z,46.25
2023-01-10T09:27:36.665Z,44.05
2023-01-10T09:30:05.283Z,44.80
2023-01-10T09:32:34.921Z,46.83
2023-01-10T09:35:03.206Z,40.50
2023-01-10T09:37:33.865Z,49.38
2023-01-10T09:40:02.327Z,45.38
2023-01-10T09:42:44.898Z,42.50
2023-01-10T09:45:18.440Z,48.90
2023-01-10T09:47:55.009Z,42.38
2023-01-10T09:50:33.136Z,49.15
2023-01-10T09:53:06.240Z,57.13
2023-01-10T09:55:37.849Z,49.33
2023-01-10T09:58:12.367Z,56.33
2023-01-10T10:00:45.374Z,53.55
2023-01-10T10:03:26.884Z,49.28
2023-01-10T10:06:03.723Z,62.00
2023-01-10T10:08:39.605Z,45.20
2023-01-10T10:11:28.477Z,55.67
2023-01-10T10:14:04.504Z,58.70
2023-01-10T10:16:41.296Z,49.75
2023-01-10T10:19:20.339Z,54.00
2023-01-10T10:22:00.015Z,49.28
2023-01-10T10:24:41.326Z,47.30
2023-01-10T10:27:22.815Z,49.58
2023-01-10T10:30:16.688Z,60.42
2023-01-10T10:32:57.491Z,50.70
2023-01-10T10:35:31.548Z,59.05
2023-01-10T10:38:07.050Z,56.35
2023-01-10T10:40:40.159Z,56.83
2023-01-10T10:43:21.255Z,50.97
2023-01-10T10:45:56.414Z,50.22
2023-01-10T10:48:28.417Z,49.17
2023-01-10T10:51:08.722Z,52.85
2023-01-10T10:53:37.602Z,58.75
2023-01-10T10:56:12.194Z,53.63
2023-01-10T10:58:43.308Z,50.90
2023-01-10T11:01:14.676Z,50.15
2023-01-10T11:03:48.797Z,45.40
2023-01-10T11:06:19.435Z,52.17
2023-01-10T11:08:52.101Z,53.60
2023-01-10T11:11:25.868Z,59.33
2023-01-10T11:13:57.139Z,53.80
2023-01-10T11:16:31.421Z,50.67
2023-01-10T11:19:21.767Z,52.78
2023-01-10T11:21:58.233Z,44.58
2023-01-10T11:24:31.850Z,50.75
2023-01-10T11:27:02.892Z,48.95
2023-01-10T11:29:39.124Z,61.97
2023-01-10T11:32:15.151Z,54.80
2023-01-10T11:34:48.826Z,57.15
2023-01-10T11:37:25.171Z,58.90
2023-01-10T11:40:16.085Z,56.15
2023-01-10T11:42:44.479Z,47.92
2023-01-10T11:45:24.192Z,53.28
2023-01-10T11:47:54.854Z,59.42
2023-01-10T11:50:26.397Z,53.40
2023-01-10T11:52:57.100Z,59.80
2023-01-10T11:55:27.789Z,56.63
2023-01-10T11:58:01.650Z,57.97
2023-01-10T12:00:36.253Z,54.65
2023-01-10T12:03:15.598Z,62.85
2023-01-10T12:05:52.139Z,51.38
2023-01-10T12:08:36.822Z,51.03
2023-01-10T12:11:07.178Z,55.58
2023-01-10T12:13:47.701Z,47.53
2023-01-10T12:16:17.501Z,46.80
2023-01-10T12:18:46.214Z,47.42
2023-01-10T12:21:18.470Z,47.03
2023-01-10T12:23:51.369Z,45.80
2023-01-10T12:26:20.405Z,47.15
2023-01-10T12:28:53.075Z,48.65
2023-01-10T12:31:24.082Z,46.10
2023-01-10T12:34:00.157Z,47.88
2023-01-10T12:36:38.798Z,46.25
2023-01-10T12:39:16.575Z,50.47
2023-01-10T12:42:10.978Z,47.25
2023-01-10T12:44:42.566Z,43.90
2023-01-10T12:47:29.190Z,53.05
2023-01-10T12:50:01.765Z,43.10
2023-01-10T12:52:42.822Z,41.90
2023-01-10T12:55:16.505Z,44.88
2023-01-10T12:57:51.913Z,44.88
2023-01-10T13:00:25.432Z,42.40
2023-01-10T13:02:57.783Z,47.25
2023-01-10T13:05:29.375Z,50.50
2023-01-10T13:08:04.392Z,45.17
2023-01-10T13:10:36.559Z,40.03
2023-01-10T13:13:12.668Z,47.13
2023-01-10T13:15:49.312Z,42.17
2023-01-10T13:18:21.432Z,42.88
2023-01-10T13:20:49.955Z,41.33
2023-01-10T13:23:36.859Z,37.10
2023-01-10T13:26:10.019Z,37.97
2023-01-10T13:28:40.933Z,39.85
2023-01-10T13:31:24.478Z,44.20
2023-01-10T13:33:56.507Z,47.70
2023-01-10T13:36:27.556Z,32.63
2023-01-10T13:38:58.465Z,22.95
2023-01-10T13:42:32.666Z,25.92
2023-01-10T13:45:18.468Z,24.92
2023-01-10T13:48:25.343Z,21.70
2023-01-10T13:51:08.904Z,23.77
2023-01-10T13:53:45.295Z,20.33
2023-01-10T13:56:45.757Z,16.92
2023-01-10T13:59:53.753Z,19.40
2023-01-10T14:02:31.915Z,18.25
2023-01-10T14:05:03.063Z,14.85
2023-01-10T14:07:35.560Z,16.30
2023-01-10T14:10:06.804Z,13.73
2023-01-10T14:12:41.149Z,12.88
2023-01-10T14:15:25.907Z,13.57
2023-01-10T14:17:59.154Z,17.88
2023-01-10T14:20:29.345Z,23.67
2023-01-10T14:23:07.502Z,15.80
2023-01-10T14:25:37.752Z,12.30
2023-01-10T14:28:15.536Z,14.00
2023-01-10T14:30:47.080Z,13.63
2023-01-10T14:33:18.388Z,10.75
2023-01-10T14:35:49.040Z,12.18
2023-01-10T14:38:24.482Z,9.93
2023-01-10T14:40:53.863Z,7.20
2023-01-10T14:43:27.007Z,8.05
2023-01-10T14:46:02.245Z,7.25
2023-01-10T14:48:32.556Z,8.75
2023-01-10T14:51:26.294Z,9.77
2023-01-10T14:54:00.025Z,10.90
2023-01-10T14:56:31.275Z,9.10
2023-01-10T14:58:59.532Z,10.38
2023-01-10T15:01:31.570Z,8.02
2023-01-10T15:04:02.911Z,11.00
2023-01-10T15:06:31.119Z,13.18
2023-01-10T15:09:03.789Z,18.88
2023-01-10T15:11:33.743Z,17.67
2023-01-10T15:14:07.566Z,12.68
2023-01-10T15:16:38.996Z,8.65
2023-01-10T15:19:07.317Z,10.98
2023-01-10T15:21:43.364Z,15.18
2023-01-10T15:24:33.874Z,8.68
2023-01-10T15:27:04.544Z,7.90
2023-01-10T15:29:34.664Z,6.68
2023-01-10T15:32:11.230Z,5.93
2023-01-10T15:34:40.041Z,6.38
2023-01-10T15:37:17.967Z,9.25
2023-01-10T15:39:48.760Z,5.55
2023-01-10T15:42:20.290Z,8.60
2023-01-10T15:44:52.552Z,5.10
2023-01-10T15:47:37.864Z,6.00
2023-01-10T15:50:20.684Z,5.18
2023-01-10T15:52:50.695Z,4.68
2023-01-10T15:55:38.155Z,4.57
2023-01-10T15:58:18.798Z,5.63
2023-01-10T16:00:47.961Z,4.55
2023-01-10T16:03:24.339Z,4.85
2023-01-10T16:05:59.308Z,4.85
2023-01-10T16:08:29.392Z,6.00
2023-01-10T16:11:00.428Z,6.35
2023-01-10T16:13:28.151Z,7.18
2023-01-10T16:15:57.468Z,7.40
2023-01-10T16:18:28.067Z,8.57
2023-01-10T16:20:58.832Z,6.13
2023-01-10T16:23:31.628Z,6.97
2023-01-10T16:26:02.924Z,7.60
2023-01-10T16:28:35.956Z,5.93
2023-01-10T16:31:06.580Z,6.70
2023-01-10T16:33:37.692Z,6.85
2023-01-10T16:36:15.253Z,6.70
2023-01-10T16:38:43.753Z,5.15
2023-01-10T16:41:31.272Z,41.63
2023-01-10T16:44:00.528Z,10.48
2023-01-10T16:46:28.728Z,10.23
2023-01-10T16:48:58.391Z,15.70
2023-01-10T16:51:28.833Z,11.18
2023-01-10T16:53:57.512Z,11.18
2023-01-10T16:56:28.217Z,10.57
2023-01-10T16:58:57.245Z,15.73
2023-01-10T17:01:30.998Z,10.35
2023-01-10T17:04:01.462Z,8.82
2023-01-10T17:06:29.844Z,6.97
2023-01-10T17:08:58.068Z,8.25
2023-01-10T17:11:30.380Z,10.07
2023-01-10T17:13:59.861Z,13.75
2023-01-10T17:16:28.149Z,15.60
2023-01-10T17:18:56.375Z,21.60
2023-01-10T17:21:26.724Z,29.92
2023-01-10T17:23:54.997Z,15.95
2023-01-10T17:26:23.801Z,28.85
2023-01-10T17:28:52.154Z,42.00
2023-01-10T17:31:20.529Z,25.85
2023-01-10T17:33:49.792Z,7.45
2023-01-10T17:36:19.507Z,9.50
2023-01-10T17:38:49.539Z,7.80
2023-01-10T17:41:17.708Z,7.68
2023-01-10T17:43:45.916Z,7.47
2023-01-10T17:46:16.595Z,6.22
2023-01-10T17:48:45.022Z,7.57
2023-01-10T17:51:13.532Z,7.47
2023-01-10T17:53:42.101Z,9.02
2023-01-10T17:56:11.900Z,8.90
2023-01-10T17:58:40.246Z,8.50
2023-01-10T18:01:14.913Z,12.30
2023-01-10T18:03:43.145Z,9.68
2023-01-10T18:06:22.937Z,8.95
2023-01-10T18:08:51.922Z,7.72
2023-01-10T18:11:22.827Z,8.85
2023-01-10T18:13:51.128Z,13.10
2023-01-10T18:16:19.432Z,13.68
2023-01-10T18:18:47.701Z,17.95
2023-01-10T18:21:18.098Z,17.20
2023-01-10T18:23:47.739Z,17.52
2023-01-10T18:26:16.475Z,16.98
2023-01-10T18:28:47.174Z,16.13
2023-01-10T18:31:19.236Z,10.70
2023-01-10T18:33:49.087Z,9.68
2023-01-10T18:36:19.417Z,13.65
2023-01-10T18:38:49.025Z,6.05
2023-01-10T18:41:19.504Z,6.88
2023-01-10T18:43:49.498Z,3.72
2023-01-10T18:46:20.236Z,15.20
2023-01-10T18:48:50.355Z,16.70
2023-01-10T18:51:20.333Z,19.80
2023-01-10T18:53:49.197Z,5.90
2023-01-10T18:56:17.586Z,5.85
2023-01-10T18:58:45.793Z,5.03
2023-01-10T19:01:17.170Z,3.05
2023-01-10T19:03:46.209Z,4.07
2023-01-10T19:06:16.898Z,5.25
2023-01-10T19:08:45.893Z,4.60
2023-01-10T19:11:16.760Z,4.72
2023-01-10T19:13:45.751Z,3.50
2023-01-10T19:16:17.168Z,2.95
2023-01-10T19:18:50.380Z,3.22
2023-01-10T19:21:19.122Z,4.10
2023-01-10T19:23:50.008Z,4.22
2023-01-10T19:26:18.774Z,3.60
2023-01-10T19:28:47.726Z,3.42
2023-01-10T19:31:18.749Z,4.30
2023-01-10T19:33:49.034Z,5.90
2023-01-10T19:36:18.433Z,7.95
2023-01-10T19:38:47.080Z,5.10
2023-01-10T19:41:16.181Z,5.50
2023-01-10T19:43:44.501Z,5.55
2023-01-10T19:46:14.304Z,5.85
2023-01-10T19:48:43.958Z,4.32
2023-01-10T19:51:13.616Z,4.20
2023-01-10T19:53:46.644Z,2.80
2023-01-10T19:56:18.562Z,3.67
2023-01-10T19:58:48.500Z,3.50
2023-01-10T20:01:19.824Z,5.95
2023-01-10T20:03:50.606Z,4.32
2023-01-10T20:06:21.887Z,6.28
2023-01-10T20:08:50.651Z,7.53
2023-01-10T20:11:19.556Z,15.15
2023-01-10T20:13:49.302Z,9.48
2023-01-10T20:16:19.362Z,15.35
2023-01-10T20:18:49.198Z,11.70
2023-01-10T20:21:18.926Z,6.50
2023-01-10T20:23:47.731Z,4.90
2023-01-10T20:26:18.410Z,4.20
2023-01-10T20:28:48.057Z,8.32
2023-01-10T20:31:18.600Z,7.18
2023-01-10T20:33:46.978Z,6.22
2023-01-10T20:36:18.451Z,7.70
2023-01-10T20:38:46.734Z,5.30
2023-01-10T20:41:17.209Z,4.75
2023-01-10T20:43:46.289Z,3.60
2023-01-10T20:46:16.039Z,3.58
2023-01-10T20:48:44.564Z,5.97
2023-01-10T20:51:14.352Z,4.35
2023-01-10T20:53:44.289Z,5.20
2023-01-10T20:56:14.641Z,4.93
2023-01-10T20:58:43.699Z,5.97
2023-01-10T21:01:24.859Z,8.05
2023-01-10T21:04:01.723Z,8.07
2023-01-10T21:06:30.259Z,5.60
2023-01-10T21:09:00.641Z,5.85
2023-01-10T21:11:29.047Z,6.30
2023-01-10T21:13:57.271Z,7.85
2023-01-10T21:16:25.761Z,7.25
2023-01-10T21:18:54.009Z,6.97
2023-01-10T21:21:23.677Z,6.13
2023-01-10T21:23:54.804Z,9.82
2023-01-10T21:26:24.408Z,8.20
2023-01-10T21:28:52.582Z,7.85
2023-01-10T21:31:22.071Z,8.07
2023-01-10T21:33:50.330Z,10.27
2023-01-10T21:36:18.922Z,8.45
2023-01-10T21:38:47.906Z,11.00
2023-01-10T21:41:39.217Z,8.00
2023-01-10T21:44:09.355Z,9.40
2023-01-10T21:46:37.716Z,8.65
2023-01-10T21:49:06.238Z,14.48
2023-01-10T21:51:34.409Z,11.68
2023-01-10T21:54:02.854Z,13.10
2023-01-10T21:56:31.317Z,10.13
2023-01-10T21:59:00.053Z,10.75
2023-01-10T22:01:29.885Z,9.48
2023-01-10T22:03:58.107Z,9.25
2023-01-10T22:06:26.573Z,7.55
2023-01-10T22:08:55.473Z,9.25
2023-01-10T22:11:23.681Z,11.10
2023-01-10T22:13:52.270Z,7.55
2023-01-10T22:16:20.514Z,9.90
2023-01-10T22:18:50.331Z,7.03
2023-01-10T22:21:19.836Z,7.30
2023-01-10T22:23:48.300Z,8.18
2023-01-10T22:26:18.141Z,8.20
2023-01-10T22:28:46.442Z,6.45
2023-01-10T22:31:14.869Z,9.23
2023-01-10T22:33:43.198Z,8.50
2023-01-10T22:36:16.335Z,7.93
2023-01-10T22:38:45.302Z,6.22
2023-01-10T22:41:16.732Z,6.25
2023-01-10T22:43:45.361Z,6.50
2023-01-10T22:46:15.936Z,5.70
2023-01-10T22:48:45.007Z,5.63
2023-01-10T22:51:15.089Z,7.85
2023-01-10T22:53:43.574Z,5.78
2023-01-10T22:56:12.533Z,6.68
2023-01-10T22:58:42.338Z,6.55
2023-01-10T23:01:10.598Z,6.35
2023-01-10T23:03:38.849Z,5.50
2023-01-10T23:06:07.489Z,8.82
2023-01-10T23:08:37.403Z,5.57
2023-01-10T23:11:05.843Z,7.28
2023-01-10T23:13:34.698Z,5.55
2023-01-10T23:16:05.730Z,6.32
2023-01-10T23:18:34.744Z,7.68
2023-01-10T23:21:03.722Z,9.35
2023-01-10T23:23:32.330Z,8.98
2023-01-10T23:26:04.462Z,7.88
2023-01-10T23:28:35.007Z,9.75
2023-01-10T23:31:03.436Z,9.43
2023-01-10T23:33:31.741Z,8.57
2023-01-10T23:36:00.711Z,8.38
2023-01-10T23:38:29.341Z,8.85
2023-01-10T23:40:57.574Z,8.73
2023-01-10T23:43:27.242Z,8.07
2023-01-10T23:45:55.714Z,5.90
2023-01-10T23:48:24.508Z,6.50
2023-01-10T23:50:52.985Z,7.47
2023-01-10T23:53:21.334Z,5.63
2023-01-10T23:55:49.665Z,4.63
2023-01-10T23:58:18.534Z,5.00
