createdAt,value
2022-08-05T00:00:51.088Z,75.29
2022-08-05T00:03:52.827Z,75.45
2022-08-05T00:06:54.402Z,75.62
2022-08-05T00:09:57.482Z,76.44
2022-08-05T00:13:00.203Z,76.60
2022-08-05T00:16:01.908Z,77.07
2022-08-05T00:19:04.791Z,77.60
2022-08-05T00:22:11.334Z,78.04
2022-08-05T00:25:13.380Z,78.96
2022-08-05T00:28:29.454Z,79.15
2022-08-05T00:31:53.762Z,79.46
2022-08-05T00:35:06.583Z,80.00
2022-08-05T00:38:09.571Z,80.54
2022-08-05T00:41:11.874Z,80.50
2022-08-05T00:44:13.682Z,81.03
2022-08-05T00:47:16.427Z,81.33
2022-08-05T00:50:18.768Z,81.50
2022-08-05T00:54:00.466Z,81.40
2022-08-05T00:56:51.867Z,81.83
2022-08-05T00:59:54.438Z,82.00
2022-08-05T01:02:57.505Z,82.41
2022-08-05T01:06:01.552Z,82.46
2022-08-05T01:09:06.219Z,82.51
2022-08-05T01:12:18.592Z,82.65
2022-08-05T01:15:36.141Z,82.71
2022-08-05T01:18:43.202Z,83.17
2022-08-05T01:22:15.409Z,82.94
2022-08-05T01:25:53.368Z,83.26
2022-08-05T01:29:09.846Z,82.92
2022-08-05T01:32:18.651Z,83.30
2022-08-05T01:35:50.920Z,83.78
2022-08-05T01:38:50.901Z,83.80
2022-08-05T01:41:54.345Z,83.69
2022-08-05T01:44:59.205Z,84.02
2022-08-05T01:48:03.133Z,84.11
2022-08-05T01:51:14.556Z,84.24
2022-08-05T01:54:19.480Z,84.64
2022-08-05T01:58:09.489Z,85.35
2022-08-05T02:00:56.672Z,85.48
2022-08-05T02:04:01.506Z,85.51
2022-08-05T02:07:03.574Z,85.61
2022-08-05T02:10:08.943Z,85.85
2022-08-05T02:13:27.882Z,86.52
2022-08-05T02:16:52.241Z,88.86
2022-08-05T02:20:03.077Z,92.31
2022-08-05T02:23:09.703Z,93.64
2022-08-05T02:26:17.074Z,94.07
2022-08-05T02:29:26.002Z,94.66
2022-08-05T02:32:48.127Z,94.74
2022-08-05T02:35:56.286Z,95.11
2022-08-05T02:39:03.048Z,95.71
2022-08-05T02:42:06.950Z,95.79
2022-08-05T02:45:11.465Z,94.63
2022-08-05T02:48:14.391Z,95.58
2022-08-05T02:51:19.073Z,95.93
2022-08-05T02:54:35.007Z,95.79
2022-08-05T02:58:10.936Z,95.36
2022-08-05T03:01:02.723Z,95.20
2022-08-05T03:04:14.215Z,96.05
2022-08-05T03:07:24.735Z,96.86
2022-08-05T03:10:44.495Z,95.91
2022-08-05T03:14:07.960Z,95.38
2022-08-05T03:17:09.866Z,95.61
2022-08-05T03:20:12.060Z,95.56
2022-08-05T03:23:15.806Z,94.82
2022-08-05T03:26:31.582Z,95.67
2022-08-05T03:29:45.734Z,96.78
2022-08-05T03:32:56.280Z,97.25
2022-08-05T03:35:58.842Z,97.55
2022-08-05T03:39:07.566Z,97.52
2022-08-05T03:42:10.060Z,97.42
2022-08-05T03:45:21.553Z,97.68
2022-08-05T03:48:24.971Z,98.07
2022-08-05T03:52:50.440Z,98.35
2022-08-05T03:56:04.085Z,98.21
2022-08-05T03:58:33.373Z,98.37
2022-08-05T04:01:39.777Z,98.42
2022-08-05T04:04:44.893Z,97.91
2022-08-05T04:07:57.205Z,97.35
2022-08-05T04:11:01.875Z,98.04
2022-08-05T04:14:04.857Z,97.49
2022-08-05T04:17:08.888Z,97.67
2022-08-05T04:20:20.394Z,98.58
2022-08-05T04:24:05.695Z,98.61
2022-08-05T04:26:47.821Z,98.42
2022-08-05T04:29:49.523Z,98.77
2022-08-05T04:32:51.921Z,98.83
2022-08-05T04:36:16.472Z,98.68
2022-08-05T04:39:16.667Z,98.78
2022-08-05T04:42:18.503Z,99.63
2022-08-05T04:45:47.694Z,100.00
2022-08-05T04:48:48.752Z,100.00
2022-08-05T04:52:00.524Z,100.00
2022-08-05T04:55:05.339Z,99.98
2022-08-05T04:58:20.196Z,100.00
2022-08-05T05:02:07.981Z,99.94
2022-08-05T05:04:49.802Z,100.00
2022-08-05T05:07:52.818Z,100.00
2022-08-05T05:10:58.143Z,100.00
2022-08-05T05:14:00.791Z,100.00
2022-08-05T05:17:07.489Z,100.00
2022-08-05T05:20:12.508Z,100.00
2022-08-05T05:23:19.927Z,100.00
2022-08-05T05:26:28.172Z,100.00
2022-08-05T05:30:04.581Z,100.00
2022-08-05T05:32:56.558Z,100.00
2022-08-05T05:35:58.391Z,100.00
2022-08-05T05:39:03.597Z,100.00
2022-08-05T05:42:06.087Z,100.00
2022-08-05T05:45:09.268Z,100.00
2022-08-05T05:48:11.060Z,100.00
2022-08-05T05:51:20.193Z,100.00
2022-08-05T05:54:22.050Z,100.00
2022-08-05T05:57:52.101Z,100.00
2022-08-05T06:00:54.790Z,100.00
2022-08-05T06:04:02.195Z,100.00
2022-08-05T06:07:05.737Z,100.00
2022-08-05T06:10:10.529Z,100.00
2022-08-05T06:13:12.469Z,100.00
2022-08-05T06:16:30.596Z,100.00
2022-08-05T06:19:34.745Z,100.00
2022-08-05T06:22:37.461Z,100.00
2022-08-05T06:26:12.812Z,100.00
2022-08-05T06:29:06.968Z,100.00
2022-08-05T06:32:29.164Z,100.00
2022-08-05T06:36:07.341Z,100.00
2022-08-05T06:38:54.702Z,100.00
2022-08-05T06:42:16.980Z,100.00
2022-08-05T06:45:44.571Z,100.00
2022-08-05T06:48:56.065Z,100.00
2022-08-05T06:52:01.099Z,100.00
2022-08-05T06:55:02.906Z,100.00
2022-08-05T06:58:29.804Z,100.00
2022-08-05T07:01:27.692Z,100.00
2022-08-05T07:04:34.217Z,100.00
2022-08-05T07:07:43.906Z,100.00
2022-08-05T07:10:52.888Z,100.00
2022-08-05T07:14:20.792Z,100.00
2022-08-05T07:18:00.539Z,100.00
2022-08-05T07:20:53.314Z,100.00
2022-08-05T07:23:55.292Z,100.00
2022-08-05T07:26:57.035Z,100.00
2022-08-05T07:30:27.815Z,100.00
2022-08-05T07:33:37.119Z,100.00
2022-08-05T07:36:39.338Z,100.00
2022-08-05T07:40:04.611Z,100.00
2022-08-05T07:43:04.754Z,100.00
2022-08-05T07:46:25.207Z,100.00
2022-08-05T07:49:27.671Z,100.00
2022-08-05T07:52:29.657Z,100.00
2022-08-05T07:56:05.232Z,100.00
2022-08-05T07:58:57.456Z,100.00
2022-08-05T08:02:03.227Z,100.00
2022-08-05T08:05:05.549Z,100.00
2022-08-05T08:08:07.231Z,100.00
2022-08-05T08:11:16.067Z,100.00
2022-08-05T08:14:19.038Z,100.00
2022-08-05T08:17:21.279Z,100.00
2022-08-05T08:20:59.806Z,100.00
2022-08-05T08:24:03.101Z,100.00
2022-08-05T08:27:07.400Z,100.00
2022-08-05T08:30:27.741Z,100.00
2022-08-05T08:33:35.980Z,100.00
2022-08-05T08:36:48.961Z,100.00
2022-08-05T08:39:54.513Z,100.00
2022-08-05T08:42:56.794Z,100.00
2022-08-05T08:46:01.572Z,100.00
2022-08-05T08:50:14.664Z,100.00
2022-08-05T08:52:31.307Z,100.00
2022-08-05T08:56:03.718Z,100.00
2022-08-05T08:58:59.914Z,100.00
2022-08-05T09:02:08.442Z,100.00
2022-08-05T09:05:16.298Z,100.00
2022-08-05T09:08:19.730Z,100.00
2022-08-05T09:11:52.037Z,100.00
2022-08-05T09:14:58.095Z,100.00
2022-08-05T09:18:09.005Z,100.00
2022-08-05T09:21:11.468Z,100.00
2022-08-05T09:24:22.386Z,100.00
2022-08-05T09:28:04.024Z,100.00
2022-08-05T09:31:22.230Z,100.00
2022-08-05T09:34:26.620Z,100.00
2022-08-05T09:38:16.649Z,100.00
2022-08-05T09:40:52.198Z,100.00
2022-08-05T09:43:55.032Z,100.00
2022-08-05T09:47:10.374Z,100.00
2022-08-05T09:50:38.231Z,100.00
2022-08-05T09:53:54.336Z,100.00
2022-08-05T09:57:01.818Z,100.00
2022-08-05T10:00:12.809Z,100.00
2022-08-05T10:03:16.672Z,100.00
2022-08-05T10:06:21.971Z,100.00
2022-08-05T10:09:28.239Z,100.00
2022-08-05T10:12:49.445Z,100.00
2022-08-05T10:15:52.069Z,100.00
2022-08-05T10:18:55.546Z,100.00
2022-08-05T10:21:59.525Z,100.00
2022-08-05T10:25:01.344Z,100.00
2022-08-05T10:28:13.382Z,99.21
2022-08-05T10:32:52.722Z,99.89
2022-08-05T10:34:42.008Z,100.00
2022-08-05T10:37:45.262Z,100.00
2022-08-05T10:40:58.193Z,100.00
2022-08-05T10:44:06.222Z,100.00
2022-08-05T10:47:26.140Z,100.00
2022-08-05T10:50:36.872Z,100.00
2022-08-05T10:54:00.937Z,100.00
2022-08-05T10:57:03.886Z,100.00
2022-08-05T11:00:23.546Z,100.00
2022-08-05T11:03:27.128Z,100.00
2022-08-05T11:06:31.149Z,100.00
2022-08-05T11:09:51.150Z,100.00
2022-08-05T11:13:06.870Z,100.00
2022-08-05T11:16:47.470Z,100.00
2022-08-05T11:20:10.966Z,100.00
2022-08-05T11:23:33.502Z,100.00
2022-08-05T11:27:51.537Z,100.00
2022-08-05T11:30:58.713Z,100.00
2022-08-05T11:34:03.719Z,100.00
2022-08-05T11:38:28.478Z,100.00
2022-08-05T11:41:00.796Z,100.00
2022-08-05T11:44:40.373Z,100.00
2022-08-05T11:47:48.593Z,100.00
2022-08-05T11:50:53.164Z,99.23
2022-08-05T11:53:56.247Z,99.41
2022-08-05T11:56:58.369Z,99.94
2022-08-05T12:00:04.015Z,100.00
2022-08-05T12:03:23.873Z,100.00
2022-08-05T12:06:35.870Z,100.00
2022-08-05T12:09:53.332Z,99.87
2022-08-05T12:13:03.188Z,99.86
2022-08-05T12:16:26.967Z,100.00
2022-08-05T12:20:26.677Z,100.00
2022-08-05T12:22:51.815Z,100.00
2022-08-05T12:25:56.634Z,100.00
2022-08-05T12:28:59.003Z,100.00
2022-08-05T12:32:05.517Z,100.00
2022-08-05T12:35:09.649Z,100.00
2022-08-05T12:38:11.715Z,100.00
2022-08-05T12:41:16.897Z,100.00
2022-08-05T12:44:28.673Z,100.00
2022-08-05T12:47:36.176Z,100.00
2022-08-05T12:50:38.611Z,100.00
2022-08-05T12:53:44.152Z,100.00
2022-08-05T12:57:09.255Z,100.00
2022-08-05T13:02:02.059Z,100.00
2022-08-05T13:03:48.894Z,100.00
2022-08-05T13:06:53.610Z,100.00
2022-08-05T13:09:58.962Z,100.00
2022-08-05T13:13:06.490Z,99.79
2022-08-05T13:16:15.482Z,99.03
2022-08-05T13:19:24.012Z,97.75
2022-08-05T13:22:29.671Z,97.66
2022-08-05T13:25:51.297Z,97.55
2022-08-05T13:28:53.531Z,97.50
2022-08-05T13:32:03.705Z,97.47
2022-08-05T13:35:07.649Z,96.77
2022-08-05T13:38:10.203Z,95.82
2022-08-05T13:41:23.917Z,96.50
2022-08-05T13:44:39.155Z,97.72
2022-08-05T13:48:09.961Z,95.79
2022-08-05T13:51:10.436Z,95.90
2022-08-05T13:54:13.668Z,94.66
2022-08-05T13:57:17.383Z,93.59
2022-08-05T14:00:26.921Z,93.15
2022-08-05T14:03:30.470Z,93.73
2022-08-05T14:06:34.438Z,94.20
2022-08-05T14:09:43.022Z,93.86
2022-08-05T14:12:48.849Z,94.82
2022-08-05T14:16:09.046Z,95.25
2022-08-05T14:19:12.645Z,94.41
2022-08-05T14:22:14.496Z,92.47
2022-08-05T14:25:21.905Z,92.62
2022-08-05T14:28:26.822Z,91.15
2022-08-05T14:31:54.540Z,89.88
2022-08-05T14:34:50.731Z,90.28
2022-08-05T14:37:55.453Z,89.93
2022-08-05T14:40:57.551Z,90.13
2022-08-05T14:44:09.602Z,88.45
2022-08-05T14:47:11.789Z,88.67
2022-08-05T14:50:18.204Z,88.35
2022-08-05T14:53:20.678Z,88.71
2022-08-05T14:56:23.670Z,89.46
2022-08-05T14:59:29.571Z,88.30
2022-08-05T15:02:37.275Z,89.25
2022-08-05T15:06:12.769Z,90.09
2022-08-05T15:09:04.017Z,90.21
2022-08-05T15:12:06.777Z,89.31
2022-08-05T15:15:15.378Z,89.78
2022-08-05T15:18:17.516Z,88.52
2022-08-05T15:21:21.105Z,88.87
2022-08-05T15:24:22.939Z,87.60
2022-08-05T15:27:25.607Z,87.01
2022-08-05T15:30:28.802Z,87.41
2022-08-05T15:34:05.591Z,87.91
2022-08-05T15:36:52.253Z,86.71
2022-08-05T15:40:59.325Z,87.60
2022-08-05T15:43:20.615Z,88.41
2022-08-05T15:46:24.610Z,84.86
2022-08-05T15:49:53.609Z,81.56
2022-08-05T15:52:54.183Z,82.23
2022-08-05T15:56:01.396Z,83.35
2022-08-05T15:59:04.968Z,85.06
2022-08-05T16:02:09.433Z,87.14
2022-08-05T16:05:16.439Z,87.98
2022-08-05T16:08:18.124Z,88.11
2022-08-05T16:11:39.911Z,83.97
2022-08-05T16:14:45.201Z,80.29
2022-08-05T16:17:58.023Z,80.13
2022-08-05T16:21:04.395Z,82.08
2022-08-05T16:24:07.639Z,82.36
2022-08-05T16:27:16.144Z,83.24
2022-08-05T16:30:26.399Z,82.36
2022-08-05T16:33:32.312Z,85.00
2022-08-05T16:36:43.570Z,84.96
2022-08-05T16:40:05.905Z,85.10
2022-08-05T16:43:07.091Z,85.31
2022-08-05T16:46:23.456Z,85.56
2022-08-05T16:49:26.972Z,86.73
2022-08-05T16:52:33.584Z,87.35
2022-08-05T16:55:47.059Z,87.31
2022-08-05T16:58:49.259Z,88.69
2022-08-05T17:01:53.785Z,87.86
2022-08-05T17:04:57.419Z,85.99
2022-08-05T17:07:59.041Z,83.79
2022-08-05T17:11:01.345Z,81.92
2022-08-05T17:14:06.084Z,81.86
2022-08-05T17:17:09.436Z,83.50
2022-08-05T17:20:16.945Z,82.66
2022-08-05T17:23:42.029Z,83.99
2022-08-05T17:26:40.953Z,83.78
2022-08-05T17:29:42.715Z,73.50
2022-08-05T17:32:44.534Z,74.61
2022-08-05T17:36:07.552Z,76.00
2022-08-05T17:39:24.425Z,76.86
2022-08-05T17:42:32.358Z,74.38
2022-08-05T17:45:38.723Z,76.11
2022-08-05T17:48:40.561Z,74.34
2022-08-05T17:51:46.619Z,76.01
2022-08-05T17:54:52.410Z,77.52
2022-08-05T17:57:55.300Z,76.56
2022-08-05T18:00:57.085Z,73.02
2022-08-05T18:04:04.631Z,70.79
2022-08-05T18:07:07.614Z,71.92
2022-08-05T18:10:20.952Z,70.20
2022-08-05T18:13:23.102Z,71.22
2022-08-05T18:16:27.479Z,74.92
2022-08-05T18:19:29.933Z,73.63
2022-08-05T18:22:46.030Z,74.00
2022-08-05T18:25:57.454Z,73.71
2022-08-05T18:29:03.986Z,74.24
2022-08-05T18:32:12.900Z,75.34
2022-08-05T18:35:16.218Z,76.10
2022-08-05T18:38:25.944Z,75.88
2022-08-05T18:41:57.291Z,77.92
2022-08-05T18:44:55.678Z,72.23
2022-08-05T18:47:58.032Z,73.40
2022-08-05T18:52:04.883Z,76.51
2022-08-05T18:54:45.871Z,74.31
2022-08-05T18:57:53.090Z,72.26
2022-08-05T19:00:56.701Z,72.74
2022-08-05T19:03:58.345Z,74.79
2022-08-05T19:07:00.083Z,76.14
2022-08-05T19:10:02.391Z,75.82
2022-08-05T19:13:15.765Z,76.26
2022-08-05T19:16:22.083Z,76.71
2022-08-05T19:19:31.770Z,77.16
2022-08-05T19:22:33.433Z,77.51
2022-08-05T19:25:41.960Z,76.51
2022-08-05T19:28:45.448Z,75.91
2022-08-05T19:31:51.040Z,77.43
2022-08-05T19:34:55.207Z,78.08
2022-08-05T19:38:06.794Z,77.90
2022-08-05T19:41:11.453Z,77.94
2022-08-05T19:44:14.447Z,77.88
2022-08-05T19:47:16.642Z,76.82
2022-08-05T19:50:20.021Z,76.61
2022-08-05T19:54:04.289Z,77.33
2022-08-05T19:56:43.471Z,77.61
2022-08-05T19:59:55.306Z,77.47
2022-08-05T20:03:13.073Z,77.78
2022-08-05T20:06:15.862Z,77.35
2022-08-05T20:09:30.217Z,76.94
2022-08-05T20:12:51.937Z,77.54
2022-08-05T20:15:57.468Z,78.10
2022-08-05T20:19:00.715Z,78.34
2022-08-05T20:22:05.926Z,78.37
2022-08-05T20:25:11.358Z,78.54
2022-08-05T20:28:16.205Z,78.58
2022-08-05T20:31:21.628Z,78.47
2022-08-05T20:34:29.927Z,78.47
2022-08-05T20:38:06.035Z,78.52
2022-08-05T20:40:53.728Z,78.37
2022-08-05T20:43:58.648Z,78.22
2022-08-05T20:47:05.375Z,78.79
2022-08-05T20:50:11.457Z,79.20
2022-08-05T20:53:16.210Z,79.19
2022-08-05T20:56:42.190Z,79.44
2022-08-05T21:00:11.068Z,79.26
2022-08-05T21:03:08.050Z,79.21
2022-08-05T21:06:27.553Z,79.23
2022-08-05T21:09:30.300Z,79.02
2022-08-05T21:12:36.646Z,79.02
2022-08-05T21:15:40.862Z,79.47
2022-08-05T21:18:46.263Z,79.80
2022-08-05T21:21:50.792Z,79.76
2022-08-05T21:24:54.414Z,80.09
2022-08-05T21:27:58.659Z,79.87
2022-08-05T21:31:00.264Z,80.00
2022-08-05T21:34:01.900Z,79.67
2022-08-05T21:37:04.905Z,79.61
2022-08-05T21:40:07.389Z,79.56
2022-08-05T21:43:24.667Z,79.52
2022-08-05T21:46:26.696Z,79.24
2022-08-05T21:49:58.637Z,78.81
2022-08-05T21:52:52.891Z,78.72
2022-08-05T21:56:05.295Z,78.91
2022-08-05T21:59:24.049Z,78.68
2022-08-05T22:02:27.306Z,78.79
2022-08-05T22:05:29.097Z,79.03
2022-08-05T22:08:52.187Z,78.83
2022-08-05T22:11:54.640Z,78.19
2022-08-05T22:14:58.709Z,77.91
2022-08-05T22:18:01.890Z,77.22
2022-08-05T22:21:04.750Z,77.26
2022-08-05T22:24:40.425Z,77.97
2022-08-05T22:28:08.744Z,79.22
2022-08-05T22:31:08.277Z,79.32
2022-08-05T22:34:25.719Z,79.74
2022-08-05T22:37:58.236Z,79.85
2022-08-05T22:40:55.000Z,79.83
2022-08-05T22:43:59.239Z,79.69
2022-08-05T22:47:00.824Z,80.21
2022-08-05T22:50:23.593Z,80.65
2022-08-05T22:53:35.840Z,80.34
2022-08-05T22:56:39.947Z,80.29
2022-08-05T22:59:45.010Z,80.57
2022-08-05T23:02:53.583Z,80.67
2022-08-05T23:05:55.975Z,80.88
2022-08-05T23:08:57.562Z,81.42
2022-08-05T23:12:20.308Z,81.45
2022-08-05T23:15:29.908Z,81.44
2022-08-05T23:18:36.705Z,81.16
2022-08-05T23:21:42.597Z,80.88
2022-08-05T23:24:51.103Z,80.96
2022-08-05T23:28:00.414Z,81.36
2022-08-05T23:31:17.535Z,81.13
2022-08-05T23:34:24.609Z,81.22
2022-08-05T23:37:26.752Z,81.49
2022-08-05T23:40:38.265Z,81.78
2022-08-05T23:44:05.677Z,81.83
2022-08-05T23:47:02.666Z,82.00
2022-08-05T23:50:20.111Z,82.31
2022-08-05T23:53:22.799Z,82.39
2022-08-05T23:56:27.172Z,82.72
