createdAt,value
2022-10-08T00:00:53.935Z,99324.75
2022-10-08T00:13:14.313Z,99335.22
2022-10-08T00:19:16.417Z,99330.75
2022-10-08T00:25:18.869Z,99333.94
2022-10-08T00:31:29.254Z,99326.66
2022-10-08T00:44:09.205Z,99343.13
2022-10-08T00:50:43.838Z,99328.50
2022-10-08T00:56:51.197Z,99330.41
2022-10-08T01:02:54.198Z,99328.94
2022-10-08T01:09:19.047Z,99333.72
2022-10-08T01:15:33.582Z,99336.75
2022-10-08T01:22:29.680Z,99324.72
2022-10-08T01:28:56.424Z,99319.53
2022-10-08T01:35:04.881Z,99321.84
2022-10-08T01:41:10.350Z,99322.75
2022-10-08T01:47:23.361Z,99325.53
2022-10-08T01:53:33.435Z,99316.78
2022-10-08T01:59:43.474Z,99315.97
2022-10-08T02:05:50.613Z,99315.50
2022-10-08T02:11:53.509Z,99316.22
2022-10-08T02:18:22.842Z,99323.16
2022-10-08T02:24:38.060Z,99311.19
2022-10-08T02:31:09.243Z,99320.38
2022-10-08T02:37:23.361Z,99312.06
2022-10-08T02:43:30.717Z,99330.59
2022-10-08T02:49:39.109Z,99324.63
2022-10-08T02:56:08.523Z,99313.63
2022-10-08T03:02:17.740Z,99320.09
2022-10-08T03:08:21.417Z,99326.66
2022-10-08T03:14:25.104Z,99318.81
2022-10-08T03:20:27.602Z,99319.53
2022-10-08T03:26:30.234Z,99315.22
2022-10-08T03:32:32.102Z,99313.84
2022-10-08T03:38:34.825Z,99304.13
2022-10-08T03:44:36.770Z,99307.63
2022-10-08T03:50:38.828Z,99311.25
2022-10-08T03:56:40.728Z,99319.47
2022-10-08T04:02:47.075Z,99308.06
2022-10-08T04:08:49.520Z,99302.69
2022-10-08T04:14:51.457Z,99299.47
2022-10-08T04:21:02.143Z,99304.84
2022-10-08T04:27:04.163Z,99309.81
2022-10-08T04:33:06.046Z,99312.06
2022-10-08T04:39:08.097Z,99311.59
2022-10-08T04:45:10.512Z,99321.25
2022-10-08T04:51:12.429Z,99321.97
2022-10-08T04:57:15.501Z,99315.38
2022-10-08T05:03:17.527Z,99319.69
2022-10-08T05:09:19.464Z,99316.94
2022-10-08T05:15:21.358Z,99317.34
2022-10-08T05:21:27.454Z,99329.94
2022-10-08T05:33:39.619Z,99329.88
2022-10-08T05:39:41.516Z,99322.59
2022-10-08T05:45:51.217Z,99317.97
2022-10-08T05:51:53.171Z,99329.25
2022-10-08T05:57:55.060Z,99344.97
2022-10-08T06:04:04.281Z,99364.88
2022-10-08T06:10:10.009Z,99366.91
2022-10-08T06:22:28.601Z,99369.78
2022-10-08T06:28:31.060Z,99379.69
2022-10-08T06:34:32.948Z,99389.25
2022-10-08T06:40:40.128Z,99386.75
2022-10-08T06:46:43.010Z,99396.47
2022-10-08T06:52:46.069Z,99413.88
2022-10-08T06:58:48.464Z,99416.41
2022-10-08T07:04:50.339Z,99425.72
2022-10-08T07:10:52.864Z,99434.16
2022-10-08T07:16:54.832Z,99435.84
2022-10-08T07:22:56.753Z,99457.13
2022-10-08T07:29:06.319Z,99466.66
2022-10-08T07:35:09.832Z,99470.16
2022-10-08T07:41:13.102Z,99473.09
2022-10-08T07:47:15.091Z,99472.97
2022-10-08T07:53:17.068Z,99472.75
2022-10-08T07:59:18.960Z,99481.88
2022-10-08T08:05:20.906Z,99485.50
2022-10-08T08:11:24.894Z,99487.94
2022-10-08T08:17:26.823Z,99495.78
2022-10-08T08:23:34.282Z,99499.53
2022-10-08T08:29:36.181Z,99508.44
2022-10-08T08:35:38.090Z,99531.06
2022-10-08T08:42:00.237Z,99530.72
2022-10-08T08:48:21.808Z,99530.50
2022-10-08T08:54:24.284Z,99535.63
2022-10-08T09:00:39.172Z,99532.66
2022-10-08T09:06:41.727Z,99540.75
2022-10-08T09:12:44.875Z,99562.09
2022-10-08T09:18:50.331Z,99566.66
2022-10-08T09:25:11.521Z,99573.28
2022-10-08T09:31:40.459Z,99589.88
2022-10-08T09:37:47.415Z,99595.47
2022-10-08T09:44:08.192Z,99593.97
2022-10-08T09:50:20.266Z,99586.69
2022-10-08T09:56:29.459Z,99594.22
2022-10-08T10:02:38.399Z,99609.13
2022-10-08T10:08:53.678Z,99622.78
2022-10-08T10:15:09.255Z,99624.75
2022-10-08T10:21:19.051Z,99635.91
2022-10-08T10:27:41.035Z,99628.28
2022-10-08T10:34:00.287Z,99630.34
2022-10-08T10:40:31.145Z,99627.84
2022-10-08T10:46:44.895Z,99637.75
2022-10-08T10:53:19.147Z,99633.94
2022-10-08T10:59:46.547Z,99638.63
2022-10-08T11:06:04.293Z,99636.34
2022-10-08T11:12:39.992Z,99637.91
2022-10-08T11:19:04.308Z,99634.50
2022-10-08T11:26:09.931Z,99635.03
2022-10-08T11:32:10.318Z,99644.88
2022-10-08T11:38:40.373Z,99637.59
2022-10-08T11:44:42.411Z,99630.75
2022-10-08T11:50:44.346Z,99632.44
2022-10-08T11:56:51.694Z,99627.16
2022-10-08T12:02:55.723Z,99619.63
2022-10-08T12:09:04.821Z,99621.38
2022-10-08T12:15:27.742Z,99629.06
2022-10-08T12:21:29.522Z,99623.31
2022-10-08T12:27:35.218Z,99616.84
2022-10-08T12:33:37.140Z,99614.22
2022-10-08T12:39:44.940Z,99624.28
2022-10-08T12:46:28.016Z,99610.03
2022-10-08T12:52:36.437Z,99610.03
2022-10-08T12:58:39.177Z,99618.47
2022-10-08T13:04:46.416Z,99623.69
2022-10-08T13:10:48.265Z,99625.81
2022-10-08T13:16:50.158Z,99621.94
2022-10-08T13:22:52.608Z,99631.06
2022-10-08T13:29:26.467Z,99634.56
2022-10-08T13:35:29.211Z,99630.53
2022-10-08T13:41:31.149Z,99630.53
2022-10-08T13:47:33.133Z,99635.34
2022-10-08T13:53:35.581Z,99637.84
2022-10-08T13:59:38.055Z,99653.22
2022-10-08T14:05:46.981Z,99646.22
2022-10-08T14:11:55.503Z,99652.16
2022-10-08T14:17:57.408Z,99652.50
2022-10-08T14:23:59.314Z,99676.69
2022-10-08T14:30:01.259Z,99680.16
2022-10-08T14:36:18.521Z,99690.25
2022-10-08T14:42:20.423Z,99689.28
2022-10-08T14:48:22.341Z,99692.28
2022-10-08T14:54:25.827Z,99699.38
2022-10-08T15:00:31.387Z,99714.50
2022-10-08T15:06:34.448Z,99700.22
2022-10-08T15:12:36.409Z,99720.91
2022-10-08T15:18:38.897Z,99707.00
2022-10-08T15:24:41.356Z,99710.44
2022-10-08T15:30:44.313Z,99705.88
2022-10-08T15:36:46.484Z,99719.06
2022-10-08T15:42:51.603Z,99718.94
2022-10-08T15:48:57.005Z,99736.38
2022-10-08T15:55:08.372Z,99745.50
2022-10-08T16:01:14.038Z,99761.03
2022-10-08T16:07:16.886Z,99768.56
2022-10-08T16:13:18.783Z,99779.97
2022-10-08T16:19:24.615Z,99779.06
2022-10-08T16:25:26.671Z,99786.88
2022-10-08T16:31:32.352Z,99796.75
2022-10-08T16:37:34.241Z,99804.50
2022-10-08T16:43:36.164Z,99818.47
2022-10-08T16:49:38.134Z,99824.47
2022-10-08T16:55:41.603Z,99837.97
2022-10-08T17:01:46.786Z,99843.53
2022-10-08T17:07:48.687Z,99851.59
2022-10-08T17:13:54.241Z,99860.94
2022-10-08T17:19:56.130Z,99879.81
2022-10-08T17:25:59.144Z,99886.34
2022-10-08T17:32:03.017Z,99897.00
2022-10-08T17:38:04.921Z,99910.72
2022-10-08T17:44:09.715Z,99918.13
2022-10-08T17:50:11.662Z,99926.69
2022-10-08T17:56:14.899Z,99944.38
2022-10-08T18:02:16.873Z,99953.81
2022-10-08T18:08:19.048Z,99959.38
2022-10-08T18:14:22.049Z,99961.59
2022-10-08T18:20:23.939Z,99972.03
2022-10-08T18:26:32.221Z,99983.25
2022-10-08T18:32:34.107Z,99984.91
2022-10-08T18:38:36.100Z,99986.72
2022-10-08T18:44:37.999Z,99990.59
2022-10-08T18:50:39.880Z,100004.38
2022-10-08T18:56:42.115Z,100008.44
2022-10-08T19:02:44.075Z,100003.66
2022-10-08T19:08:46.971Z,100016.69
2022-10-08T19:14:49.538Z,100016.25
2022-10-08T19:20:51.447Z,100028.00
2022-10-08T19:26:54.785Z,100037.72
2022-10-08T19:32:56.739Z,100037.28
2022-10-08T19:39:02.789Z,100051.19
2022-10-08T19:45:05.284Z,100060.16
2022-10-08T19:51:12.072Z,100067.34
2022-10-08T19:57:14.129Z,100072.56
2022-10-08T20:03:16.183Z,100082.28
2022-10-08T20:09:18.176Z,100092.38
2022-10-08T20:15:20.739Z,100107.59
2022-10-08T20:21:23.557Z,100103.94
2022-10-08T20:27:25.463Z,100116.59
2022-10-08T20:33:27.392Z,100132.19
2022-10-08T20:39:29.740Z,100125.00
2022-10-08T20:45:31.642Z,100122.31
2022-10-08T20:51:34.405Z,100131.69
2022-10-08T20:57:36.326Z,100136.19
2022-10-08T21:03:43.572Z,100140.38
2022-10-08T21:09:45.494Z,100138.44
2022-10-08T21:15:48.020Z,100135.78
2022-10-08T21:21:50.252Z,100146.66
2022-10-08T21:27:52.102Z,100137.78
2022-10-08T21:33:54.832Z,100155.47
2022-10-08T21:39:56.964Z,100156.09
2022-10-08T21:46:01.077Z,100162.44
2022-10-08T21:52:03.119Z,100173.47
2022-10-08T21:58:04.979Z,100153.75
2022-10-08T22:04:09.343Z,100173.63
2022-10-08T22:10:11.217Z,100171.44
2022-10-08T22:16:16.121Z,100179.47
2022-10-08T22:22:18.061Z,100172.41
2022-10-08T22:28:20.215Z,100174.34
2022-10-08T22:34:22.181Z,100171.50
2022-10-08T22:40:24.118Z,100167.78
2022-10-08T22:46:34.790Z,100169.75
2022-10-08T22:52:37.454Z,100158.66
2022-10-08T22:58:39.549Z,100170.22
2022-10-08T23:04:41.420Z,100167.84
2022-10-08T23:11:12.119Z,100177.22
2022-10-08T23:17:14.039Z,100181.78
2022-10-08T23:23:15.931Z,100184.19
2022-10-08T23:29:17.785Z,100184.88
2022-10-08T23:35:20.579Z,100193.97
2022-10-08T23:41:24.287Z,100198.88
2022-10-08T23:47:29.561Z,100196.56
2022-10-08T23:53:32.482Z,100186.69
2022-10-08T23:59:34.405Z,100202.88
