createdAt,value
2018-01-22T00:00:25.011Z,0.00
2018-01-22T00:01:24.993Z,0.00
2018-01-22T00:02:24.921Z,0.00
2018-01-22T00:03:36.333Z,0.00
2018-01-22T00:04:24.841Z,0.00
2018-01-22T00:05:24.794Z,0.00
2018-01-22T00:06:24.743Z,0.00
2018-01-22T00:07:24.734Z,0.00
2018-01-22T00:08:24.652Z,0.00
2018-01-22T00:09:24.617Z,0.00
2018-01-22T00:10:24.567Z,0.00
2018-01-22T00:11:24.536Z,0.00
2018-01-22T00:12:24.475Z,0.00
2018-01-22T00:13:24.468Z,0.00
2018-01-22T00:14:24.391Z,0.00
2018-01-22T00:15:24.409Z,0.00
2018-01-22T00:16:24.299Z,0.00
2018-01-22T00:17:24.260Z,0.00
2018-01-22T00:18:24.218Z,0.00
2018-01-22T00:19:24.203Z,0.00
2018-01-22T00:20:24.126Z,0.00
2018-01-22T00:21:24.080Z,0.00
2018-01-22T00:22:24.042Z,0.00
2018-01-22T00:23:23.987Z,0.00
2018-01-22T00:24:23.947Z,0.00
2018-01-22T00:25:23.927Z,0.00
2018-01-22T00:26:23.863Z,0.00
2018-01-22T00:27:23.820Z,0.00
2018-01-22T00:28:23.776Z,0.00
2018-01-22T00:29:23.720Z,0.00
2018-01-22T00:30:23.688Z,0.00
2018-01-22T00:31:23.661Z,0.00
2018-01-22T00:32:23.596Z,0.00
2018-01-22T00:33:23.547Z,0.00
2018-01-22T00:34:23.505Z,0.00
2018-01-22T00:35:23.543Z,0.00
2018-01-22T00:36:23.421Z,0.00
2018-01-22T00:37:23.405Z,0.00
2018-01-22T00:38:23.330Z,0.00
2018-01-22T00:39:23.284Z,0.00
2018-01-22T00:40:23.244Z,0.00
2018-01-22T00:41:23.196Z,0.00
2018-01-22T00:42:23.149Z,0.00
2018-01-22T00:43:23.124Z,0.00
2018-01-22T00:44:23.060Z,0.00
2018-01-22T00:45:23.021Z,0.00
2018-01-22T00:46:22.977Z,0.00
2018-01-22T00:47:22.934Z,0.00
2018-01-22T00:48:22.911Z,0.00
2018-01-22T00:49:22.841Z,0.00
2018-01-22T00:50:22.796Z,0.00
2018-01-22T00:51:22.754Z,0.00
2018-01-22T00:52:22.704Z,0.00
2018-01-22T00:53:22.657Z,0.00
2018-01-22T00:54:22.650Z,0.00
2018-01-22T00:55:22.574Z,0.00
2018-01-22T00:56:22.530Z,0.00
2018-01-22T00:57:22.490Z,0.00
2018-01-22T00:58:22.440Z,0.00
2018-01-22T00:59:22.401Z,0.00
2018-01-22T01:00:22.378Z,0.00
2018-01-22T01:01:22.311Z,0.00
2018-01-22T01:02:22.268Z,0.00
2018-01-22T01:03:22.220Z,0.00
2018-01-22T01:04:22.174Z,0.00
2018-01-22T01:05:22.163Z,0.00
2018-01-22T01:06:22.089Z,0.00
2018-01-22T01:07:22.046Z,0.00
2018-01-22T01:08:22.001Z,0.00
2018-01-22T01:09:21.948Z,0.00
2018-01-22T01:10:21.912Z,0.00
2018-01-22T01:11:21.890Z,0.00
2018-01-22T01:12:21.818Z,0.00
2018-01-22T01:13:21.778Z,0.00
2018-01-22T01:14:21.736Z,0.00
2018-01-22T01:15:21.694Z,0.00
2018-01-22T01:16:21.651Z,0.00
2018-01-22T01:17:21.620Z,0.00
2018-01-22T01:18:21.551Z,0.00
2018-01-22T01:19:21.512Z,0.00
2018-01-22T01:20:21.469Z,0.00
2018-01-22T01:21:21.425Z,0.00
2018-01-22T01:22:21.377Z,0.00
2018-01-22T01:23:21.356Z,0.00
2018-01-22T01:24:21.293Z,0.00
2018-01-22T01:25:21.246Z,0.00
2018-01-22T01:26:21.198Z,0.00
2018-01-22T01:27:21.154Z,0.00
2018-01-22T01:28:30.889Z,0.00
2018-01-22T01:29:21.070Z,0.00
2018-01-22T01:30:21.022Z,0.00
2018-01-22T01:31:20.973Z,0.00
2018-01-22T01:32:20.933Z,0.00
2018-01-22T01:33:20.893Z,0.00
2018-01-22T01:34:20.878Z,0.00
2018-01-22T01:35:20.797Z,0.00
2018-01-22T01:36:20.757Z,0.00
2018-01-22T01:37:20.715Z,0.00
2018-01-22T01:38:20.665Z,0.00
2018-01-22T01:39:20.628Z,0.00
2018-01-22T01:40:20.609Z,0.00
2018-01-22T01:41:20.541Z,0.00
2018-01-22T01:42:20.493Z,0.00
2018-01-22T01:43:20.446Z,0.00
2018-01-22T01:44:20.400Z,0.00
2018-01-22T01:45:20.359Z,0.00
2018-01-22T01:46:20.338Z,0.00
2018-01-22T01:47:20.270Z,0.00
2018-01-22T01:48:20.231Z,0.00
2018-01-22T01:49:20.174Z,0.00
2018-01-22T01:50:20.141Z,0.00
2018-01-22T01:51:20.090Z,0.00
2018-01-22T01:52:20.068Z,0.00
2018-01-22T01:53:20.007Z,0.00
2018-01-22T01:54:19.963Z,0.00
2018-01-22T01:55:19.921Z,0.00
2018-01-22T01:56:19.878Z,0.00
2018-01-22T01:57:19.829Z,0.00
2018-01-22T01:58:19.804Z,0.00
2018-01-22T01:59:19.737Z,0.00
2018-01-22T02:00:19.698Z,0.00
2018-01-22T02:01:19.652Z,0.00
2018-01-22T02:02:19.605Z,0.00
2018-01-22T02:03:19.553Z,0.00
2018-01-22T02:04:19.547Z,0.00
2018-01-22T02:05:19.475Z,0.00
2018-01-22T02:06:19.434Z,0.00
2018-01-22T02:07:19.378Z,0.00
2018-01-22T02:08:19.350Z,0.00
2018-01-22T02:09:19.291Z,0.00
2018-01-22T02:10:19.277Z,0.00
2018-01-22T02:11:19.209Z,0.00
2018-01-22T02:12:19.163Z,0.00
2018-01-22T02:13:19.119Z,0.00
2018-01-22T02:14:19.080Z,0.00
2018-01-22T02:15:19.021Z,0.00
2018-01-22T02:16:19.018Z,0.00
2018-01-22T02:17:18.937Z,0.00
2018-01-22T02:18:18.895Z,0.00
2018-01-22T02:19:18.847Z,0.00
2018-01-22T02:20:18.815Z,0.00
2018-01-22T02:21:18.769Z,0.00
2018-01-22T02:22:18.750Z,0.00
2018-01-22T02:23:18.675Z,0.00
2018-01-22T02:24:18.626Z,0.00
2018-01-22T02:25:18.589Z,0.00
2018-01-22T02:26:18.538Z,0.00
2018-01-22T02:27:18.502Z,0.00
2018-01-22T02:28:18.497Z,0.00
2018-01-22T02:29:18.410Z,0.00
2018-01-22T02:30:18.367Z,0.00
2018-01-22T02:31:28.391Z,0.00
2018-01-22T02:32:18.274Z,0.00
2018-01-22T02:33:18.260Z,0.00
2018-01-22T02:34:18.186Z,0.00
2018-01-22T02:35:18.136Z,0.00
2018-01-22T02:36:18.100Z,0.00
2018-01-22T02:37:18.054Z,0.00
2018-01-22T02:38:18.010Z,0.00
2018-01-22T02:39:17.987Z,0.00
2018-01-22T02:40:17.920Z,0.00
2018-01-22T02:41:17.873Z,0.00
2018-01-22T02:42:17.828Z,0.00
2018-01-22T02:43:17.784Z,0.00
2018-01-22T02:44:17.764Z,0.00
2018-01-22T02:45:17.693Z,0.00
2018-01-22T02:46:17.648Z,0.00
2018-01-22T02:47:17.611Z,0.00
2018-01-22T02:48:17.569Z,0.00
2018-01-22T02:49:17.550Z,0.00
2018-01-22T02:50:17.479Z,0.00
2018-01-22T02:51:17.426Z,0.00
2018-01-22T02:52:17.389Z,0.00
2018-01-22T02:53:17.346Z,0.00
2018-01-22T02:54:17.315Z,0.00
2018-01-22T02:55:17.280Z,0.00
2018-01-22T02:56:17.212Z,0.00
2018-01-22T02:57:17.172Z,0.00
2018-01-22T02:58:17.124Z,0.00
2018-01-22T02:59:17.079Z,0.00
2018-01-22T03:00:17.041Z,0.00
2018-01-22T03:01:17.016Z,0.00
2018-01-22T03:02:16.949Z,0.00
2018-01-22T03:03:16.898Z,0.00
2018-01-22T03:04:16.852Z,0.00
2018-01-22T03:05:16.809Z,0.00
2018-01-22T03:06:16.769Z,0.00
2018-01-22T03:07:16.754Z,0.00
2018-01-22T03:08:16.680Z,0.00
2018-01-22T03:09:16.632Z,0.00
2018-01-22T03:10:16.589Z,0.00
2018-01-22T03:11:16.541Z,0.00
2018-01-22T03:12:16.508Z,0.00
2018-01-22T03:13:16.485Z,0.00
2018-01-22T03:14:16.417Z,0.00
2018-01-22T03:15:16.376Z,0.00
2018-01-22T03:16:16.324Z,0.00
2018-01-22T03:17:16.275Z,0.00
2018-01-22T03:18:16.261Z,0.00
2018-01-22T03:19:16.189Z,0.00
2018-01-22T03:20:16.142Z,0.00
2018-01-22T03:21:16.112Z,0.00
2018-01-22T03:22:16.066Z,0.00
2018-01-22T03:23:16.020Z,0.00
2018-01-22T03:24:15.994Z,0.00
2018-01-22T03:25:15.934Z,0.00
2018-01-22T03:26:15.882Z,0.00
2018-01-22T03:27:15.850Z,0.00
2018-01-22T03:28:15.792Z,0.00
2018-01-22T03:29:15.784Z,0.00
2018-01-22T03:30:15.701Z,0.00
2018-01-22T03:31:15.661Z,0.00
2018-01-22T03:32:15.627Z,0.00
2018-01-22T03:33:15.572Z,0.00
2018-01-22T03:34:15.559Z,0.00
2018-01-22T03:35:15.485Z,0.00
2018-01-22T03:36:15.447Z,0.00
2018-01-22T03:37:15.402Z,0.00
2018-01-22T03:38:15.360Z,0.00
2018-01-22T03:39:15.334Z,0.00
2018-01-22T03:40:15.296Z,0.00
2018-01-22T03:41:15.227Z,0.00
2018-01-22T03:42:15.175Z,0.00
2018-01-22T03:43:15.138Z,0.00
2018-01-22T03:44:15.099Z,0.00
2018-01-22T03:45:15.045Z,0.00
2018-01-22T03:46:15.026Z,0.00
2018-01-22T03:47:14.954Z,0.00
2018-01-22T03:48:14.918Z,0.00
2018-01-22T03:49:14.872Z,0.00
2018-01-22T03:50:14.831Z,0.00
2018-01-22T03:51:14.783Z,0.00
2018-01-22T03:52:14.761Z,0.00
2018-01-22T03:53:14.690Z,0.00
2018-01-22T03:54:14.647Z,0.00
2018-01-22T03:55:14.601Z,0.00
2018-01-22T03:56:14.559Z,0.00
2018-01-22T03:57:14.540Z,0.00
2018-01-22T03:58:14.467Z,0.00
2018-01-22T03:59:14.425Z,0.00
2018-01-22T04:00:14.385Z,0.00
2018-01-22T04:01:14.346Z,0.00
2018-01-22T04:02:14.318Z,0.00
2018-01-22T04:03:14.258Z,0.00
2018-01-22T04:04:14.203Z,0.00
2018-01-22T04:05:14.163Z,0.00
2018-01-22T04:06:14.115Z,0.00
2018-01-22T04:07:14.108Z,0.00
2018-01-22T04:08:14.027Z,0.00
2018-01-22T04:09:13.993Z,0.00
2018-01-22T04:10:13.944Z,0.00
2018-01-22T04:11:13.901Z,0.00
2018-01-22T04:12:13.860Z,0.00
2018-01-22T04:13:13.837Z,0.00
2018-01-22T04:14:13.761Z,0.00
2018-01-22T04:15:13.719Z,0.00
2018-01-22T04:16:23.925Z,0.00
2018-01-22T04:17:13.632Z,0.00
2018-01-22T04:18:13.584Z,0.00
2018-01-22T04:19:13.572Z,0.00
2018-01-22T04:20:13.493Z,0.00
2018-01-22T04:21:13.456Z,0.00
2018-01-22T04:22:13.415Z,0.00
2018-01-22T04:23:13.370Z,0.00
2018-01-22T04:24:13.328Z,0.00
2018-01-22T04:25:13.316Z,0.00
2018-01-22T04:26:13.233Z,0.00
2018-01-22T04:27:13.188Z,0.00
2018-01-22T04:28:13.150Z,0.00
2018-01-22T04:29:13.107Z,0.00
2018-01-22T04:30:13.060Z,0.00
2018-01-22T04:31:13.039Z,0.00
2018-01-22T04:32:12.973Z,0.00
2018-01-22T04:33:12.935Z,0.00
2018-01-22T04:34:12.876Z,0.00
2018-01-22T04:35:12.830Z,0.00
2018-01-22T04:36:12.822Z,0.00
2018-01-22T04:37:12.752Z,0.00
2018-01-22T04:38:12.710Z,0.00
2018-01-22T04:39:12.656Z,0.00
2018-01-22T04:40:12.620Z,0.00
2018-01-22T04:41:12.609Z,0.00
2018-01-22T04:42:12.535Z,0.00
2018-01-22T04:43:12.527Z,0.00
2018-01-22T04:44:12.435Z,0.00
2018-01-22T04:45:12.393Z,0.00
2018-01-22T04:46:12.346Z,0.00
2018-01-22T04:47:12.339Z,0.00
2018-01-22T04:48:12.266Z,0.00
2018-01-22T04:49:12.217Z,0.00
2018-01-22T04:50:12.172Z,0.00
2018-01-22T04:51:12.127Z,0.00
2018-01-22T04:52:12.093Z,0.00
2018-01-22T04:53:12.074Z,0.00
2018-01-22T04:54:12.005Z,0.00
2018-01-22T04:55:11.951Z,0.00
2018-01-22T04:56:11.915Z,0.00
2018-01-22T04:57:11.866Z,0.00
2018-01-22T04:58:11.827Z,0.00
2018-01-22T04:59:11.807Z,0.00
2018-01-22T05:00:11.742Z,0.00
2018-01-22T05:01:11.692Z,0.00
2018-01-22T05:02:11.648Z,0.00
2018-01-22T05:03:11.639Z,0.00
2018-01-22T05:04:11.593Z,0.00
2018-01-22T05:05:11.521Z,0.00
2018-01-22T05:06:11.480Z,0.00
2018-01-22T05:07:11.425Z,0.00
2018-01-22T05:08:11.398Z,0.00
2018-01-22T05:09:11.345Z,0.00
2018-01-22T05:10:11.320Z,0.00
2018-01-22T05:11:11.249Z,0.00
2018-01-22T05:12:11.221Z,0.00
2018-01-22T05:13:11.178Z,0.00
2018-01-22T05:14:11.128Z,0.00
2018-01-22T05:15:11.080Z,0.00
2018-01-22T05:16:11.067Z,0.00
2018-01-22T05:17:10.987Z,0.00
2018-01-22T05:18:10.951Z,0.00
2018-01-22T05:19:10.908Z,0.00
2018-01-22T05:20:10.866Z,0.00
2018-01-22T05:21:10.817Z,0.00
2018-01-22T05:22:10.794Z,0.00
2018-01-22T05:23:10.734Z,0.00
2018-01-22T05:24:10.684Z,0.00
2018-01-22T05:25:10.645Z,0.00
2018-01-22T05:26:10.603Z,0.00
2018-01-22T05:27:10.588Z,0.00
2018-01-22T05:28:10.509Z,0.00
2018-01-22T05:29:10.467Z,0.00
2018-01-22T05:30:10.423Z,0.00
2018-01-22T05:31:10.379Z,0.00
2018-01-22T05:32:10.348Z,0.00
2018-01-22T05:33:10.319Z,0.00
2018-01-22T05:34:10.252Z,0.00
2018-01-22T05:35:10.205Z,0.00
2018-01-22T05:36:10.173Z,0.00
2018-01-22T05:37:10.120Z,0.00
2018-01-22T05:38:10.098Z,0.00
2018-01-22T05:39:10.034Z,0.00
2018-01-22T05:40:09.995Z,0.00
2018-01-22T05:41:09.954Z,0.00
2018-01-22T05:42:09.900Z,0.00
2018-01-22T05:43:09.858Z,0.00
2018-01-22T05:44:09.837Z,0.00
2018-01-22T05:45:09.768Z,0.00
2018-01-22T05:46:09.735Z,0.00
2018-01-22T05:47:09.679Z,0.00
2018-01-22T05:48:09.639Z,0.00
2018-01-22T05:49:09.590Z,0.00
2018-01-22T05:50:09.571Z,0.00
2018-01-22T05:51:09.502Z,0.00
2018-01-22T05:52:09.465Z,0.00
2018-01-22T05:53:09.431Z,0.00
2018-01-22T05:54:11.942Z,0.00
2018-01-22T05:55:09.378Z,0.00
2018-01-22T05:56:09.288Z,0.00
2018-01-22T05:57:09.239Z,0.00
2018-01-22T05:58:09.194Z,0.00
2018-01-22T05:59:09.168Z,0.00
2018-01-22T06:00:09.113Z,0.00
2018-01-22T06:01:18.971Z,0.00
2018-01-22T06:02:09.026Z,0.00
2018-01-22T06:03:08.983Z,0.00
2018-01-22T06:04:08.933Z,0.00
2018-01-22T06:05:08.921Z,0.00
2018-01-22T06:06:08.860Z,0.00
2018-01-22T06:07:08.827Z,0.00
2018-01-22T06:08:08.764Z,0.00
2018-01-22T06:09:08.722Z,0.00
2018-01-22T06:10:08.673Z,0.00
2018-01-22T06:11:08.626Z,0.00
2018-01-22T06:12:08.588Z,0.00
2018-01-22T06:13:08.563Z,0.00
2018-01-22T06:14:08.503Z,0.00
2018-01-22T06:15:08.456Z,0.00
2018-01-22T06:16:08.428Z,0.00
2018-01-22T06:17:08.372Z,0.00
2018-01-22T06:18:08.318Z,0.00
2018-01-22T06:19:08.326Z,0.00
2018-01-22T06:20:08.241Z,0.00
2018-01-22T06:21:08.212Z,0.00
2018-01-22T06:23:48.133Z,0.00
2018-01-22T06:24:48.050Z,0.00
2018-01-22T06:25:48.005Z,0.00
2018-01-22T06:26:47.965Z,0.00
2018-01-22T06:27:47.910Z,0.00
2018-01-22T06:28:47.870Z,0.00
2018-01-22T06:29:47.853Z,0.00
2018-01-22T06:30:47.785Z,0.00
2018-01-22T06:31:47.735Z,0.00
2018-01-22T06:32:47.699Z,0.00
2018-01-22T06:33:47.651Z,0.00
2018-01-22T06:34:47.653Z,0.00
2018-01-22T06:35:47.587Z,0.00
2018-01-22T06:36:47.523Z,0.00
2018-01-22T06:37:47.484Z,0.00
2018-01-22T06:38:47.438Z,0.00
2018-01-22T06:39:47.386Z,0.00
2018-01-22T06:40:47.349Z,0.00
2018-01-22T06:41:47.322Z,0.00
2018-01-22T06:42:47.262Z,0.00
2018-01-22T06:43:47.215Z,0.00
2018-01-22T06:44:47.227Z,0.00
2018-01-22T06:45:47.127Z,0.00
2018-01-22T06:46:47.116Z,0.00
2018-01-22T06:47:47.045Z,0.00
2018-01-22T06:48:47.001Z,0.00
2018-01-22T06:49:46.961Z,0.00
2018-01-22T06:50:46.913Z,0.00
2018-01-22T06:51:46.867Z,0.00
2018-01-22T06:52:46.848Z,0.00
2018-01-22T06:53:46.781Z,0.00
2018-01-22T06:54:46.733Z,0.00
2018-01-22T06:55:46.691Z,0.00
2018-01-22T06:56:46.651Z,0.00
2018-01-22T06:57:46.608Z,4.00
2018-01-22T06:58:46.591Z,4.00
2018-01-22T06:59:46.527Z,4.00
2018-01-22T07:00:46.481Z,4.00
2018-01-22T07:01:46.442Z,0.00
2018-01-22T07:02:46.396Z,4.00
2018-01-22T07:03:46.373Z,4.00
2018-01-22T07:04:46.304Z,4.00
2018-01-22T07:05:46.267Z,4.00
2018-01-22T07:06:46.222Z,4.00
2018-01-22T07:07:46.176Z,8.00
2018-01-22T07:08:46.137Z,12.00
2018-01-22T07:09:46.115Z,8.00
2018-01-22T07:10:46.042Z,8.00
2018-01-22T07:11:46.006Z,12.00
2018-01-22T07:12:45.956Z,12.00
2018-01-22T07:13:45.919Z,16.00
2018-01-22T07:14:45.873Z,20.00
2018-01-22T07:15:45.865Z,24.00
2018-01-22T07:16:45.787Z,28.00
2018-01-22T07:17:45.747Z,24.00
2018-01-22T07:18:45.698Z,28.00
2018-01-22T07:19:45.662Z,24.00
2018-01-22T07:20:45.620Z,28.00
2018-01-22T07:21:45.607Z,16.00
2018-01-22T07:22:45.534Z,24.00
2018-01-22T07:23:45.501Z,48.00
2018-01-22T07:24:45.439Z,56.00
2018-01-22T07:25:45.399Z,48.00
2018-01-22T07:26:45.354Z,48.00
2018-01-22T07:27:45.347Z,48.00
2018-01-22T07:28:45.278Z,44.00
2018-01-22T07:29:45.226Z,44.00
2018-01-22T07:30:45.183Z,40.00
2018-01-22T07:31:45.139Z,52.00
2018-01-22T07:32:45.103Z,60.00
2018-01-22T07:33:45.100Z,64.00
2018-01-22T07:34:45.030Z,72.00
2018-01-22T07:35:44.965Z,84.00
2018-01-22T07:36:44.931Z,84.00
2018-01-22T07:37:44.886Z,88.00
2018-01-22T07:38:44.841Z,96.00
2018-01-22T07:39:44.820Z,112.00
2018-01-22T07:40:44.763Z,112.00
2018-01-22T07:41:44.717Z,116.00
2018-01-22T07:42:44.666Z,116.00
2018-01-22T07:43:44.623Z,128.00
2018-01-22T07:44:44.590Z,136.00
2018-01-22T07:45:44.559Z,136.00
2018-01-22T07:46:44.501Z,128.00
2018-01-22T07:47:44.459Z,132.00
2018-01-22T07:48:44.417Z,136.00
2018-01-22T07:49:44.368Z,152.00
2018-01-22T07:50:44.356Z,160.00
2018-01-22T07:51:44.289Z,172.00
2018-01-22T07:52:44.245Z,184.00
2018-01-22T07:53:44.204Z,208.00
2018-01-22T07:54:44.155Z,240.00
2018-01-22T07:55:44.111Z,252.00
2018-01-22T07:56:44.093Z,240.00
2018-01-22T07:57:44.027Z,220.00
2018-01-22T07:58:43.987Z,232.00
2018-01-22T07:59:43.941Z,228.00
2018-01-22T08:00:43.900Z,212.00
2018-01-22T08:01:43.856Z,208.00
2018-01-22T08:02:43.852Z,200.00
2018-01-22T08:03:43.775Z,204.00
2018-01-22T08:04:43.738Z,204.00
2018-01-22T08:05:43.681Z,224.00
2018-01-22T08:06:43.643Z,236.00
2018-01-22T08:07:43.595Z,260.00
2018-01-22T08:08:43.593Z,288.00
2018-01-22T08:09:43.518Z,288.00
2018-01-22T08:10:43.470Z,276.00
2018-01-22T08:11:43.425Z,244.00
2018-01-22T08:12:43.390Z,264.00
2018-01-22T08:13:43.361Z,280.00
2018-01-22T08:14:43.331Z,260.00
2018-01-22T08:15:43.269Z,304.00
2018-01-22T08:16:43.223Z,316.00
2018-01-22T08:17:43.180Z,360.00
2018-01-22T08:18:43.140Z,344.00
2018-01-22T08:19:43.090Z,348.00
2018-01-22T08:20:43.070Z,356.00
2018-01-22T08:21:43.004Z,348.00
2018-01-22T08:22:42.969Z,320.00
2018-01-22T08:23:42.925Z,268.00
2018-01-22T08:24:42.882Z,300.00
2018-01-22T08:25:42.856Z,312.00
2018-01-22T08:26:42.792Z,320.00
2018-01-22T08:27:42.744Z,336.00
2018-01-22T08:28:42.712Z,368.00
2018-01-22T08:29:42.673Z,396.00
2018-01-22T08:30:42.657Z,416.00
2018-01-22T08:31:42.581Z,428.00
2018-01-22T08:32:42.542Z,412.00
2018-01-22T08:33:42.499Z,468.00
2018-01-22T08:34:42.452Z,492.00
2018-01-22T08:35:42.408Z,484.00
2018-01-22T08:36:42.399Z,544.00
2018-01-22T08:37:42.334Z,512.00
2018-01-22T08:38:42.292Z,528.00
2018-01-22T08:39:42.246Z,632.00
2018-01-22T08:40:42.203Z,708.00
2018-01-22T08:41:42.184Z,732.00
2018-01-22T08:42:42.130Z,736.00
2018-01-22T08:43:42.079Z,664.00
2018-01-22T08:44:42.049Z,680.00
2018-01-22T08:45:41.993Z,696.00
2018-01-22T08:46:41.984Z,660.00
2018-01-22T08:47:41.913Z,648.00
2018-01-22T08:48:41.876Z,660.00
2018-01-22T08:49:41.828Z,656.00
2018-01-22T08:50:41.786Z,772.00
2018-01-22T08:51:41.736Z,752.00
2018-01-22T08:52:41.722Z,996.00
2018-01-22T08:53:41.673Z,948.00
2018-01-22T08:54:41.609Z,836.00
2018-01-22T08:55:41.579Z,1032.00
2018-01-22T08:56:41.535Z,1060.00
2018-01-22T08:57:41.496Z,1128.00
2018-01-22T08:58:41.503Z,1144.00
2018-01-22T08:59:41.406Z,1332.00
2018-01-22T09:00:41.364Z,1388.00
2018-01-22T09:01:41.324Z,1336.00
2018-01-22T09:02:41.277Z,1612.00
2018-01-22T09:03:41.236Z,1860.00
2018-01-22T09:04:41.224Z,1940.00
2018-01-22T09:05:41.157Z,1976.00
2018-01-22T09:06:41.115Z,2180.00
2018-01-22T09:07:41.071Z,2380.00
2018-01-22T09:08:41.031Z,2644.00
2018-01-22T09:09:40.982Z,2552.00
2018-01-22T09:10:40.964Z,2696.00
2018-01-22T09:11:40.895Z,2872.00
2018-01-22T09:12:40.867Z,3328.00
2018-01-22T09:13:40.828Z,3792.00
2018-01-22T09:14:40.780Z,4116.00
2018-01-22T09:15:40.771Z,3868.00
2018-01-22T09:16:40.713Z,4096.00
2018-01-22T09:17:40.657Z,3620.00
2018-01-22T09:18:40.612Z,3112.00
2018-01-22T09:19:40.577Z,2880.00
2018-01-22T09:20:40.540Z,2608.00
2018-01-22T09:21:40.518Z,2572.00
2018-01-22T09:22:40.452Z,2136.00
2018-01-22T09:23:40.412Z,2316.00
2018-01-22T09:24:40.364Z,2564.00
2018-01-22T09:25:40.328Z,2624.00
2018-01-22T09:26:40.287Z,3084.00
2018-01-22T09:27:40.277Z,2664.00
2018-01-22T09:28:40.206Z,2808.00
2018-01-22T09:29:40.161Z,2976.00
2018-01-22T09:30:40.124Z,3352.00
2018-01-22T09:31:40.082Z,4116.00
2018-01-22T09:32:40.039Z,5064.00
2018-01-22T09:33:40.041Z,4404.00
2018-01-22T09:34:39.963Z,4316.00
2018-01-22T09:35:39.913Z,4084.00
2018-01-22T09:36:39.884Z,4292.00
2018-01-22T09:37:39.835Z,4524.00
2018-01-22T09:38:39.798Z,5224.00
2018-01-22T09:39:39.775Z,5928.00
2018-01-22T09:40:39.724Z,6280.00
2018-01-22T09:41:39.727Z,6920.00
2018-01-22T09:42:39.628Z,6264.00
2018-01-22T09:43:39.597Z,6368.00
2018-01-22T09:44:39.563Z,6024.00
2018-01-22T09:45:39.548Z,6316.00
2018-01-22T09:46:39.466Z,6568.00
2018-01-22T09:47:39.471Z,7152.00
2018-01-22T09:48:39.387Z,7336.00
2018-01-22T09:49:39.359Z,7628.00
2018-01-22T09:50:39.336Z,6820.00
2018-01-22T09:51:39.262Z,5664.00
2018-01-22T09:52:39.228Z,5228.00
2018-01-22T09:53:39.185Z,4296.00
2018-01-22T09:54:39.151Z,3608.00
2018-01-22T09:55:39.129Z,3288.00
2018-01-22T09:56:39.066Z,4220.00
2018-01-22T09:57:39.024Z,3608.00
2018-01-22T09:58:38.993Z,3940.00
2018-01-22T09:59:38.950Z,3796.00
2018-01-22T10:00:38.905Z,3256.00
2018-01-22T10:01:38.890Z,2996.00
2018-01-22T10:02:38.826Z,2724.00
2018-01-22T10:03:38.783Z,2920.00
2018-01-22T10:04:38.745Z,2620.00
2018-01-22T10:05:38.712Z,2776.00
2018-01-22T10:06:38.669Z,3436.00
2018-01-22T10:07:38.651Z,2716.00
2018-01-22T10:08:38.587Z,3140.00
2018-01-22T10:09:38.549Z,3360.00
2018-01-22T10:10:38.508Z,3812.00
2018-01-22T10:11:38.473Z,3064.00
2018-01-22T10:12:38.453Z,3376.00
2018-01-22T10:13:38.384Z,3676.00
2018-01-22T10:14:38.345Z,3824.00
2018-01-22T10:15:38.305Z,5040.00
2018-01-22T10:16:38.265Z,4412.00
2018-01-22T10:17:38.230Z,4444.00
2018-01-22T10:18:38.210Z,4636.00
2018-01-22T10:19:38.151Z,4864.00
2018-01-22T10:20:38.111Z,5772.00
2018-01-22T10:21:38.069Z,4548.00
2018-01-22T10:22:38.024Z,4376.00
2018-01-22T10:23:37.981Z,4064.00
2018-01-22T10:24:37.975Z,4640.00
2018-01-22T10:25:37.909Z,4132.00
2018-01-22T10:26:37.865Z,3828.00
2018-01-22T10:27:37.832Z,3612.00
2018-01-22T10:28:37.791Z,4008.00
2018-01-22T10:29:37.751Z,4284.00
2018-01-22T10:30:37.730Z,2736.00
2018-01-22T10:31:37.671Z,2760.00
2018-01-22T10:32:37.633Z,2860.00
2018-01-22T10:33:37.588Z,3108.00
2018-01-22T10:34:37.553Z,5228.00
2018-01-22T10:35:37.544Z,4516.00
2018-01-22T10:36:37.465Z,4516.00
2018-01-22T10:37:37.438Z,6876.00
2018-01-22T10:38:37.389Z,6156.00
2018-01-22T10:39:37.348Z,7356.00
2018-01-22T10:40:37.305Z,8700.00
2018-01-22T10:41:37.305Z,7916.00
2018-01-22T10:42:37.236Z,7184.00
2018-01-22T10:43:37.195Z,6416.00
2018-01-22T10:44:37.154Z,7104.00
2018-01-22T10:45:37.112Z,7216.00
2018-01-22T10:46:37.069Z,7776.00
2018-01-22T10:47:37.061Z,7776.00
2018-01-22T10:48:37.005Z,8012.00
2018-01-22T10:49:36.951Z,7504.00
2018-01-22T10:50:36.921Z,7704.00
2018-01-22T10:51:36.870Z,7704.00
2018-01-22T10:52:36.842Z,6820.00
2018-01-22T10:53:36.828Z,6084.00
2018-01-22T10:54:46.805Z,6564.00
2018-01-22T10:55:36.717Z,6512.00
2018-01-22T10:56:36.720Z,6312.00
2018-01-22T10:57:36.648Z,6540.00
2018-01-22T10:58:36.604Z,6628.00
2018-01-22T10:59:36.593Z,6012.00
2018-01-22T11:00:36.532Z,6880.00
2018-01-22T11:01:36.490Z,7096.00
2018-01-22T11:02:36.446Z,6228.00
2018-01-22T11:03:36.407Z,5948.00
2018-01-22T11:04:36.368Z,5644.00
2018-01-22T11:05:36.366Z,8128.00
2018-01-22T11:06:36.292Z,9068.00
2018-01-22T11:07:36.260Z,7072.00
2018-01-22T11:08:36.223Z,7008.00
2018-01-22T11:09:36.182Z,8072.00
2018-01-22T11:10:36.142Z,7864.00
2018-01-22T11:11:36.130Z,6440.00
2018-01-22T11:12:36.067Z,6076.00
2018-01-22T11:13:36.028Z,5156.00
2018-01-22T11:14:35.983Z,5512.00
2018-01-22T11:15:35.942Z,4512.00
2018-01-22T11:16:35.907Z,4572.00
2018-01-22T11:17:35.905Z,4916.00
2018-01-22T11:18:35.829Z,4608.00
2018-01-22T11:19:35.795Z,6892.00
2018-01-22T11:20:35.752Z,8720.00
2018-01-22T11:21:35.722Z,6920.00
2018-01-22T11:22:35.678Z,3788.00
2018-01-22T11:23:35.669Z,3864.00
2018-01-22T11:24:35.604Z,4668.00
2018-01-22T11:25:35.567Z,4552.00
2018-01-22T11:26:35.531Z,4652.00
2018-01-22T11:27:35.497Z,3540.00
2018-01-22T11:28:35.474Z,3908.00
2018-01-22T11:29:35.408Z,4244.00
2018-01-22T11:30:35.376Z,5636.00
2018-01-22T11:31:35.334Z,5492.00
2018-01-22T11:32:35.290Z,3956.00
2018-01-22T11:33:35.256Z,4388.00
2018-01-22T11:34:35.245Z,6336.00
2018-01-22T11:35:35.184Z,6680.00
2018-01-22T11:36:35.152Z,4404.00
2018-01-22T11:37:35.105Z,3452.00
2018-01-22T11:38:35.074Z,4284.00
2018-01-22T11:39:35.024Z,6456.00
2018-01-22T11:40:35.011Z,9848.00
2018-01-22T11:41:34.954Z,11468.00
2018-01-22T11:42:34.909Z,10392.00
2018-01-22T11:43:34.875Z,9292.00
2018-01-22T11:44:34.836Z,10352.00
2018-01-22T11:45:34.800Z,10432.00
2018-01-22T11:46:34.792Z,10348.00
2018-01-22T11:47:34.726Z,10124.00
2018-01-22T11:48:34.676Z,10200.00
2018-01-22T11:49:34.639Z,9608.00
2018-01-22T11:50:34.601Z,7916.00
2018-01-22T11:51:34.572Z,8496.00
2018-01-22T11:52:34.559Z,8896.00
2018-01-22T11:53:34.492Z,10044.00
2018-01-22T11:54:34.457Z,10960.00
2018-01-22T11:55:34.410Z,11792.00
2018-01-22T11:56:34.377Z,11264.00
2018-01-22T11:57:34.343Z,10348.00
2018-01-22T11:58:34.329Z,8596.00
2018-01-22T11:59:34.266Z,9516.00
2018-01-22T12:00:34.229Z,10196.00
2018-01-22T12:01:34.189Z,10196.00
2018-01-22T12:02:34.162Z,9188.00
2018-01-22T12:03:34.155Z,8676.00
2018-01-22T12:04:34.072Z,8208.00
2018-01-22T12:05:34.033Z,7720.00
2018-01-22T12:06:33.997Z,7724.00
2018-01-22T12:07:33.968Z,6736.00
2018-01-22T12:08:33.932Z,6064.00
2018-01-22T12:09:33.914Z,7000.00
2018-01-22T12:10:33.857Z,6252.00
2018-01-22T12:11:33.808Z,6296.00
2018-01-22T12:12:33.771Z,6588.00
2018-01-22T12:13:33.736Z,6376.00
2018-01-22T12:14:33.735Z,6096.00
2018-01-22T12:15:33.656Z,5992.00
2018-01-22T12:16:33.634Z,6120.00
2018-01-22T12:17:33.583Z,6804.00
2018-01-22T12:18:33.554Z,7696.00
2018-01-22T12:19:33.509Z,8556.00
2018-01-22T12:20:33.504Z,8168.00
2018-01-22T12:21:33.438Z,6936.00
2018-01-22T12:22:33.403Z,6328.00
2018-01-22T12:23:33.363Z,4800.00
2018-01-22T12:24:33.322Z,5660.00
2018-01-22T12:25:33.307Z,7516.00
2018-01-22T12:26:33.240Z,7728.00
2018-01-22T12:27:33.203Z,7356.00
2018-01-22T12:28:33.166Z,6916.00
2018-01-22T12:29:33.137Z,7784.00
2018-01-22T12:30:33.121Z,7352.00
2018-01-22T12:31:33.058Z,7112.00
2018-01-22T12:32:33.023Z,6768.00
2018-01-22T12:33:32.983Z,5512.00
2018-01-22T12:34:32.942Z,4108.00
2018-01-22T12:35:32.912Z,4984.00
2018-01-22T12:36:32.897Z,5036.00
2018-01-22T12:37:32.838Z,4460.00
2018-01-22T12:38:32.806Z,4948.00
2018-01-22T12:39:32.758Z,4216.00
2018-01-22T12:40:32.718Z,3964.00
2018-01-22T12:41:32.680Z,3944.00
2018-01-22T12:42:32.665Z,3808.00
2018-01-22T12:43:32.608Z,3656.00
2018-01-22T12:44:32.573Z,3824.00
2018-01-22T12:45:32.527Z,3632.00
2018-01-22T12:46:32.494Z,3172.00
2018-01-22T12:47:32.457Z,3732.00
2018-01-22T12:48:32.446Z,4244.00
2018-01-22T12:49:32.376Z,4768.00