createdAt,value
2022-08-18T00:28:48.163Z,4.72
2022-08-18T00:33:49.579Z,4.15
2022-08-18T00:38:51.028Z,4.85
2022-08-18T00:43:54.508Z,5.75
2022-08-18T00:48:57.059Z,4.10
2022-08-18T00:54:14.792Z,4.82
2022-08-18T00:59:23.664Z,5.30
2022-08-18T01:04:35.380Z,5.40
2022-08-18T01:09:38.959Z,4.25
2022-08-18T01:14:41.667Z,4.80
2022-08-18T01:19:43.263Z,5.63
2022-08-18T01:24:44.848Z,5.03
2022-08-18T01:29:48.555Z,5.45
2022-08-18T01:34:51.675Z,4.70
2022-08-18T01:41:11.055Z,4.78
2022-08-18T01:45:16.679Z,5.03
2022-08-18T01:50:18.235Z,4.07
2022-08-18T01:55:20.669Z,5.82
2022-08-18T02:00:22.351Z,5.07
2022-08-18T02:05:31.807Z,4.95
2022-08-18T02:10:34.095Z,4.85
2022-08-18T02:15:36.723Z,5.68
2022-08-18T02:20:38.290Z,5.47
2022-08-18T02:25:43.013Z,4.13
2022-08-18T02:30:44.526Z,5.20
2022-08-18T02:35:53.899Z,4.88
2022-08-18T02:41:02.308Z,4.70
2022-08-18T02:46:05.073Z,4.82
2022-08-18T02:51:15.362Z,4.72
2022-08-18T02:56:33.009Z,4.88
2022-08-18T03:01:46.274Z,5.10
2022-08-18T03:06:48.358Z,5.20
2022-08-18T03:11:51.760Z,5.35
2022-08-18T03:16:54.132Z,5.30
2022-08-18T03:21:59.410Z,5.00
2022-08-18T03:27:05.751Z,4.32
2022-08-18T03:32:07.616Z,5.30
2022-08-18T03:37:09.300Z,4.80
2022-08-18T03:42:10.788Z,5.43
2022-08-18T03:47:12.302Z,4.45
2022-08-18T03:52:13.774Z,5.50
2022-08-18T03:57:15.298Z,4.57
2022-08-18T04:02:16.766Z,4.43
2022-08-18T04:07:18.273Z,4.93
2022-08-18T04:12:19.738Z,5.05
2022-08-18T04:17:21.629Z,5.00
2022-08-18T04:22:24.013Z,4.72
2022-08-18T04:27:25.493Z,5.18
2022-08-18T04:32:30.269Z,5.90
2022-08-18T04:37:31.829Z,5.43
2022-08-18T04:42:34.753Z,5.20
2022-08-18T04:47:41.673Z,5.43
2022-08-18T04:52:43.504Z,5.25
2022-08-18T04:57:44.956Z,4.78
2022-08-18T05:02:46.502Z,5.20
2022-08-18T05:07:48.150Z,5.03
2022-08-18T05:12:49.676Z,5.13
2022-08-18T05:17:51.334Z,5.55
2022-08-18T05:22:52.885Z,5.03
2022-08-18T05:27:54.335Z,5.03
2022-08-18T05:32:55.819Z,5.15
2022-08-18T05:38:29.538Z,4.40
2022-08-18T05:43:31.819Z,4.47
2022-08-18T05:48:33.960Z,5.35
2022-08-18T05:53:35.592Z,4.00
2022-08-18T05:58:41.621Z,4.85
2022-08-18T06:03:48.843Z,4.63
2022-08-18T06:09:01.185Z,5.18
2022-08-18T06:14:02.696Z,4.45
2022-08-18T06:19:18.022Z,4.47
2022-08-18T06:24:44.454Z,4.85
2022-08-18T06:29:48.897Z,5.35
2022-08-18T06:35:18.225Z,5.57
2022-08-18T06:40:19.863Z,5.25
2022-08-18T06:45:33.911Z,6.03
2022-08-18T06:50:52.702Z,4.88
2022-08-18T06:55:54.214Z,6.35
2022-08-18T07:00:58.146Z,6.32
2022-08-18T07:06:07.600Z,7.13
2022-08-18T07:11:18.222Z,7.28
2022-08-18T07:16:56.580Z,6.80
2022-08-18T07:22:09.390Z,7.25
2022-08-18T07:27:40.038Z,6.30
2022-08-18T07:33:17.713Z,6.85
2022-08-18T07:38:42.089Z,6.60
2022-08-18T07:44:14.123Z,7.70
2022-08-18T07:49:22.381Z,8.32
2022-08-18T07:54:50.474Z,6.75
2022-08-18T08:00:17.389Z,8.52
2022-08-18T08:05:37.015Z,9.20
2022-08-18T08:11:08.465Z,9.63
2022-08-18T08:16:23.137Z,12.82
2022-08-18T08:21:31.565Z,11.27
2022-08-18T08:26:57.581Z,14.48
2022-08-18T08:32:05.732Z,14.32
2022-08-18T08:37:13.215Z,14.15
2022-08-18T08:42:30.383Z,14.65
2022-08-18T08:47:45.268Z,13.35
2022-08-18T08:53:00.803Z,15.23
2022-08-18T08:58:07.900Z,13.25
2022-08-18T09:03:17.820Z,15.63
2022-08-18T09:09:12.999Z,13.23
2022-08-18T09:14:29.662Z,15.13
2022-08-18T09:19:58.520Z,15.70
2022-08-18T09:25:01.166Z,14.25
2022-08-18T09:30:05.862Z,15.07
2022-08-18T09:35:59.402Z,17.77
2022-08-18T09:41:10.746Z,14.63
2022-08-18T09:46:13.205Z,15.85
2022-08-18T09:51:33.980Z,15.93
2022-08-18T09:57:05.284Z,14.63
2022-08-18T10:02:17.317Z,16.90
2022-08-18T10:07:32.021Z,14.20
2022-08-18T10:13:02.556Z,15.60
2022-08-18T10:18:24.277Z,15.15
2022-08-18T10:24:32.137Z,13.95
2022-08-18T10:29:28.825Z,15.45
2022-08-18T10:34:52.162Z,14.45
2022-08-18T10:40:02.689Z,13.95
2022-08-18T10:45:24.570Z,14.32
2022-08-18T10:50:29.676Z,13.82
2022-08-18T10:55:49.174Z,13.27
2022-08-18T11:01:00.581Z,13.35
2022-08-18T11:06:05.031Z,13.57
2022-08-18T11:11:37.719Z,13.67
2022-08-18T11:16:56.845Z,11.55
2022-08-18T11:21:58.335Z,12.00
2022-08-18T11:27:15.164Z,11.43
2022-08-18T11:32:27.153Z,12.43
2022-08-18T11:37:52.254Z,12.15
2022-08-18T11:43:15.202Z,10.85
2022-08-18T11:48:25.127Z,13.23
2022-08-18T11:53:53.962Z,12.45
2022-08-18T11:59:05.555Z,10.25
2022-08-18T12:04:12.940Z,11.32
2022-08-18T12:15:29.602Z,11.10
2022-08-18T12:20:46.032Z,11.07
2022-08-18T12:25:52.711Z,11.10
2022-08-18T12:30:56.645Z,9.30
2022-08-18T12:35:59.120Z,10.23
2022-08-18T12:41:01.334Z,10.80
2022-08-18T12:46:05.008Z,12.40
2022-08-18T12:51:09.799Z,12.90
2022-08-18T12:56:31.761Z,12.65
2022-08-18T13:01:34.546Z,12.48
2022-08-18T13:06:40.929Z,13.68
2022-08-18T13:11:55.583Z,13.20
2022-08-18T13:17:01.896Z,12.98
2022-08-18T13:22:03.560Z,11.93
2022-08-18T13:27:18.593Z,12.63
2022-08-18T13:32:24.686Z,12.00
2022-08-18T13:37:29.700Z,11.65
2022-08-18T13:42:50.412Z,11.30
2022-08-18T13:47:52.769Z,11.77
2022-08-18T13:52:55.802Z,11.55
2022-08-18T13:57:57.473Z,10.45
2022-08-18T14:02:59.557Z,9.50
2022-08-18T14:08:05.115Z,11.38
2022-08-18T14:13:18.510Z,11.30
2022-08-18T14:18:29.017Z,10.02
2022-08-18T14:23:33.473Z,10.30
2022-08-18T14:28:35.299Z,10.18
2022-08-18T14:33:51.349Z,9.88
2022-08-18T14:38:55.132Z,9.52
2022-08-18T14:44:12.580Z,9.68
2022-08-18T14:49:15.295Z,10.18
2022-08-18T14:54:31.151Z,9.13
2022-08-18T14:59:34.626Z,8.95
2022-08-18T15:04:53.075Z,9.30
2022-08-18T15:10:14.436Z,10.88
2022-08-18T15:15:18.372Z,10.23
2022-08-18T15:20:29.485Z,10.20
2022-08-18T15:25:31.765Z,9.27
2022-08-18T15:30:33.768Z,9.85
2022-08-18T15:35:35.363Z,9.15
2022-08-18T15:40:57.281Z,10.00
2022-08-18T15:46:00.611Z,9.18
2022-08-18T15:51:08.076Z,8.90
2022-08-18T15:56:20.989Z,8.32
2022-08-18T16:01:32.443Z,8.15
2022-08-18T16:06:37.913Z,7.40
2022-08-18T16:11:41.320Z,9.20
2022-08-18T16:16:42.835Z,8.70
2022-08-18T16:21:44.284Z,8.52
2022-08-18T16:26:45.857Z,7.60
2022-08-18T16:31:47.310Z,7.72
2022-08-18T16:36:48.767Z,9.02
2022-08-18T16:41:50.239Z,7.82
2022-08-18T16:46:51.691Z,7.20
2022-08-18T16:51:53.136Z,7.82
2022-08-18T16:56:54.833Z,6.78
2022-08-18T17:01:56.370Z,6.28
2022-08-18T17:06:57.866Z,7.10
2022-08-18T17:12:00.106Z,6.90
2022-08-18T17:17:01.586Z,7.43
2022-08-18T17:22:05.097Z,8.32
2022-08-18T17:27:26.437Z,6.70
2022-08-18T17:32:44.992Z,6.93
2022-08-18T17:37:58.127Z,7.18
2022-08-18T17:43:01.255Z,7.43
2022-08-18T17:48:13.376Z,7.43
2022-08-18T17:53:15.913Z,8.10
2022-08-18T17:58:26.236Z,7.18
2022-08-18T18:03:27.833Z,7.22
2022-08-18T18:08:52.530Z,7.40
2022-08-18T18:13:54.090Z,7.17
2022-08-18T18:19:01.696Z,6.22
2022-08-18T18:24:06.632Z,6.82
2022-08-18T18:29:28.939Z,7.63
2022-08-18T18:34:44.252Z,6.72
2022-08-18T18:39:55.606Z,7.55
2022-08-18T18:45:02.007Z,7.85
2022-08-18T18:50:09.521Z,7.22
2022-08-18T18:55:15.350Z,13.45
2022-08-18T19:00:28.474Z,8.15
2022-08-18T19:05:51.562Z,9.60
2022-08-18T19:11:19.522Z,8.50
2022-08-18T19:16:32.416Z,9.25
2022-08-18T19:22:03.940Z,8.35
2022-08-18T19:26:59.739Z,8.52
2022-08-18T19:32:16.196Z,8.40
2022-08-18T19:37:32.603Z,8.85
2022-08-18T19:42:57.432Z,8.52
2022-08-18T19:47:58.874Z,9.20
2022-08-18T19:53:24.635Z,8.57
2022-08-18T19:58:58.855Z,7.68
2022-08-18T20:04:21.920Z,7.75
2022-08-18T20:09:32.204Z,7.28
2022-08-18T20:14:37.760Z,8.05
2022-08-18T20:19:46.244Z,8.02
2022-08-18T20:24:53.612Z,8.25
2022-08-18T20:30:50.620Z,8.27
2022-08-18T20:36:16.337Z,7.93
2022-08-18T20:41:23.987Z,7.65
2022-08-18T20:46:43.064Z,8.05
2022-08-18T20:51:52.517Z,8.13
2022-08-18T20:56:58.966Z,7.68
2022-08-18T21:02:06.678Z,7.75
2022-08-18T21:07:16.762Z,7.65
2022-08-18T21:12:33.394Z,7.80
2022-08-18T21:17:34.860Z,8.82
2022-08-18T21:22:44.874Z,7.78
2022-08-18T21:27:46.864Z,7.53
2022-08-18T21:32:48.634Z,7.70
2022-08-18T21:38:09.718Z,7.47
2022-08-18T21:43:14.014Z,7.85
2022-08-18T21:48:15.564Z,6.67
2022-08-18T21:53:23.923Z,6.95
2022-08-18T21:58:42.336Z,6.93
2022-08-18T22:03:53.091Z,7.28
2022-08-18T22:09:11.485Z,6.18
2022-08-18T22:14:17.803Z,6.53
2022-08-18T22:19:19.280Z,7.50
2022-08-18T22:24:22.741Z,6.65
2022-08-18T22:29:36.727Z,5.75
2022-08-18T22:34:48.897Z,6.65
2022-08-18T22:40:00.485Z,6.05
2022-08-18T22:45:06.563Z,6.32
2022-08-18T22:50:09.655Z,6.18
2022-08-18T22:55:13.403Z,6.65
2022-08-18T23:00:19.019Z,6.63
2022-08-18T23:05:21.088Z,7.20
2022-08-18T23:10:22.672Z,6.90
2022-08-18T23:15:24.280Z,7.70
2022-08-18T23:20:26.702Z,6.20
2022-08-18T23:25:28.448Z,7.95
2022-08-18T23:30:30.573Z,6.72
2022-08-18T23:35:32.989Z,8.10
2022-08-18T23:40:36.243Z,7.35
2022-08-18T23:45:39.177Z,7.25
2022-08-18T23:50:43.676Z,6.97
2022-08-18T23:55:45.336Z,6.27
