createdAt,value
2017-10-04T00:00:18.171Z,0
2017-10-04T00:01:28.550Z,0
2017-10-04T00:02:38.564Z,0
2017-10-04T00:03:48.948Z,0
2017-10-04T00:04:59.293Z,0
2017-10-04T00:06:09.641Z,0
2017-10-04T00:07:19.991Z,0
2017-10-04T00:08:30.014Z,0
2017-10-04T00:09:40.019Z,0
2017-10-04T00:10:51.565Z,0
2017-10-04T00:12:01.271Z,0
2017-10-04T00:13:10.981Z,0
2017-10-04T00:14:21.325Z,0
2017-10-04T00:15:31.654Z,0
2017-10-04T00:16:41.979Z,0
2017-10-04T00:17:52.311Z,0
2017-10-04T00:19:02.317Z,0
2017-10-04T00:20:12.346Z,0
2017-10-04T00:21:22.669Z,0
2017-10-04T00:22:33.068Z,0
2017-10-04T00:23:43.414Z,0
2017-10-04T00:24:53.436Z,0
2017-10-04T00:26:03.793Z,0
2017-10-04T00:27:13.816Z,0
2017-10-04T00:28:24.194Z,0
2017-10-04T00:29:34.232Z,0
2017-10-04T00:30:44.253Z,0
2017-10-04T00:31:54.597Z,0
2017-10-04T00:33:04.937Z,0
2017-10-04T00:34:15.287Z,0
2017-10-04T00:35:25.625Z,0
2017-10-04T00:36:35.641Z,0
2017-10-04T00:37:45.980Z,0
2017-10-04T00:38:56.313Z,0
2017-10-04T00:40:06.384Z,0
2017-10-04T00:41:16.713Z,0
2017-10-04T00:42:26.748Z,0
2017-10-04T00:43:37.079Z,0
2017-10-04T00:44:47.102Z,0
2017-10-04T00:45:57.444Z,0
2017-10-04T00:47:07.775Z,0
2017-10-04T00:48:17.798Z,0
2017-10-04T00:49:28.125Z,0
2017-10-04T00:50:38.452Z,0
2017-10-04T00:51:48.850Z,0
2017-10-04T00:52:58.863Z,0
2017-10-04T00:54:08.876Z,0
2017-10-04T00:55:18.884Z,0
2017-10-04T00:56:28.607Z,0
2017-10-04T00:57:39.081Z,0
2017-10-04T00:58:49.427Z,0
2017-10-04T00:59:59.784Z,0
2017-10-04T01:01:09.811Z,0
2017-10-04T01:02:19.834Z,0
2017-10-04T01:03:30.176Z,0
2017-10-04T01:04:40.201Z,0
2017-10-04T01:05:50.222Z,0
2017-10-04T01:07:00.249Z,0
2017-10-04T01:08:10.595Z,0
2017-10-04T01:09:20.978Z,0
2017-10-04T01:10:31.326Z,0
2017-10-04T01:11:41.654Z,0
2017-10-04T01:12:52.005Z,0
2017-10-04T01:14:02.331Z,0
2017-10-04T01:15:12.681Z,0
2017-10-04T01:16:23.019Z,0
2017-10-04T01:17:33.347Z,0
2017-10-04T01:18:43.698Z,0
2017-10-04T01:19:54.025Z,0
2017-10-04T01:21:04.410Z,0
2017-10-04T01:22:14.773Z,0
2017-10-04T01:23:25.119Z,0
2017-10-04T01:24:35.455Z,0
2017-10-04T01:25:45.468Z,0
2017-10-04T01:26:55.806Z,0
2017-10-04T01:28:06.142Z,0
2017-10-04T01:29:16.493Z,0
2017-10-04T01:30:26.195Z,0
2017-10-04T01:31:36.536Z,0
2017-10-04T01:32:46.889Z,0
2017-10-04T01:33:56.926Z,0
2017-10-04T01:35:07.270Z,0
2017-10-04T01:36:17.630Z,0
2017-10-04T01:37:27.656Z,0
2017-10-04T01:38:37.673Z,0
2017-10-04T01:39:48.019Z,0
2017-10-04T01:40:58.349Z,0
2017-10-04T01:42:08.696Z,0
2017-10-04T01:43:19.037Z,0
2017-10-04T01:44:28.795Z,0
2017-10-04T01:45:39.202Z,0
2017-10-04T01:46:49.552Z,0
2017-10-04T01:47:59.886Z,0
2017-10-04T01:49:10.223Z,0
2017-10-04T01:50:19.986Z,0
2017-10-04T01:51:30.331Z,0
2017-10-04T01:52:40.335Z,0
2017-10-04T01:53:50.697Z,0
2017-10-04T01:55:01.031Z,0
2017-10-04T01:56:11.365Z,0
2017-10-04T01:57:21.382Z,0
2017-10-04T01:58:31.712Z,0
2017-10-04T01:59:42.050Z,0
2017-10-04T02:00:52.382Z,0
2017-10-04T02:02:02.397Z,0
2017-10-04T02:03:12.741Z,0
2017-10-04T02:04:23.100Z,0
2017-10-04T02:05:33.119Z,0
2017-10-04T02:06:43.440Z,0
2017-10-04T02:07:53.776Z,0
2017-10-04T02:09:04.249Z,0
2017-10-04T02:10:14.584Z,0
2017-10-04T02:11:24.621Z,0
2017-10-04T02:12:34.952Z,0
2017-10-04T02:13:45.314Z,0
2017-10-04T02:14:55.752Z,0
2017-10-04T02:16:06.089Z,0
2017-10-04T02:17:16.450Z,0
2017-10-04T02:18:26.792Z,0
2017-10-04T02:19:37.114Z,0
2017-10-04T02:20:47.460Z,0
2017-10-04T02:21:57.491Z,0
2017-10-04T02:23:07.823Z,0
2017-10-04T02:24:17.836Z,0
2017-10-04T02:25:27.858Z,0
2017-10-04T02:26:38.198Z,0
2017-10-04T02:27:48.540Z,0
2017-10-04T02:28:58.873Z,0
2017-10-04T02:30:09.220Z,0
2017-10-04T02:31:18.924Z,0
2017-10-04T02:32:29.314Z,0
2017-10-04T02:33:39.339Z,0
2017-10-04T02:34:49.676Z,0
2017-10-04T02:36:00.023Z,0
2017-10-04T02:37:10.351Z,0
2017-10-04T02:38:21.565Z,0
2017-10-04T02:39:32.349Z,0
2017-10-04T02:41:02.553Z,0
2017-10-04T02:42:12.564Z,0
2017-10-04T02:43:22.636Z,0
2017-10-04T02:44:32.662Z,0
2017-10-04T02:45:42.377Z,0
2017-10-04T02:46:52.702Z,0
2017-10-04T02:48:04.095Z,0
2017-10-04T02:49:14.488Z,0
2017-10-04T02:50:24.816Z,0
2017-10-04T02:51:35.143Z,0
2017-10-04T02:52:45.471Z,0
2017-10-04T02:53:55.812Z,0
2017-10-04T02:55:06.212Z,0
2017-10-04T02:56:16.214Z,0
2017-10-04T02:57:26.262Z,0
2017-10-04T02:58:36.594Z,0
2017-10-04T02:59:46.929Z,0
2017-10-04T03:00:57.265Z,0
2017-10-04T03:02:07.597Z,0
2017-10-04T03:33:43.521Z,0
2017-10-04T03:34:53.840Z,0
2017-10-04T03:36:04.166Z,0
2017-10-04T03:37:13.855Z,0
2017-10-04T03:38:23.867Z,0
2017-10-04T03:39:34.241Z,0
2017-10-04T03:40:44.245Z,0
2017-10-04T03:41:54.582Z,0
2017-10-04T03:43:04.914Z,0
2017-10-04T03:44:14.912Z,0
2017-10-04T03:45:24.929Z,0
2017-10-04T03:46:35.260Z,0
2017-10-04T03:47:45.601Z,0
2017-10-04T03:48:55.620Z,0
2017-10-04T03:50:05.951Z,0
2017-10-04T03:51:16.292Z,0
2017-10-04T03:52:26.633Z,0
2017-10-04T03:53:36.645Z,0
2017-10-04T03:54:46.659Z,0
2017-10-04T03:55:56.673Z,0
2017-10-04T03:57:06.742Z,0
2017-10-04T03:58:17.063Z,0
2017-10-04T03:59:27.635Z,0
2017-10-04T04:00:37.966Z,0
2017-10-04T04:01:48.309Z,0
2017-10-04T04:02:58.709Z,0
2017-10-04T04:04:09.073Z,0
2017-10-04T04:05:19.394Z,0
2017-10-04T04:06:29.727Z,0
2017-10-04T04:07:40.051Z,0
2017-10-04T04:08:50.115Z,0
2017-10-04T04:10:00.456Z,0
2017-10-04T04:11:10.461Z,0
2017-10-04T04:12:20.486Z,0
2017-10-04T04:13:30.514Z,0
2017-10-04T04:14:40.852Z,0
2017-10-04T04:15:51.182Z,0
2017-10-04T04:17:00.891Z,0
2017-10-04T04:18:11.227Z,0
2017-10-04T04:19:21.264Z,0
2017-10-04T04:20:31.597Z,0
2017-10-04T04:21:41.942Z,0
2017-10-04T04:22:52.270Z,0
2017-10-04T04:24:02.302Z,0
2017-10-04T04:25:12.653Z,0
2017-10-04T04:26:23.050Z,0
2017-10-04T04:27:33.076Z,0
2017-10-04T04:28:43.404Z,0
2017-10-04T04:29:53.745Z,4
2017-10-04T04:31:04.083Z,4
2017-10-04T04:32:14.422Z,0
2017-10-04T04:33:24.444Z,4
2017-10-04T04:34:34.803Z,4
2017-10-04T04:35:45.121Z,4
2017-10-04T04:36:55.131Z,4
2017-10-04T04:38:05.453Z,8
2017-10-04T04:39:15.153Z,8
2017-10-04T04:40:25.563Z,12
2017-10-04T04:41:35.578Z,12
2017-10-04T04:42:45.918Z,16
2017-10-04T04:43:56.341Z,20
2017-10-04T04:45:06.682Z,20
2017-10-04T04:46:16.690Z,28
2017-10-04T04:47:27.028Z,32
2017-10-04T04:48:37.045Z,40
2017-10-04T04:49:47.430Z,44
2017-10-04T04:50:57.770Z,52
2017-10-04T04:52:08.405Z,64
2017-10-04T04:53:18.735Z,80
2017-10-04T04:54:29.092Z,92
2017-10-04T04:55:39.149Z,108
2017-10-04T04:56:49.171Z,120
2017-10-04T04:57:59.503Z,136
2017-10-04T04:59:09.818Z,156
2017-10-04T05:00:19.828Z,176
2017-10-04T05:01:29.903Z,200
2017-10-04T05:02:40.779Z,224
2017-10-04T05:03:51.107Z,244
2017-10-04T05:05:01.448Z,268
2017-10-04T05:06:11.819Z,296
2017-10-04T05:07:22.507Z,328
2017-10-04T05:08:32.829Z,352
2017-10-04T05:09:43.169Z,384
2017-10-04T05:10:53.512Z,420
2017-10-04T05:12:03.869Z,460
2017-10-04T05:13:13.895Z,500
2017-10-04T05:14:24.234Z,536
2017-10-04T05:15:34.564Z,576
2017-10-04T05:16:44.581Z,616
2017-10-04T05:17:54.603Z,664
2017-10-04T05:19:04.669Z,724
2017-10-04T05:20:14.712Z,788
2017-10-04T05:21:24.733Z,848
2017-10-04T05:22:35.060Z,916
2017-10-04T05:23:45.398Z,972
2017-10-04T05:24:55.741Z,1016
2017-10-04T05:26:05.757Z,1044
2017-10-04T05:27:15.779Z,1068
2017-10-04T05:28:26.104Z,1092
2017-10-04T05:29:36.673Z,1116
2017-10-04T05:30:47.073Z,1136
2017-10-04T05:31:57.118Z,1156
2017-10-04T05:33:07.131Z,1192
2017-10-04T05:34:17.488Z,1244
2017-10-04T05:35:27.513Z,1304
2017-10-04T05:36:37.851Z,1356
2017-10-04T05:37:48.192Z,1404
2017-10-04T05:38:57.889Z,1448
2017-10-04T05:40:07.900Z,1448
2017-10-04T05:41:17.924Z,1488
2017-10-04T05:42:27.625Z,1552
2017-10-04T05:43:37.650Z,1672
2017-10-04T05:44:47.694Z,1860
2017-10-04T05:45:58.028Z,1956
2017-10-04T05:47:08.048Z,2012
2017-10-04T05:48:18.393Z,2064
2017-10-04T05:49:28.745Z,2088
2017-10-04T05:50:38.772Z,2100
2017-10-04T05:51:49.100Z,2092
2017-10-04T05:52:59.119Z,2088
2017-10-04T05:54:09.463Z,2060
2017-10-04T05:55:19.795Z,2060
2017-10-04T05:56:30.121Z,2088
2017-10-04T05:57:40.187Z,2108
2017-10-04T05:58:50.516Z,2112
2017-10-04T06:00:00.843Z,2152
2017-10-04T06:01:10.876Z,2192
2017-10-04T06:02:21.212Z,2244
2017-10-04T06:03:31.271Z,2264
2017-10-04T06:04:41.310Z,2272
2017-10-04T06:05:51.646Z,2280
2017-10-04T06:07:01.681Z,2316
2017-10-04T06:08:11.705Z,2252
2017-10-04T06:09:22.092Z,2332
2017-10-04T06:10:32.427Z,2276
2017-10-04T06:11:42.448Z,2244
2017-10-04T06:12:52.770Z,2276
2017-10-04T06:14:03.108Z,2332
2017-10-04T06:15:13.495Z,2300
2017-10-04T06:16:23.833Z,2368
2017-10-04T06:17:33.857Z,2332
2017-10-04T06:18:43.583Z,2320
2017-10-04T06:19:53.931Z,2288
2017-10-04T06:21:04.298Z,2276
2017-10-04T06:22:13.999Z,2252
2017-10-04T06:23:24.341Z,2316
2017-10-04T06:24:34.693Z,2400
2017-10-04T06:25:45.035Z,2496
2017-10-04T06:26:55.427Z,2560
2017-10-04T06:28:05.770Z,2576
2017-10-04T06:29:15.806Z,2592
2017-10-04T06:30:25.517Z,2660
2017-10-04T06:31:35.853Z,2712
2017-10-04T06:32:46.230Z,2756
2017-10-04T06:33:56.259Z,2780
2017-10-04T06:35:06.289Z,2828
2017-10-04T06:36:16.649Z,2864
2017-10-04T06:37:26.983Z,2816
2017-10-04T06:38:37.373Z,2880
2017-10-04T06:39:47.721Z,2984
2017-10-04T06:40:58.074Z,3112
2017-10-04T06:42:08.409Z,3192
2017-10-04T06:43:18.751Z,3284
2017-10-04T06:44:28.769Z,3348
2017-10-04T06:45:39.099Z,3428
2017-10-04T06:46:49.437Z,3492
2017-10-04T06:47:59.518Z,3536
2017-10-04T06:49:09.857Z,3592
2017-10-04T06:50:19.606Z,3628
2017-10-04T06:51:29.624Z,3648
2017-10-04T06:52:39.981Z,3656
2017-10-04T06:53:50.311Z,3668
2017-10-04T06:55:00.659Z,3664
2017-10-04T06:56:11.055Z,3668
2017-10-04T06:57:21.403Z,3668
2017-10-04T06:58:31.740Z,3624
2017-10-04T06:59:41.754Z,3476
2017-10-04T07:00:52.088Z,3368
2017-10-04T07:02:01.798Z,3192
2017-10-04T07:03:12.135Z,3204
2017-10-04T07:04:22.472Z,3056
2017-10-04T07:05:32.832Z,3128
2017-10-04T07:06:43.156Z,3152
2017-10-04T07:07:53.555Z,3148
2017-10-04T07:09:03.885Z,3256
2017-10-04T07:10:14.233Z,3292
2017-10-04T07:11:24.573Z,3464
2017-10-04T07:12:34.917Z,3556
2017-10-04T07:13:45.339Z,3576
2017-10-04T07:14:55.689Z,3512
2017-10-04T07:16:05.726Z,3500
2017-10-04T07:17:16.522Z,3356
2017-10-04T07:18:26.863Z,3636
2017-10-04T07:19:36.949Z,3556
2017-10-04T07:20:47.294Z,3616
2017-10-04T07:21:57.669Z,3652
2017-10-04T07:23:08.003Z,3596
2017-10-04T07:24:18.396Z,3624
2017-10-04T07:25:28.750Z,3452
2017-10-04T07:26:38.761Z,3588
2017-10-04T07:27:48.803Z,3752
2017-10-04T07:28:59.137Z,3936
2017-10-04T07:30:09.452Z,3960
2017-10-04T07:31:19.834Z,3968
2017-10-04T07:32:30.186Z,4080
2017-10-04T07:33:39.897Z,4040
2017-10-04T07:34:50.247Z,4240
2017-10-04T07:36:00.594Z,4312
2017-10-04T07:37:10.958Z,4372
2017-10-04T07:38:21.322Z,4428
2017-10-04T07:39:31.673Z,4476
2017-10-04T07:40:42.017Z,4528
2017-10-04T07:41:52.381Z,4592
2017-10-04T07:43:01.823Z,4668
2017-10-04T07:44:11.845Z,4740
2017-10-04T07:45:22.199Z,4808
2017-10-04T07:46:32.547Z,4804
2017-10-04T07:47:42.888Z,4836
2017-10-04T07:48:52.651Z,4804
2017-10-04T07:50:02.669Z,4956
2017-10-04T07:51:13.004Z,4588
2017-10-04T07:52:23.334Z,4760
2017-10-04T07:53:34.498Z,4188
2017-10-04T07:54:44.550Z,4932
2017-10-04T07:55:54.904Z,5236
2017-10-04T07:57:05.259Z,5280
2017-10-04T07:58:15.589Z,5300
2017-10-04T07:59:25.608Z,5160
2017-10-04T08:00:35.679Z,4448
2017-10-04T08:01:45.690Z,4728
2017-10-04T08:02:55.694Z,5112
2017-10-04T08:04:06.066Z,5776
2017-10-04T08:05:16.095Z,6200
2017-10-04T08:06:26.118Z,6360
2017-10-04T08:07:36.138Z,6324
2017-10-04T08:08:46.459Z,6316
2017-10-04T08:09:56.476Z,6300
2017-10-04T08:11:06.814Z,4464
2017-10-04T08:12:17.196Z,5832
2017-10-04T08:13:27.535Z,5520
2017-10-04T08:14:37.907Z,4980
2017-10-04T08:15:48.240Z,4816
2017-10-04T08:16:58.582Z,4844
2017-10-04T08:18:08.619Z,3984
2017-10-04T08:19:18.635Z,3552
2017-10-04T08:20:28.022Z,3400
2017-10-04T08:21:38.379Z,3668
2017-10-04T08:22:48.730Z,4148
2017-10-04T08:23:59.144Z,5468
2017-10-04T08:25:09.516Z,6416
2017-10-04T08:26:19.864Z,6776
2017-10-04T08:27:30.208Z,4896
2017-10-04T08:28:39.915Z,7180
2017-10-04T08:29:49.941Z,7180
2017-10-04T08:31:00.286Z,7368
2017-10-04T08:32:10.615Z,7640
2017-10-04T08:33:20.966Z,7652
2017-10-04T08:34:30.988Z,7692
2017-10-04T08:35:41.375Z,7976
2017-10-04T08:36:51.711Z,8228
2017-10-04T08:38:02.066Z,8412
2017-10-04T08:39:12.442Z,8172
2017-10-04T08:40:22.495Z,7224
2017-10-04T08:41:32.850Z,6904
2017-10-04T08:42:42.867Z,7088
2017-10-04T08:43:52.894Z,7656
2017-10-04T08:45:03.235Z,7872
2017-10-04T08:46:12.973Z,6820
2017-10-04T08:47:23.064Z,8448
2017-10-04T08:48:33.422Z,8216
2017-10-04T08:49:43.766Z,8356
2017-10-04T08:50:54.109Z,7724
2017-10-04T08:52:04.127Z,7168
2017-10-04T08:53:14.522Z,6556
2017-10-04T08:54:24.544Z,6308
2017-10-04T08:55:34.898Z,6088
2017-10-04T08:56:45.253Z,6052
2017-10-04T08:57:55.602Z,6672
2017-10-04T08:59:06.231Z,6436
2017-10-04T09:00:16.569Z,6628
2017-10-04T09:01:26.927Z,6952
2017-10-04T09:02:38.989Z,7180
2017-10-04T09:03:49.024Z,7440
2017-10-04T09:04:59.424Z,7460
2017-10-04T09:06:10.226Z,7376
2017-10-04T09:07:20.252Z,7616
2017-10-04T09:08:30.304Z,7244
2017-10-04T09:09:40.672Z,7348
2017-10-04T09:10:50.768Z,7240
2017-10-04T09:12:00.794Z,7192
2017-10-04T09:13:11.135Z,7468
2017-10-04T09:14:22.251Z,7196
2017-10-04T09:15:32.290Z,6808
2017-10-04T09:16:42.768Z,6564
2017-10-04T09:17:53.161Z,6644
2017-10-04T09:19:03.505Z,6680
2017-10-04T09:20:13.533Z,6500
2017-10-04T09:21:23.945Z,6624
2017-10-04T09:22:34.353Z,6352
2017-10-04T09:23:44.717Z,6184
2017-10-04T09:24:55.063Z,6304
2017-10-04T09:26:05.102Z,6472
2017-10-04T09:27:15.149Z,6436
2017-10-04T09:28:25.530Z,6328
2017-10-04T09:29:35.873Z,6512
2017-10-04T09:30:45.570Z,6500
2017-10-04T09:31:55.908Z,6584
2017-10-04T09:33:06.257Z,7020
2017-10-04T09:34:16.290Z,7100
2017-10-04T09:35:26.645Z,7144
2017-10-04T09:36:36.977Z,7124
2017-10-04T09:37:47.334Z,7160
2017-10-04T09:38:57.368Z,7260
2017-10-04T09:40:07.708Z,7276
2017-10-04T09:41:18.065Z,7236
2017-10-04T09:42:28.103Z,7092
2017-10-04T09:43:38.424Z,6828
2017-10-04T09:44:48.445Z,6672
2017-10-04T09:45:58.471Z,6660
2017-10-04T09:47:08.500Z,6672
2017-10-04T09:48:18.525Z,6416
2017-10-04T09:49:28.901Z,6192
2017-10-04T09:50:39.253Z,6240
2017-10-04T09:51:49.585Z,6420
2017-10-04T09:52:59.624Z,6432
2017-10-04T09:54:09.960Z,6680
2017-10-04T09:55:20.313Z,6856
2017-10-04T09:56:30.653Z,6928
2017-10-04T09:57:40.428Z,6976
2017-10-04T09:58:50.449Z,7000
2017-10-04T10:00:00.486Z,7088
2017-10-04T10:01:10.829Z,7012
2017-10-04T10:02:21.151Z,6960
2017-10-04T10:03:31.179Z,6888
2017-10-04T10:04:41.201Z,6928
2017-10-04T10:05:51.548Z,6960
2017-10-04T10:07:01.896Z,7196
2017-10-04T10:08:11.942Z,7192
2017-10-04T10:09:22.247Z,7096
2017-10-04T10:10:32.278Z,7144
2017-10-04T10:11:42.637Z,7232
2017-10-04T10:12:53.741Z,7204
2017-10-04T10:14:03.758Z,7324
2017-10-04T10:15:14.304Z,3436
2017-10-04T10:16:24.651Z,2748
2017-10-04T10:17:36.529Z,6268
2017-10-04T10:18:46.567Z,7500
2017-10-04T10:19:56.903Z,7404
2017-10-04T10:21:07.249Z,7344
2017-10-04T10:22:17.276Z,7332
2017-10-04T10:23:27.622Z,7516
2017-10-04T10:24:37.965Z,7616
2017-10-04T10:25:47.692Z,7772
2017-10-04T10:26:58.083Z,7640
2017-10-04T10:28:08.438Z,8160
2017-10-04T10:29:18.479Z,8408
2017-10-04T10:30:28.816Z,8464
2017-10-04T10:31:39.158Z,8008
2017-10-04T10:32:49.497Z,8288
2017-10-04T10:33:59.829Z,8472
2017-10-04T10:35:10.160Z,8252
2017-10-04T10:36:20.193Z,8284
2017-10-04T10:37:30.229Z,8132
2017-10-04T10:38:40.638Z,4612
2017-10-04T10:39:51.017Z,8296
2017-10-04T10:41:01.049Z,5296
2017-10-04T10:42:11.412Z,8444
2017-10-04T10:43:21.741Z,8560
2017-10-04T10:44:31.776Z,8556
2017-10-04T10:45:42.169Z,8256
2017-10-04T10:46:52.504Z,7948
2017-10-04T10:48:02.540Z,7892
2017-10-04T10:49:13.098Z,8224
2017-10-04T10:50:23.434Z,8248
2017-10-04T10:51:33.791Z,4224
2017-10-04T10:52:44.148Z,8128
2017-10-04T10:53:54.524Z,8116
2017-10-04T10:55:04.896Z,7988
2017-10-04T10:56:15.245Z,7980
2017-10-04T10:57:25.611Z,8136
2017-10-04T10:58:36.278Z,8492
2017-10-04T10:59:46.019Z,8688
2017-10-04T11:00:56.087Z,8748
2017-10-04T11:02:21.457Z,8800
2017-10-04T11:03:32.041Z,8764
2017-10-04T11:04:41.989Z,8488
2017-10-04T11:05:52.791Z,7828
2017-10-04T11:07:17.140Z,7988
2017-10-04T11:08:27.706Z,4400
2017-10-04T11:09:38.052Z,4504
2017-10-04T11:10:48.431Z,5376
2017-10-04T11:11:58.450Z,8244
2017-10-04T11:13:08.844Z,5344
2017-10-04T11:14:18.885Z,5964
2017-10-04T11:15:28.922Z,8548
2017-10-04T11:16:38.960Z,8556
2017-10-04T11:17:49.286Z,8420
2017-10-04T11:18:59.688Z,8684
2017-10-04T11:20:10.043Z,9008
2017-10-04T11:21:19.771Z,9688
2017-10-04T11:22:30.211Z,5888
2017-10-04T11:23:40.569Z,6128
2017-10-04T11:24:50.927Z,6888
2017-10-04T11:26:00.968Z,8712
2017-10-04T11:27:10.676Z,9148
2017-10-04T11:28:21.020Z,7020
2017-10-04T11:29:31.357Z,7264
2017-10-04T11:30:41.436Z,7152
2017-10-04T11:31:51.458Z,7152
2017-10-04T11:33:02.044Z,5904
2017-10-04T11:34:12.391Z,6400
2017-10-04T11:35:22.724Z,8772
2017-10-04T11:36:32.452Z,8864
2017-10-04T11:37:42.819Z,7852
2017-10-04T11:38:53.177Z,8404
2017-10-04T11:40:03.519Z,7320
2017-10-04T11:41:13.554Z,6880
2017-10-04T11:42:23.983Z,5692
2017-10-04T11:43:34.354Z,4796
2017-10-04T11:44:44.705Z,6868
2017-10-04T11:45:55.061Z,6844
2017-10-04T11:47:05.413Z,5076
2017-10-04T11:48:15.836Z,4716
2017-10-04T11:49:25.872Z,3472
2017-10-04T11:50:36.248Z,7892
2017-10-04T11:51:46.615Z,9012
2017-10-04T11:52:56.630Z,8936
2017-10-04T11:54:06.979Z,8992
2017-10-04T11:55:17.008Z,8856
2017-10-04T11:56:27.364Z,9080
2017-10-04T11:57:37.751Z,9036
2017-10-04T11:58:48.090Z,9080
2017-10-04T11:59:58.115Z,9264
2017-10-04T12:01:08.478Z,9256
2017-10-04T12:02:18.513Z,9376
2017-10-04T12:03:28.849Z,9168
2017-10-04T12:04:39.176Z,9160
2017-10-04T12:05:49.603Z,9308
2017-10-04T12:06:59.957Z,9104
2017-10-04T12:08:10.003Z,8504
2017-10-04T12:09:20.355Z,8764
2017-10-04T12:10:30.735Z,8636
2017-10-04T12:11:41.151Z,8684
2017-10-04T12:12:51.483Z,8412
2017-10-04T12:14:02.307Z,8368
2017-10-04T12:15:12.332Z,8520
2017-10-04T12:16:22.693Z,8504
2017-10-04T12:17:33.099Z,8492
2017-10-04T12:18:43.446Z,8444
2017-10-04T12:19:53.797Z,8208
2017-10-04T12:21:04.179Z,8104
2017-10-04T12:22:28.831Z,7852
2017-10-04T12:23:39.190Z,7828
2017-10-04T12:24:49.561Z,7708
2017-10-04T12:25:59.632Z,7532
2017-10-04T12:27:09.667Z,7552
2017-10-04T12:28:20.044Z,6388
2017-10-04T12:29:30.410Z,7132
2017-10-04T12:30:40.764Z,7840
2017-10-04T12:31:50.814Z,8092
2017-10-04T12:33:00.853Z,7796
2017-10-04T12:34:11.329Z,7760
2017-10-04T12:35:21.691Z,7832
2017-10-04T12:36:31.749Z,7756
2017-10-04T12:37:41.483Z,7684
2017-10-04T12:38:51.833Z,7664
2017-10-04T12:40:02.237Z,7544
2017-10-04T12:41:12.600Z,7344
2017-10-04T12:42:22.966Z,7292
2017-10-04T12:43:33.336Z,7428
2017-10-04T12:44:43.382Z,7424
2017-10-04T12:45:53.807Z,7316
2017-10-04T12:47:04.143Z,7328
2017-10-04T12:48:14.162Z,7272
2017-10-04T12:49:25.904Z,7292
2017-10-04T12:50:36.532Z,7248
2017-10-04T12:51:46.951Z,7192
2017-10-04T12:52:57.360Z,7280
2017-10-04T12:54:07.700Z,7400
2017-10-04T12:55:18.073Z,7412
2017-10-04T12:56:28.449Z,7492
2017-10-04T12:57:38.799Z,7540
2017-10-04T12:58:49.147Z,7576
2017-10-04T12:59:58.880Z,7628
2017-10-04T13:01:09.255Z,7792
2017-10-04T13:02:19.613Z,7828
2017-10-04T13:03:29.956Z,7872
2017-10-04T13:04:39.987Z,7864
2017-10-04T13:05:50.359Z,7812
2017-10-04T13:07:00.723Z,7936
2017-10-04T13:08:11.070Z,8036
2017-10-04T13:09:21.424Z,7776
2017-10-04T13:10:31.775Z,8200
2017-10-04T13:11:41.809Z,7992
2017-10-04T13:12:52.140Z,7296
2017-10-04T13:14:02.172Z,7156
2017-10-04T13:15:12.592Z,6844
2017-10-04T13:16:22.622Z,6992
2017-10-04T13:17:32.995Z,6864
2017-10-04T13:18:42.701Z,6572
2017-10-04T13:19:53.062Z,6700
2017-10-04T13:21:03.456Z,6800
2017-10-04T13:22:13.795Z,6376
2017-10-04T13:23:24.144Z,5964
2017-10-04T13:24:34.170Z,5620
2017-10-04T13:25:44.518Z,5736
2017-10-04T13:26:54.868Z,5176
2017-10-04T13:28:05.216Z,5088
2017-10-04T13:29:15.254Z,5344
2017-10-04T13:30:25.644Z,5360
2017-10-04T13:31:35.996Z,5292
2017-10-04T13:32:46.339Z,5256
2017-10-04T13:33:56.693Z,5376
2017-10-04T13:35:06.781Z,4704
2017-10-04T13:36:17.128Z,5056
2017-10-04T13:37:27.470Z,5224
2017-10-04T13:38:37.193Z,5356
2017-10-04T13:39:47.210Z,5664
2017-10-04T13:40:57.561Z,4852
2017-10-04T13:42:07.913Z,4472
2017-10-04T13:43:17.950Z,4796
2017-10-04T13:44:27.976Z,4260
2017-10-04T13:45:38.012Z,4384
2017-10-04T13:46:48.349Z,5196
2017-10-04T13:47:58.757Z,5252
2017-10-04T13:49:08.791Z,5648
2017-10-04T13:50:19.131Z,5888
2017-10-04T13:51:29.182Z,5252
2017-10-04T13:52:39.525Z,5968
2017-10-04T13:53:49.898Z,6468
2017-10-04T13:55:00.243Z,6444
2017-10-04T13:56:10.570Z,6472
2017-10-04T13:57:20.581Z,6000
2017-10-04T13:58:30.615Z,6080
2017-10-04T13:59:40.964Z,6316
2017-10-04T14:00:50.672Z,6684
2017-10-04T14:02:00.379Z,6168
2017-10-04T14:03:10.734Z,5936
2017-10-04T14:04:21.079Z,5736
2017-10-04T14:05:31.109Z,6140
2017-10-04T14:06:41.136Z,6004
2017-10-04T14:07:51.487Z,5292
2017-10-04T14:09:01.845Z,5748
2017-10-04T14:10:12.212Z,6224
2017-10-04T14:11:22.561Z,6304
2017-10-04T14:12:32.940Z,6616
2017-10-04T14:13:43.276Z,7028
2017-10-04T14:14:53.738Z,6908
2017-10-04T14:16:03.776Z,6928
2017-10-04T14:17:14.145Z,6812
2017-10-04T14:18:24.490Z,6272
2017-10-04T14:19:34.845Z,6108
2017-10-04T14:20:45.275Z,5616
2017-10-04T14:21:55.632Z,4964
2017-10-04T14:23:05.655Z,4000
2017-10-04T14:24:15.682Z,3504
2017-10-04T14:25:26.548Z,3296
2017-10-04T14:26:36.951Z,2944
2017-10-04T14:27:47.313Z,2820
2017-10-04T14:28:57.662Z,2604
2017-10-04T14:30:08.027Z,2652
2017-10-04T14:31:18.365Z,2716
2017-10-04T14:32:28.489Z,2792
2017-10-04T14:33:38.830Z,3308
2017-10-04T14:34:48.881Z,3468
2017-10-04T14:35:58.911Z,3504
2017-10-04T14:37:09.269Z,3220
2017-10-04T14:38:19.298Z,2540
2017-10-04T14:39:29.655Z,2528
2017-10-04T14:40:39.997Z,3212
2017-10-04T14:41:50.010Z,3768
2017-10-04T14:43:00.344Z,3780
2017-10-04T14:44:10.121Z,3108
2017-10-04T14:45:20.147Z,3496
2017-10-04T14:46:30.490Z,3776
2017-10-04T14:47:40.539Z,3616
2017-10-04T14:48:50.566Z,3996
2017-10-04T14:50:00.336Z,4232
2017-10-04T14:51:10.367Z,4368
2017-10-04T14:52:20.719Z,4252
2017-10-04T14:53:31.083Z,4196
2017-10-04T14:54:41.117Z,3784
2017-10-04T14:55:50.894Z,3860
2017-10-04T14:57:01.228Z,3552
2017-10-04T14:58:11.589Z,3224
2017-10-04T14:59:21.940Z,3348
2017-10-04T15:00:32.324Z,3048
2017-10-04T15:01:42.683Z,3376
2017-10-04T15:02:53.046Z,3060
2017-10-04T15:04:03.394Z,2768
2017-10-04T15:05:13.119Z,2568
2017-10-04T15:06:23.186Z,2816
2017-10-04T15:07:33.557Z,2900
2017-10-04T15:08:43.912Z,2768
2017-10-04T15:09:54.274Z,2512
2017-10-04T15:11:04.656Z,2348
2017-10-04T15:12:15.024Z,2160
2017-10-04T15:13:25.426Z,1984
2017-10-04T15:14:35.793Z,1816
2017-10-04T15:15:46.153Z,1752
2017-10-04T15:16:56.501Z,1756
2017-10-04T15:18:06.872Z,1660
2017-10-04T15:19:16.971Z,1668
2017-10-04T15:20:27.340Z,1636
2017-10-04T15:21:37.392Z,1576
2017-10-04T15:22:47.418Z,1548
2017-10-04T15:23:57.451Z,1472
2017-10-04T15:25:07.843Z,1408
2017-10-04T15:26:18.241Z,1360
2017-10-04T15:27:28.594Z,1296
2017-10-04T15:28:38.961Z,1228
2017-10-04T15:29:49.325Z,1180
2017-10-04T15:30:59.709Z,1136
2017-10-04T15:32:10.078Z,1112
2017-10-04T15:33:20.430Z,1088
2017-10-04T15:34:30.460Z,1068
2017-10-04T15:35:40.820Z,1052
2017-10-04T15:36:51.226Z,1032
2017-10-04T15:38:01.579Z,1028
2017-10-04T15:39:11.938Z,1068
2017-10-04T15:40:21.653Z,1044
2017-10-04T15:41:31.683Z,1000
2017-10-04T15:42:41.748Z,976
2017-10-04T15:43:52.111Z,920
2017-10-04T15:45:02.150Z,884
2017-10-04T15:46:12.526Z,876
2017-10-04T15:47:22.574Z,808
2017-10-04T15:48:32.655Z,768
2017-10-04T15:49:43.016Z,740
2017-10-04T15:50:53.068Z,712
2017-10-04T15:52:03.125Z,684
2017-10-04T15:53:13.491Z,660
2017-10-04T15:54:23.514Z,632
2017-10-04T15:55:33.540Z,604
2017-10-04T15:56:43.263Z,580
2017-10-04T15:57:53.642Z,552
2017-10-04T15:59:03.683Z,528
2017-10-04T16:00:14.023Z,508
2017-10-04T16:01:24.364Z,480
2017-10-04T16:02:34.735Z,456
2017-10-04T16:03:45.066Z,436
2017-10-04T16:04:55.085Z,412
2017-10-04T16:06:05.110Z,388
2017-10-04T16:07:15.466Z,364
2017-10-04T16:08:25.486Z,344
2017-10-04T16:09:35.837Z,320
2017-10-04T16:10:45.863Z,292
2017-10-04T16:11:55.903Z,272
2017-10-04T16:13:06.249Z,248
2017-10-04T16:14:16.317Z,232
2017-10-04T16:15:26.356Z,212
2017-10-04T16:16:36.701Z,192
2017-10-04T16:17:47.069Z,172
2017-10-04T16:18:57.405Z,156
2017-10-04T16:20:07.751Z,136
2017-10-04T16:21:18.128Z,120
2017-10-04T16:22:28.510Z,108
2017-10-04T16:23:38.849Z,92
2017-10-04T16:24:49.204Z,84
2017-10-04T16:25:59.524Z,76
2017-10-04T16:27:09.245Z,68
2017-10-04T16:28:19.282Z,60
2017-10-04T16:29:29.301Z,52
2017-10-04T16:30:39.653Z,44
2017-10-04T16:31:49.364Z,40
2017-10-04T16:32:59.720Z,36
2017-10-04T16:34:10.099Z,28
2017-10-04T16:35:20.484Z,24