createdAt,value
2023-02-19T00:01:17.063Z,100596.75
2023-02-19T00:03:55.648Z,100594.00
2023-02-19T00:06:25.070Z,100589.97
2023-02-19T00:08:51.975Z,100588.16
2023-02-19T00:11:21.417Z,100576.13
2023-02-19T00:13:50.916Z,100565.25
2023-02-19T00:16:20.910Z,100570.63
2023-02-19T00:18:47.925Z,100562.50
2023-02-19T00:21:15.523Z,100556.66
2023-02-19T00:23:42.317Z,100563.16
2023-02-19T00:26:18.530Z,100557.63
2023-02-19T00:28:49.560Z,100560.84
2023-02-19T00:31:21.370Z,100548.84
2023-02-19T00:33:50.682Z,100540.72
2023-02-19T00:36:17.756Z,100545.25
2023-02-19T00:38:45.268Z,100537.13
2023-02-19T00:41:19.301Z,100536.00
2023-02-19T00:43:49.201Z,100536.81
2023-02-19T00:46:18.688Z,100528.69
2023-02-19T00:48:46.563Z,100529.19
2023-02-19T00:51:13.755Z,100516.84
2023-02-19T00:53:41.095Z,100513.28
2023-02-19T00:56:09.115Z,100508.41
2023-02-19T00:58:36.180Z,100500.09
2023-02-19T01:01:03.379Z,100491.31
2023-02-19T01:03:30.254Z,100492.75
2023-02-19T01:05:57.142Z,100494.25
2023-02-19T01:08:24.298Z,100489.03
2023-02-19T01:10:51.484Z,100492.94
2023-02-19T01:13:18.824Z,100484.63
2023-02-19T01:15:45.984Z,100482.38
2023-02-19T01:18:12.861Z,100481.38
2023-02-19T01:20:41.664Z,100475.88
2023-02-19T01:23:10.474Z,100470.53
2023-02-19T01:25:42.185Z,100469.72
2023-02-19T01:28:09.158Z,100466.28
2023-02-19T01:30:37.260Z,100458.50
2023-02-19T01:33:09.804Z,100463.06
2023-02-19T01:35:40.417Z,100459.19
2023-02-19T01:38:08.470Z,100455.09
2023-02-19T01:40:35.757Z,100455.94
2023-02-19T01:43:03.805Z,100448.75
2023-02-19T01:45:35.683Z,100443.56
2023-02-19T01:48:05.772Z,100433.78
2023-02-19T01:50:37.175Z,100428.41
2023-02-19T01:53:07.853Z,100435.72
2023-02-19T01:55:35.695Z,100429.69
2023-02-19T01:58:04.306Z,100433.75
2023-02-19T02:00:33.360Z,100431.00
2023-02-19T02:03:01.559Z,100428.22
2023-02-19T02:05:48.937Z,100427.44
2023-02-19T02:08:36.241Z,100419.97
2023-02-19T02:11:04.123Z,100422.09
2023-02-19T02:13:34.081Z,100423.72
2023-02-19T02:16:17.190Z,100418.03
2023-02-19T02:18:46.944Z,100420.81
2023-02-19T02:21:33.274Z,100429.38
2023-02-19T02:24:09.399Z,100433.47
2023-02-19T02:26:52.548Z,100423.22
2023-02-19T02:29:25.684Z,100423.72
2023-02-19T02:32:21.528Z,100427.75
2023-02-19T02:34:54.872Z,100425.94
2023-02-19T02:37:25.522Z,100425.78
2023-02-19T02:39:53.058Z,100422.69
2023-02-19T02:42:29.654Z,100428.53
2023-02-19T02:45:36.360Z,100430.31
2023-02-19T02:48:33.265Z,100425.47
2023-02-19T02:51:00.118Z,100431.84
2023-02-19T02:54:16.143Z,100429.38
2023-02-19T02:56:48.505Z,100427.31
2023-02-19T02:59:18.237Z,100436.88
2023-02-19T03:02:03.747Z,100436.88
2023-02-19T03:04:30.611Z,100442.59
2023-02-19T03:07:03.263Z,100437.56
2023-02-19T03:09:40.764Z,100432.72
2023-02-19T03:12:34.055Z,100446.22
2023-02-19T03:27:48.266Z,100443.88
2023-02-19T03:30:28.492Z,100437.41
2023-02-19T03:33:03.062Z,100437.75
2023-02-19T03:35:36.920Z,100447.00
2023-02-19T03:38:09.129Z,100450.88
2023-02-19T03:40:50.220Z,100444.72
2023-02-19T03:43:41.776Z,100449.75
2023-02-19T03:46:15.989Z,100456.72
2023-02-19T03:48:57.339Z,100445.72
2023-02-19T03:51:42.725Z,100446.50
2023-02-19T03:54:22.745Z,100446.50
2023-02-19T03:56:59.126Z,100442.75
2023-02-19T03:59:41.977Z,100443.44
2023-02-19T04:02:25.305Z,100457.22
2023-02-19T04:05:01.139Z,100453.00
2023-02-19T04:07:33.066Z,100453.63
2023-02-19T04:10:00.615Z,100461.88
2023-02-19T04:12:28.468Z,100483.13
2023-02-19T04:15:07.246Z,100484.13
2023-02-19T04:17:39.381Z,100486.06
2023-02-19T04:20:09.966Z,100484.91
2023-02-19T04:22:39.310Z,100489.91
2023-02-19T04:25:06.416Z,100483.59
2023-02-19T04:27:37.433Z,100495.72
2023-02-19T04:30:06.708Z,100484.88
2023-02-19T04:32:33.553Z,100495.72
2023-02-19T04:35:00.393Z,100474.19
2023-02-19T04:37:27.198Z,100469.97
2023-02-19T04:39:53.996Z,100461.72
2023-02-19T04:42:20.934Z,100452.63
2023-02-19T04:44:47.804Z,100465.16
2023-02-19T04:47:17.765Z,100477.03
2023-02-19T04:49:45.235Z,100485.16
2023-02-19T04:52:12.491Z,100482.09
2023-02-19T04:54:39.441Z,100488.28
2023-02-19T04:57:06.277Z,100483.88
2023-02-19T04:59:33.108Z,100484.19
2023-02-19T05:02:00.005Z,100503.84
2023-02-19T05:04:26.910Z,100509.38
2023-02-19T05:06:53.795Z,100518.63
2023-02-19T05:09:20.672Z,100521.72
2023-02-19T05:11:47.593Z,100520.41
2023-02-19T05:14:14.468Z,100529.19
2023-02-19T05:16:41.366Z,100515.03
2023-02-19T05:19:11.712Z,100536.97
2023-02-19T05:21:42.262Z,100534.47
2023-02-19T05:24:09.228Z,100544.03
2023-02-19T05:26:36.408Z,100543.56
2023-02-19T05:29:03.394Z,100546.50
2023-02-19T05:31:30.358Z,100552.97
2023-02-19T05:33:57.588Z,100569.03
2023-02-19T05:36:24.493Z,100569.75
2023-02-19T05:38:55.975Z,100577.06
2023-02-19T05:41:28.058Z,100588.38
2023-02-19T05:43:55.932Z,100593.34
2023-02-19T05:46:26.377Z,100605.53
2023-02-19T05:48:53.721Z,100612.28
2023-02-19T05:51:22.869Z,100614.38
2023-02-19T05:53:50.681Z,100616.53
2023-02-19T05:56:34.503Z,100619.75
2023-02-19T05:59:04.162Z,100618.75
2023-02-19T06:01:31.198Z,100625.41
2023-02-19T06:03:58.629Z,100632.56
2023-02-19T06:06:27.244Z,100637.25
2023-02-19T06:08:55.072Z,100640.81
2023-02-19T06:11:21.985Z,100651.34
2023-02-19T06:13:50.526Z,100641.22
2023-02-19T06:16:18.421Z,100645.16
2023-02-19T06:18:46.172Z,100648.34
2023-02-19T06:21:14.116Z,100644.91
2023-02-19T06:23:41.248Z,100639.75
2023-02-19T06:26:20.835Z,100649.50
2023-02-19T06:28:49.399Z,100657.50
2023-02-19T06:31:17.515Z,100666.31
2023-02-19T06:33:44.768Z,100672.13
2023-02-19T06:36:15.401Z,100662.19
2023-02-19T06:38:42.574Z,100660.88
2023-02-19T06:41:11.237Z,100646.88
2023-02-19T06:43:38.203Z,100636.16
2023-02-19T06:46:06.635Z,100634.25
2023-02-19T06:48:34.716Z,100644.41
2023-02-19T06:51:02.014Z,100648.88
2023-02-19T06:53:29.545Z,100656.47
2023-02-19T06:56:02.522Z,100673.31
2023-02-19T06:58:30.200Z,100683.88
2023-02-19T07:00:57.191Z,100674.03
2023-02-19T07:03:26.351Z,100674.44
2023-02-19T07:05:53.477Z,100675.72
2023-02-19T07:08:20.617Z,100671.16
2023-02-19T07:10:56.597Z,100661.50
2023-02-19T07:13:27.796Z,100653.06
2023-02-19T07:16:03.412Z,100643.72
2023-02-19T07:18:31.141Z,100658.91
2023-02-19T07:21:08.673Z,100662.50
2023-02-19T07:23:36.470Z,100668.91
2023-02-19T07:26:04.086Z,100673.97
2023-02-19T07:28:31.021Z,100688.44
2023-02-19T07:31:02.814Z,100690.41
2023-02-19T07:33:30.196Z,100692.06
2023-02-19T07:35:57.465Z,100689.41
2023-02-19T07:38:25.521Z,100673.72
2023-02-19T07:40:53.314Z,100677.59
2023-02-19T07:43:20.565Z,100681.94
2023-02-19T07:45:47.746Z,100697.56
2023-02-19T07:48:14.682Z,100693.34
2023-02-19T07:50:42.029Z,100688.41
2023-02-19T07:53:09.065Z,100692.31
2023-02-19T07:55:36.061Z,100687.06
2023-02-19T07:58:05.236Z,100687.44
2023-02-19T08:00:33.130Z,100670.31
2023-02-19T08:03:00.046Z,100673.75
2023-02-19T08:05:33.422Z,100662.81
2023-02-19T08:08:01.188Z,100646.53
2023-02-19T08:10:46.656Z,100653.16
2023-02-19T08:13:19.377Z,100652.94
2023-02-19T08:15:46.909Z,100650.75
2023-02-19T08:18:15.292Z,100642.78
2023-02-19T08:20:43.454Z,100650.72
2023-02-19T08:23:11.627Z,100642.38
2023-02-19T08:25:39.667Z,100641.66
2023-02-19T08:28:08.788Z,100638.69
2023-02-19T08:30:38.396Z,100645.56
2023-02-19T08:33:07.234Z,100631.53
2023-02-19T08:35:37.310Z,100638.03
2023-02-19T08:38:06.121Z,100639.22
2023-02-19T08:40:33.817Z,100644.41
2023-02-19T08:43:15.302Z,100642.44
2023-02-19T08:45:44.486Z,100645.81
2023-02-19T08:48:12.267Z,100638.53
2023-02-19T08:50:39.869Z,100638.97
2023-02-19T08:53:07.375Z,100636.94
2023-02-19T08:55:34.706Z,100628.91
2023-02-19T08:58:01.876Z,100629.88
2023-02-19T09:00:28.875Z,100630.34
2023-02-19T09:02:59.017Z,100633.63
2023-02-19T09:05:25.937Z,100636.59
2023-02-19T09:07:53.087Z,100619.91
2023-02-19T09:10:20.143Z,100625.34
2023-02-19T09:12:47.295Z,100621.91
2023-02-19T09:15:14.324Z,100632.41
2023-02-19T09:17:41.229Z,100634.47
2023-02-19T09:20:09.378Z,100641.41
2023-02-19T09:22:36.538Z,100637.41
2023-02-19T09:25:03.791Z,100641.41
2023-02-19T09:27:32.462Z,100644.84
2023-02-19T09:29:59.466Z,100651.78
2023-02-19T09:32:26.554Z,100646.56
2023-02-19T09:34:53.494Z,100646.63
2023-02-19T09:37:20.428Z,100657.47
2023-02-19T09:39:47.396Z,100658.88
2023-02-19T09:42:22.334Z,100664.41
2023-02-19T09:44:52.861Z,100661.69
2023-02-19T09:47:21.334Z,100672.97
2023-02-19T09:49:52.028Z,100670.84
2023-02-19T09:52:28.106Z,100657.97
2023-02-19T09:54:59.427Z,100652.66
2023-02-19T09:57:29.964Z,100653.63
2023-02-19T10:00:04.889Z,100641.56
2023-02-19T10:02:31.982Z,100642.34
2023-02-19T10:04:59.302Z,100641.13
2023-02-19T10:07:35.296Z,100652.00
2023-02-19T10:10:14.555Z,100635.94
2023-02-19T10:12:47.399Z,100628.97
2023-02-19T10:15:25.885Z,100626.91
2023-02-19T10:17:52.959Z,100626.88
2023-02-19T10:20:27.937Z,100631.56
2023-02-19T10:23:02.994Z,100628.16
2023-02-19T10:25:31.573Z,100616.84
2023-02-19T10:28:02.624Z,100611.84
2023-02-19T10:30:33.474Z,100603.38
2023-02-19T10:33:00.650Z,100597.53
2023-02-19T10:35:28.692Z,100589.75
2023-02-19T10:37:56.893Z,100588.94
2023-02-19T10:40:27.494Z,100590.19
2023-02-19T10:42:59.006Z,100575.13
2023-02-19T10:45:35.007Z,100592.03
2023-02-19T10:48:03.626Z,100586.47
2023-02-19T10:50:33.261Z,100581.16
2023-02-19T10:53:02.124Z,100570.50
2023-02-19T10:55:37.810Z,100574.13
2023-02-19T10:58:27.801Z,100570.84
2023-02-19T11:01:19.793Z,100568.53
2023-02-19T11:03:51.710Z,100562.09
2023-02-19T11:06:26.857Z,100563.97
2023-02-19T11:09:00.213Z,100563.22
2023-02-19T11:11:32.045Z,100556.16
2023-02-19T11:14:03.773Z,100551.69
2023-02-19T11:16:43.623Z,100539.47
2023-02-19T11:19:31.804Z,100538.25
2023-02-19T11:22:00.891Z,100539.47
2023-02-19T11:24:39.307Z,100531.03
2023-02-19T11:27:17.094Z,100536.47
2023-02-19T11:29:44.020Z,100529.13
2023-02-19T11:32:25.370Z,100535.72
2023-02-19T11:34:53.323Z,100533.72
2023-02-19T11:37:21.539Z,100535.31
2023-02-19T11:39:50.930Z,100537.03
2023-02-19T11:42:45.511Z,100535.19
2023-02-19T11:45:34.790Z,100535.94
2023-02-19T11:48:43.297Z,100529.06
2023-02-19T11:51:33.175Z,100529.88
2023-02-19T11:54:09.170Z,100532.72
2023-02-19T11:56:39.224Z,100521.22
2023-02-19T11:59:20.191Z,100504.00
2023-02-19T12:02:15.019Z,100497.06
2023-02-19T12:04:47.921Z,100490.81
2023-02-19T12:07:50.453Z,100493.59
2023-02-19T12:10:28.679Z,100494.00
2023-02-19T12:13:08.571Z,100497.22
2023-02-19T12:15:40.064Z,100484.16
2023-02-19T12:18:19.864Z,100480.09
2023-02-19T12:21:18.810Z,100488.13
2023-02-19T12:24:04.411Z,100483.75
2023-02-19T12:26:37.580Z,100487.84
2023-02-19T12:29:22.815Z,100474.78
2023-02-19T12:32:21.774Z,100473.16
2023-02-19T12:35:16.732Z,100473.63
2023-02-19T12:38:14.728Z,100462.97
2023-02-19T12:41:02.690Z,100468.94
2023-02-19T12:43:31.834Z,100467.78
2023-02-19T12:46:07.225Z,100468.00
2023-02-19T12:48:40.357Z,100462.03
2023-02-19T12:51:16.424Z,100462.03
2023-02-19T12:54:01.836Z,100463.91
2023-02-19T12:56:42.635Z,100460.50
2023-02-19T12:59:35.585Z,100448.31
2023-02-19T13:02:31.071Z,100451.97
2023-02-19T13:05:24.249Z,100462.72
2023-02-19T13:07:54.368Z,100447.28
2023-02-19T13:10:21.313Z,100433.31
2023-02-19T13:12:51.641Z,100433.44
2023-02-19T13:15:30.259Z,100442.00
2023-02-19T13:18:01.634Z,100440.97
2023-02-19T13:20:32.863Z,100451.22
2023-02-19T13:23:46.098Z,100445.34
2023-02-19T13:26:13.296Z,100445.38
2023-02-19T13:29:00.312Z,100443.13
2023-02-19T13:32:00.894Z,100441.16
2023-02-19T13:34:47.926Z,100419.09
2023-02-19T13:37:17.043Z,100425.44
2023-02-19T13:39:52.446Z,100412.03
2023-02-19T13:42:34.898Z,100415.63
2023-02-19T13:45:06.638Z,100420.25
2023-02-19T13:47:56.231Z,100422.09
2023-02-19T13:50:32.003Z,100407.25
2023-02-19T13:53:00.573Z,100408.25
2023-02-19T13:55:42.811Z,100408.13
2023-02-19T13:58:34.849Z,100409.16
2023-02-19T14:01:05.056Z,100413.50
2023-02-19T14:03:36.629Z,100416.56
2023-02-19T14:06:06.815Z,100406.94
2023-02-19T14:08:49.899Z,100414.34
2023-02-19T14:11:19.532Z,100403.22
2023-02-19T14:13:52.141Z,100394.06
2023-02-19T14:16:35.444Z,100398.44
2023-02-19T14:19:02.560Z,100394.34
2023-02-19T14:21:38.396Z,100391.91
2023-02-19T14:24:11.332Z,100396.16
2023-02-19T14:26:40.070Z,100398.88
2023-02-19T14:29:09.167Z,100402.38
2023-02-19T14:31:40.438Z,100396.94
2023-02-19T14:34:19.664Z,100395.19
2023-02-19T14:37:01.142Z,100390.94
2023-02-19T14:39:40.675Z,100390.00
2023-02-19T14:42:23.034Z,100386.06
2023-02-19T14:44:58.156Z,100384.63
2023-02-19T14:47:27.519Z,100382.91
2023-02-19T14:50:00.212Z,100384.94
2023-02-19T14:52:34.619Z,100386.06
2023-02-19T14:55:36.283Z,100387.88
2023-02-19T14:58:26.364Z,100373.78
2023-02-19T15:00:53.362Z,100383.78
2023-02-19T15:03:35.408Z,100374.84
2023-02-19T15:06:19.579Z,100369.19
2023-02-19T15:08:49.947Z,100376.22
2023-02-19T15:11:20.833Z,100382.53
2023-02-19T15:29:52.283Z,100404.09
2023-02-19T15:32:26.749Z,100398.38
2023-02-19T15:35:03.128Z,100397.28
2023-02-19T15:37:33.197Z,100398.50
2023-02-19T15:40:05.689Z,100397.34
2023-02-19T15:42:35.128Z,100406.44
2023-02-19T15:45:21.170Z,100406.38
2023-02-19T15:48:04.548Z,100401.00
2023-02-19T15:50:36.039Z,100399.69
2023-02-19T15:53:07.161Z,100402.38
2023-02-19T15:55:34.187Z,100399.06
2023-02-19T15:58:04.076Z,100404.16
2023-02-19T16:00:57.533Z,100395.78
2023-02-19T16:03:27.081Z,100390.44
2023-02-19T16:06:15.201Z,100391.72
2023-02-19T16:08:44.889Z,100387.91
2023-02-19T16:11:23.957Z,100402.31
2023-02-19T16:13:52.047Z,100405.75
2023-02-19T16:16:37.456Z,100403.25
2023-02-19T16:19:04.745Z,100407.00
2023-02-19T16:21:31.651Z,100401.44
2023-02-19T16:24:16.974Z,100392.94
2023-02-19T16:26:45.769Z,100399.09
2023-02-19T16:29:33.142Z,100407.38
2023-02-19T16:32:03.470Z,100397.53
2023-02-19T16:34:34.483Z,100403.78
2023-02-19T16:37:03.708Z,100403.25
2023-02-19T16:39:30.939Z,100399.94
2023-02-19T16:42:02.218Z,100405.34
2023-02-19T16:44:30.983Z,100410.00
2023-02-19T16:47:02.650Z,100405.84
2023-02-19T16:49:29.718Z,100402.19
2023-02-19T16:51:59.758Z,100406.03
2023-02-19T16:54:26.765Z,100415.09
2023-02-19T16:56:53.944Z,100411.06
2023-02-19T16:59:21.028Z,100403.69
2023-02-19T17:01:48.041Z,100412.81
2023-02-19T17:04:16.442Z,100403.59
2023-02-19T17:06:44.577Z,100403.06
2023-02-19T17:09:11.625Z,100411.00
2023-02-19T17:11:38.568Z,100411.38
2023-02-19T17:14:05.602Z,100406.09
2023-02-19T17:16:40.487Z,100407.34
2023-02-19T17:19:17.014Z,100408.69
2023-02-19T17:21:45.396Z,100409.03
2023-02-19T17:24:12.745Z,100416.56
2023-02-19T17:26:40.198Z,100415.31
2023-02-19T17:29:08.986Z,100418.72
2023-02-19T17:31:36.499Z,100419.41
2023-02-19T17:34:03.694Z,100422.19
2023-02-19T17:36:32.033Z,100427.50
2023-02-19T17:39:00.145Z,100428.31
2023-02-19T17:41:27.617Z,100427.97
2023-02-19T17:43:54.640Z,100431.91
2023-02-19T17:46:24.819Z,100430.53
2023-02-19T17:48:52.071Z,100429.28
2023-02-19T17:51:19.080Z,100426.25
2023-02-19T17:53:46.745Z,100423.81
2023-02-19T17:56:22.502Z,100412.78
2023-02-19T17:58:49.741Z,100425.34
2023-02-19T18:01:16.937Z,100419.94
2023-02-19T18:03:44.504Z,100419.78
2023-02-19T18:06:11.536Z,100421.75
2023-02-19T18:08:38.567Z,100416.91
2023-02-19T18:11:07.845Z,100414.50
2023-02-19T18:13:34.798Z,100417.00
2023-02-19T18:16:01.851Z,100417.81
2023-02-19T18:18:30.373Z,100414.50
2023-02-19T18:20:57.629Z,100413.34
2023-02-19T18:23:24.529Z,100413.91
2023-02-19T18:25:51.556Z,100408.28
2023-02-19T18:28:18.708Z,100403.53
2023-02-19T18:30:45.818Z,100406.31
2023-02-19T18:33:13.438Z,100417.66
2023-02-19T18:35:40.663Z,100409.34
2023-02-19T18:38:07.525Z,100407.59
2023-02-19T18:40:34.627Z,100401.84
2023-02-19T18:43:01.544Z,100410.97
2023-02-19T18:45:29.783Z,100400.31
2023-02-19T18:47:56.717Z,100402.03
2023-02-19T18:50:23.667Z,100410.41
2023-02-19T18:52:50.608Z,100411.47
2023-02-19T18:55:17.530Z,100419.34
2023-02-19T18:57:45.556Z,100421.06
2023-02-19T19:00:20.634Z,100416.19
2023-02-19T19:02:50.262Z,100414.03
2023-02-19T19:05:22.645Z,100415.56
2023-02-19T19:07:54.249Z,100413.22
2023-02-19T19:10:21.941Z,100413.47
2023-02-19T19:12:49.104Z,100412.41
2023-02-19T19:15:18.286Z,100419.38
2023-02-19T19:17:45.650Z,100415.56
2023-02-19T19:20:13.367Z,100416.72
2023-02-19T19:22:40.517Z,100416.63
2023-02-19T19:25:08.792Z,100413.94
2023-02-19T19:27:35.775Z,100418.09
2023-02-19T19:30:04.848Z,100424.03
2023-02-19T19:32:31.820Z,100430.94
2023-02-19T19:34:58.744Z,100412.91
2023-02-19T19:37:28.698Z,100411.75
2023-02-19T19:39:56.546Z,100411.06
2023-02-19T19:42:23.636Z,100403.66
2023-02-19T19:44:50.698Z,100400.88
2023-02-19T19:47:17.927Z,100397.38
2023-02-19T19:49:47.423Z,100397.13
2023-02-19T19:52:14.939Z,100399.81
2023-02-19T19:54:44.992Z,100384.06
2023-02-19T19:57:12.036Z,100389.53
2023-02-19T19:59:39.685Z,100396.13
2023-02-19T20:02:08.084Z,100393.34
2023-02-19T20:04:35.168Z,100392.06
2023-02-19T20:07:02.454Z,100395.56
2023-02-19T20:09:29.655Z,100391.75
2023-02-19T20:11:57.142Z,100398.47
2023-02-19T20:14:25.931Z,100396.03
2023-02-19T20:16:54.987Z,100395.00
2023-02-19T20:19:22.356Z,100390.88
2023-02-19T20:21:54.060Z,100395.38
2023-02-19T20:24:24.584Z,100400.69
2023-02-19T20:26:54.271Z,100398.19
2023-02-19T20:29:21.455Z,100410.22
2023-02-19T20:31:52.012Z,100408.00
2023-02-19T20:34:19.484Z,100402.44
2023-02-19T20:36:48.310Z,100404.19
2023-02-19T20:39:17.073Z,100412.53
2023-02-19T20:41:49.225Z,100409.53
2023-02-19T20:44:16.993Z,100416.44
2023-02-19T20:46:49.554Z,100415.41
2023-02-19T20:49:18.790Z,100420.28
2023-02-19T20:51:55.183Z,100417.97
2023-02-19T20:54:25.061Z,100427.44
2023-02-19T20:56:55.040Z,100424.44
2023-02-19T20:59:24.760Z,100419.34
2023-02-19T21:01:51.779Z,100412.31
2023-02-19T21:04:19.211Z,100410.69
2023-02-19T21:06:46.156Z,100418.19
2023-02-19T21:09:13.191Z,100423.63
2023-02-19T21:11:40.366Z,100419.91
2023-02-19T21:14:07.489Z,100415.66
2023-02-19T21:16:34.542Z,100423.09
2023-02-19T21:19:01.999Z,100418.16
2023-02-19T21:21:31.502Z,100418.59
2023-02-19T21:24:00.081Z,100415.38
2023-02-19T21:26:37.981Z,100424.22
2023-02-19T21:29:06.154Z,100432.09
2023-02-19T21:31:44.264Z,100428.50
2023-02-19T21:34:14.169Z,100431.63
2023-02-19T21:36:41.379Z,100440.84
2023-02-19T21:39:10.271Z,100436.72
2023-02-19T21:41:37.488Z,100443.19
2023-02-19T21:44:04.899Z,100447.13
2023-02-19T21:46:33.424Z,100451.53
2023-02-19T21:49:00.901Z,100457.72
2023-02-19T21:51:31.132Z,100453.44
2023-02-19T21:54:01.100Z,100448.13
2023-02-19T21:56:30.271Z,100455.38
2023-02-19T21:58:57.445Z,100453.44
2023-02-19T22:01:28.144Z,100460.59
2023-02-19T22:03:55.186Z,100460.59
2023-02-19T22:06:29.024Z,100463.66
2023-02-19T22:08:56.696Z,100470.59
2023-02-19T22:11:23.661Z,100467.31
2023-02-19T22:13:51.594Z,100460.22
2023-02-19T22:16:18.803Z,100459.16
2023-02-19T22:18:49.358Z,100466.22
2023-02-19T22:21:17.593Z,100474.53
2023-02-19T22:23:48.964Z,100467.06
2023-02-19T22:26:30.467Z,100458.06
2023-02-19T22:28:59.629Z,100455.13
2023-02-19T22:31:28.239Z,100455.63
2023-02-19T22:33:56.456Z,100453.06
2023-02-19T22:36:26.687Z,100454.94
2023-02-19T22:38:54.144Z,100456.88
2023-02-19T22:41:21.894Z,100455.75
2023-02-19T22:43:49.746Z,100462.94
2023-02-19T22:46:19.647Z,100447.88
2023-02-19T22:48:46.874Z,100451.22
2023-02-19T22:51:16.863Z,100446.44
2023-02-19T22:53:52.214Z,100447.06
2023-02-19T22:56:22.368Z,100441.59
2023-02-19T22:58:50.225Z,100445.69
2023-02-19T23:01:17.824Z,100450.78
2023-02-19T23:03:53.059Z,100442.72
2023-02-19T23:06:26.628Z,100452.47
2023-02-19T23:08:55.550Z,100448.19
2023-02-19T23:11:28.640Z,100443.59
2023-02-19T23:13:56.027Z,100436.44
2023-02-19T23:16:23.039Z,100425.28
2023-02-19T23:18:50.421Z,100420.91
2023-02-19T23:21:18.529Z,100428.81
2023-02-19T23:23:46.586Z,100415.69
2023-02-19T23:26:15.115Z,100419.69
2023-02-19T23:28:43.544Z,100411.06
2023-02-19T23:31:10.750Z,100412.69
2023-02-19T23:33:37.840Z,100409.78
2023-02-19T23:36:05.664Z,100401.41
2023-02-19T23:38:32.730Z,100408.69
2023-02-19T23:41:00.120Z,100401.75
2023-02-19T23:43:27.568Z,100404.53
2023-02-19T23:45:54.618Z,100399.94
2023-02-19T23:48:21.553Z,100398.88
2023-02-19T23:50:49.012Z,100400.63
2023-02-19T23:53:16.060Z,100394.84
2023-02-19T23:55:42.972Z,100398.44
2023-02-19T23:58:09.969Z,100398.22
