createdAt,value
2022-11-29T03:59:28.434Z,48.66
2022-11-29T04:00:28.574Z,48.66
2022-11-29T04:01:28.744Z,48.66
2022-11-29T04:02:28.876Z,48.56
2022-11-29T04:03:28.925Z,48.56
2022-11-29T04:04:29.119Z,48.54
2022-11-29T04:05:29.220Z,48.44
2022-11-29T04:06:29.332Z,48.44
2022-11-29T04:07:29.483Z,48.34
2022-11-29T04:08:29.563Z,48.24
2022-11-29T04:09:29.713Z,48.14
2022-11-29T04:10:29.881Z,48.14
2022-11-29T04:11:30.024Z,48.03
2022-11-29T04:12:30.161Z,48.03
2022-11-29T04:13:30.328Z,47.91
2022-11-29T04:14:30.450Z,47.91
2022-11-29T04:15:30.581Z,47.91
2022-11-29T04:16:30.742Z,47.81
2022-11-29T04:17:30.882Z,47.81
2022-11-29T04:18:31.030Z,47.81
2022-11-29T04:19:31.180Z,47.81
2022-11-29T04:20:34.936Z,47.71
2022-11-29T04:21:32.442Z,47.71
2022-11-29T04:22:31.560Z,47.71
2022-11-29T04:23:31.721Z,47.71
2022-11-29T04:24:31.830Z,47.71
2022-11-29T04:25:32.003Z,47.71
2022-11-29T04:26:35.027Z,47.71
2022-11-29T04:27:32.228Z,47.71
2022-11-29T04:28:32.384Z,47.61
2022-11-29T04:29:32.528Z,47.61
2022-11-29T04:30:32.669Z,47.61
2022-11-29T04:31:32.899Z,47.61
2022-11-29T04:32:32.974Z,47.61
2022-11-29T04:33:33.119Z,47.61
2022-11-29T04:34:33.324Z,47.61
2022-11-29T04:35:33.398Z,47.51
2022-11-29T04:36:33.533Z,47.51
2022-11-29T04:37:33.689Z,47.51
2022-11-29T04:38:33.840Z,47.51
2022-11-29T04:39:33.981Z,47.51
2022-11-29T04:40:34.117Z,47.51
2022-11-29T04:41:34.256Z,47.51
2022-11-29T04:42:34.391Z,47.51
2022-11-29T04:43:34.537Z,47.51
2022-11-29T04:44:34.666Z,47.51
2022-11-29T04:45:34.798Z,47.51
2022-11-29T04:46:34.994Z,47.51
2022-11-29T04:47:35.066Z,47.51
2022-11-29T04:48:35.227Z,47.51
2022-11-29T04:49:35.360Z,47.51
2022-11-29T04:50:35.495Z,47.51
2022-11-29T04:51:35.640Z,47.51
2022-11-29T04:52:35.775Z,47.51
2022-11-29T04:53:35.905Z,47.51
2022-11-29T04:54:36.054Z,47.51
2022-11-29T04:55:36.194Z,47.51
2022-11-29T04:56:36.326Z,47.49
2022-11-29T04:57:36.476Z,47.49
2022-11-29T04:58:36.618Z,47.49
2022-11-29T04:59:36.734Z,47.49
2022-11-29T05:00:36.884Z,47.51
2022-11-29T05:01:37.074Z,47.49
2022-11-29T05:02:37.221Z,47.51
2022-11-29T05:03:37.246Z,47.49
2022-11-29T05:04:37.374Z,47.49
2022-11-29T05:05:37.527Z,47.49
2022-11-29T05:06:37.663Z,47.49
2022-11-29T05:07:37.836Z,47.49
2022-11-29T05:08:37.953Z,47.49
2022-11-29T05:09:38.081Z,47.49
2022-11-29T05:10:39.173Z,47.49
2022-11-29T05:11:38.401Z,47.49
2022-11-29T05:12:38.523Z,47.49
2022-11-29T05:13:38.682Z,47.49
2022-11-29T05:14:38.802Z,47.49
2022-11-29T05:15:39.912Z,47.49
2022-11-29T05:16:39.094Z,47.49
2022-11-29T05:17:39.231Z,47.49
2022-11-29T05:18:39.372Z,47.49
2022-11-29T05:19:39.501Z,47.49
2022-11-29T05:20:39.696Z,47.49
2022-11-29T05:21:39.775Z,47.49
2022-11-29T05:22:39.930Z,47.49
2022-11-29T05:23:40.088Z,47.49
2022-11-29T05:24:40.293Z,47.49
2022-11-29T05:25:40.321Z,47.49
2022-11-29T05:26:40.471Z,47.49
2022-11-29T05:27:40.629Z,47.49
2022-11-29T05:28:40.761Z,47.49
2022-11-29T05:29:40.894Z,47.49
2022-11-29T05:30:41.054Z,47.49
2022-11-29T05:31:41.190Z,47.49
2022-11-29T05:32:41.339Z,47.49
2022-11-29T05:33:41.468Z,47.49
2022-11-29T05:34:41.641Z,47.49
2022-11-29T05:35:41.731Z,47.49
2022-11-29T05:36:41.869Z,47.49
2022-11-29T05:37:41.999Z,47.49
2022-11-29T05:38:42.168Z,47.49
2022-11-29T05:39:42.312Z,47.49
2022-11-29T05:40:42.478Z,47.49
2022-11-29T05:41:42.548Z,47.49
2022-11-29T05:42:42.704Z,47.49
2022-11-29T05:43:42.848Z,47.49
2022-11-29T05:44:43.452Z,47.59
2022-11-29T05:45:43.121Z,47.49
2022-11-29T05:46:43.297Z,47.49
2022-11-29T05:47:43.406Z,47.49
2022-11-29T05:48:43.540Z,47.59
2022-11-29T05:49:43.678Z,47.59
2022-11-29T05:50:43.809Z,47.59
2022-11-29T05:51:43.964Z,47.59
2022-11-29T05:52:44.077Z,47.59
2022-11-29T05:53:45.166Z,47.59
2022-11-29T05:54:44.515Z,47.49
2022-11-29T05:55:44.623Z,47.49
2022-11-29T05:56:44.638Z,47.59
2022-11-29T05:57:44.765Z,47.59
2022-11-29T05:58:44.927Z,47.59
2022-11-29T05:59:45.055Z,47.59
2022-11-29T06:00:45.226Z,47.59
2022-11-29T06:01:45.374Z,47.59
2022-11-29T06:02:45.538Z,47.59
2022-11-29T06:03:45.585Z,47.59
2022-11-29T06:04:46.079Z,47.59
2022-11-29T06:05:45.880Z,47.59
2022-11-29T06:06:45.996Z,47.59
2022-11-29T06:07:46.171Z,47.59
2022-11-29T06:08:46.296Z,47.59
2022-11-29T06:09:46.432Z,47.59
2022-11-29T06:10:46.576Z,47.59
2022-11-29T06:11:46.715Z,47.59
2022-11-29T06:12:46.845Z,47.59
2022-11-29T06:13:46.989Z,47.59
2022-11-29T06:14:47.389Z,47.59
2022-11-29T06:15:48.214Z,47.59
2022-11-29T06:16:47.354Z,47.59
2022-11-29T06:17:47.482Z,47.59
2022-11-29T06:18:47.643Z,47.59
2022-11-29T06:19:47.773Z,47.59
2022-11-29T06:20:47.892Z,47.59
2022-11-29T06:21:47.972Z,47.59
2022-11-29T06:22:48.132Z,47.59
2022-11-29T06:23:48.301Z,47.69
2022-11-29T06:24:49.360Z,47.59
2022-11-29T06:25:48.543Z,47.69
2022-11-29T06:26:48.671Z,47.69
2022-11-29T06:27:48.948Z,47.69
2022-11-29T06:28:49.883Z,47.59
2022-11-29T06:29:49.171Z,47.69
2022-11-29T06:30:49.240Z,47.69
2022-11-29T06:31:49.353Z,47.69
2022-11-29T06:32:49.490Z,47.69
2022-11-29T06:33:49.650Z,47.69
2022-11-29T06:34:49.773Z,47.69
2022-11-29T06:35:49.910Z,47.69
2022-11-29T06:36:50.112Z,47.69
2022-11-29T06:37:51.234Z,47.69
2022-11-29T06:38:50.350Z,47.69
2022-11-29T06:39:50.505Z,47.69
2022-11-29T06:40:50.589Z,47.69
2022-11-29T06:41:50.739Z,47.69
2022-11-29T06:42:50.779Z,47.69
2022-11-29T06:43:51.863Z,47.69
2022-11-29T06:44:51.049Z,47.69
2022-11-29T06:45:51.180Z,47.69
2022-11-29T06:46:57.938Z,47.69
2022-11-29T06:47:51.465Z,47.69
2022-11-29T06:48:51.563Z,47.69
2022-11-29T06:49:55.821Z,47.69
2022-11-29T06:50:51.898Z,47.69
2022-11-29T06:51:54.642Z,47.69
2022-11-29T06:52:52.281Z,47.69
2022-11-29T06:53:52.392Z,47.69
2022-11-29T06:54:54.018Z,47.79
2022-11-29T06:55:52.568Z,47.79
2022-11-29T06:56:52.686Z,47.79
2022-11-29T06:57:52.853Z,47.79
2022-11-29T06:58:54.097Z,47.79
2022-11-29T06:59:53.134Z,47.79
2022-11-29T07:00:54.449Z,47.79
2022-11-29T07:01:54.322Z,47.79
2022-11-29T07:02:54.869Z,47.79
2022-11-29T07:03:53.827Z,47.79
2022-11-29T07:04:53.796Z,47.79
2022-11-29T07:05:53.968Z,47.79
2022-11-29T07:06:54.077Z,47.79
2022-11-29T07:10:14.737Z,47.89
2022-11-29T07:11:11.279Z,47.79
2022-11-29T07:12:10.573Z,47.79
2022-11-29T07:13:10.788Z,47.79
2022-11-29T07:14:10.777Z,47.79
2022-11-29T07:15:11.667Z,47.79
2022-11-29T07:16:11.091Z,47.79
2022-11-29T07:17:11.186Z,47.79
2022-11-29T07:18:11.258Z,47.89
2022-11-29T07:19:11.409Z,47.79
2022-11-29T07:20:11.605Z,47.89
2022-11-29T07:21:12.366Z,47.89
2022-11-29T07:22:11.794Z,47.89
2022-11-29T07:23:11.936Z,47.89
2022-11-29T07:24:12.028Z,47.89
2022-11-29T07:25:13.016Z,47.89
2022-11-29T07:26:12.327Z,47.89
2022-11-29T07:27:12.446Z,47.89
2022-11-29T07:28:12.586Z,47.89
2022-11-29T07:29:12.999Z,47.89
2022-11-29T07:30:12.897Z,47.89
2022-11-29T07:31:13.509Z,47.89
2022-11-29T07:32:13.265Z,47.89
2022-11-29T07:33:14.033Z,47.89
2022-11-29T07:34:13.399Z,47.89
2022-11-29T07:35:13.525Z,47.89
2022-11-29T07:36:15.124Z,47.89
2022-11-29T07:37:13.964Z,47.89
2022-11-29T07:38:14.841Z,47.89
2022-11-29T07:39:14.996Z,47.89
2022-11-29T07:40:14.233Z,47.89
2022-11-29T07:41:15.054Z,47.89
2022-11-29T07:42:14.502Z,47.89
2022-11-29T07:43:14.602Z,47.89
2022-11-29T07:44:14.787Z,47.89
2022-11-29T07:45:14.931Z,47.89
2022-11-29T07:46:15.883Z,47.89
2022-11-29T07:47:15.244Z,47.89
2022-11-29T07:48:15.264Z,47.89
2022-11-29T07:49:15.533Z,47.89
2022-11-29T07:50:15.659Z,47.89
2022-11-29T07:51:15.766Z,47.99
2022-11-29T07:52:15.912Z,47.99
2022-11-29T07:53:16.034Z,47.89
2022-11-29T07:54:16.266Z,47.89
2022-11-29T07:55:18.958Z,47.99
2022-11-29T07:56:16.476Z,47.89
2022-11-29T07:57:17.117Z,47.89
2022-11-29T07:58:16.887Z,47.99
2022-11-29T07:59:17.030Z,47.89
2022-11-29T08:00:17.840Z,47.99
2022-11-29T08:01:17.220Z,47.99
2022-11-29T08:02:18.206Z,47.99
2022-11-29T08:03:18.338Z,47.99
2022-11-29T08:04:17.522Z,47.99
2022-11-29T08:05:17.708Z,47.99
2022-11-29T08:06:18.539Z,47.99
2022-11-29T08:07:18.766Z,47.99
2022-11-29T08:08:18.099Z,47.99
2022-11-29T08:09:18.254Z,47.99
2022-11-29T08:10:18.430Z,47.99
2022-11-29T08:11:19.360Z,47.99
2022-11-29T08:12:21.577Z,47.99
2022-11-29T08:13:18.849Z,47.99
2022-11-29T08:14:18.970Z,47.99
2022-11-29T08:15:19.288Z,47.99
2022-11-29T08:16:19.335Z,48.09
2022-11-29T08:17:19.437Z,47.99
2022-11-29T08:18:19.576Z,47.99
2022-11-29T08:19:19.603Z,48.09
2022-11-29T08:20:19.673Z,48.09
2022-11-29T08:21:20.709Z,48.09
2022-11-29T08:22:20.608Z,48.09
2022-11-29T08:23:20.100Z,48.09
2022-11-29T08:24:20.228Z,48.09
2022-11-29T08:25:20.337Z,48.09
2022-11-29T08:26:20.438Z,47.99
2022-11-29T08:27:20.637Z,48.09
2022-11-29T08:28:21.555Z,48.09
2022-11-29T08:29:22.367Z,48.09
2022-11-29T08:30:21.122Z,48.09
2022-11-29T08:31:21.353Z,48.09
2022-11-29T08:32:21.839Z,48.19
2022-11-29T08:33:32.435Z,48.19
2022-11-29T08:34:21.794Z,48.19
2022-11-29T08:35:22.885Z,48.19
2022-11-29T08:36:21.996Z,48.19
2022-11-29T08:37:22.479Z,48.19
2022-11-29T08:38:23.039Z,48.19
2022-11-29T08:39:22.196Z,48.19
2022-11-29T08:40:22.414Z,48.19
2022-11-29T08:41:27.636Z,48.19
2022-11-29T08:42:22.755Z,48.19
2022-11-29T08:46:36.062Z,48.29
2022-11-29T08:47:24.643Z,48.29
2022-11-29T08:48:16.007Z,48.29
2022-11-29T08:49:15.944Z,48.39
2022-11-29T08:50:16.079Z,48.39
2022-11-29T08:51:16.282Z,48.39
2022-11-29T08:52:16.391Z,48.39
2022-11-29T08:53:16.553Z,48.39
2022-11-29T08:54:16.671Z,48.39
2022-11-29T08:55:19.783Z,48.39
2022-11-29T08:57:10.032Z,48.39
2022-11-29T08:57:39.049Z,48.39
2022-11-29T08:58:21.259Z,48.39
2022-11-29T08:59:19.089Z,48.39
2022-11-29T09:00:18.262Z,48.39
2022-11-29T09:01:17.559Z,48.39
2022-11-29T09:02:17.721Z,48.39
2022-11-29T09:03:17.900Z,48.39
2022-11-29T09:04:18.615Z,48.49
2022-11-29T09:05:18.101Z,48.49
2022-11-29T09:06:18.280Z,48.49
2022-11-29T09:07:18.384Z,48.49
2022-11-29T09:08:20.103Z,48.49
2022-11-29T09:09:18.900Z,48.49
2022-11-29T09:10:19.311Z,48.49
2022-11-29T09:11:19.088Z,48.47
2022-11-29T09:12:18.971Z,48.49
2022-11-29T09:13:19.074Z,48.47
2022-11-29T09:14:19.591Z,48.49
2022-11-29T09:15:19.572Z,48.49
2022-11-29T09:16:41.512Z,48.49
2022-11-29T09:17:21.630Z,48.59
2022-11-29T09:18:19.837Z,48.57
2022-11-29T09:19:20.077Z,48.59
2022-11-29T09:20:20.919Z,48.57
2022-11-29T09:21:20.710Z,48.57
2022-11-29T09:22:20.979Z,48.59
2022-11-29T09:23:21.140Z,48.57
2022-11-29T09:24:20.627Z,48.59
2022-11-29T09:25:23.369Z,48.57
2022-11-29T09:26:20.996Z,48.57
2022-11-29T09:27:27.496Z,48.57
2022-11-29T09:28:28.289Z,48.57
2022-11-29T09:29:22.218Z,48.57
2022-11-29T09:30:23.780Z,48.67
2022-11-29T09:31:21.451Z,48.67
2022-11-29T09:32:22.528Z,48.67
2022-11-29T09:33:21.891Z,48.67
2022-11-29T09:34:23.056Z,48.67
2022-11-29T09:35:21.824Z,48.67
2022-11-29T09:36:27.886Z,48.67
2022-11-29T09:37:23.156Z,48.77
2022-11-29T09:38:22.285Z,48.77
2022-11-29T09:39:22.460Z,48.77
2022-11-29T09:40:22.535Z,48.77
2022-11-29T09:41:22.914Z,48.77
2022-11-29T09:42:22.788Z,48.77
2022-11-29T09:43:22.936Z,48.77
2022-11-29T09:44:23.275Z,48.87
2022-11-29T09:45:23.208Z,48.87
2022-11-29T09:46:26.096Z,48.87
2022-11-29T09:47:26.167Z,48.87
2022-11-29T09:48:23.862Z,48.87
2022-11-29T09:49:23.745Z,48.87
2022-11-29T09:50:23.912Z,48.77
2022-11-29T09:51:24.004Z,48.87
2022-11-29T09:52:24.222Z,48.87
2022-11-29T09:53:24.293Z,48.87
2022-11-29T09:54:24.494Z,48.97
2022-11-29T09:55:29.074Z,48.97
2022-11-29T09:56:24.732Z,48.87
2022-11-29T09:57:24.852Z,48.97
2022-11-29T09:58:25.012Z,48.97
2022-11-29T09:59:25.912Z,48.97
2022-11-29T10:00:25.342Z,48.97
2022-11-29T10:01:25.456Z,48.97
2022-11-29T10:02:25.582Z,48.97
2022-11-29T10:13:41.153Z,49.70
2022-11-29T10:14:41.100Z,49.70
2022-11-29T10:15:41.250Z,49.80
2022-11-29T10:16:41.514Z,49.80
2022-11-29T10:17:41.541Z,49.70
2022-11-29T10:18:42.728Z,49.70
2022-11-29T10:19:42.718Z,49.70
2022-11-29T10:20:47.450Z,49.70
2022-11-29T10:21:43.168Z,49.70
2022-11-29T10:22:42.371Z,49.60
2022-11-29T10:23:42.388Z,49.70
2022-11-29T10:24:42.651Z,49.60
2022-11-29T10:25:54.853Z,49.60
2022-11-29T10:26:44.635Z,49.57
2022-11-29T10:28:05.107Z,49.57
2022-11-29T10:28:44.170Z,49.57
2022-11-29T10:29:44.798Z,49.57
2022-11-29T10:30:46.861Z,49.57
2022-11-29T10:31:45.677Z,49.57
2022-11-29T10:32:43.635Z,49.57
2022-11-29T10:33:48.391Z,49.57
2022-11-29T10:34:46.093Z,49.57
2022-11-29T10:35:43.976Z,49.57
2022-11-29T10:36:44.865Z,49.57
2022-11-29T10:38:01.520Z,49.57
2022-11-29T10:38:47.471Z,49.57
2022-11-29T10:39:44.556Z,49.57
2022-11-29T10:40:52.358Z,49.57
2022-11-29T10:41:45.636Z,49.57
2022-11-29T10:42:49.196Z,49.57
2022-11-29T10:43:45.204Z,49.57
2022-11-29T10:44:45.923Z,49.57
2022-11-29T10:45:49.975Z,49.57
2022-11-29T10:46:50.557Z,49.68
2022-11-29T10:47:49.920Z,49.57
2022-11-29T10:48:47.972Z,49.57
2022-11-29T10:49:47.313Z,49.68
2022-11-29T10:50:46.844Z,49.68
2022-11-29T10:51:46.745Z,49.68
2022-11-29T10:52:46.893Z,49.68
2022-11-29T10:53:46.321Z,49.68
2022-11-29T10:54:47.545Z,49.77
2022-11-29T10:55:46.545Z,49.77
2022-11-29T10:56:46.644Z,49.77
2022-11-29T10:57:47.718Z,49.77
2022-11-29T10:58:46.904Z,49.77
2022-11-29T10:59:47.171Z,49.77
2022-11-29T11:00:47.208Z,49.77
2022-11-29T11:01:47.554Z,49.77
2022-11-29T11:02:47.522Z,49.77
2022-11-29T11:03:52.658Z,49.77
2022-11-29T11:04:48.058Z,49.88
2022-11-29T11:05:47.941Z,49.77
2022-11-29T11:06:48.012Z,49.88
2022-11-29T11:07:48.252Z,49.88
2022-11-29T11:08:55.209Z,49.88
2022-11-29T11:09:48.504Z,49.88
2022-11-29T11:10:54.521Z,49.88
2022-11-29T11:11:49.759Z,49.88
2022-11-29T11:12:48.863Z,49.88
2022-11-29T11:13:48.991Z,49.88
2022-11-29T11:14:49.105Z,49.88
2022-11-29T11:15:49.164Z,49.88
2022-11-29T11:16:49.356Z,49.98
2022-11-29T11:17:49.519Z,49.88
2022-11-29T11:18:49.550Z,49.98
2022-11-29T11:19:49.648Z,49.88
2022-11-29T11:20:49.750Z,49.98
2022-11-29T11:21:49.942Z,49.98
2022-11-29T11:22:50.027Z,49.98
2022-11-29T11:23:50.169Z,49.98
2022-11-29T11:24:50.374Z,49.98
2022-11-29T11:25:50.398Z,49.98
2022-11-29T11:26:51.490Z,50.08
2022-11-29T11:27:54.537Z,50.08
2022-11-29T11:28:50.999Z,50.05
2022-11-29T11:29:51.165Z,50.08
2022-11-29T11:30:52.147Z,50.08
2022-11-29T11:31:51.278Z,50.05
2022-11-29T11:32:56.354Z,50.08
2022-11-29T11:33:55.448Z,50.05
2022-11-29T11:34:52.067Z,50.15
2022-11-29T11:35:52.368Z,50.15
2022-11-29T11:36:51.920Z,50.05
2022-11-29T11:37:52.008Z,50.05
2022-11-29T11:38:52.151Z,50.15
2022-11-29T11:39:52.637Z,50.05
2022-11-29T11:40:57.980Z,50.15
2022-11-29T11:41:52.902Z,50.15
2022-11-29T11:42:53.654Z,50.15
2022-11-29T11:43:53.669Z,50.15
2022-11-29T11:44:53.955Z,50.15
2022-11-29T11:45:53.731Z,50.15
2022-11-29T11:46:54.578Z,50.26
2022-11-29T11:47:53.337Z,50.15
2022-11-29T11:48:53.467Z,50.26
2022-11-29T11:49:53.762Z,50.15
2022-11-29T11:50:53.815Z,50.26
2022-11-29T11:51:54.081Z,50.26
2022-11-29T11:52:54.291Z,50.26
2022-11-29T11:53:55.424Z,50.26
2022-11-29T11:55:05.957Z,50.26
2022-11-29T11:55:54.597Z,50.26
2022-11-29T11:56:54.625Z,50.26
2022-11-29T11:57:58.507Z,50.35
2022-11-29T11:58:56.706Z,50.35
2022-11-29T12:00:06.611Z,50.26
2022-11-29T12:01:05.244Z,50.35
2022-11-29T12:01:57.165Z,50.35
2022-11-29T12:02:55.647Z,50.35
2022-11-29T12:03:55.634Z,50.35
2022-11-29T12:04:55.767Z,50.35
2022-11-29T12:05:55.838Z,50.46
2022-11-29T12:06:56.690Z,50.46
2022-11-29T12:08:07.773Z,50.35
2022-11-29T12:08:57.634Z,50.35
2022-11-29T12:09:58.372Z,50.35
2022-11-29T12:10:56.666Z,50.46
2022-11-29T12:11:59.932Z,50.46
2022-11-29T12:13:00.458Z,50.46
2022-11-29T12:13:57.553Z,50.46
2022-11-29T12:14:57.225Z,50.56
2022-11-29T12:15:58.359Z,50.56
2022-11-29T12:17:02.237Z,50.56
2022-11-29T12:22:31.868Z,50.66
2022-11-29T12:23:28.835Z,50.66
2022-11-29T12:24:29.410Z,50.66
2022-11-29T12:25:29.090Z,50.76
2022-11-29T12:26:56.373Z,50.76
2022-11-29T12:27:30.483Z,50.76
2022-11-29T12:28:30.283Z,50.76
2022-11-29T12:29:30.571Z,50.76
2022-11-29T12:30:30.163Z,50.76
2022-11-29T12:31:31.574Z,50.76
2022-11-29T12:32:30.136Z,50.76
2022-11-29T12:33:30.954Z,50.76
2022-11-29T12:34:32.322Z,50.76
2022-11-29T12:35:32.351Z,50.76
2022-11-29T12:36:31.694Z,50.76
2022-11-29T12:37:30.742Z,50.76
2022-11-29T12:38:31.970Z,50.76
2022-11-29T12:39:31.143Z,50.86
2022-11-29T12:40:31.339Z,50.86
2022-11-29T12:41:36.967Z,50.86
2022-11-29T12:42:31.332Z,50.86
2022-11-29T12:43:31.549Z,50.76
2022-11-29T12:44:35.085Z,50.76
2022-11-29T12:45:36.550Z,50.86
2022-11-29T12:46:32.586Z,50.76
2022-11-29T12:47:36.813Z,50.86
2022-11-29T12:48:32.744Z,50.86
2022-11-29T12:49:33.288Z,50.96
2022-11-29T12:50:32.795Z,50.96
2022-11-29T12:51:32.690Z,50.96
2022-11-29T12:52:32.669Z,50.96
2022-11-29T12:53:33.019Z,50.96
2022-11-29T12:54:33.500Z,50.96
2022-11-29T12:55:33.270Z,50.96
2022-11-29T12:56:33.279Z,50.96
2022-11-29T12:57:33.335Z,51.06
2022-11-29T12:58:35.813Z,51.06
2022-11-29T12:59:33.588Z,51.06
2022-11-29T13:00:34.065Z,50.96
2022-11-29T13:01:34.015Z,51.06
2022-11-29T13:02:34.413Z,50.96
2022-11-29T13:03:35.252Z,51.06
2022-11-29T13:04:34.429Z,51.06
2022-11-29T13:05:39.086Z,51.06
2022-11-29T13:06:41.384Z,51.16
2022-11-29T13:07:35.413Z,51.16
2022-11-29T13:08:35.030Z,51.16
2022-11-29T13:09:35.090Z,51.16
2022-11-29T13:10:35.210Z,51.16
2022-11-29T13:11:39.227Z,51.16
2022-11-29T13:12:42.558Z,51.16
2022-11-29T13:13:39.589Z,51.06
2022-11-29T13:15:10.958Z,51.06
2022-11-29T13:15:39.539Z,51.16
2022-11-29T13:16:36.076Z,51.06
2022-11-29T13:17:36.189Z,51.16
2022-11-29T13:18:50.905Z,51.16
2022-11-29T13:19:38.268Z,51.16
2022-11-29T13:20:41.027Z,51.16
2022-11-29T13:21:37.905Z,51.16
2022-11-29T13:22:37.387Z,51.16
2022-11-29T13:23:45.436Z,51.16
2022-11-29T13:24:42.709Z,51.26
2022-11-29T13:25:38.866Z,51.16
2022-11-29T13:26:38.555Z,51.16
2022-11-29T13:27:38.031Z,51.26
2022-11-29T13:28:45.263Z,51.26
2022-11-29T13:29:37.604Z,51.16
2022-11-29T13:30:37.718Z,51.26
2022-11-29T13:31:37.903Z,51.36
2022-11-29T13:32:37.934Z,51.26
2022-11-29T13:33:38.142Z,51.26
2022-11-29T13:34:38.719Z,51.26
2022-11-29T13:35:39.442Z,51.26
2022-11-29T13:36:39.223Z,51.36
2022-11-29T13:37:38.698Z,51.26
2022-11-29T13:38:39.697Z,51.26
2022-11-29T13:39:39.003Z,51.26
2022-11-29T13:40:39.150Z,51.26
2022-11-29T13:41:39.273Z,51.16
2022-11-29T13:42:40.453Z,51.26
2022-11-29T13:43:39.565Z,51.26
2022-11-29T13:44:39.733Z,51.26
2022-11-29T13:45:39.983Z,51.36
2022-11-29T13:46:40.034Z,51.26
2022-11-29T13:47:41.024Z,51.26
2022-11-29T13:48:40.370Z,51.16
2022-11-29T13:49:40.443Z,51.26
2022-11-29T13:50:41.957Z,51.26
2022-11-29T13:51:41.184Z,51.16
2022-11-29T13:52:40.755Z,51.26
2022-11-29T13:53:45.241Z,51.26
2022-11-29T13:54:42.082Z,51.36
2022-11-29T13:55:41.157Z,51.16
2022-11-29T13:56:41.276Z,51.36
2022-11-29T13:58:14.305Z,51.26
2022-11-29T13:58:42.581Z,51.26
2022-11-29T13:59:48.361Z,51.36
2022-11-29T14:00:41.941Z,51.26
2022-11-29T14:01:42.065Z,51.26
2022-11-29T14:02:43.141Z,51.26
2022-11-29T14:03:42.404Z,51.26
2022-11-29T14:04:43.809Z,51.26
2022-11-29T14:05:42.559Z,51.26
2022-11-29T14:06:43.383Z,51.36
2022-11-29T14:07:43.777Z,51.26
2022-11-29T14:09:16.745Z,51.26
2022-11-29T14:09:45.041Z,51.26
2022-11-29T14:10:43.223Z,51.26
2022-11-29T14:11:43.367Z,51.36
2022-11-29T14:12:43.399Z,51.36
2022-11-29T14:13:43.540Z,51.36
2022-11-29T14:14:43.893Z,51.36
2022-11-29T14:15:43.865Z,51.36
2022-11-29T14:16:44.888Z,51.36
2022-11-29T14:17:45.988Z,51.26
2022-11-29T14:18:45.148Z,51.36
2022-11-29T14:19:45.329Z,51.36
2022-11-29T14:20:44.462Z,51.36
2022-11-29T14:21:44.620Z,51.26
2022-11-29T14:22:45.732Z,51.36
2022-11-29T14:23:44.995Z,51.26
2022-11-29T14:24:48.805Z,51.36
2022-11-29T14:25:52.095Z,51.36
2022-11-29T14:26:51.127Z,51.36
2022-11-29T14:27:49.247Z,51.36
2022-11-29T14:28:45.786Z,51.46
2022-11-29T14:29:46.899Z,51.36
2022-11-29T14:30:46.624Z,51.36
2022-11-29T14:31:47.799Z,51.36
2022-11-29T14:32:46.665Z,51.36
2022-11-29T14:33:46.142Z,51.36
2022-11-29T14:34:46.600Z,51.36
2022-11-29T14:35:46.638Z,51.46
2022-11-29T14:36:47.327Z,51.36
2022-11-29T14:37:46.754Z,51.36
2022-11-29T14:38:46.914Z,51.36
2022-11-29T14:39:47.937Z,51.46
2022-11-29T14:40:47.235Z,51.46
2022-11-29T14:41:48.769Z,51.36
2022-11-29T14:42:47.591Z,51.46
2022-11-29T14:43:49.325Z,51.36
2022-11-29T14:44:48.696Z,51.46
2022-11-29T14:45:48.917Z,51.46
2022-11-29T14:46:49.821Z,51.46
2022-11-29T14:47:50.086Z,51.46
2022-11-29T14:48:49.569Z,51.46
2022-11-29T14:49:50.893Z,51.36
2022-11-29T14:50:48.523Z,51.36
2022-11-29T14:51:48.862Z,51.36
2022-11-29T14:52:48.876Z,51.46
2022-11-29T14:53:49.880Z,51.46
2022-11-29T14:54:54.026Z,51.46
2022-11-29T14:55:50.193Z,51.46
2022-11-29T14:56:50.355Z,51.46
2022-11-29T14:57:49.666Z,51.46
2022-11-29T14:58:49.720Z,51.46
2022-11-29T14:59:50.844Z,51.46
2022-11-29T15:00:49.992Z,51.46
2022-11-29T15:01:50.176Z,51.46
2022-11-29T15:02:50.887Z,51.46
2022-11-29T15:03:50.553Z,51.46
2022-11-29T15:04:50.564Z,51.46
2022-11-29T15:05:50.689Z,51.46
2022-11-29T15:06:53.110Z,51.46
2022-11-29T15:07:51.054Z,51.46
2022-11-29T15:08:51.061Z,51.46
2022-11-29T15:09:51.213Z,51.46
2022-11-29T15:10:51.404Z,51.46
2022-11-29T15:11:51.524Z,51.46
2022-11-29T15:12:51.714Z,51.46
2022-11-29T15:13:51.810Z,51.46
2022-11-29T15:14:52.230Z,51.46
2022-11-29T15:15:52.277Z,51.46
2022-11-29T15:16:52.324Z,51.46
2022-11-29T15:17:52.450Z,51.46
2022-11-29T15:18:52.538Z,51.46
2022-11-29T15:19:52.722Z,51.46
2022-11-29T15:20:52.838Z,51.46
2022-11-29T15:21:52.958Z,51.46
2022-11-29T15:22:53.059Z,51.46
2022-11-29T15:23:53.160Z,51.46
2022-11-29T15:24:53.370Z,51.46
2022-11-29T15:25:53.527Z,51.46
2022-11-29T15:26:53.618Z,51.46
2022-11-29T15:27:53.780Z,51.46
2022-11-29T15:28:53.858Z,51.46
2022-11-29T15:29:54.073Z,51.36
2022-11-29T15:30:54.159Z,51.36
2022-11-29T15:31:54.290Z,51.46
2022-11-29T15:32:54.355Z,51.46
2022-11-29T15:33:54.489Z,51.36
2022-11-29T15:34:54.652Z,51.46
2022-11-29T15:35:54.748Z,51.36
2022-11-29T15:36:54.858Z,51.36
2022-11-29T15:37:54.967Z,51.46
2022-11-29T15:38:55.142Z,51.36
2022-11-29T15:39:55.320Z,51.36
2022-11-29T15:40:55.529Z,51.36
2022-11-29T15:41:55.783Z,51.36
2022-11-29T15:42:55.810Z,51.36
2022-11-29T15:43:55.878Z,51.36
2022-11-29T15:44:56.059Z,51.36
2022-11-29T15:45:56.257Z,51.36
2022-11-29T15:46:57.392Z,51.36
2022-11-29T15:47:56.466Z,51.36
2022-11-29T15:48:56.625Z,51.36
2022-11-29T15:49:57.267Z,51.36
2022-11-29T15:50:58.210Z,51.36
2022-11-29T15:51:57.043Z,51.36
2022-11-29T15:52:57.195Z,51.26
2022-11-29T15:54:11.623Z,51.36
2022-11-29T15:54:58.502Z,51.26
2022-11-29T15:55:57.623Z,51.36
2022-11-29T15:56:57.773Z,51.36
2022-11-29T15:57:57.923Z,51.36
2022-11-29T15:58:58.114Z,51.36
2022-11-29T15:59:58.213Z,51.26
2022-11-29T16:00:59.309Z,51.26
2022-11-29T16:12:51.132Z,51.89
2022-11-29T16:13:51.251Z,51.89
2022-11-29T16:14:51.498Z,51.99
2022-11-29T16:15:51.508Z,51.89
2022-11-29T16:16:51.864Z,51.89
2022-11-29T16:17:51.770Z,51.89
2022-11-29T16:18:51.945Z,51.79
2022-11-29T16:19:52.009Z,51.79
2022-11-29T16:20:52.175Z,51.79
2022-11-29T16:21:52.320Z,51.79
2022-11-29T16:22:52.467Z,51.68
2022-11-29T16:23:52.638Z,51.68
2022-11-29T16:24:52.735Z,51.59
2022-11-29T16:25:52.870Z,51.68
2022-11-29T16:26:53.010Z,51.59
2022-11-29T16:27:53.177Z,51.59
2022-11-29T16:28:53.300Z,51.59
2022-11-29T16:29:53.405Z,51.49
2022-11-29T16:30:53.496Z,51.49
2022-11-29T16:31:53.638Z,51.46
2022-11-29T16:32:53.715Z,51.46
2022-11-29T16:33:53.867Z,51.46
2022-11-29T16:34:53.986Z,51.36
2022-11-29T16:35:54.705Z,51.26
2022-11-29T16:36:58.063Z,51.46
2022-11-29T16:37:55.405Z,51.36
2022-11-29T16:38:54.524Z,51.36
2022-11-29T16:39:54.696Z,51.26
2022-11-29T16:40:54.778Z,51.26
2022-11-29T16:41:54.915Z,51.26
2022-11-29T16:42:55.156Z,51.16
2022-11-29T16:43:55.211Z,51.26
2022-11-29T16:44:55.335Z,51.16
2022-11-29T16:45:55.615Z,51.26
2022-11-29T16:46:55.614Z,51.26
2022-11-29T16:47:55.784Z,51.26
2022-11-29T16:48:55.938Z,51.26
2022-11-29T16:49:56.093Z,51.26
2022-11-29T16:50:56.194Z,51.26
2022-11-29T16:51:56.334Z,51.26
2022-11-29T16:52:57.130Z,51.16
2022-11-29T16:53:56.626Z,51.16
2022-11-29T16:54:56.776Z,51.26
2022-11-29T16:55:56.872Z,51.16
2022-11-29T16:56:57.044Z,51.16
2022-11-29T16:57:57.136Z,51.26
2022-11-29T16:59:20.928Z,51.16
2022-11-29T16:59:58.536Z,51.26
2022-11-29T17:00:57.577Z,51.16
2022-11-29T17:01:57.713Z,51.16
2022-11-29T17:02:57.841Z,51.16
2022-11-29T17:03:57.930Z,51.16
2022-11-29T17:04:58.075Z,51.26
2022-11-29T17:05:58.212Z,51.16
2022-11-29T17:06:58.351Z,51.16
2022-11-29T17:07:58.553Z,51.16
2022-11-29T17:08:58.646Z,51.16
2022-11-29T17:09:58.770Z,51.16
2022-11-29T17:10:58.912Z,51.16
2022-11-29T17:11:59.101Z,51.16
2022-11-29T17:12:59.212Z,51.06
2022-11-29T17:13:59.344Z,51.16
2022-11-29T17:14:59.421Z,51.16
2022-11-29T17:15:59.571Z,51.06
2022-11-29T17:17:00.739Z,51.16
2022-11-29T17:17:59.861Z,51.06
2022-11-29T17:18:59.999Z,51.06
2022-11-29T17:20:00.142Z,51.06
2022-11-29T17:21:00.289Z,51.06
2022-11-29T17:22:00.463Z,51.06
2022-11-29T17:23:00.669Z,51.06
2022-11-29T17:24:00.698Z,51.06