createdAt,value
2022-09-24T00:00:54.547Z,4.72
2022-09-24T00:03:21.893Z,5.20
2022-09-24T00:05:48.792Z,4.30
2022-09-24T00:08:16.705Z,5.05
2022-09-24T00:10:44.480Z,5.28
2022-09-24T00:13:12.767Z,4.15
2022-09-24T00:15:40.824Z,3.97
2022-09-24T00:18:08.005Z,4.57
2022-09-24T00:20:35.128Z,4.63
2022-09-24T00:23:02.078Z,4.72
2022-09-24T00:25:47.645Z,4.68
2022-09-24T00:28:14.576Z,3.80
2022-09-24T00:30:42.082Z,3.70
2022-09-24T00:33:09.342Z,6.13
2022-09-24T00:35:37.101Z,4.22
2022-09-24T00:38:05.697Z,4.60
2022-09-24T00:40:34.092Z,4.57
2022-09-24T00:43:01.036Z,3.78
2022-09-24T00:45:28.920Z,4.82
2022-09-24T00:47:55.759Z,3.90
2022-09-24T00:50:25.680Z,3.95
2022-09-24T00:53:01.509Z,4.57
2022-09-24T00:55:28.365Z,5.18
2022-09-24T00:57:59.287Z,4.50
2022-09-24T01:00:26.414Z,4.72
2022-09-24T01:03:05.374Z,4.00
2022-09-24T01:05:32.235Z,4.80
2022-09-24T01:07:59.131Z,4.30
2022-09-24T01:10:48.819Z,3.90
2022-09-24T01:13:43.442Z,5.00
2022-09-24T01:16:35.102Z,4.40
2022-09-24T01:19:05.792Z,4.97
2022-09-24T01:21:45.477Z,5.22
2022-09-24T01:24:15.298Z,4.07
2022-09-24T01:27:10.590Z,4.50
2022-09-24T01:29:41.908Z,5.07
2022-09-24T01:32:20.276Z,4.68
2022-09-24T01:34:59.156Z,4.40
2022-09-24T01:37:26.451Z,3.80
2022-09-24T01:39:54.519Z,4.53
2022-09-24T01:42:22.130Z,4.30
2022-09-24T01:44:49.165Z,3.85
2022-09-24T01:47:22.823Z,4.20
2022-09-24T01:49:53.772Z,4.72
2022-09-24T01:52:22.658Z,4.30
2022-09-24T01:54:51.999Z,4.45
2022-09-24T01:57:25.552Z,4.20
2022-09-24T01:59:56.751Z,5.00
2022-09-24T02:02:27.737Z,3.90
2022-09-24T02:05:16.895Z,4.30
2022-09-24T02:08:02.509Z,4.97
2022-09-24T02:10:30.893Z,4.13
2022-09-24T02:13:00.896Z,3.75
2022-09-24T02:15:32.528Z,3.95
2022-09-24T02:18:03.045Z,4.15
2022-09-24T02:20:29.893Z,5.50
2022-09-24T02:22:57.376Z,3.83
2022-09-24T02:25:54.314Z,4.93
2022-09-24T02:28:21.146Z,3.75
2022-09-24T02:30:54.122Z,4.70
2022-09-24T02:33:39.565Z,4.15
2022-09-24T02:36:07.348Z,4.10
2022-09-24T02:38:34.179Z,3.95
2022-09-24T02:41:01.004Z,4.45
2022-09-24T02:43:28.021Z,3.90
2022-09-24T02:45:54.855Z,4.20
2022-09-24T02:48:21.730Z,4.13
2022-09-24T02:50:48.564Z,3.67
2022-09-24T02:53:15.429Z,4.07
2022-09-24T02:55:42.254Z,4.30
2022-09-24T02:58:09.235Z,4.10
2022-09-24T03:00:36.162Z,3.50
2022-09-24T03:03:03.041Z,3.88
2022-09-24T03:05:29.917Z,3.80
2022-09-24T03:07:58.938Z,4.05
2022-09-24T03:10:26.226Z,4.13
2022-09-24T03:12:53.087Z,4.03
2022-09-24T03:15:19.922Z,4.13
2022-09-24T03:17:46.761Z,4.18
2022-09-24T03:20:13.691Z,4.45
2022-09-24T03:22:40.607Z,4.80
2022-09-24T03:25:07.797Z,4.00
2022-09-24T03:27:34.658Z,4.20
2022-09-24T03:30:20.115Z,4.00
2022-09-24T03:32:48.049Z,3.88
2022-09-24T03:35:15.760Z,4.10
2022-09-24T03:37:47.073Z,4.10
2022-09-24T03:40:16.118Z,3.90
2022-09-24T03:42:42.984Z,3.85
2022-09-24T03:45:10.415Z,3.45
2022-09-24T03:47:37.419Z,3.78
2022-09-24T03:50:04.791Z,4.38
2022-09-24T03:52:31.606Z,3.92
2022-09-24T03:54:58.448Z,3.40
2022-09-24T03:57:25.262Z,4.65
2022-09-24T03:59:54.188Z,3.85
2022-09-24T04:02:21.679Z,4.07
2022-09-24T04:04:48.547Z,3.63
2022-09-24T04:07:15.342Z,3.47
2022-09-24T04:09:42.193Z,3.50
2022-09-24T04:12:09.299Z,3.78
2022-09-24T04:14:36.111Z,5.60
2022-09-24T04:17:03.881Z,3.72
2022-09-24T04:19:31.887Z,4.45
2022-09-24T04:21:58.719Z,3.95
2022-09-24T04:24:25.554Z,3.95
2022-09-24T04:26:52.371Z,3.72
2022-09-24T04:29:19.198Z,3.53
2022-09-24T04:31:46.225Z,3.75
2022-09-24T04:34:13.488Z,4.07
2022-09-24T04:36:40.341Z,4.30
2022-09-24T04:39:07.237Z,5.78
2022-09-24T04:41:35.094Z,4.57
2022-09-24T04:44:02.220Z,4.40
2022-09-24T04:46:29.268Z,3.58
2022-09-24T04:48:56.186Z,3.55
2022-09-24T04:51:23.170Z,4.03
2022-09-24T04:53:50.928Z,3.45
2022-09-24T04:56:17.867Z,4.10
2022-09-24T04:58:44.703Z,5.38
2022-09-24T05:01:13.428Z,3.70
2022-09-24T05:03:41.039Z,3.55
2022-09-24T05:06:07.921Z,4.07
2022-09-24T05:08:34.937Z,4.20
2022-09-24T05:11:02.591Z,3.50
2022-09-24T05:13:29.444Z,3.33
2022-09-24T05:15:56.338Z,4.90
2022-09-24T05:18:23.277Z,3.85
2022-09-24T05:20:50.089Z,3.67
2022-09-24T05:23:17.819Z,4.03
2022-09-24T05:26:03.408Z,3.88
2022-09-24T05:28:33.247Z,4.47
2022-09-24T05:31:00.241Z,5.20
2022-09-24T05:33:27.136Z,4.38
2022-09-24T05:35:57.986Z,4.18
2022-09-24T05:38:24.941Z,3.63
2022-09-24T05:40:51.879Z,4.07
2022-09-24T05:43:21.938Z,3.65
2022-09-24T05:45:52.686Z,3.53
2022-09-24T05:48:19.523Z,4.32
2022-09-24T05:50:46.403Z,4.90
2022-09-24T05:53:13.358Z,4.15
2022-09-24T05:55:40.163Z,3.83
2022-09-24T05:58:08.140Z,4.03
2022-09-24T06:00:36.025Z,3.55
2022-09-24T06:03:08.168Z,3.40
2022-09-24T06:05:35.716Z,4.00
2022-09-24T06:08:04.110Z,4.32
2022-09-24T06:10:31.797Z,4.28
2022-09-24T06:12:59.127Z,3.47
2022-09-24T06:15:27.359Z,5.25
2022-09-24T06:17:54.883Z,3.88
2022-09-24T06:20:22.566Z,4.53
2022-09-24T06:22:49.485Z,3.97
2022-09-24T06:25:16.380Z,4.00
2022-09-24T06:27:43.338Z,3.85
2022-09-24T06:30:11.796Z,4.47
2022-09-24T06:32:38.695Z,3.60
2022-09-24T06:35:06.229Z,3.90
2022-09-24T06:37:34.066Z,4.10
2022-09-24T06:40:01.046Z,3.60
2022-09-24T06:42:27.951Z,3.88
2022-09-24T06:44:56.105Z,4.85
2022-09-24T06:47:24.074Z,3.42
2022-09-24T06:49:50.976Z,4.35
2022-09-24T06:52:17.880Z,4.18
2022-09-24T06:54:44.757Z,4.50
2022-09-24T06:57:11.656Z,4.70
2022-09-24T06:59:38.534Z,3.40
2022-09-24T07:02:05.407Z,5.25
2022-09-24T07:04:32.315Z,4.93
2022-09-24T07:07:17.910Z,4.55
2022-09-24T07:09:44.767Z,4.30
2022-09-24T07:12:11.718Z,3.70
2022-09-24T07:14:38.522Z,4.22
2022-09-24T07:17:05.421Z,4.40
2022-09-24T07:19:32.232Z,3.53
2022-09-24T07:21:59.067Z,4.18
2022-09-24T07:24:25.973Z,3.65
2022-09-24T07:26:52.812Z,4.05
2022-09-24T07:29:19.629Z,3.70
2022-09-24T07:31:46.602Z,3.75
2022-09-24T07:34:14.193Z,4.40
2022-09-24T07:36:41.464Z,4.20
2022-09-24T07:39:08.458Z,3.58
2022-09-24T07:41:39.913Z,5.28
2022-09-24T07:44:09.698Z,4.30
2022-09-24T07:46:36.699Z,4.10
2022-09-24T07:49:03.601Z,5.30
2022-09-24T07:51:31.019Z,3.95
2022-09-24T07:53:58.258Z,3.78
2022-09-24T07:56:25.315Z,3.95
2022-09-24T07:58:52.517Z,4.20
2022-09-24T08:01:19.762Z,4.05
2022-09-24T08:03:46.730Z,5.40
2022-09-24T08:06:13.666Z,3.78
2022-09-24T08:08:40.529Z,3.47
2022-09-24T08:11:08.166Z,3.65
2022-09-24T08:13:35.163Z,3.65
2022-09-24T08:16:02.764Z,3.60
2022-09-24T08:18:31.615Z,4.40
2022-09-24T08:21:05.731Z,3.88
2022-09-24T08:23:33.528Z,4.00
2022-09-24T08:26:01.030Z,4.13
2022-09-24T08:28:28.626Z,4.15
2022-09-24T08:31:01.939Z,3.45
2022-09-24T08:33:29.436Z,3.83
2022-09-24T08:35:56.237Z,4.40
2022-09-24T08:38:23.157Z,3.90
2022-09-24T08:41:02.582Z,3.85
2022-09-24T08:43:48.150Z,3.97
2022-09-24T08:46:43.189Z,4.63
2022-09-24T08:49:12.462Z,4.63
2022-09-24T08:52:01.719Z,4.90
2022-09-24T08:54:29.221Z,5.00
2022-09-24T08:56:56.659Z,3.75
2022-09-24T08:59:28.869Z,3.80
2022-09-24T09:02:03.689Z,4.82
2022-09-24T09:04:37.543Z,4.82
2022-09-24T09:07:16.632Z,4.78
2022-09-24T09:09:46.710Z,4.13
2022-09-24T09:12:25.706Z,5.25
2022-09-24T09:15:03.605Z,4.97
2022-09-24T09:17:42.411Z,5.55
2022-09-24T09:20:18.903Z,6.03
2022-09-24T09:22:49.799Z,5.15
2022-09-24T09:25:20.636Z,7.43
2022-09-24T09:27:56.963Z,7.53
2022-09-24T09:30:23.867Z,7.78
2022-09-24T09:33:11.952Z,8.50
2022-09-24T09:35:47.173Z,6.45
2022-09-24T09:38:28.137Z,6.60
2022-09-24T09:41:03.890Z,9.68
2022-09-24T09:43:30.928Z,7.20
2022-09-24T09:46:33.376Z,7.57
2022-09-24T09:49:03.066Z,8.13
2022-09-24T09:51:33.245Z,8.70
2022-09-24T09:54:01.230Z,8.63
2022-09-24T09:56:34.345Z,8.27
2022-09-24T09:59:09.130Z,7.63
2022-09-24T10:01:37.172Z,8.60
2022-09-24T10:04:04.612Z,8.43
2022-09-24T10:06:35.432Z,8.35
2022-09-24T10:09:17.091Z,9.00
2022-09-24T10:11:43.969Z,9.40
2022-09-24T10:14:12.663Z,9.93
2022-09-24T10:16:40.710Z,7.70
2022-09-24T10:19:23.744Z,8.25
2022-09-24T10:21:50.927Z,9.98
2022-09-24T10:24:21.942Z,8.65
2022-09-24T10:26:48.841Z,8.32
2022-09-24T10:29:49.678Z,9.02
2022-09-24T10:32:18.092Z,7.70
2022-09-24T10:34:57.844Z,8.00
2022-09-24T10:37:24.872Z,8.55
2022-09-24T10:40:01.764Z,6.63
2022-09-24T10:42:29.474Z,7.40
2022-09-24T10:44:58.509Z,8.57
2022-09-24T10:47:34.631Z,7.90
2022-09-24T10:50:13.901Z,8.45
2022-09-24T10:52:43.400Z,8.43
2022-09-24T10:55:47.480Z,7.93
2022-09-24T10:58:33.350Z,6.05
2022-09-24T11:01:17.644Z,7.60
2022-09-24T11:03:47.676Z,5.87
2022-09-24T11:07:03.168Z,6.50
2022-09-24T11:09:41.939Z,7.32
2022-09-24T11:12:42.925Z,6.75
2022-09-24T11:15:34.252Z,7.40
2022-09-24T11:18:10.025Z,6.43
2022-09-24T11:20:37.612Z,6.30
2022-09-24T11:23:36.664Z,6.03
2022-09-24T11:26:15.890Z,6.40
2022-09-24T11:29:07.151Z,6.30
2022-09-24T11:31:41.920Z,6.15
2022-09-24T11:34:37.804Z,6.80
2022-09-24T11:37:55.804Z,6.57
2022-09-24T11:40:37.828Z,5.68
2022-09-24T11:43:15.782Z,5.90
2022-09-24T11:46:20.409Z,5.50
2022-09-24T11:49:08.283Z,5.10
2022-09-24T11:51:44.765Z,5.85
2022-09-24T11:54:28.526Z,5.93
2022-09-24T11:57:03.210Z,6.90
2022-09-24T12:02:17.997Z,5.07
2022-09-24T12:05:22.717Z,5.25
2022-09-24T12:07:55.450Z,5.00
2022-09-24T12:10:32.407Z,5.40
2022-09-24T12:13:41.873Z,5.45
2022-09-24T12:16:15.169Z,5.50
2022-09-24T12:18:52.465Z,5.75
2022-09-24T12:21:40.688Z,4.75
2022-09-24T12:24:14.103Z,4.97
2022-09-24T12:26:41.120Z,4.70
2022-09-24T12:29:55.904Z,4.75
2022-09-24T12:32:56.054Z,4.72
2022-09-24T12:35:38.952Z,4.50
2022-09-24T12:38:20.419Z,4.63
2022-09-24T12:41:16.781Z,4.68
2022-09-24T12:43:54.004Z,4.68
2022-09-24T12:46:30.220Z,4.57
2022-09-24T12:48:57.105Z,4.13
2022-09-24T12:51:24.118Z,5.85
2022-09-24T12:54:05.685Z,4.32
2022-09-24T12:56:32.652Z,4.28
2022-09-24T12:58:59.585Z,4.75
2022-09-24T13:01:35.812Z,4.47
2022-09-24T13:04:03.229Z,4.57
2022-09-24T13:06:35.140Z,4.80
2022-09-24T13:09:02.763Z,5.13
2022-09-24T13:11:34.935Z,4.72
2022-09-24T13:14:06.644Z,3.95
2022-09-24T13:16:38.539Z,4.28
2022-09-24T13:19:41.057Z,4.38
2022-09-24T13:22:30.087Z,4.30
2022-09-24T13:25:08.974Z,4.88
2022-09-24T13:27:42.416Z,4.35
2022-09-24T13:30:09.607Z,4.35
2022-09-24T13:32:45.193Z,4.18
2022-09-24T13:35:21.683Z,4.55
2022-09-24T13:38:17.005Z,5.75
2022-09-24T13:40:48.929Z,3.90
2022-09-24T13:43:27.542Z,3.55
2022-09-24T13:45:54.441Z,5.13
2022-09-24T13:48:37.344Z,5.28
2022-09-24T13:51:05.988Z,3.72
2022-09-24T13:53:51.541Z,3.70
2022-09-24T13:56:18.867Z,4.20
2022-09-24T13:58:45.922Z,4.40
2022-09-24T14:01:16.586Z,3.65
2022-09-24T14:03:51.466Z,3.90
2022-09-24T14:06:21.894Z,4.00
2022-09-24T14:08:48.836Z,3.78
2022-09-24T14:11:20.575Z,4.50
2022-09-24T14:13:47.614Z,3.30
2022-09-24T14:16:19.033Z,3.90
2022-09-24T14:18:46.176Z,4.20
2022-09-24T14:21:21.309Z,4.30
2022-09-24T14:23:56.050Z,3.33
2022-09-24T14:26:38.401Z,3.33
2022-09-24T14:29:08.996Z,3.17
2022-09-24T14:31:49.949Z,3.85
2022-09-24T14:34:26.855Z,3.78
2022-09-24T14:36:55.506Z,3.50
2022-09-24T14:39:25.690Z,3.80
2022-09-24T14:41:52.620Z,3.33
2022-09-24T14:44:26.250Z,3.45
2022-09-24T14:46:59.688Z,3.13
2022-09-24T14:49:27.623Z,3.73
2022-09-24T14:52:00.982Z,3.95
2022-09-24T14:54:38.160Z,3.80
2022-09-24T14:57:17.021Z,3.20
2022-09-24T14:59:44.158Z,2.75
2022-09-24T15:02:17.356Z,5.00
2022-09-24T15:04:48.822Z,3.88
2022-09-24T15:07:21.672Z,3.28
2022-09-24T15:09:56.230Z,3.33
2022-09-24T15:12:36.998Z,3.42
2022-09-24T15:15:20.853Z,3.38
2022-09-24T15:17:48.137Z,3.25
2022-09-24T15:20:15.048Z,3.60
2022-09-24T15:22:41.870Z,3.08
2022-09-24T15:25:09.063Z,3.08
2022-09-24T15:27:39.112Z,3.20
2022-09-24T15:30:08.078Z,3.40
2022-09-24T15:32:37.893Z,3.25
2022-09-24T15:35:09.453Z,2.92
2022-09-24T15:37:39.500Z,3.33
2022-09-24T15:40:20.686Z,4.25
2022-09-24T15:42:47.650Z,2.90
2022-09-24T15:45:24.210Z,3.05
2022-09-24T15:47:51.854Z,2.78
2022-09-24T15:50:19.758Z,2.72
2022-09-24T15:52:58.442Z,2.67
2022-09-24T15:55:25.518Z,3.45
2022-09-24T15:57:52.391Z,5.13
2022-09-24T16:00:21.158Z,3.10
2022-09-24T16:02:49.994Z,4.15
2022-09-24T16:05:17.092Z,2.97
2022-09-24T16:07:44.065Z,2.58
2022-09-24T16:10:11.815Z,3.03
2022-09-24T16:12:39.236Z,2.78
2022-09-24T16:15:06.574Z,2.55
2022-09-24T16:17:33.428Z,2.75
2022-09-24T16:20:00.398Z,2.88
2022-09-24T16:22:27.250Z,3.30
2022-09-24T16:24:54.332Z,2.70
2022-09-24T16:27:21.243Z,2.78
2022-09-24T16:29:48.201Z,3.20
2022-09-24T16:32:15.028Z,3.35
2022-09-24T16:34:41.878Z,2.80
2022-09-24T16:37:09.277Z,2.80
2022-09-24T16:39:36.154Z,3.17
2022-09-24T16:42:03.051Z,3.00
2022-09-24T16:44:29.917Z,3.38
2022-09-24T16:46:56.995Z,2.60
2022-09-24T16:49:24.118Z,3.22
2022-09-24T16:51:51.031Z,2.55
2022-09-24T16:54:19.770Z,2.50
2022-09-24T16:56:50.441Z,2.70
2022-09-24T16:59:17.530Z,3.35
2022-09-24T17:01:44.562Z,2.63
2022-09-24T17:04:11.464Z,3.25
2022-09-24T17:06:38.772Z,2.90
2022-09-24T17:09:24.393Z,4.25
2022-09-24T17:11:51.253Z,3.95
2022-09-24T17:14:18.220Z,3.00
2022-09-24T17:16:45.171Z,2.58
2022-09-24T17:19:12.306Z,2.95
2022-09-24T17:21:40.948Z,2.97
2022-09-24T17:24:07.841Z,2.75
2022-09-24T17:26:34.789Z,3.10
2022-09-24T17:29:01.611Z,2.78
2022-09-24T17:31:28.609Z,3.10
2022-09-24T17:33:59.800Z,2.88
2022-09-24T17:36:26.983Z,2.83
2022-09-24T17:38:55.277Z,2.67
2022-09-24T17:41:23.213Z,3.33
2022-09-24T17:43:50.098Z,2.78
2022-09-24T17:46:24.107Z,3.03
2022-09-24T17:48:52.535Z,2.90
2022-09-24T17:51:22.090Z,4.03
2022-09-24T17:53:50.248Z,3.05
2022-09-24T17:56:17.347Z,3.30
2022-09-24T17:58:45.134Z,2.67
2022-09-24T18:01:22.150Z,3.85
2022-09-24T18:03:53.107Z,3.78
2022-09-24T18:06:19.969Z,3.17
2022-09-24T18:08:46.876Z,2.85
2022-09-24T18:11:21.254Z,3.72
2022-09-24T18:13:56.148Z,4.00
2022-09-24T18:16:24.610Z,2.80
2022-09-24T18:18:51.520Z,3.17
2022-09-24T18:21:21.345Z,3.25
2022-09-24T18:23:48.471Z,3.20
2022-09-24T18:26:19.694Z,3.47
2022-09-24T18:28:46.444Z,3.10
2022-09-24T18:31:13.385Z,3.15
2022-09-24T18:33:42.085Z,4.10
2022-09-24T18:36:11.048Z,3.50
2022-09-24T18:38:37.900Z,3.15
2022-09-24T18:41:12.984Z,4.15
2022-09-24T18:43:40.004Z,3.90
2022-09-24T18:46:09.150Z,3.55
2022-09-24T18:48:36.231Z,3.05
2022-09-24T18:51:03.174Z,3.92
2022-09-24T18:53:31.433Z,3.40
2022-09-24T18:55:59.270Z,4.00
2022-09-24T18:58:26.193Z,4.18
2022-09-24T19:00:58.482Z,4.00
2022-09-24T19:03:25.400Z,4.55
2022-09-24T19:05:53.074Z,4.18
2022-09-24T19:08:20.345Z,3.42
2022-09-24T19:10:47.690Z,3.53
2022-09-24T19:13:15.032Z,3.78
2022-09-24T19:15:42.306Z,4.53
2022-09-24T19:18:11.637Z,4.03
2022-09-24T19:20:42.776Z,3.92
2022-09-24T19:23:10.080Z,3.90
2022-09-24T19:25:37.729Z,4.13
2022-09-24T19:28:05.687Z,3.67
2022-09-24T19:30:41.664Z,4.38
2022-09-24T19:33:16.039Z,4.25
2022-09-24T19:35:47.265Z,5.03
2022-09-24T19:38:16.664Z,3.42
2022-09-24T19:40:43.643Z,4.10
2022-09-24T19:43:10.524Z,3.97
2022-09-24T19:45:37.399Z,3.78
2022-09-24T19:48:04.214Z,3.90
2022-09-24T19:50:34.368Z,4.25
2022-09-24T19:53:01.493Z,4.15
2022-09-24T19:55:30.090Z,4.70
2022-09-24T19:57:58.462Z,4.00
2022-09-24T20:00:25.510Z,4.30
2022-09-24T20:02:52.491Z,4.00
2022-09-24T20:05:19.435Z,4.20
2022-09-24T20:07:46.505Z,4.53
2022-09-24T20:10:13.342Z,5.78
2022-09-24T20:12:41.705Z,4.20
2022-09-24T20:15:10.029Z,4.07
2022-09-24T20:17:36.873Z,5.13
2022-09-24T20:20:04.317Z,5.05
2022-09-24T20:22:33.318Z,3.95
2022-09-24T20:25:00.183Z,4.18
2022-09-24T20:27:45.950Z,4.88
2022-09-24T20:30:13.017Z,4.55
2022-09-24T20:32:44.212Z,5.85
2022-09-24T20:35:11.701Z,5.30
2022-09-24T20:37:38.563Z,4.43
2022-09-24T20:40:06.603Z,6.50
2022-09-24T20:42:33.478Z,4.63
2022-09-24T20:45:05.253Z,4.72
2022-09-24T20:47:33.216Z,4.70
2022-09-24T20:50:00.130Z,5.00
2022-09-24T20:52:26.945Z,5.07
2022-09-24T20:54:53.743Z,4.63
2022-09-24T20:57:20.593Z,6.78
2022-09-24T20:59:49.060Z,4.82
2022-09-24T21:02:16.760Z,5.72
2022-09-24T21:04:44.422Z,6.45
2022-09-24T21:07:11.276Z,5.60
2022-09-24T21:09:38.123Z,5.28
2022-09-24T21:12:05.030Z,5.10
2022-09-24T21:14:35.790Z,6.45
2022-09-24T21:17:03.631Z,5.22
2022-09-24T21:19:32.446Z,5.53
2022-09-24T21:22:01.662Z,5.57
2022-09-24T21:24:31.467Z,5.35
2022-09-24T21:26:59.543Z,5.57
2022-09-24T21:29:26.511Z,6.72
2022-09-24T21:31:53.404Z,5.32
2022-09-24T21:34:23.126Z,7.35
2022-09-24T21:36:50.850Z,6.22
2022-09-24T21:39:18.407Z,6.13
2022-09-24T21:41:47.094Z,8.73
2022-09-24T21:44:14.763Z,7.13
2022-09-24T21:46:43.865Z,5.93
2022-09-24T21:49:11.296Z,6.00
2022-09-24T21:51:38.377Z,5.70
2022-09-24T21:54:06.763Z,7.15
2022-09-24T21:56:35.090Z,6.25
2022-09-24T21:59:02.117Z,7.30
2022-09-24T22:01:31.202Z,7.00
2022-09-24T22:03:59.142Z,6.78
2022-09-24T22:06:28.806Z,6.13
2022-09-24T22:09:06.058Z,5.95
2022-09-24T22:11:34.514Z,7.05
2022-09-24T22:14:02.376Z,6.03
2022-09-24T22:16:30.459Z,5.93
2022-09-24T22:18:57.692Z,6.70
2022-09-24T22:21:24.917Z,7.97
2022-09-24T22:23:51.839Z,7.55
2022-09-24T22:26:18.776Z,7.70
2022-09-24T22:28:45.654Z,7.82
2022-09-24T22:31:14.031Z,6.90
2022-09-24T22:33:59.658Z,7.55
2022-09-24T22:36:30.582Z,8.32
2022-09-24T22:38:58.317Z,6.93
2022-09-24T22:41:25.660Z,7.65
2022-09-24T22:43:52.592Z,7.30
2022-09-24T22:46:19.635Z,6.85
2022-09-24T22:48:47.546Z,7.45
2022-09-24T22:51:14.632Z,8.23
2022-09-24T22:53:41.635Z,8.90
2022-09-24T22:56:16.051Z,8.00
2022-09-24T22:58:44.976Z,7.18
2022-09-24T23:01:17.117Z,7.47
2022-09-24T23:03:44.324Z,7.80
2022-09-24T23:06:11.989Z,8.40
2022-09-24T23:08:39.146Z,7.70
2022-09-24T23:11:09.441Z,8.88
2022-09-24T23:13:36.651Z,6.95
2022-09-24T23:16:11.673Z,7.40
2022-09-24T23:18:39.412Z,8.13
2022-09-24T23:21:07.712Z,8.25
2022-09-24T23:23:34.779Z,7.35
2022-09-24T23:26:11.058Z,7.45
2022-09-24T23:28:41.241Z,8.38
2022-09-24T23:31:08.550Z,8.02
2022-09-24T23:33:36.174Z,8.23
2022-09-24T23:36:03.209Z,8.23
2022-09-24T23:38:30.163Z,8.63
2022-09-24T23:40:57.337Z,7.55
2022-09-24T23:43:24.330Z,7.65
2022-09-24T23:45:51.240Z,8.35
2022-09-24T23:48:18.073Z,9.55
2022-09-24T23:50:44.948Z,8.02
2022-09-24T23:53:12.584Z,8.40
2022-09-24T23:55:42.519Z,8.65
2022-09-24T23:58:09.863Z,8.60
