createdAt,value
2022-09-15T00:00:58.987Z,100
2022-09-15T00:02:10.408Z,100
2022-09-15T00:03:02.518Z,100
2022-09-15T00:04:04.181Z,100
2022-09-15T00:05:05.971Z,100
2022-09-15T00:06:07.666Z,100
2022-09-15T00:07:09.384Z,100
2022-09-15T00:08:11.126Z,100
2022-09-15T00:09:12.875Z,100
2022-09-15T00:10:17.499Z,100
2022-09-15T00:11:16.307Z,100
2022-09-15T00:12:18.063Z,100
2022-09-15T00:13:19.803Z,100
2022-09-15T00:14:21.529Z,100
2022-09-15T00:15:23.252Z,100
2022-09-15T00:16:25.025Z,100
2022-09-15T00:17:26.728Z,100
2022-09-15T00:18:28.461Z,100
2022-09-15T00:19:30.207Z,100
2022-09-15T00:20:31.928Z,100
2022-09-15T00:21:33.669Z,100
2022-09-15T00:22:35.393Z,100
2022-09-15T00:23:37.117Z,100
2022-09-15T00:24:38.838Z,100
2022-09-15T00:25:40.582Z,100
2022-09-15T00:26:42.316Z,100
2022-09-15T00:27:49.475Z,100
2022-09-15T00:28:45.801Z,100
2022-09-15T00:29:47.529Z,100
2022-09-15T00:30:49.390Z,100
2022-09-15T00:31:51.003Z,100
2022-09-15T00:32:52.737Z,100
2022-09-15T00:33:54.445Z,100
2022-09-15T00:34:57.364Z,100
2022-09-15T00:35:57.931Z,100
2022-09-15T00:36:59.647Z,100
2022-09-15T00:38:01.397Z,100
2022-09-15T00:39:03.114Z,100
2022-09-15T00:40:04.883Z,100
2022-09-15T00:41:06.609Z,100
2022-09-15T00:42:08.347Z,100
2022-09-15T00:43:10.065Z,100
2022-09-15T00:44:11.798Z,100
2022-09-15T00:45:13.543Z,100
2022-09-15T00:46:15.309Z,100
2022-09-15T00:47:19.512Z,100
2022-09-15T00:48:18.708Z,100
2022-09-15T00:49:20.486Z,100
2022-09-15T00:50:42.772Z,100
2022-09-15T00:51:44.518Z,100
2022-09-15T00:52:47.010Z,100
2022-09-15T00:53:47.974Z,100
2022-09-15T00:54:49.720Z,100
2022-09-15T00:55:51.443Z,100
2022-09-15T00:56:53.178Z,100
2022-09-15T00:57:54.915Z,100
2022-09-15T00:58:56.680Z,100
2022-09-15T00:59:58.482Z,100
2022-09-15T01:01:00.175Z,100
2022-09-15T01:02:01.890Z,100
2022-09-15T01:03:06.281Z,100
2022-09-15T01:04:05.317Z,100
2022-09-15T01:05:07.039Z,100
2022-09-15T01:06:08.788Z,100
2022-09-15T01:07:10.519Z,100
2022-09-15T01:08:12.247Z,100
2022-09-15T01:09:13.980Z,100
2022-09-15T01:10:16.023Z,100
2022-09-15T01:11:17.439Z,100
2022-09-15T01:12:19.154Z,100
2022-09-15T01:13:20.906Z,100
2022-09-15T01:14:22.655Z,100
2022-09-15T01:15:24.357Z,100
2022-09-15T01:16:26.194Z,100
2022-09-15T01:17:28.027Z,100
2022-09-15T01:18:29.579Z,100
2022-09-15T01:19:31.323Z,100
2022-09-15T01:20:33.028Z,100
2022-09-15T01:21:34.754Z,100
2022-09-15T01:22:36.530Z,100
2022-09-15T01:23:38.235Z,100
2022-09-15T01:24:39.973Z,100
2022-09-15T01:25:41.703Z,100
2022-09-15T01:26:43.429Z,100
2022-09-15T01:27:45.173Z,100
2022-09-15T01:28:47.039Z,100
2022-09-15T01:29:48.655Z,100
2022-09-15T01:30:50.370Z,100
2022-09-15T01:31:52.371Z,100
2022-09-15T01:32:53.827Z,100
2022-09-15T01:33:55.568Z,100
2022-09-15T01:34:57.321Z,100
2022-09-15T01:35:59.055Z,100
2022-09-15T01:37:00.787Z,100
2022-09-15T01:38:02.503Z,100
2022-09-15T01:39:04.254Z,100
2022-09-15T01:40:06.056Z,100
2022-09-15T01:41:07.717Z,100
2022-09-15T01:42:09.431Z,100
2022-09-15T01:43:11.179Z,100
2022-09-15T01:44:12.923Z,100
2022-09-15T01:45:14.660Z,100
2022-09-15T01:46:16.525Z,100
2022-09-15T01:47:18.096Z,100
2022-09-15T01:48:19.864Z,100
2022-09-15T01:49:21.585Z,100
2022-09-15T01:50:23.171Z,100
2022-09-15T01:51:24.900Z,100
2022-09-15T01:52:26.622Z,100
2022-09-15T01:53:28.351Z,100
2022-09-15T01:54:30.121Z,100
2022-09-15T01:55:31.828Z,100
2022-09-15T01:56:33.572Z,100
2022-09-15T01:57:35.301Z,100
2022-09-15T01:58:37.067Z,100
2022-09-15T01:59:38.770Z,100
2022-09-15T02:00:40.548Z,100
2022-09-15T02:01:42.404Z,100
2022-09-15T02:02:44.017Z,100
2022-09-15T02:03:45.754Z,100
2022-09-15T02:04:47.515Z,100
2022-09-15T02:05:49.203Z,100
2022-09-15T02:06:50.956Z,100
2022-09-15T02:07:52.724Z,100
2022-09-15T02:08:54.420Z,100
2022-09-15T02:09:56.134Z,100
2022-09-15T02:10:57.853Z,100
2022-09-15T02:11:59.577Z,100
2022-09-15T02:13:02.654Z,100
2022-09-15T02:14:03.051Z,100
2022-09-15T02:15:04.788Z,100
2022-09-15T02:16:06.661Z,100
2022-09-15T02:17:08.264Z,100
2022-09-15T02:18:10.005Z,100
2022-09-15T02:19:11.738Z,100
2022-09-15T02:20:13.479Z,100
2022-09-15T02:21:20.193Z,100
2022-09-15T02:22:16.960Z,100
2022-09-15T02:23:18.667Z,100
2022-09-15T02:24:20.399Z,100
2022-09-15T02:25:22.141Z,100
2022-09-15T02:26:23.868Z,100
2022-09-15T02:27:25.612Z,100
2022-09-15T02:28:28.349Z,100
2022-09-15T02:29:29.092Z,100
2022-09-15T02:30:30.845Z,100
2022-09-15T02:31:32.744Z,100
2022-09-15T02:32:34.325Z,100
2022-09-15T02:33:36.042Z,100
2022-09-15T02:34:37.791Z,100
2022-09-15T02:35:41.642Z,100
2022-09-15T02:36:43.262Z,100
2022-09-15T02:37:42.985Z,100
2022-09-15T02:38:44.756Z,100
2022-09-15T02:39:46.544Z,100
2022-09-15T02:40:48.185Z,100
2022-09-15T02:41:49.920Z,100
2022-09-15T02:42:51.649Z,100
2022-09-15T02:43:53.379Z,100
2022-09-15T02:44:55.134Z,100
2022-09-15T02:45:56.991Z,100
2022-09-15T02:46:58.615Z,100
2022-09-15T02:48:00.334Z,100
2022-09-15T02:49:02.063Z,100
2022-09-15T02:50:04.836Z,100
2022-09-15T02:51:05.535Z,100
2022-09-15T02:52:07.270Z,100
2022-09-15T02:53:08.991Z,100
2022-09-15T02:54:10.716Z,100
2022-09-15T02:55:12.483Z,100
2022-09-15T02:56:14.202Z,100
2022-09-15T02:57:15.944Z,100
2022-09-15T02:58:17.698Z,100
2022-09-15T02:59:19.449Z,100
2022-09-15T03:00:21.135Z,100
2022-09-15T03:01:22.959Z,100
2022-09-15T03:02:24.647Z,100
2022-09-15T03:03:26.362Z,100
2022-09-15T03:04:28.091Z,100
2022-09-15T03:05:29.861Z,100
2022-09-15T03:06:31.518Z,100
2022-09-15T03:07:33.271Z,100
2022-09-15T03:08:34.995Z,100
2022-09-15T03:09:36.730Z,100
2022-09-15T03:10:38.461Z,100
2022-09-15T03:11:40.195Z,100
2022-09-15T03:12:41.946Z,100
2022-09-15T03:13:43.671Z,100
2022-09-15T03:14:45.412Z,100
2022-09-15T03:15:47.152Z,100
2022-09-15T03:16:48.873Z,100
2022-09-15T03:17:50.612Z,100
2022-09-15T03:18:52.325Z,100
2022-09-15T03:19:54.105Z,100
2022-09-15T03:20:58.834Z,100
2022-09-15T03:21:58.582Z,100
2022-09-15T03:22:59.277Z,100
2022-09-15T03:24:01.017Z,100
2022-09-15T03:25:02.748Z,100
2022-09-15T03:26:04.486Z,100
2022-09-15T03:27:06.213Z,100
2022-09-15T03:28:07.946Z,100
2022-09-15T03:29:09.686Z,100
2022-09-15T03:30:11.424Z,100
2022-09-15T03:31:13.254Z,100
2022-09-15T03:32:14.881Z,100
2022-09-15T03:33:16.625Z,100
2022-09-15T03:34:18.375Z,100
2022-09-15T03:35:20.126Z,100
2022-09-15T03:36:21.838Z,100
2022-09-15T03:37:23.564Z,100
2022-09-15T03:38:25.308Z,100
2022-09-15T03:39:27.051Z,100
2022-09-15T03:40:28.789Z,100
2022-09-15T03:41:30.492Z,100
2022-09-15T03:42:32.232Z,100
2022-09-15T03:43:33.969Z,100
2022-09-15T03:44:35.700Z,100
2022-09-15T03:45:37.517Z,100
2022-09-15T03:46:39.167Z,100
2022-09-15T03:47:40.927Z,100
2022-09-15T03:48:43.673Z,100
2022-09-15T03:49:44.379Z,100
2022-09-15T03:50:46.106Z,100
2022-09-15T03:51:47.876Z,100
2022-09-15T03:52:49.563Z,100
2022-09-15T03:53:51.446Z,100
2022-09-15T03:54:53.050Z,100
2022-09-15T03:55:54.808Z,100
2022-09-15T03:56:56.499Z,100
2022-09-15T03:57:58.249Z,100
2022-09-15T03:59:11.916Z,100
2022-09-15T04:00:01.708Z,100
2022-09-15T04:01:08.524Z,100
2022-09-15T04:02:05.346Z,100
2022-09-15T04:03:06.919Z,100
2022-09-15T04:04:08.824Z,100
2022-09-15T04:05:10.957Z,100
2022-09-15T04:06:12.130Z,100
2022-09-15T04:07:13.869Z,100
2022-09-15T04:08:15.608Z,100
2022-09-15T04:09:17.318Z,100
2022-09-15T04:10:19.078Z,100
2022-09-15T04:11:20.813Z,100
2022-09-15T04:12:22.536Z,100
2022-09-15T04:13:28.447Z,100
2022-09-15T04:14:26.012Z,100
2022-09-15T04:15:27.743Z,100
2022-09-15T04:16:29.602Z,100
2022-09-15T04:17:31.201Z,100
2022-09-15T04:18:32.941Z,100
2022-09-15T04:19:34.683Z,100
2022-09-15T04:20:41.441Z,100
2022-09-15T04:21:38.162Z,100
2022-09-15T04:22:39.883Z,100
2022-09-15T04:23:41.647Z,100
2022-09-15T04:24:43.342Z,100
2022-09-15T04:25:45.111Z,100
2022-09-15T04:26:46.805Z,100
2022-09-15T04:27:48.572Z,100
2022-09-15T04:28:50.274Z,100
2022-09-15T04:29:52.026Z,100
2022-09-15T04:30:55.283Z,100
2022-09-15T04:31:55.573Z,100
2022-09-15T04:32:57.219Z,100
2022-09-15T04:33:58.960Z,100
2022-09-15T04:35:00.676Z,100
2022-09-15T04:36:07.437Z,100
2022-09-15T04:37:04.155Z,100
2022-09-15T04:38:05.900Z,100
2022-09-15T04:39:07.623Z,100
2022-09-15T04:40:09.446Z,100
2022-09-15T04:41:11.090Z,100
2022-09-15T04:42:12.849Z,100
2022-09-15T04:43:14.567Z,100
2022-09-15T04:44:16.297Z,100
2022-09-15T04:45:18.051Z,100
2022-09-15T04:46:19.858Z,100
2022-09-15T04:47:21.524Z,100
2022-09-15T04:48:23.256Z,100
2022-09-15T04:49:24.989Z,100
2022-09-15T04:50:26.725Z,100
2022-09-15T04:51:28.450Z,100
2022-09-15T04:52:30.200Z,100
2022-09-15T04:53:31.942Z,100
2022-09-15T04:54:33.646Z,100
2022-09-15T04:55:35.367Z,100
2022-09-15T04:56:37.116Z,100
2022-09-15T04:57:38.865Z,100
2022-09-15T04:58:40.600Z,100
2022-09-15T04:59:42.323Z,100
2022-09-15T05:00:44.102Z,100
2022-09-15T05:01:45.837Z,100
2022-09-15T05:02:47.789Z,100
2022-09-15T05:03:49.246Z,100
2022-09-15T05:04:51.000Z,100
2022-09-15T05:05:52.772Z,100
2022-09-15T05:06:54.480Z,100
2022-09-15T05:07:56.193Z,100
2022-09-15T05:08:57.952Z,100
2022-09-15T05:09:59.981Z,100
2022-09-15T05:11:01.406Z,100
2022-09-15T05:12:03.144Z,100
2022-09-15T05:13:04.862Z,100
2022-09-15T05:14:06.605Z,100
2022-09-15T05:15:08.313Z,100
2022-09-15T05:16:10.173Z,100
2022-09-15T05:17:11.791Z,100
2022-09-15T05:18:13.521Z,100
2022-09-15T05:19:15.273Z,100
2022-09-15T05:20:16.996Z,100
2022-09-15T05:21:18.729Z,100
2022-09-15T05:22:20.461Z,100
2022-09-15T05:23:22.198Z,100
2022-09-15T05:24:23.943Z,100
2022-09-15T05:25:25.692Z,100
2022-09-15T05:26:27.446Z,100
2022-09-15T05:27:29.159Z,100
2022-09-15T05:28:30.880Z,100
2022-09-15T05:29:32.606Z,100
2022-09-15T05:30:39.608Z,100
2022-09-15T05:31:36.164Z,100
2022-09-15T05:32:37.839Z,100
2022-09-15T05:33:39.551Z,100
2022-09-15T05:34:41.267Z,100
2022-09-15T05:35:43.050Z,100
2022-09-15T05:36:44.758Z,100
2022-09-15T05:37:46.493Z,100
2022-09-15T05:38:48.238Z,100
2022-09-15T05:39:50.028Z,100
2022-09-15T05:40:51.685Z,100
2022-09-15T05:41:53.422Z,100
2022-09-15T05:42:55.169Z,100
2022-09-15T05:43:56.959Z,100
2022-09-15T05:44:58.615Z,100
2022-09-15T05:46:00.369Z,100
2022-09-15T05:47:02.215Z,100
2022-09-15T05:48:03.824Z,100
2022-09-15T05:49:04.176Z,100
2022-09-15T05:50:07.342Z,100
2022-09-15T05:51:09.115Z,100
2022-09-15T05:52:13.470Z,100
2022-09-15T05:53:12.685Z,100
2022-09-15T05:54:14.265Z,100
2022-09-15T05:55:15.997Z,100
2022-09-15T05:56:17.745Z,100
2022-09-15T05:57:20.037Z,100
2022-09-15T05:58:21.198Z,100
2022-09-15T05:59:22.952Z,100
2022-09-15T06:00:24.683Z,100
2022-09-15T06:01:26.586Z,100
2022-09-15T06:02:28.697Z,100
2022-09-15T06:03:31.059Z,100
2022-09-15T06:04:31.652Z,100
2022-09-15T06:05:33.352Z,100
2022-09-15T06:06:35.078Z,100
2022-09-15T06:07:36.813Z,100
2022-09-15T06:08:41.402Z,100
2022-09-15T06:09:40.283Z,100
2022-09-15T06:10:42.016Z,100
2022-09-15T06:11:43.757Z,100
2022-09-15T06:12:45.490Z,100
2022-09-15T06:13:47.215Z,100
2022-09-15T06:14:48.962Z,100
2022-09-15T06:15:50.766Z,100
2022-09-15T06:16:52.459Z,100
2022-09-15T06:17:54.183Z,100
2022-09-15T06:18:55.899Z,100
2022-09-15T06:19:57.677Z,100
2022-09-15T06:20:59.364Z,100
2022-09-15T06:22:01.105Z,100
2022-09-15T06:23:02.832Z,100
2022-09-15T06:24:04.620Z,100
2022-09-15T06:25:06.360Z,100
2022-09-15T06:26:08.044Z,100
2022-09-15T06:27:09.788Z,100
2022-09-15T06:28:11.562Z,100
2022-09-15T06:29:13.258Z,100
2022-09-15T06:30:14.971Z,100
2022-09-15T06:31:16.901Z,100
2022-09-15T06:32:18.451Z,100
2022-09-15T06:33:20.181Z,100
2022-09-15T06:34:21.912Z,100
2022-09-15T06:35:23.672Z,100
2022-09-15T06:36:25.371Z,100
2022-09-15T06:37:27.208Z,100
2022-09-15T06:38:28.847Z,100
2022-09-15T06:39:30.582Z,100
2022-09-15T06:40:32.379Z,100
2022-09-15T06:41:52.857Z,100
2022-09-15T06:42:35.783Z,100
2022-09-15T06:43:37.507Z,100
2022-09-15T06:44:39.307Z,100
2022-09-15T06:45:41.084Z,100
2022-09-15T06:46:42.801Z,100
2022-09-15T06:47:44.474Z,100
2022-09-15T06:48:48.333Z,100
2022-09-15T06:49:47.943Z,100
2022-09-15T06:50:49.678Z,100
2022-09-15T06:51:51.398Z,100
2022-09-15T06:52:53.134Z,100
2022-09-15T06:53:54.866Z,100
2022-09-15T06:54:56.673Z,100
2022-09-15T06:55:58.341Z,100
2022-09-15T06:57:00.086Z,100
2022-09-15T06:58:01.810Z,100
2022-09-15T06:59:03.548Z,100
2022-09-15T07:00:05.325Z,100
2022-09-15T07:01:07.011Z,100
2022-09-15T07:02:08.867Z,100
2022-09-15T07:03:10.733Z,100
2022-09-15T07:04:12.203Z,100
2022-09-15T07:05:13.934Z,100
2022-09-15T07:06:15.715Z,100
2022-09-15T07:07:17.413Z,100
2022-09-15T07:08:19.126Z,100
2022-09-15T07:09:20.897Z,100
2022-09-15T07:10:22.610Z,100
2022-09-15T07:11:24.339Z,100
2022-09-15T07:12:26.053Z,100
2022-09-15T07:13:27.810Z,100
2022-09-15T07:14:29.554Z,100
2022-09-15T07:15:31.292Z,100
2022-09-15T07:16:33.126Z,100
2022-09-15T07:17:34.750Z,100
2022-09-15T07:18:40.977Z,100
2022-09-15T07:19:38.214Z,100
2022-09-15T07:20:39.938Z,100
2022-09-15T07:21:41.675Z,100
2022-09-15T07:22:43.409Z,100
2022-09-15T07:23:45.206Z,100
2022-09-15T07:24:46.868Z,100
2022-09-15T07:25:48.613Z,100
2022-09-15T07:26:50.352Z,100
2022-09-15T07:27:52.090Z,100
2022-09-15T07:28:53.806Z,100
2022-09-15T07:29:55.561Z,100
2022-09-15T07:30:57.283Z,100
2022-09-15T07:31:59.127Z,100
2022-09-15T07:33:00.772Z,100
2022-09-15T07:34:02.512Z,100
2022-09-15T07:35:04.220Z,100
2022-09-15T07:36:05.971Z,100
2022-09-15T07:37:07.694Z,100
2022-09-15T07:38:09.434Z,100
2022-09-15T07:39:11.234Z,100
2022-09-15T07:40:13.003Z,100
2022-09-15T07:41:14.667Z,100
2022-09-15T07:42:16.371Z,100
2022-09-15T07:43:18.112Z,100
2022-09-15T07:44:19.845Z,100
2022-09-15T07:45:21.592Z,100
2022-09-15T07:46:29.818Z,100
2022-09-15T07:47:30.189Z,100
2022-09-15T07:48:31.908Z,100
2022-09-15T07:49:33.689Z,100
2022-09-15T07:50:35.381Z,100
2022-09-15T07:51:37.111Z,100
2022-09-15T07:52:38.852Z,100
2022-09-15T07:53:40.595Z,100
2022-09-15T07:54:42.318Z,100
2022-09-15T07:55:44.053Z,100
2022-09-15T07:56:45.788Z,100
2022-09-15T07:57:47.515Z,100
2022-09-15T07:58:49.242Z,100
2022-09-15T07:59:50.976Z,100
2022-09-15T08:00:52.767Z,100
2022-09-15T08:01:54.549Z,100
2022-09-15T08:02:56.200Z,100
2022-09-15T08:03:57.924Z,100
2022-09-15T08:05:05.570Z,100
2022-09-15T08:06:06.520Z,100
2022-09-15T08:07:08.264Z,100
2022-09-15T08:08:09.987Z,100
2022-09-15T08:09:11.741Z,100
2022-09-15T08:10:13.443Z,100
2022-09-15T08:11:18.400Z,100
2022-09-15T08:12:16.921Z,100
2022-09-15T08:13:18.651Z,100
2022-09-15T08:14:20.372Z,100
2022-09-15T08:15:22.577Z,100
2022-09-15T08:16:23.981Z,100
2022-09-15T08:17:25.610Z,100
2022-09-15T08:18:27.322Z,100
2022-09-15T08:19:29.039Z,100
2022-09-15T08:20:30.781Z,100
2022-09-15T08:21:32.543Z,100
2022-09-15T08:22:33.620Z,100
2022-09-15T08:23:33.624Z,100
2022-09-15T08:24:35.394Z,100
2022-09-15T08:25:37.133Z,100
2022-09-15T08:26:38.902Z,100
2022-09-15T08:27:40.612Z,100
2022-09-15T08:28:42.498Z,100
2022-09-15T08:29:44.085Z,100
2022-09-15T08:30:45.813Z,100
2022-09-15T08:31:47.635Z,100
2022-09-15T08:32:49.284Z,100
2022-09-15T08:33:51.032Z,100
2022-09-15T08:34:52.730Z,100
2022-09-15T08:35:54.507Z,100
2022-09-15T08:36:56.204Z,100
2022-09-15T08:37:57.935Z,100
2022-09-15T08:38:59.692Z,100
2022-09-15T08:40:01.477Z,100
2022-09-15T08:41:08.145Z,100
2022-09-15T08:42:04.878Z,100
2022-09-15T08:43:06.625Z,100
2022-09-15T08:44:08.430Z,100
2022-09-15T08:45:10.090Z,100
2022-09-15T08:46:11.852Z,100
2022-09-15T08:47:13.548Z,100
2022-09-15T08:48:15.288Z,100
2022-09-15T08:49:30.493Z,100
2022-09-15T08:50:18.818Z,100
2022-09-15T08:51:20.508Z,100
2022-09-15T08:52:22.233Z,100
2022-09-15T08:53:23.962Z,100
2022-09-15T08:54:25.693Z,100
2022-09-15T08:55:27.436Z,100
2022-09-15T08:56:29.167Z,100
2022-09-15T08:57:30.897Z,100
2022-09-15T08:58:32.643Z,100
2022-09-15T08:59:34.371Z,100
2022-09-15T09:00:36.107Z,100
2022-09-15T09:02:44.538Z,100
2022-09-15T09:03:46.131Z,100
2022-09-15T09:04:47.845Z,100
2022-09-15T09:05:49.582Z,100
2022-09-15T09:06:51.310Z,100
2022-09-15T09:07:53.058Z,100
2022-09-15T09:08:54.850Z,100
2022-09-15T09:09:56.540Z,100
2022-09-15T09:10:58.240Z,100
2022-09-15T09:11:59.972Z,100
2022-09-15T09:13:01.696Z,100
2022-09-15T09:14:03.429Z,100
2022-09-15T09:15:05.196Z,100
2022-09-15T09:16:07.024Z,100
2022-09-15T09:17:08.647Z,100
2022-09-15T09:18:10.364Z,100
2022-09-15T09:19:12.123Z,100
2022-09-15T09:20:13.847Z,100
2022-09-15T09:21:15.575Z,100
2022-09-15T09:22:17.319Z,100
2022-09-15T09:23:19.058Z,100
2022-09-15T09:24:20.823Z,100
2022-09-15T09:25:27.713Z,100
2022-09-15T09:26:24.248Z,100
2022-09-15T09:27:25.989Z,100
2022-09-15T09:28:27.719Z,100
2022-09-15T09:29:29.458Z,100
2022-09-15T09:30:31.198Z,100
2022-09-15T09:31:32.950Z,100
2022-09-15T09:32:34.679Z,100
2022-09-15T09:33:38.554Z,100
2022-09-15T09:34:38.130Z,100
2022-09-15T09:35:39.875Z,100
2022-09-15T09:36:41.595Z,100
2022-09-15T09:37:43.327Z,100
2022-09-15T09:38:45.047Z,100
2022-09-15T09:39:46.923Z,100
2022-09-15T09:40:48.564Z,100
2022-09-15T09:41:50.295Z,100
2022-09-15T09:42:52.007Z,100
2022-09-15T09:43:53.742Z,100
2022-09-15T09:44:55.483Z,100
2022-09-15T09:45:57.293Z,100
2022-09-15T09:46:58.949Z,100
2022-09-15T09:48:01.782Z,100
2022-09-15T09:49:02.419Z,100
2022-09-15T09:50:04.145Z,100
2022-09-15T09:51:05.891Z,100
2022-09-15T09:52:07.619Z,100
2022-09-15T09:53:09.341Z,100
2022-09-15T09:54:11.095Z,100
2022-09-15T09:55:12.804Z,100
2022-09-15T09:56:14.552Z,100
2022-09-15T09:57:16.286Z,100
2022-09-15T09:58:18.021Z,100
2022-09-15T09:59:19.785Z,100
2022-09-15T10:00:21.506Z,100
2022-09-15T10:01:23.305Z,100
2022-09-15T10:02:25.001Z,100
2022-09-15T10:03:30.742Z,100
2022-09-15T10:04:28.503Z,100
2022-09-15T10:05:30.174Z,100
2022-09-15T10:06:31.885Z,100
2022-09-15T10:07:33.645Z,100
2022-09-15T10:08:35.355Z,100
2022-09-15T10:09:37.121Z,100
2022-09-15T10:10:38.893Z,100
2022-09-15T10:11:40.614Z,100
2022-09-15T10:12:42.308Z,100
2022-09-15T10:13:44.025Z,100
2022-09-15T10:14:45.767Z,100
2022-09-15T10:15:47.505Z,100
2022-09-15T10:16:49.349Z,100
2022-09-15T10:17:50.967Z,100
2022-09-15T10:18:54.559Z,100
2022-09-15T10:19:54.434Z,100
2022-09-15T10:20:56.165Z,100
2022-09-15T10:21:57.905Z,100
2022-09-15T10:22:59.635Z,100
2022-09-15T10:24:01.386Z,100
2022-09-15T10:25:03.116Z,100
2022-09-15T10:26:04.841Z,100
2022-09-15T10:27:06.572Z,100
2022-09-15T10:28:08.299Z,100
2022-09-15T10:29:10.076Z,100
2022-09-15T10:30:11.869Z,100
2022-09-15T10:31:13.594Z,100
2022-09-15T10:32:15.389Z,100
2022-09-15T10:33:17.017Z,100
2022-09-15T10:34:18.755Z,100
2022-09-15T10:35:20.464Z,100
2022-09-15T10:36:22.191Z,100
2022-09-15T10:37:23.910Z,100
2022-09-15T10:38:25.650Z,100
2022-09-15T10:39:27.409Z,100
2022-09-15T10:40:29.230Z,100
2022-09-15T10:41:30.862Z,100
2022-09-15T10:42:32.590Z,100
2022-09-15T10:43:34.328Z,100
2022-09-15T10:44:36.347Z,100
2022-09-15T10:45:37.962Z,100
2022-09-15T10:46:39.624Z,100
2022-09-15T10:47:41.288Z,100
2022-09-15T10:48:43.075Z,100
2022-09-15T10:49:44.744Z,100
2022-09-15T10:50:46.488Z,100
2022-09-15T10:51:48.218Z,100
2022-09-15T10:52:49.959Z,100
2022-09-15T10:53:55.583Z,100
2022-09-15T10:54:53.457Z,100
2022-09-15T10:55:55.164Z,100
2022-09-15T10:56:56.874Z,100
2022-09-15T10:57:58.631Z,100
2022-09-15T10:59:00.390Z,100
2022-09-15T11:00:02.102Z,100
2022-09-15T11:01:03.980Z,100
2022-09-15T11:02:05.637Z,100
2022-09-15T11:03:07.320Z,100
2022-09-15T11:04:09.080Z,100
2022-09-15T11:05:10.788Z,100
2022-09-15T11:06:12.620Z,100
2022-09-15T11:07:14.256Z,100
2022-09-15T11:08:15.970Z,100
2022-09-15T11:09:17.728Z,100
2022-09-15T11:10:19.694Z,100
2022-09-15T11:11:21.186Z,100
2022-09-15T11:12:27.082Z,100
2022-09-15T11:13:24.618Z,100
2022-09-15T11:14:26.358Z,100
2022-09-15T11:15:28.099Z,100
2022-09-15T11:16:29.908Z,100
2022-09-15T11:17:31.550Z,100
2022-09-15T11:18:33.296Z,100
2022-09-15T11:19:35.034Z,100
2022-09-15T11:20:36.763Z,100
2022-09-15T11:21:38.491Z,100
2022-09-15T11:22:40.277Z,100
2022-09-15T11:23:42.267Z,100
2022-09-15T11:24:43.699Z,100
2022-09-15T11:25:45.444Z,100
2022-09-15T11:26:47.268Z,100
2022-09-15T11:27:48.951Z,100
2022-09-15T11:28:50.705Z,100
2022-09-15T11:29:52.473Z,100
2022-09-15T11:30:54.166Z,100
2022-09-15T11:31:55.944Z,100
2022-09-15T11:32:58.201Z,100
2022-09-15T11:33:59.362Z,100
2022-09-15T11:35:01.059Z,100
2022-09-15T11:36:03.805Z,100
2022-09-15T11:37:04.540Z,100
2022-09-15T11:38:08.914Z,100
2022-09-15T11:39:07.972Z,100
2022-09-15T11:40:09.857Z,100
2022-09-15T11:41:11.452Z,100
2022-09-15T11:42:13.199Z,100
2022-09-15T11:43:14.951Z,100
2022-09-15T11:44:17.040Z,100
2022-09-15T11:45:18.391Z,100
2022-09-15T11:46:20.212Z,100
2022-09-15T11:47:21.865Z,100
2022-09-15T11:48:23.619Z,100
2022-09-15T11:49:25.348Z,100
2022-09-15T11:50:28.315Z,100
2022-09-15T11:51:30.425Z,100
2022-09-15T11:52:30.671Z,100
2022-09-15T11:53:32.405Z,100
2022-09-15T11:54:34.133Z,100
2022-09-15T11:55:35.881Z,100
2022-09-15T11:56:37.598Z,100
2022-09-15T11:57:39.388Z,100
2022-09-15T11:58:41.062Z,100
2022-09-15T11:59:42.799Z,100
2022-09-15T12:00:44.608Z,100
2022-09-15T12:01:46.352Z,100
2022-09-15T12:02:48.107Z,100
2022-09-15T12:03:49.783Z,100
2022-09-15T12:04:51.532Z,100
2022-09-15T12:05:53.261Z,100
2022-09-15T12:06:55.060Z,100
2022-09-15T12:07:56.733Z,100
2022-09-15T12:08:58.486Z,100
2022-09-15T12:10:00.184Z,100
2022-09-15T12:11:06.916Z,100
2022-09-15T12:12:03.632Z,100
2022-09-15T12:13:05.383Z,100
2022-09-15T12:14:07.084Z,100
2022-09-15T12:15:08.835Z,100
2022-09-15T12:16:10.642Z,100
2022-09-15T12:17:12.314Z,100
2022-09-15T12:18:34.369Z,100
2022-09-15T12:19:15.753Z,100
2022-09-15T12:20:17.479Z,100
2022-09-15T12:21:19.250Z,98.01
2022-09-15T12:22:20.974Z,98.9
2022-09-15T12:23:22.704Z,95.6
2022-09-15T12:24:24.430Z,92.84
2022-09-15T12:25:26.210Z,92.56
2022-09-15T12:26:27.218Z,94.74
2022-09-15T12:27:29.693Z,96.61
2022-09-15T12:29:34.954Z,95.06
2022-09-15T12:30:34.860Z,93.33
2022-09-15T12:31:36.718Z,94.07
2022-09-15T12:32:38.386Z,97.08
2022-09-15T12:33:40.071Z,96.11
2022-09-15T12:34:41.806Z,95.54
2022-09-15T12:35:43.530Z,91.07
2022-09-15T12:36:45.293Z,91.76
2022-09-15T12:37:46.960Z,99.39
2022-09-15T12:38:48.703Z,96.49
2022-09-15T12:39:50.499Z,90.88
2022-09-15T12:40:52.165Z,88.3
2022-09-15T12:41:53.910Z,86.29
2022-09-15T12:42:55.652Z,84.27
2022-09-15T12:43:57.380Z,84.8
2022-09-15T12:44:59.185Z,88.38
2022-09-15T12:46:05.009Z,84.7
2022-09-15T12:47:02.558Z,86.29
2022-09-15T12:48:20.891Z,84.57
2022-09-15T12:50:10.170Z,82.63
2022-09-15T12:51:11.956Z,83.86
2022-09-15T12:52:13.684Z,82.38
2022-09-15T12:53:15.415Z,82.17
2022-09-15T12:54:18.478Z,83.24
2022-09-15T12:55:18.871Z,80.48
2022-09-15T12:56:20.609Z,82.18
2022-09-15T12:57:22.358Z,84.45
2022-09-15T12:58:24.088Z,85.82
2022-09-15T12:59:25.811Z,84.93
2022-09-15T13:00:27.633Z,84.04
2022-09-15T13:01:29.426Z,87.69
2022-09-15T13:02:31.377Z,87.29
2022-09-15T13:03:32.870Z,84.3
2022-09-15T13:04:34.496Z,86.71
2022-09-15T13:05:36.268Z,88
2022-09-15T13:06:37.981Z,91.13
2022-09-15T13:07:39.695Z,85.69
2022-09-15T13:08:41.435Z,88.86
2022-09-15T13:09:43.200Z,89.69
2022-09-15T13:10:44.910Z,88.73
2022-09-15T13:11:46.669Z,88.41
2022-09-15T13:12:48.389Z,87.77
2022-09-15T13:13:50.132Z,87.25
2022-09-15T13:14:51.820Z,89.71
2022-09-15T13:15:52.723Z,88.75
2022-09-15T13:16:55.290Z,88.8
2022-09-15T13:17:57.021Z,89.32
2022-09-15T13:18:58.757Z,93.19
2022-09-15T13:20:00.488Z,89.71
2022-09-15T13:21:05.309Z,90.46
2022-09-15T13:22:03.946Z,92.23
2022-09-15T13:23:05.714Z,91.27
2022-09-15T13:24:30.634Z,91.9
2022-09-15T13:25:32.403Z,91.54
2022-09-15T13:26:34.090Z,92.35
2022-09-15T13:27:35.804Z,92.66
2022-09-15T13:28:37.580Z,91.35
2022-09-15T13:29:39.309Z,93.98
2022-09-15T13:30:41.201Z,90.22
2022-09-15T13:31:42.044Z,91.55
2022-09-15T13:32:44.546Z,90.45
2022-09-15T13:35:07.982Z,89.77
2022-09-15T13:35:49.731Z,89.55
2022-09-15T13:38:16.807Z,83.87
2022-09-15T13:38:54.907Z,86.3
2022-09-15T13:39:56.699Z,83.94
2022-09-15T13:40:58.408Z,85.06
2022-09-15T13:42:08.095Z,85
2022-09-15T13:43:09.821Z,82.95
2022-09-15T13:44:11.574Z,83.97
2022-09-15T13:45:33.888Z,77.79
2022-09-15T13:46:35.649Z,78.85
2022-09-15T13:47:36.608Z,83.25
2022-09-15T13:48:41.609Z,81.68
2022-09-15T13:49:43.994Z,80.93
2022-09-15T13:50:45.737Z,84.79
2022-09-15T13:51:53.147Z,84.51
2022-09-15T13:52:49.179Z,84.45
2022-09-15T13:54:26.525Z,84.86
2022-09-15T13:55:28.173Z,79.77
2022-09-15T13:56:29.920Z,80.04
2022-09-15T13:59:03.463Z,77.48
2022-09-15T13:59:35.141Z,76.9
2022-09-15T14:00:36.879Z,77.78
2022-09-15T14:01:38.750Z,76.87
2022-09-15T14:02:40.484Z,79.72
2022-09-15T14:03:42.258Z,79.32
2022-09-15T14:04:43.834Z,77.5
2022-09-15T14:05:45.620Z,80.96
2022-09-15T14:06:47.274Z,83.37
2022-09-15T14:07:52.159Z,84.81
2022-09-15T14:08:50.773Z,84.33
2022-09-15T14:09:52.494Z,85.44
2022-09-15T14:10:54.234Z,85.19
2022-09-15T14:11:55.939Z,84.19