createdAt,value
2023-04-12T00:00:29.395Z,5.62
2023-04-12T00:01:32.444Z,5.61
2023-04-12T00:02:36.046Z,5.60
2023-04-12T00:03:39.700Z,5.56
2023-04-12T00:04:43.028Z,5.56
2023-04-12T00:05:47.241Z,5.59
2023-04-12T00:06:50.108Z,5.60
2023-04-12T00:07:55.954Z,5.62
2023-04-12T00:09:00.563Z,5.65
2023-04-12T00:10:03.699Z,5.56
2023-04-12T00:11:07.008Z,5.55
2023-04-12T00:12:09.846Z,5.53
2023-04-12T00:13:12.850Z,5.53
2023-04-12T00:14:15.732Z,5.56
2023-04-12T00:15:18.597Z,5.49
2023-04-12T00:16:22.021Z,5.43
2023-04-12T00:17:25.387Z,5.44
2023-04-12T00:18:28.297Z,5.48
2023-04-12T00:19:31.456Z,5.46
2023-04-12T00:20:34.484Z,5.42
2023-04-12T00:21:37.420Z,5.44
2023-04-12T00:22:42.023Z,5.47
2023-04-12T00:23:45.392Z,5.49
2023-04-12T00:24:48.367Z,5.48
2023-04-12T00:25:51.509Z,5.51
2023-04-12T00:26:54.561Z,5.48
2023-04-12T00:27:57.696Z,5.45
2023-04-12T00:29:01.459Z,5.54
2023-04-12T00:30:05.387Z,5.53
2023-04-12T00:31:09.563Z,5.42
2023-04-12T00:32:12.508Z,5.46
2023-04-12T00:33:15.640Z,5.46
2023-04-12T00:34:18.503Z,5.43
2023-04-12T00:35:21.499Z,5.40
2023-04-12T00:36:24.470Z,5.40
2023-04-12T00:37:27.507Z,5.36
2023-04-12T00:38:31.424Z,5.35
2023-04-12T00:39:34.323Z,5.38
2023-04-12T00:40:44.337Z,5.36
2023-04-12T00:41:47.314Z,5.37
2023-04-12T00:42:50.733Z,5.38
2023-04-12T00:43:54.128Z,5.35
2023-04-12T00:44:57.153Z,5.34
2023-04-12T00:46:00.614Z,5.27
2023-04-12T00:47:05.669Z,5.27
2023-04-12T00:48:08.845Z,5.28
2023-04-12T00:49:13.030Z,5.35
2023-04-12T00:50:16.895Z,5.32
2023-04-12T00:51:25.697Z,5.38
2023-04-12T00:52:34.652Z,5.31
2023-04-12T00:53:39.382Z,5.21
2023-04-12T00:54:43.831Z,5.29
2023-04-12T00:55:47.434Z,5.37
2023-04-12T00:56:50.966Z,5.32
2023-04-12T00:57:54.408Z,5.30
2023-04-12T00:58:57.757Z,5.22
2023-04-12T01:00:00.744Z,5.20
2023-04-12T01:01:03.902Z,5.25
2023-04-12T01:02:08.139Z,5.27
2023-04-12T01:03:12.182Z,5.31
2023-04-12T01:04:16.110Z,5.28
2023-04-12T01:05:23.941Z,5.27
2023-04-12T01:06:50.444Z,5.25
2023-04-12T01:08:05.421Z,5.14
2023-04-12T01:09:30.504Z,5.15
2023-04-12T01:10:46.922Z,5.18
2023-04-12T01:11:57.887Z,5.15
2023-04-12T01:13:34.932Z,5.19
2023-04-12T01:14:40.924Z,5.12
2023-04-12T01:15:55.039Z,5.08
2023-04-12T01:17:00.652Z,5.04
2023-04-12T01:18:13.926Z,5.02
2023-04-12T01:19:34.325Z,5.08
2023-04-12T01:20:55.192Z,5.08
2023-04-12T01:22:03.195Z,4.98
2023-04-12T01:23:34.598Z,4.98
2023-04-12T01:25:00.506Z,5.06
2023-04-12T01:26:06.681Z,4.97
2023-04-12T01:27:39.497Z,5.01
2023-04-12T01:28:44.951Z,5.01
2023-04-12T01:29:51.773Z,5.02
2023-04-12T01:30:55.648Z,5.07
2023-04-12T01:32:03.398Z,5.05
2023-04-12T01:33:07.690Z,4.96
2023-04-12T01:34:12.651Z,4.94
2023-04-12T01:35:17.783Z,4.90
2023-04-12T01:36:23.620Z,4.94
2023-04-12T01:37:27.525Z,4.96
2023-04-12T01:38:33.680Z,5.05
2023-04-12T01:39:36.667Z,4.99
2023-04-12T01:40:42.883Z,4.94
2023-04-12T01:41:49.253Z,4.93
2023-04-12T01:42:52.168Z,4.99
2023-04-12T01:43:55.721Z,4.89
2023-04-12T01:44:59.192Z,4.89
2023-04-12T01:46:02.245Z,4.90
2023-04-12T01:47:05.333Z,4.97
2023-04-12T01:48:10.750Z,4.87
2023-04-12T01:49:14.818Z,4.83
2023-04-12T01:50:33.635Z,4.86
2023-04-12T01:52:01.226Z,4.81
2023-04-12T01:53:14.349Z,4.89
2023-04-12T01:54:25.256Z,4.82
2023-04-12T01:55:31.744Z,4.79
2023-04-12T01:56:38.463Z,4.86
2023-04-12T01:57:46.161Z,4.92
2023-04-12T01:58:52.447Z,4.78
2023-04-12T01:59:57.145Z,4.78
2023-04-12T02:01:01.375Z,4.75
2023-04-12T02:02:04.529Z,4.81
2023-04-12T02:03:08.078Z,4.93
2023-04-12T02:04:12.806Z,4.92
2023-04-12T02:05:16.537Z,4.82
2023-04-12T02:06:21.245Z,4.75
2023-04-12T02:07:24.464Z,4.76
2023-04-12T02:08:27.811Z,4.70
2023-04-12T02:09:31.025Z,4.74
2023-04-12T02:10:36.762Z,4.80
2023-04-12T02:11:39.731Z,4.72
2023-04-12T02:12:43.047Z,4.72
2023-04-12T02:13:46.145Z,4.84
2023-04-12T02:14:52.224Z,4.87
2023-04-12T02:15:55.628Z,4.92
2023-04-12T02:17:02.635Z,4.88
2023-04-12T02:18:05.658Z,4.78
2023-04-12T02:19:11.074Z,4.82
2023-04-12T02:20:14.327Z,4.71
2023-04-12T02:21:17.710Z,4.70
2023-04-12T02:22:20.801Z,4.72
2023-04-12T02:23:23.965Z,4.69
2023-04-12T02:24:27.578Z,4.70
2023-04-12T02:25:31.243Z,4.57
2023-04-12T02:26:34.393Z,4.54
2023-04-12T02:27:37.254Z,4.57
2023-04-12T02:28:40.413Z,4.53
2023-04-12T02:29:43.526Z,4.54
2023-04-12T02:30:46.850Z,4.51
2023-04-12T02:31:50.140Z,4.49
2023-04-12T02:32:53.882Z,4.50
2023-04-12T02:33:57.403Z,4.54
2023-04-12T02:35:03.182Z,4.67
2023-04-12T02:36:10.488Z,4.66
2023-04-12T02:37:14.975Z,4.62
2023-04-12T02:38:17.937Z,4.54
2023-04-12T02:39:22.510Z,4.50
2023-04-12T02:40:25.745Z,4.49
2023-04-12T02:41:28.678Z,4.56
2023-04-12T02:42:31.761Z,4.52
2023-04-12T02:43:34.727Z,4.49
2023-04-12T02:44:37.681Z,4.41
2023-04-12T02:45:41.411Z,4.42
2023-04-12T02:46:44.321Z,4.35
2023-04-12T02:47:50.379Z,4.34
2023-04-12T02:48:53.304Z,4.39
2023-04-12T02:49:57.000Z,4.36
2023-04-12T02:50:59.955Z,4.34
2023-04-12T02:52:03.061Z,4.28
2023-04-12T02:53:06.088Z,4.29
2023-04-12T02:54:09.019Z,4.28
2023-04-12T02:55:11.939Z,4.25
2023-04-12T02:56:15.963Z,4.26
2023-04-12T02:57:21.307Z,4.45
2023-04-12T02:58:24.734Z,4.44
2023-04-12T02:59:27.624Z,4.43
2023-04-12T03:00:30.665Z,4.40
2023-04-12T03:01:34.077Z,4.41
2023-04-12T03:02:37.623Z,4.44
2023-04-12T03:03:41.001Z,4.42
2023-04-12T03:04:47.153Z,4.48
2023-04-12T03:05:50.784Z,4.43
2023-04-12T03:06:54.108Z,4.41
2023-04-12T03:07:57.158Z,4.43
2023-04-12T03:09:00.691Z,4.49
2023-04-12T03:10:07.008Z,4.49
2023-04-12T03:11:10.418Z,4.59
2023-04-12T03:12:15.886Z,4.62
2023-04-12T03:13:18.935Z,4.56
2023-04-12T03:14:21.915Z,4.61
2023-04-12T03:15:25.113Z,4.66
2023-04-12T03:16:30.130Z,4.56
2023-04-12T03:17:33.462Z,4.67
2023-04-12T03:18:36.484Z,4.67
2023-04-12T03:19:39.845Z,4.72
2023-04-12T03:20:46.805Z,4.70
2023-04-12T03:21:51.431Z,4.70
2023-04-12T03:22:54.711Z,4.75
2023-04-12T03:23:58.353Z,4.88
2023-04-12T03:25:01.746Z,4.95
2023-04-12T03:26:04.947Z,4.91
2023-04-12T03:27:08.578Z,4.90
2023-04-12T03:28:11.895Z,4.96
2023-04-12T03:29:14.901Z,4.97
2023-04-12T03:30:18.061Z,4.95
2023-04-12T03:31:21.841Z,5.03
2023-04-12T03:32:25.746Z,5.04
2023-04-12T03:33:29.087Z,5.01
2023-04-12T03:34:32.572Z,5.01
2023-04-12T03:35:35.775Z,5.04
2023-04-12T03:36:38.913Z,5.08
2023-04-12T03:37:43.266Z,5.14
2023-04-12T03:38:46.361Z,5.15
2023-04-12T03:39:49.646Z,5.11
2023-04-12T03:40:52.577Z,5.07
2023-04-12T03:41:55.806Z,5.12
2023-04-12T03:43:00.721Z,5.17
2023-04-12T03:44:05.687Z,5.11
2023-04-12T03:45:08.839Z,5.14
2023-04-12T03:46:11.931Z,5.13
2023-04-12T03:47:15.139Z,5.19
2023-04-12T03:48:18.364Z,5.16
2023-04-12T03:49:22.066Z,5.11
2023-04-12T03:50:25.528Z,5.06
2023-04-12T03:51:31.039Z,5.10
2023-04-12T03:52:34.642Z,5.14
2023-04-12T03:53:38.125Z,5.14
2023-04-12T03:54:41.365Z,5.08
2023-04-12T03:55:44.275Z,5.02
2023-04-12T03:56:47.390Z,4.94
2023-04-12T03:57:50.519Z,4.94
2023-04-12T03:58:53.710Z,4.89
2023-04-12T03:59:56.590Z,4.85
2023-04-12T04:01:01.867Z,4.78
2023-04-12T04:02:06.078Z,4.87
2023-04-12T04:03:09.267Z,4.85
2023-04-12T04:04:12.572Z,4.76
2023-04-12T04:05:15.821Z,4.74
2023-04-12T04:06:18.855Z,4.79
2023-04-12T04:07:23.157Z,4.83
2023-04-12T04:08:26.207Z,4.76
2023-04-12T04:09:29.177Z,4.74
2023-04-12T04:10:32.156Z,4.67
2023-04-12T04:11:36.087Z,4.67
2023-04-12T04:12:38.995Z,4.62
2023-04-12T04:13:41.871Z,4.67
2023-04-12T04:14:44.898Z,4.70
2023-04-12T04:15:51.595Z,4.68
2023-04-12T04:16:55.868Z,4.68
2023-04-12T04:17:59.138Z,4.67
2023-04-12T04:19:05.540Z,4.69
2023-04-12T04:20:09.712Z,4.72
2023-04-12T04:21:15.129Z,4.74
2023-04-12T04:22:18.142Z,4.73
2023-04-12T04:23:22.379Z,4.73
2023-04-12T04:24:25.653Z,4.70
2023-04-12T04:25:30.414Z,4.70
2023-04-12T04:26:38.588Z,4.65
2023-04-12T04:27:45.118Z,4.62
2023-04-12T04:28:50.748Z,4.63
2023-04-12T04:29:53.710Z,4.64
2023-04-12T04:30:58.056Z,4.65
2023-04-12T04:32:01.787Z,4.72
2023-04-12T04:33:11.570Z,4.73
2023-04-12T04:34:14.639Z,4.73
2023-04-12T04:35:18.127Z,4.75
2023-04-12T04:36:21.319Z,4.71
2023-04-12T04:37:25.348Z,4.75
2023-04-12T04:38:28.662Z,4.77
2023-04-12T04:39:31.413Z,4.76
2023-04-12T04:40:38.137Z,4.81
2023-04-12T04:41:54.995Z,4.75
2023-04-12T04:42:58.270Z,4.83
2023-04-12T04:44:01.641Z,4.78
2023-04-12T04:45:05.736Z,4.77
2023-04-12T04:46:08.830Z,4.78
2023-04-12T04:47:12.387Z,4.76
2023-04-12T04:48:16.608Z,4.73
2023-04-12T04:49:19.848Z,4.74
2023-04-12T04:50:23.907Z,4.69
2023-04-12T04:51:26.825Z,4.80
2023-04-12T04:52:29.772Z,4.78
2023-04-12T04:53:32.787Z,4.82
2023-04-12T04:54:36.260Z,4.81
2023-04-12T04:55:39.271Z,4.80
2023-04-12T04:56:42.676Z,4.84
2023-04-12T04:57:45.732Z,4.85
2023-04-12T04:58:48.751Z,4.82
2023-04-12T04:59:51.923Z,4.82
2023-04-12T05:00:58.312Z,4.98
2023-04-12T05:02:01.729Z,4.94
2023-04-12T05:03:04.846Z,4.97
2023-04-12T05:04:08.154Z,4.93
2023-04-12T05:05:14.061Z,4.96
2023-04-12T05:06:17.874Z,4.96
2023-04-12T05:07:21.184Z,5.07
2023-04-12T05:08:25.322Z,5.11
2023-04-12T05:09:28.247Z,5.13
2023-04-12T05:10:31.308Z,5.15
2023-04-12T05:11:34.606Z,5.29
2023-04-12T05:12:38.074Z,5.28
2023-04-12T05:13:40.950Z,5.33
2023-04-12T05:14:47.995Z,5.31
2023-04-12T05:15:54.299Z,5.38
2023-04-12T05:16:57.464Z,5.38
2023-04-12T05:18:00.606Z,5.47
2023-04-12T05:19:03.951Z,5.45
2023-04-12T05:20:09.004Z,5.48
2023-04-12T05:21:16.439Z,5.47
2023-04-12T05:22:22.032Z,5.64
2023-04-12T05:23:24.930Z,5.74
2023-04-12T05:24:28.128Z,5.67
2023-04-12T05:25:31.209Z,5.68
2023-04-12T05:26:34.632Z,5.71
2023-04-12T05:27:37.513Z,5.80
2023-04-12T05:28:41.545Z,5.91
2023-04-12T05:29:44.781Z,6.01
2023-04-12T05:30:48.055Z,5.99
2023-04-12T05:31:51.168Z,6.02
2023-04-12T05:32:54.164Z,6.02
2023-04-12T05:33:57.506Z,6.00
2023-04-12T05:35:00.825Z,6.05
2023-04-12T05:36:04.924Z,6.08
2023-04-12T05:37:10.293Z,6.10
2023-04-12T05:38:13.202Z,6.14
2023-04-12T05:39:16.367Z,6.19
2023-04-12T05:40:20.380Z,6.27
2023-04-12T05:41:23.802Z,6.25
2023-04-12T05:42:28.681Z,6.34
2023-04-12T05:43:32.046Z,6.38
2023-04-12T05:44:39.229Z,6.31
2023-04-12T05:45:42.286Z,6.37
2023-04-12T05:46:45.507Z,6.39
2023-04-12T05:47:48.647Z,6.40
2023-04-12T05:48:51.713Z,6.47
2023-04-12T05:49:54.939Z,6.55
2023-04-12T05:50:58.002Z,6.65
2023-04-12T05:52:01.332Z,6.68
2023-04-12T05:53:04.635Z,6.65
2023-04-12T05:54:07.530Z,6.71
2023-04-12T05:55:10.884Z,6.77
2023-04-12T05:56:13.845Z,6.72
2023-04-12T05:57:18.037Z,6.74
2023-04-12T05:58:21.976Z,6.69
2023-04-12T05:59:25.258Z,6.67
2023-04-12T06:00:28.376Z,6.73
2023-04-12T06:01:33.545Z,6.74
2023-04-12T06:02:37.183Z,6.83
2023-04-12T06:03:42.141Z,6.81
2023-04-12T06:04:50.604Z,6.77
2023-04-12T06:05:54.172Z,6.75
2023-04-12T06:06:57.988Z,6.79
2023-04-12T06:08:02.313Z,6.82
2023-04-12T06:09:05.509Z,6.78
2023-04-12T06:10:10.301Z,6.78
2023-04-12T06:11:13.445Z,6.86
2023-04-12T06:12:16.606Z,6.81
2023-04-12T06:13:19.674Z,6.91
2023-04-12T06:14:22.681Z,6.86
2023-04-12T06:15:25.628Z,6.89
2023-04-12T06:16:28.741Z,6.90
2023-04-12T06:17:31.741Z,6.92
2023-04-12T06:18:37.314Z,6.98
2023-04-12T06:19:40.473Z,6.98
2023-04-12T06:20:43.946Z,7.05
2023-04-12T06:21:47.337Z,7.07
2023-04-12T06:22:50.181Z,7.09
2023-04-12T06:23:53.246Z,7.05
2023-04-12T06:24:56.416Z,7.08
2023-04-12T06:25:59.365Z,7.08
2023-04-12T06:27:03.134Z,7.09
2023-04-12T06:28:06.664Z,7.11
2023-04-12T06:29:09.735Z,7.07
2023-04-12T06:30:13.508Z,7.14
2023-04-12T06:31:17.487Z,7.17
2023-04-12T06:32:20.720Z,7.19
2023-04-12T06:33:23.646Z,7.34
2023-04-12T06:34:26.719Z,7.38
2023-04-12T06:35:29.675Z,7.44
2023-04-12T06:36:32.865Z,7.43
2023-04-12T06:37:35.879Z,7.41
2023-04-12T06:38:39.487Z,7.41
2023-04-12T06:39:42.849Z,7.41
2023-04-12T06:40:46.081Z,7.44
2023-04-12T06:41:50.662Z,7.40
2023-04-12T06:42:53.860Z,7.44
2023-04-12T06:43:56.831Z,7.48
2023-04-12T06:44:59.678Z,7.46
2023-04-12T06:46:05.772Z,7.46
2023-04-12T06:47:09.697Z,7.48
2023-04-12T06:48:12.781Z,7.56
2023-04-12T06:49:15.757Z,7.55
2023-04-12T06:50:19.658Z,7.65
2023-04-12T06:51:22.609Z,7.64
2023-04-12T06:52:26.905Z,7.65
2023-04-12T06:53:31.120Z,7.67
2023-04-12T06:54:37.741Z,7.70
2023-04-12T06:55:41.591Z,7.72
2023-04-12T06:56:44.605Z,7.79
2023-04-12T06:57:47.910Z,7.80
2023-04-12T06:58:50.953Z,7.78
2023-04-12T06:59:53.996Z,7.81
2023-04-12T07:01:06.037Z,7.84
2023-04-12T07:02:09.107Z,7.83
2023-04-12T07:03:12.141Z,7.86
2023-04-12T07:04:15.384Z,7.88
2023-04-12T07:05:18.620Z,8.06
2023-04-12T07:06:25.541Z,8.14
2023-04-12T07:07:29.442Z,8.07
2023-04-12T07:08:35.120Z,8.15
2023-04-12T07:09:38.023Z,8.16
2023-04-12T07:10:41.224Z,8.24
2023-04-12T07:11:44.284Z,8.21
2023-04-12T07:12:47.286Z,8.24
2023-04-12T07:13:51.848Z,8.27
2023-04-12T07:14:55.680Z,8.32
2023-04-12T07:15:59.325Z,8.42
2023-04-12T07:17:02.342Z,8.48
2023-04-12T07:18:05.735Z,8.50
2023-04-12T07:19:08.857Z,8.59
2023-04-12T07:20:12.339Z,8.68
2023-04-12T07:21:17.764Z,8.73
2023-04-12T07:22:20.964Z,8.76
2023-04-12T07:23:24.269Z,8.78
2023-04-12T07:24:27.060Z,8.79
2023-04-12T07:25:29.965Z,8.89
2023-04-12T07:26:33.294Z,8.92
2023-04-12T07:27:36.997Z,8.91
2023-04-12T07:28:40.475Z,8.89
2023-04-12T07:29:43.449Z,8.91
2023-04-12T07:30:46.503Z,8.98
2023-04-12T07:31:49.729Z,9.08
2023-04-12T07:32:52.843Z,9.10
2023-04-12T07:33:56.528Z,9.18
2023-04-12T07:34:59.847Z,9.22
2023-04-12T07:36:02.885Z,9.28
2023-04-12T07:37:06.441Z,9.34
2023-04-12T07:38:09.412Z,9.41
2023-04-12T07:39:12.783Z,9.45
2023-04-12T07:40:16.183Z,9.55
2023-04-12T07:41:19.585Z,9.59
2023-04-12T07:42:22.652Z,9.59
2023-04-12T07:43:26.142Z,9.59
2023-04-12T07:44:31.731Z,9.65
2023-04-12T07:45:37.696Z,9.67
2023-04-12T07:46:42.184Z,9.70
2023-04-12T07:47:45.171Z,9.73
2023-04-12T07:48:48.276Z,9.92
2023-04-12T07:49:51.819Z,9.94
2023-04-12T07:50:54.712Z,9.97
2023-04-12T07:51:57.750Z,10.01
2023-04-12T07:53:23.267Z,10.06
2023-04-12T07:54:28.391Z,10.09
2023-04-12T07:55:31.239Z,10.14
2023-04-12T07:56:35.438Z,10.13
2023-04-12T07:57:38.816Z,10.22
2023-04-12T07:58:41.915Z,10.23
2023-04-12T07:59:44.789Z,10.31
2023-04-12T08:00:48.005Z,10.42
2023-04-12T08:01:51.022Z,10.56
2023-04-12T08:02:54.139Z,10.69
2023-04-12T08:03:57.632Z,10.70
2023-04-12T08:05:00.940Z,10.73
2023-04-12T08:06:04.241Z,10.84
2023-04-12T08:07:07.425Z,10.94
2023-04-12T08:08:11.099Z,11.01
2023-04-12T08:09:14.198Z,11.08
2023-04-12T08:10:17.450Z,11.13
2023-04-12T08:11:20.409Z,11.14
2023-04-12T08:12:23.377Z,11.21
2023-04-12T08:13:26.318Z,11.22
2023-04-12T08:14:29.339Z,11.18
2023-04-12T08:15:32.374Z,11.26
2023-04-12T08:16:35.576Z,11.34
2023-04-12T08:17:38.449Z,11.49
2023-04-12T08:18:42.912Z,11.56
2023-04-12T08:19:45.871Z,11.62
2023-04-12T08:20:49.555Z,11.62
2023-04-12T08:21:53.466Z,11.64
2023-04-12T08:22:56.741Z,11.64
2023-04-12T08:24:00.125Z,11.67
2023-04-12T08:25:03.289Z,11.70
2023-04-12T08:26:06.561Z,11.76
2023-04-12T08:27:09.668Z,11.76
2023-04-12T08:28:12.869Z,11.84
2023-04-12T08:29:16.288Z,11.79
2023-04-12T08:30:20.343Z,11.81
2023-04-12T08:31:23.993Z,11.85
2023-04-12T08:32:27.246Z,11.87
2023-04-12T08:33:30.611Z,11.99
2023-04-12T08:34:33.787Z,12.08
2023-04-12T08:35:36.820Z,12.06
2023-04-12T08:36:40.104Z,12.04
2023-04-12T08:37:43.524Z,12.05
2023-04-12T08:38:46.883Z,12.02
2023-04-12T08:39:49.759Z,12.00
2023-04-12T08:40:52.899Z,11.91
2023-04-12T08:41:57.295Z,11.89
2023-04-12T08:43:08.477Z,11.91
2023-04-12T08:44:12.353Z,11.84
2023-04-12T08:45:16.396Z,11.87
2023-04-12T08:46:20.364Z,11.92
2023-04-12T08:47:23.652Z,11.96
2023-04-12T08:48:28.430Z,12.05
2023-04-12T08:49:32.834Z,12.12
2023-04-12T08:50:36.099Z,12.18
2023-04-12T08:51:41.074Z,12.20
2023-04-12T08:52:44.181Z,12.20
2023-04-12T08:53:48.126Z,12.22
2023-04-12T08:54:51.187Z,12.18
2023-04-12T08:55:54.495Z,12.09
2023-04-12T08:57:01.243Z,12.04
2023-04-12T08:58:08.163Z,12.08
2023-04-12T08:59:11.680Z,12.10
2023-04-12T09:00:16.221Z,12.10
2023-04-12T09:01:21.476Z,12.15
2023-04-12T09:02:24.935Z,12.22
2023-04-12T09:03:32.894Z,12.33
2023-04-12T09:04:48.915Z,12.35
2023-04-12T09:05:52.135Z,12.29
2023-04-12T09:06:55.700Z,12.23
2023-04-12T09:07:59.057Z,12.25
2023-04-12T09:09:08.154Z,12.30
2023-04-12T09:10:11.644Z,12.36
2023-04-12T09:11:26.366Z,12.49
2023-04-12T09:12:29.571Z,12.50
2023-04-12T09:13:37.306Z,12.51
2023-04-12T09:14:44.137Z,12.58
2023-04-12T09:15:51.004Z,12.59
2023-04-12T09:16:54.661Z,12.63
2023-04-12T09:18:16.610Z,12.69
2023-04-12T09:19:36.916Z,12.84
2023-04-12T09:20:40.636Z,12.94
2023-04-12T09:21:55.312Z,13.00
2023-04-12T09:22:59.685Z,12.95
2023-04-12T09:24:13.316Z,13.04
2023-04-12T09:25:17.797Z,12.99
2023-04-12T09:26:31.877Z,12.85
2023-04-12T09:27:48.918Z,12.76
2023-04-12T09:28:52.156Z,12.68
2023-04-12T09:30:09.307Z,12.65
2023-04-12T09:31:17.721Z,12.66
2023-04-12T09:32:30.545Z,12.55
2023-04-12T09:33:38.293Z,12.38
2023-04-12T09:34:58.723Z,12.26
2023-04-12T09:36:04.159Z,12.09
2023-04-12T09:37:17.393Z,12.03
2023-04-12T09:38:20.726Z,12.14
2023-04-12T09:39:37.146Z,12.18
2023-04-12T09:40:42.297Z,12.18
2023-04-12T09:41:45.732Z,12.16
2023-04-12T09:42:55.209Z,12.14
2023-04-12T09:44:02.095Z,12.16
2023-04-12T09:45:22.334Z,12.28
2023-04-12T09:46:25.673Z,12.43
2023-04-12T09:47:41.874Z,12.50
2023-04-12T09:48:56.349Z,12.53
2023-04-12T09:50:00.097Z,12.62
2023-04-12T09:51:03.242Z,12.65
2023-04-12T09:52:11.619Z,12.66
2023-04-12T09:53:18.966Z,12.66
2023-04-12T09:54:22.964Z,12.72
2023-04-12T09:55:27.787Z,12.75
2023-04-12T09:56:32.991Z,12.67
2023-04-12T09:57:44.563Z,12.68
2023-04-12T09:58:49.353Z,12.73
2023-04-12T09:59:53.871Z,12.68
2023-04-12T10:01:00.317Z,12.77
2023-04-12T10:02:09.144Z,12.74
2023-04-12T10:03:13.112Z,12.71
2023-04-12T10:04:17.305Z,12.79
2023-04-12T10:05:23.693Z,12.77
2023-04-12T10:06:27.631Z,12.81
2023-04-12T10:07:30.753Z,12.93
2023-04-12T10:08:34.545Z,12.99
2023-04-12T10:09:41.798Z,12.99
2023-04-12T10:10:48.154Z,13.05
2023-04-12T10:11:52.136Z,13.11
2023-04-12T10:12:55.218Z,13.22
2023-04-12T10:13:59.441Z,13.25
2023-04-12T10:15:07.615Z,13.34
2023-04-12T10:16:11.508Z,13.38
2023-04-12T10:17:14.693Z,13.40
2023-04-12T10:18:19.428Z,13.34
2023-04-12T10:19:25.634Z,13.33
2023-04-12T10:20:29.705Z,13.34
2023-04-12T10:21:33.062Z,13.28
2023-04-12T10:22:39.024Z,13.33
2023-04-12T10:23:45.263Z,13.23
2023-04-12T10:24:49.542Z,13.32
2023-04-12T10:25:55.614Z,13.43
2023-04-12T10:27:03.437Z,13.52
2023-04-12T10:28:21.962Z,13.70
2023-04-12T10:29:27.755Z,13.77
2023-04-12T10:30:32.438Z,13.86
2023-04-12T10:31:35.894Z,13.96
2023-04-12T10:32:39.991Z,13.99
2023-04-12T10:33:43.191Z,13.89
2023-04-12T10:34:51.348Z,13.75
2023-04-12T10:36:04.245Z,13.61
2023-04-12T10:37:08.215Z,13.68
2023-04-12T10:38:11.610Z,13.61
2023-04-12T10:39:15.568Z,13.65
2023-04-12T10:40:19.772Z,13.67
2023-04-12T10:41:24.350Z,13.59
2023-04-12T10:42:31.006Z,13.59
2023-04-12T10:43:34.228Z,13.54
2023-04-12T10:44:37.439Z,13.57
2023-04-12T10:45:40.992Z,13.50
2023-04-12T10:46:44.377Z,13.63
2023-04-12T10:47:50.790Z,13.67
2023-04-12T10:48:54.124Z,13.71
2023-04-12T10:50:30.448Z,13.86
2023-04-12T10:51:33.629Z,14.00
2023-04-12T10:52:39.508Z,14.00
2023-04-12T10:53:42.682Z,13.98
2023-04-12T10:54:45.760Z,13.90
2023-04-12T10:55:49.187Z,13.87
2023-04-12T10:56:52.832Z,13.93
2023-04-12T10:57:56.113Z,14.14
2023-04-12T10:59:01.871Z,14.15
2023-04-12T11:00:05.887Z,14.23
2023-04-12T11:01:12.794Z,14.14
2023-04-12T11:02:17.077Z,14.11
2023-04-12T11:03:20.435Z,14.06
2023-04-12T11:04:25.914Z,14.08
2023-04-12T11:05:29.515Z,14.15
2023-04-12T11:06:59.701Z,14.24
2023-04-12T11:08:03.293Z,14.33
2023-04-12T11:09:06.509Z,14.44
2023-04-12T11:10:20.298Z,14.40
2023-04-12T11:11:23.709Z,14.40
2023-04-12T11:12:29.628Z,14.30
2023-04-12T11:13:39.073Z,14.27
2023-04-12T11:14:46.370Z,14.20
2023-04-12T11:15:55.404Z,14.31
2023-04-12T11:17:07.311Z,14.26
2023-04-12T11:18:10.877Z,14.34
2023-04-12T11:19:14.177Z,14.46
2023-04-12T11:20:17.573Z,14.45
2023-04-12T11:21:21.738Z,14.41
2023-04-12T11:22:27.628Z,14.43
2023-04-12T11:23:32.404Z,14.49
2023-04-12T11:24:39.730Z,14.50
2023-04-12T11:25:43.820Z,14.45
2023-04-12T11:26:47.584Z,14.44
2023-04-12T11:27:52.289Z,14.56
2023-04-12T11:28:56.297Z,14.56
2023-04-12T11:30:01.177Z,14.59
2023-04-12T11:31:04.704Z,14.64
2023-04-12T11:32:14.234Z,14.63
2023-04-12T11:33:32.517Z,14.55
2023-04-12T11:34:36.724Z,14.60
2023-04-12T11:35:43.963Z,14.68
2023-04-12T11:36:48.375Z,14.77
2023-04-12T11:37:51.579Z,14.69
2023-04-12T11:38:57.287Z,14.72
2023-04-12T11:40:00.723Z,14.76
2023-04-12T11:41:04.218Z,14.86
2023-04-12T11:42:10.955Z,14.91
2023-04-12T11:43:20.329Z,14.91
2023-04-12T11:44:23.568Z,14.73
2023-04-12T11:45:26.948Z,14.76
2023-04-12T11:46:36.391Z,14.79
2023-04-12T11:47:45.728Z,14.70
2023-04-12T11:48:49.311Z,14.66
2023-04-12T11:49:53.755Z,14.57
2023-04-12T11:51:10.530Z,14.65
2023-04-12T11:52:16.509Z,14.55
2023-04-12T11:53:19.925Z,14.47
2023-04-12T11:54:29.795Z,14.39
2023-04-12T11:55:33.362Z,14.34
2023-04-12T11:56:37.548Z,14.31
2023-04-12T11:57:41.016Z,14.36
2023-04-12T11:58:48.238Z,14.41
2023-04-12T11:59:52.556Z,14.47
2023-04-12T12:00:57.545Z,14.50
2023-04-12T12:02:10.881Z,14.61
2023-04-12T12:03:25.199Z,14.71
2023-04-12T12:04:30.631Z,14.84
2023-04-12T12:05:37.743Z,14.96
2023-04-12T12:06:41.650Z,15.00
2023-04-12T12:07:44.997Z,15.02
2023-04-12T12:08:51.204Z,15.08
2023-04-12T12:09:54.748Z,14.98
2023-04-12T12:11:07.313Z,15.06
2023-04-12T12:12:15.078Z,15.04
2023-04-12T12:13:18.254Z,15.17
2023-04-12T12:14:22.866Z,15.21
2023-04-12T12:15:31.888Z,15.27
2023-04-12T12:16:36.210Z,15.43
2023-04-12T12:17:39.707Z,15.45
2023-04-12T12:18:50.935Z,15.53
2023-04-12T12:19:57.826Z,15.49
2023-04-12T12:21:01.514Z,15.45
2023-04-12T12:22:10.878Z,15.36
2023-04-12T12:23:30.931Z,15.31
2023-04-12T12:24:35.407Z,15.32
2023-04-12T12:25:47.353Z,15.37
2023-04-12T12:26:51.476Z,15.31
2023-04-12T12:27:57.850Z,15.26
2023-04-12T12:29:01.538Z,15.27
2023-04-12T12:30:07.845Z,15.23
2023-04-12T12:31:11.640Z,15.28
2023-04-12T12:32:15.319Z,15.28
2023-04-12T12:33:26.818Z,15.32
2023-04-12T12:34:38.712Z,15.22
2023-04-12T12:35:42.046Z,15.20
2023-04-12T12:36:56.289Z,15.21
2023-04-12T12:38:00.552Z,15.22
2023-04-12T12:39:11.387Z,15.32
2023-04-12T12:40:15.799Z,15.28
2023-04-12T12:41:22.720Z,15.30
2023-04-12T12:42:26.560Z,15.21
2023-04-12T12:43:29.755Z,15.15
2023-04-12T12:44:35.597Z,15.05
2023-04-12T12:45:41.044Z,14.98
2023-04-12T12:46:55.154Z,15.04
2023-04-12T12:48:05.135Z,15.20
2023-04-12T12:49:08.369Z,15.23
2023-04-12T12:50:14.507Z,15.19
2023-04-12T12:51:18.147Z,15.17
2023-04-12T12:52:21.320Z,15.09
2023-04-12T12:53:24.614Z,15.13
2023-04-12T12:54:40.510Z,15.17
2023-04-12T12:55:44.580Z,15.28
2023-04-12T12:56:47.860Z,15.29
2023-04-12T12:58:06.711Z,15.22
2023-04-12T12:59:10.958Z,15.26
2023-04-12T13:00:16.654Z,15.21
2023-04-12T13:01:19.807Z,15.11
2023-04-12T13:02:22.938Z,15.09
2023-04-12T13:03:26.343Z,15.16
2023-04-12T13:04:29.986Z,15.12
2023-04-12T13:05:33.376Z,15.15
2023-04-12T13:06:36.379Z,15.12
2023-04-12T13:07:39.649Z,15.21
2023-04-12T13:08:42.768Z,15.10
2023-04-12T13:09:46.837Z,15.04
2023-04-12T13:10:50.228Z,15.02
2023-04-12T13:11:53.838Z,14.91
2023-04-12T13:12:57.198Z,14.85
2023-04-12T13:14:00.181Z,14.92
2023-04-12T13:15:18.085Z,15.04
2023-04-12T13:16:27.047Z,15.15
2023-04-12T13:17:31.593Z,15.18
2023-04-12T13:18:34.724Z,15.23
2023-04-12T13:19:37.721Z,15.26
2023-04-12T13:20:42.177Z,15.27
2023-04-12T13:21:45.299Z,15.29
2023-04-12T13:22:50.560Z,15.38
2023-04-12T13:23:53.725Z,15.35
2023-04-12T13:24:56.716Z,15.31
2023-04-12T13:25:59.713Z,15.27
2023-04-12T13:27:03.315Z,15.18
2023-04-12T13:28:06.956Z,15.11
2023-04-12T13:29:10.016Z,15.09
2023-04-12T13:30:13.469Z,15.07
2023-04-12T13:31:17.042Z,15.04
2023-04-12T13:32:20.398Z,15.17
2023-04-12T13:33:23.583Z,15.14
2023-04-12T13:34:26.890Z,15.15
2023-04-12T13:35:29.967Z,15.22
2023-04-12T13:36:33.428Z,15.18
2023-04-12T13:37:36.741Z,15.12
2023-04-12T13:38:40.519Z,15.08
2023-04-12T13:39:45.024Z,14.96
2023-04-12T13:40:48.207Z,14.86
2023-04-12T13:41:51.559Z,14.88
2023-04-12T13:42:55.098Z,14.91
2023-04-12T13:43:58.005Z,15.00
2023-04-12T13:45:01.765Z,15.01
2023-04-12T13:46:09.750Z,15.07
2023-04-12T13:47:12.912Z,15.10
2023-04-12T13:48:16.028Z,15.15
2023-04-12T13:49:19.124Z,15.14
2023-04-12T13:50:22.967Z,15.10
2023-04-12T13:51:29.125Z,15.14
2023-04-12T13:52:32.340Z,15.20
2023-04-12T13:53:36.574Z,15.15
2023-04-12T13:54:43.511Z,15.20
2023-04-12T13:55:50.551Z,15.20
2023-04-12T13:56:53.613Z,15.19
2023-04-12T13:57:56.757Z,15.29
2023-04-12T13:59:01.004Z,15.24
2023-04-12T14:00:04.563Z,15.21
2023-04-12T14:01:09.255Z,15.32
2023-04-12T14:02:12.680Z,15.19
2023-04-12T14:03:15.709Z,15.11
2023-04-12T14:04:18.734Z,15.17
2023-04-12T14:05:21.786Z,15.18
2023-04-12T14:06:24.846Z,15.12
2023-04-12T14:07:29.680Z,15.19
2023-04-12T14:08:34.010Z,15.22
2023-04-12T14:09:37.161Z,15.19
2023-04-12T14:10:40.241Z,15.26
2023-04-12T14:11:47.888Z,15.27
2023-04-12T14:12:50.881Z,15.31
2023-04-12T14:13:54.802Z,15.42