createdAt,value
2022-10-11T00:00:09.006Z,100.00
2022-10-11T00:02:35.525Z,99.71
2022-10-11T00:05:02.125Z,99.48
2022-10-11T00:07:28.653Z,99.54
2022-10-11T00:09:58.546Z,99.20
2022-10-11T00:12:25.093Z,99.11
2022-10-11T00:14:51.639Z,99.26
2022-10-11T00:17:18.231Z,99.51
2022-10-11T00:19:44.734Z,99.76
2022-10-11T00:22:11.189Z,99.85
2022-10-11T00:24:38.620Z,100.00
2022-10-11T00:27:05.077Z,100.00
2022-10-11T00:29:31.617Z,100.00
2022-10-11T00:31:58.108Z,100.00
2022-10-11T00:34:24.643Z,100.00
2022-10-11T00:36:51.111Z,100.00
2022-10-11T00:39:17.682Z,100.00
2022-10-11T00:41:47.801Z,100.00
2022-10-11T00:44:20.800Z,100.00
2022-10-11T00:46:56.039Z,100.00
2022-10-11T00:49:34.777Z,100.00
2022-10-11T00:52:31.862Z,100.00
2022-10-11T00:55:02.730Z,100.00
2022-10-11T00:57:34.822Z,99.69
2022-10-11T01:00:01.733Z,99.68
2022-10-11T01:02:30.227Z,98.90
2022-10-11T01:05:17.958Z,98.79
2022-10-11T01:07:44.618Z,98.48
2022-10-11T01:10:11.168Z,98.54
2022-10-11T01:12:48.155Z,98.47
2022-10-11T01:15:37.275Z,98.49
2022-10-11T01:18:14.471Z,98.70
2022-10-11T01:21:02.741Z,98.79
2022-10-11T01:23:35.124Z,98.63
2022-10-11T01:26:29.306Z,98.40
2022-10-11T01:29:26.390Z,98.36
2022-10-11T01:32:03.875Z,97.97
2022-10-11T01:34:49.236Z,97.79
2022-10-11T01:37:25.153Z,97.73
2022-10-11T01:40:14.371Z,97.58
2022-10-11T01:42:43.459Z,97.54
2022-10-11T01:45:15.075Z,97.31
2022-10-11T01:47:42.526Z,97.27
2022-10-11T01:50:42.510Z,97.74
2022-10-11T01:53:27.629Z,97.51
2022-10-11T01:56:31.801Z,97.31
2022-10-11T01:59:20.793Z,97.44
2022-10-11T02:02:08.072Z,97.38
2022-10-11T02:05:06.391Z,97.33
2022-10-11T02:07:45.419Z,97.41
2022-10-11T02:10:14.984Z,96.85
2022-10-11T02:13:03.149Z,97.30
2022-10-11T02:15:32.774Z,97.35
2022-10-11T02:18:03.845Z,97.31
2022-10-11T02:20:33.854Z,97.39
2022-10-11T02:23:07.523Z,97.50
2022-10-11T02:25:36.260Z,97.61
2022-10-11T02:28:09.212Z,97.73
2022-10-11T02:30:37.317Z,97.85
2022-10-11T02:33:08.182Z,97.69
2022-10-11T02:35:42.362Z,97.38
2022-10-11T02:38:16.008Z,97.91
2022-10-11T02:40:47.792Z,97.71
2022-10-11T02:43:30.294Z,97.50
2022-10-11T02:46:00.761Z,97.40
2022-10-11T02:48:29.305Z,97.35
2022-10-11T02:50:57.320Z,97.52
2022-10-11T02:53:25.841Z,97.54
2022-10-11T02:55:53.829Z,97.34
2022-10-11T02:58:21.218Z,97.36
2022-10-11T03:00:48.148Z,97.40
2022-10-11T03:03:14.682Z,97.42
2022-10-11T03:05:41.579Z,97.60
2022-10-11T03:08:09.966Z,97.65
2022-10-11T03:10:37.269Z,97.50
2022-10-11T03:13:04.266Z,97.30
2022-10-11T03:15:31.145Z,97.77
2022-10-11T03:17:57.683Z,97.46
2022-10-11T03:20:25.339Z,97.68
2022-10-11T03:22:51.972Z,97.84
2022-10-11T03:25:18.535Z,97.89
2022-10-11T03:27:44.995Z,97.77
2022-10-11T03:30:14.215Z,98.29
2022-10-11T03:32:44.480Z,97.68
2022-10-11T03:35:11.022Z,97.71
2022-10-11T03:37:37.554Z,97.79
2022-10-11T03:40:06.524Z,97.75
2022-10-11T03:42:33.035Z,97.85
2022-10-11T03:45:01.667Z,97.72
2022-10-11T03:47:28.190Z,98.35
2022-10-11T03:49:54.629Z,98.88
2022-10-11T03:52:21.227Z,99.38
2022-10-11T03:54:48.013Z,99.33
2022-10-11T03:57:14.895Z,98.94
2022-10-11T03:59:41.344Z,98.41
2022-10-11T04:02:07.943Z,98.25
2022-10-11T04:04:34.866Z,98.16
2022-10-11T04:07:01.312Z,97.92
2022-10-11T04:09:27.964Z,97.99
2022-10-11T04:11:54.424Z,97.63
2022-10-11T04:14:20.879Z,97.68
2022-10-11T04:16:47.386Z,97.85
2022-10-11T04:19:13.934Z,98.43
2022-10-11T04:21:43.989Z,98.83
2022-10-11T04:24:13.481Z,99.41
2022-10-11T04:26:40.011Z,99.04
2022-10-11T04:29:06.531Z,99.07
2022-10-11T04:31:33.020Z,98.23
2022-10-11T04:33:59.540Z,98.23
2022-10-11T04:36:26.072Z,97.85
2022-10-11T04:38:52.778Z,97.94
2022-10-11T04:41:19.255Z,98.19
2022-10-11T04:43:45.769Z,98.59
2022-10-11T04:46:12.327Z,98.63
2022-10-11T04:48:38.815Z,98.46
2022-10-11T04:51:05.531Z,98.56
2022-10-11T04:53:32.211Z,98.48
2022-10-11T04:56:08.850Z,99.25
2022-10-11T04:58:35.798Z,99.08
2022-10-11T05:01:02.355Z,98.70
2022-10-11T05:03:29.426Z,98.76
2022-10-11T05:05:56.021Z,98.82
2022-10-11T05:08:25.578Z,98.51
2022-10-11T05:11:00.241Z,98.83
2022-10-11T05:13:28.421Z,98.37
2022-10-11T05:15:55.015Z,98.76
2022-10-11T05:18:22.037Z,98.77
2022-10-11T05:20:48.693Z,98.87
2022-10-11T05:23:15.697Z,98.60
2022-10-11T05:25:42.249Z,98.64
2022-10-11T05:28:08.781Z,98.33
2022-10-11T05:30:35.434Z,98.42
2022-10-11T05:33:02.366Z,98.72
2022-10-11T05:35:28.815Z,98.54
2022-10-11T05:37:55.284Z,98.61
2022-10-11T05:40:21.745Z,99.57
2022-10-11T05:42:48.249Z,99.80
2022-10-11T05:45:14.775Z,100.00
2022-10-11T05:47:41.331Z,99.89
2022-10-11T05:50:08.084Z,99.58
2022-10-11T05:52:34.612Z,100.00
2022-10-11T05:55:01.080Z,99.95
2022-10-11T05:57:27.550Z,100.00
2022-10-11T05:59:54.002Z,100.00
2022-10-11T06:02:20.455Z,99.95
2022-10-11T06:04:47.021Z,99.48
2022-10-11T06:07:13.485Z,99.57
2022-10-11T06:09:40.037Z,99.62
2022-10-11T06:12:06.585Z,99.97
2022-10-11T06:14:33.195Z,100.00
2022-10-11T06:16:59.699Z,100.00
2022-10-11T06:19:26.242Z,99.74
2022-10-11T06:21:52.732Z,99.51
2022-10-11T06:24:19.365Z,99.64
2022-10-11T06:26:45.831Z,99.82
2022-10-11T06:29:12.319Z,99.94
2022-10-11T06:31:38.883Z,99.63
2022-10-11T06:34:05.346Z,99.77
2022-10-11T06:36:34.925Z,99.38
2022-10-11T06:39:01.553Z,99.35
2022-10-11T06:41:29.833Z,98.88
2022-10-11T06:43:57.177Z,98.75
2022-10-11T06:46:26.590Z,99.06
2022-10-11T06:48:54.047Z,99.22
2022-10-11T06:51:22.493Z,99.07
2022-10-11T06:53:51.703Z,99.19
2022-10-11T06:56:19.211Z,99.59
2022-10-11T06:58:46.089Z,99.67
2022-10-11T07:01:16.286Z,99.80
2022-10-11T07:03:42.838Z,99.50
2022-10-11T07:06:11.885Z,99.85
2022-10-11T07:08:38.724Z,100.00
2022-10-11T07:11:08.278Z,100.00
2022-10-11T07:13:35.168Z,100.00
2022-10-11T07:16:07.493Z,99.98
2022-10-11T07:18:34.532Z,99.52
2022-10-11T07:21:06.364Z,99.77
2022-10-11T07:23:33.361Z,99.44
2022-10-11T07:26:00.043Z,99.70
2022-10-11T07:28:28.796Z,99.31
2022-10-11T07:30:55.473Z,99.60
2022-10-11T07:33:22.026Z,99.29
2022-10-11T07:35:49.630Z,99.57
2022-10-11T07:38:16.853Z,99.17
2022-10-11T07:40:45.416Z,98.88
2022-10-11T07:43:13.116Z,98.65
2022-10-11T07:45:41.174Z,98.46
2022-10-11T07:48:08.364Z,98.45
2022-10-11T07:50:35.561Z,98.12
2022-10-11T07:53:02.098Z,97.68
2022-10-11T07:55:30.849Z,97.72
2022-10-11T07:57:57.692Z,97.95
2022-10-11T08:00:24.308Z,97.75
2022-10-11T08:02:50.808Z,97.26
2022-10-11T08:05:17.547Z,97.58
2022-10-11T08:07:44.326Z,97.64
2022-10-11T08:10:10.888Z,96.89
2022-10-11T08:12:37.420Z,96.43
2022-10-11T08:15:04.172Z,96.78
2022-10-11T08:17:30.700Z,97.39
2022-10-11T08:19:58.173Z,97.93
2022-10-11T08:22:24.629Z,97.51
2022-10-11T08:24:54.296Z,96.35
2022-10-11T08:27:20.789Z,95.43
2022-10-11T08:29:47.353Z,94.90
2022-10-11T08:32:13.829Z,94.62
2022-10-11T08:34:40.360Z,95.49
2022-10-11T08:37:06.814Z,94.75
2022-10-11T08:39:33.305Z,94.08
2022-10-11T08:42:16.981Z,93.53
2022-10-11T08:45:10.105Z,92.23
2022-10-11T08:47:43.101Z,92.57
2022-10-11T08:50:19.768Z,92.57
2022-10-11T08:52:57.195Z,91.69
2022-10-11T08:55:31.916Z,90.78
2022-10-11T08:57:58.883Z,90.12
2022-10-11T09:00:30.702Z,89.52
2022-10-11T09:03:18.835Z,88.87
2022-10-11T09:06:17.460Z,88.58
2022-10-11T09:09:02.909Z,87.40
2022-10-11T09:11:43.957Z,87.77
2022-10-11T09:14:57.987Z,87.45
2022-10-11T09:17:54.767Z,86.59
2022-10-11T09:20:37.689Z,86.22
2022-10-11T09:23:19.374Z,84.23
2022-10-11T09:25:51.868Z,83.97
2022-10-11T09:28:24.585Z,84.71
2022-10-11T09:30:54.775Z,83.80
2022-10-11T09:33:35.367Z,84.02
2022-10-11T09:36:12.132Z,83.15
2022-10-11T09:39:27.281Z,83.43
2022-10-11T09:41:56.690Z,80.48
2022-10-11T09:44:29.291Z,81.57
2022-10-11T09:46:57.265Z,82.10
2022-10-11T09:49:42.520Z,82.01
2022-10-11T09:52:16.570Z,82.06
2022-10-11T09:54:50.570Z,81.52
2022-10-11T09:57:26.480Z,80.91
2022-10-11T10:00:24.621Z,82.26
2022-10-11T10:02:59.621Z,81.55
2022-10-11T10:05:33.849Z,81.10
2022-10-11T10:08:09.596Z,80.48
2022-10-11T10:10:49.427Z,80.74
2022-10-11T10:13:29.797Z,79.82
2022-10-11T10:16:01.257Z,80.61
2022-10-11T10:18:35.238Z,81.15
2022-10-11T10:21:03.018Z,78.94
2022-10-11T10:23:35.227Z,75.84
2022-10-11T10:26:12.735Z,75.98
2022-10-11T10:28:39.969Z,75.69
2022-10-11T10:31:22.672Z,76.53
2022-10-11T10:33:52.994Z,75.37
2022-10-11T10:36:26.936Z,74.01
2022-10-11T10:39:10.083Z,73.76
2022-10-11T10:41:36.968Z,73.58
2022-10-11T10:44:03.780Z,74.94
2022-10-11T10:47:02.420Z,72.13
2022-10-11T10:49:54.424Z,70.90
2022-10-11T10:52:43.656Z,71.94
2022-10-11T10:55:22.487Z,71.74
2022-10-11T10:58:00.810Z,72.50
2022-10-11T11:00:36.845Z,72.25
2022-10-11T11:03:09.890Z,72.04
2022-10-11T11:05:48.633Z,70.23
2022-10-11T11:08:21.147Z,71.85
2022-10-11T11:10:56.869Z,70.95
2022-10-11T11:13:26.241Z,71.17
2022-10-11T11:16:15.200Z,67.54
2022-10-11T11:18:58.465Z,68.82
2022-10-11T11:21:43.604Z,68.56
2022-10-11T11:24:25.289Z,66.21
2022-10-11T11:27:01.577Z,68.14
2022-10-11T11:29:28.092Z,69.45
2022-10-11T11:32:20.076Z,71.74
2022-10-11T11:34:52.582Z,69.75
2022-10-11T11:37:26.197Z,70.39
2022-10-11T11:40:06.709Z,69.45
2022-10-11T11:42:41.882Z,69.44
2022-10-11T11:45:22.801Z,69.62
2022-10-11T11:48:02.667Z,69.09
2022-10-11T11:50:37.360Z,67.20
2022-10-11T11:53:14.738Z,66.81
2022-10-11T11:55:49.361Z,66.18
2022-10-11T11:58:37.239Z,66.89
2022-10-11T12:01:07.095Z,67.17
2022-10-11T12:03:41.881Z,69.48
2022-10-11T12:06:17.412Z,68.64
2022-10-11T12:08:48.492Z,68.03
2022-10-11T12:11:30.580Z,69.43
2022-10-11T12:14:03.737Z,68.16
2022-10-11T12:16:31.057Z,69.01
2022-10-11T12:18:57.651Z,69.87
2022-10-11T12:21:44.103Z,68.92
2022-10-11T12:24:19.588Z,68.66
2022-10-11T12:26:48.445Z,69.87
2022-10-11T12:29:42.850Z,70.04
2022-10-11T12:32:11.290Z,69.72
2022-10-11T12:37:19.782Z,67.93
2022-10-11T12:39:59.470Z,69.16
2022-10-11T12:42:35.867Z,67.57
2022-10-11T12:45:14.549Z,68.10
2022-10-11T12:47:46.753Z,68.87
2022-10-11T12:50:22.859Z,69.17
2022-10-11T12:53:04.179Z,68.00
2022-10-11T12:55:50.114Z,67.93
2022-10-11T12:58:26.427Z,70.22
2022-10-11T13:00:52.855Z,69.89
2022-10-11T13:03:36.818Z,69.28
2022-10-11T13:06:17.984Z,70.45
2022-10-11T13:08:49.956Z,70.20
2022-10-11T13:11:21.649Z,69.44
2022-10-11T13:13:57.875Z,68.91
2022-10-11T13:16:41.690Z,68.36
2022-10-11T13:19:13.288Z,68.66
2022-10-11T13:21:40.380Z,69.85
2022-10-11T13:24:13.598Z,69.70
2022-10-11T13:26:40.933Z,69.49
2022-10-11T13:29:39.971Z,68.25
2022-10-11T13:32:13.520Z,68.29
2022-10-11T13:34:41.722Z,69.60
2022-10-11T13:37:21.439Z,68.04
2022-10-11T13:39:51.139Z,68.73
2022-10-11T13:42:19.962Z,67.21
2022-10-11T13:44:47.394Z,67.18
2022-10-11T13:47:17.121Z,68.20
2022-10-11T13:49:53.464Z,67.92
2022-10-11T13:52:20.163Z,68.54
2022-10-11T13:55:04.792Z,68.71
2022-10-11T13:57:40.226Z,69.38
2022-10-11T14:00:31.665Z,69.52
2022-10-11T14:03:12.704Z,69.33
2022-10-11T14:06:00.229Z,69.69
2022-10-11T14:08:38.902Z,69.81
2022-10-11T14:11:07.076Z,71.47
2022-10-11T14:13:37.490Z,71.69
2022-10-11T14:16:12.611Z,70.99
2022-10-11T14:18:51.958Z,71.24
2022-10-11T14:21:48.441Z,68.92
2022-10-11T14:24:16.279Z,67.19
2022-10-11T14:26:48.172Z,68.33
2022-10-11T14:29:24.452Z,69.10
2022-10-11T14:31:52.074Z,68.43
2022-10-11T14:34:21.334Z,68.67
2022-10-11T14:36:48.664Z,69.32
2022-10-11T14:39:18.282Z,69.31
2022-10-11T14:41:46.358Z,69.80
2022-10-11T14:44:13.665Z,70.09
2022-10-11T14:46:40.938Z,69.97
2022-10-11T14:49:28.566Z,70.67
2022-10-11T14:51:57.537Z,71.02
2022-10-11T14:54:26.527Z,71.18
2022-10-11T14:56:55.294Z,70.48
2022-10-11T14:59:25.133Z,70.28
2022-10-11T15:53:12.522Z,74.07
2022-10-11T15:55:42.570Z,75.43
2022-10-11T15:58:16.553Z,77.26
2022-10-11T16:00:44.399Z,78.79
2022-10-11T16:03:12.849Z,79.56
2022-10-11T16:05:40.340Z,80.71
2022-10-11T16:08:07.642Z,81.84
2022-10-11T16:10:34.195Z,82.54
2022-10-11T16:13:02.111Z,83.32
2022-10-11T16:15:29.102Z,83.71
2022-10-11T16:17:55.629Z,84.30
2022-10-11T16:20:24.546Z,84.40
2022-10-11T16:22:53.717Z,84.90
2022-10-11T16:25:21.378Z,85.32
2022-10-11T16:27:48.057Z,85.61
2022-10-11T16:30:16.428Z,85.99
2022-10-11T16:32:44.412Z,86.57
2022-10-11T16:35:12.658Z,86.86
2022-10-11T16:37:39.265Z,87.55
2022-10-11T16:40:07.793Z,88.05
2022-10-11T16:42:34.372Z,88.42
2022-10-11T16:45:00.923Z,88.62
2022-10-11T16:47:27.470Z,88.90
2022-10-11T16:49:54.072Z,88.58
2022-10-11T16:52:20.595Z,87.78
2022-10-11T16:54:47.512Z,87.82
2022-10-11T16:57:15.893Z,87.37
2022-10-11T16:59:42.793Z,86.73
2022-10-11T17:02:17.082Z,86.08
2022-10-11T17:04:44.569Z,86.03
2022-10-11T17:07:14.382Z,86.13
2022-10-11T17:09:44.193Z,86.16
2022-10-11T17:12:13.145Z,86.30
2022-10-11T17:14:40.861Z,86.29
2022-10-11T17:17:08.840Z,86.01
2022-10-11T17:19:40.201Z,85.47
2022-10-11T17:22:13.273Z,85.44
2022-10-11T17:24:39.900Z,85.67
2022-10-11T17:27:07.129Z,85.43
2022-10-11T17:29:34.549Z,85.60
2022-10-11T17:32:01.382Z,85.60
2022-10-11T17:34:27.862Z,85.55
2022-10-11T17:36:54.377Z,85.35
2022-10-11T17:39:22.377Z,85.34
2022-10-11T17:41:49.545Z,85.51
2022-10-11T17:44:19.189Z,85.85
2022-10-11T17:46:47.069Z,86.00
2022-10-11T17:49:14.215Z,85.77
2022-10-11T17:51:41.722Z,85.78
2022-10-11T17:54:12.391Z,85.49
2022-10-11T17:56:41.102Z,85.31
2022-10-11T17:59:14.318Z,85.28
2022-10-11T18:01:40.920Z,85.37
2022-10-11T18:04:13.420Z,85.46
2022-10-11T18:06:39.926Z,85.68
2022-10-11T18:09:06.742Z,85.30
2022-10-11T18:11:33.385Z,85.30
2022-10-11T18:14:00.319Z,85.35
2022-10-11T18:16:28.892Z,85.62
2022-10-11T18:18:57.457Z,85.52
2022-10-11T18:21:33.688Z,85.23
2022-10-11T18:24:03.053Z,85.10
2022-10-11T18:26:30.986Z,85.07
2022-10-11T18:28:58.643Z,84.89
2022-10-11T18:31:27.866Z,84.96
2022-10-11T18:33:55.077Z,84.65
2022-10-11T18:36:24.513Z,84.89
2022-10-11T18:39:00.269Z,85.03
2022-10-11T18:41:32.886Z,85.51
2022-10-11T18:44:05.194Z,85.63
2022-10-11T18:46:32.318Z,85.50
2022-10-11T18:49:01.752Z,85.47
2022-10-11T18:51:39.885Z,85.45
2022-10-11T18:54:08.597Z,85.42
2022-10-11T18:56:36.821Z,85.29
2022-10-11T18:59:04.662Z,85.03
2022-10-11T19:01:38.268Z,85.01
2022-10-11T19:04:06.692Z,85.10
2022-10-11T19:06:39.798Z,85.46
2022-10-11T19:09:10.232Z,85.64
2022-10-11T19:11:39.942Z,85.51
2022-10-11T19:14:15.171Z,85.51
2022-10-11T19:16:45.849Z,85.56
2022-10-11T19:19:12.849Z,85.41
2022-10-11T19:21:39.978Z,85.87
2022-10-11T19:24:07.020Z,85.42
2022-10-11T19:26:49.424Z,85.44
2022-10-11T19:29:19.781Z,85.61
2022-10-11T19:31:53.760Z,85.90
2022-10-11T19:34:21.878Z,85.99
2022-10-11T19:36:54.089Z,85.66
2022-10-11T19:39:22.090Z,85.53
2022-10-11T19:41:49.037Z,85.74
2022-10-11T19:44:17.450Z,85.86
2022-10-11T19:46:52.730Z,85.41
2022-10-11T19:49:25.435Z,85.83
2022-10-11T19:51:53.490Z,85.74
2022-10-11T19:54:20.315Z,85.74
2022-10-11T19:56:49.687Z,85.39
2022-10-11T19:59:16.762Z,85.76
2022-10-11T20:01:51.066Z,85.50
2022-10-11T20:04:46.940Z,85.60
2022-10-11T20:07:05.415Z,85.57
2022-10-11T20:09:31.888Z,85.60
2022-10-11T20:11:58.970Z,85.67
2022-10-11T20:14:25.793Z,85.42
2022-10-11T20:16:53.417Z,85.48
2022-10-11T20:19:27.905Z,85.52
2022-10-11T20:21:56.947Z,85.42
2022-10-11T20:24:23.540Z,85.46
2022-10-11T20:26:50.243Z,85.77
2022-10-11T20:29:16.891Z,85.52
2022-10-11T20:31:43.541Z,85.69
2022-10-11T20:34:10.397Z,85.73
2022-10-11T20:36:37.059Z,85.99
2022-10-11T20:39:04.967Z,86.10
2022-10-11T20:41:34.619Z,86.05
2022-10-11T20:44:02.159Z,86.38
2022-10-11T20:46:32.593Z,86.12
2022-10-11T20:49:04.887Z,85.78
2022-10-11T20:51:33.758Z,86.14
2022-10-11T20:54:01.904Z,85.89
2022-10-11T20:56:29.678Z,86.08
2022-10-11T20:58:57.243Z,86.19
2022-10-11T21:01:32.440Z,85.96
2022-10-11T21:04:02.890Z,86.40
2022-10-11T21:06:31.126Z,86.63
2022-10-11T21:08:59.070Z,86.61
2022-10-11T21:11:31.121Z,86.53
2022-10-11T21:14:00.018Z,86.49
2022-10-11T21:16:27.572Z,86.44
2022-10-11T21:18:56.080Z,86.56
2022-10-11T21:21:24.004Z,86.73
2022-10-11T21:23:54.930Z,86.79
2022-10-11T21:26:22.057Z,86.70
2022-10-11T21:28:48.643Z,86.60
2022-10-11T21:31:17.597Z,86.76
2022-10-11T21:33:44.990Z,86.57
2022-10-11T21:36:14.297Z,86.75
2022-10-11T21:38:41.536Z,87.05
2022-10-11T21:41:11.406Z,87.24
2022-10-11T21:43:38.466Z,87.29
2022-10-11T21:46:12.873Z,87.88
2022-10-11T21:48:39.594Z,87.70
2022-10-11T21:51:06.505Z,87.76
2022-10-11T21:53:33.742Z,87.68
2022-10-11T21:56:01.211Z,87.92
2022-10-11T21:58:28.177Z,87.70
2022-10-11T22:00:55.003Z,87.59
2022-10-11T22:03:28.820Z,87.49
2022-10-11T22:05:55.322Z,87.28
2022-10-11T22:08:22.824Z,87.32
2022-10-11T22:10:55.774Z,87.26
2022-10-11T22:13:22.452Z,87.45
2022-10-11T22:15:49.145Z,87.75
2022-10-11T22:18:16.376Z,87.82
2022-10-11T22:20:43.251Z,87.64
2022-10-11T22:23:09.861Z,88.07
2022-10-11T22:25:37.898Z,87.71
2022-10-11T22:28:05.225Z,88.24
2022-10-11T22:30:34.260Z,88.28
2022-10-11T22:33:00.816Z,88.23
2022-10-11T22:35:27.272Z,88.40
2022-10-11T22:37:53.755Z,88.79
2022-10-11T22:40:20.887Z,88.16
2022-10-11T22:42:47.497Z,88.38
2022-10-11T22:45:13.940Z,88.39
2022-10-11T22:47:40.414Z,88.67
2022-10-11T22:50:07.076Z,88.58
2022-10-11T22:52:33.612Z,88.65
2022-10-11T22:55:00.120Z,88.47
2022-10-11T22:57:26.595Z,88.73
2022-10-11T22:59:54.963Z,88.67
2022-10-11T23:02:21.415Z,89.27
2022-10-11T23:04:47.911Z,88.81
2022-10-11T23:07:14.371Z,89.22
2022-10-11T23:09:40.878Z,89.30
2022-10-11T23:12:07.679Z,89.27
2022-10-11T23:14:34.158Z,89.34
2022-10-11T23:17:00.608Z,89.23
2022-10-11T23:19:27.133Z,88.39
2022-10-11T23:21:53.577Z,88.95
2022-10-11T23:24:20.080Z,89.29
2022-10-11T23:26:49.667Z,89.30
2022-10-11T23:29:16.594Z,89.16
2022-10-11T23:31:43.060Z,89.55
2022-10-11T23:34:09.542Z,89.40
2022-10-11T23:36:35.995Z,89.08
2022-10-11T23:39:02.512Z,89.37
2022-10-11T23:41:29.704Z,89.23
2022-10-11T23:43:57.976Z,89.10
2022-10-11T23:46:24.894Z,89.15
2022-10-11T23:48:51.349Z,89.56
2022-10-11T23:51:17.836Z,89.78
2022-10-11T23:53:44.350Z,89.84
2022-10-11T23:56:14.463Z,90.04
2022-10-11T23:58:45.469Z,89.87
