createdAt,value
2023-05-02T00:11:05.433Z,4.70
2023-05-02T00:12:06.395Z,5.30
2023-05-02T00:13:06.403Z,5.10
2023-05-02T00:14:06.364Z,4.90
2023-05-02T00:15:06.396Z,4.60
2023-05-02T00:16:06.372Z,4.50
2023-05-02T00:17:06.368Z,5.20
2023-05-02T00:18:06.336Z,5.10
2023-05-02T00:19:06.302Z,5.30
2023-05-02T00:20:06.282Z,4.80
2023-05-02T00:21:06.256Z,3.10
2023-05-02T00:22:06.288Z,6.60
2023-05-02T00:23:06.226Z,4.90
2023-05-02T00:24:06.240Z,5.30
2023-05-02T00:25:06.261Z,4.10
2023-05-02T00:26:06.228Z,5.10
2023-05-02T00:27:06.222Z,4.40
2023-05-02T00:28:06.194Z,4.80
2023-05-02T00:29:06.198Z,5.00
2023-05-02T00:30:06.232Z,5.40
2023-05-02T00:31:06.203Z,4.40
2023-05-02T00:32:06.173Z,4.50
2023-05-02T00:33:06.205Z,4.90
2023-05-02T00:34:06.166Z,5.90
2023-05-02T00:35:06.192Z,4.80
2023-05-02T00:36:06.102Z,4.60
2023-05-02T00:37:06.096Z,5.40
2023-05-02T00:38:06.108Z,4.50
2023-05-02T00:39:06.089Z,4.30
2023-05-02T00:40:06.121Z,4.80
2023-05-02T00:41:06.060Z,6.20
2023-05-02T00:42:06.092Z,4.60
2023-05-02T00:43:06.045Z,4.70
2023-05-02T00:44:06.037Z,4.20
2023-05-02T00:45:06.024Z,4.30
2023-05-02T00:46:06.090Z,3.80
2023-05-02T00:47:05.983Z,5.90
2023-05-02T00:48:06.039Z,5.70
2023-05-02T00:49:05.981Z,4.90
2023-05-02T00:50:05.975Z,6.80
2023-05-02T00:51:05.991Z,5.30
2023-05-02T00:52:05.978Z,5.00
2023-05-02T00:53:05.928Z,5.90
2023-05-02T00:54:05.927Z,4.90
2023-05-02T00:55:05.942Z,5.20
2023-05-02T00:56:05.912Z,4.90
2023-05-02T00:57:05.895Z,5.70
2023-05-02T00:58:05.987Z,5.50
2023-05-02T00:59:05.879Z,4.90
2023-05-02T01:00:05.869Z,3.90
2023-05-02T01:01:05.850Z,4.80
2023-05-02T01:02:06.060Z,6.40
2023-05-02T01:03:05.963Z,4.90
2023-05-02T01:04:05.971Z,4.70
2023-05-02T01:05:05.864Z,5.80
2023-05-02T01:06:05.864Z,5.60
2023-05-02T01:07:05.804Z,5.80
2023-05-02T01:08:05.780Z,4.50
2023-05-02T01:09:05.777Z,4.70
2023-05-02T01:10:17.273Z,5.00
2023-05-02T01:11:05.824Z,5.70
2023-05-02T01:12:05.852Z,4.60
2023-05-02T01:13:05.783Z,4.70
2023-05-02T01:14:05.763Z,4.10
2023-05-02T01:15:05.724Z,5.40
2023-05-02T01:16:05.738Z,4.40
2023-05-02T01:17:05.729Z,5.20
2023-05-02T01:18:05.736Z,4.50
2023-05-02T01:19:05.654Z,5.60
2023-05-02T01:20:05.659Z,5.30
2023-05-02T01:21:05.683Z,4.20
2023-05-02T01:22:05.649Z,4.50
2023-05-02T01:23:05.616Z,4.50
2023-05-02T01:24:05.615Z,5.00
2023-05-02T01:25:05.604Z,4.60
2023-05-02T01:26:05.614Z,5.00
2023-05-02T01:27:05.600Z,5.10
2023-05-02T01:28:05.620Z,5.10
2023-05-02T01:29:05.553Z,5.60
2023-05-02T01:30:05.538Z,4.70
2023-05-02T01:31:05.598Z,4.10
2023-05-02T01:32:05.598Z,5.50
2023-05-02T01:33:05.553Z,3.40
2023-05-02T01:34:05.553Z,4.70
2023-05-02T01:35:05.530Z,4.00
2023-05-02T01:36:05.483Z,3.90
2023-05-02T01:37:05.738Z,4.60
2023-05-02T01:38:05.458Z,4.00
2023-05-02T01:39:05.437Z,4.10
2023-05-02T01:40:05.524Z,4.30
2023-05-02T01:41:05.458Z,3.90
2023-05-02T01:42:05.421Z,4.50
2023-05-02T01:43:05.443Z,4.50
2023-05-02T01:44:05.424Z,4.40
2023-05-02T01:45:05.388Z,4.40
2023-05-02T01:46:05.386Z,4.10
2023-05-02T01:47:05.438Z,3.50
2023-05-02T01:48:05.406Z,3.60
2023-05-02T01:49:05.366Z,4.80
2023-05-02T01:50:05.414Z,4.10
2023-05-02T01:51:05.333Z,4.80
2023-05-02T01:52:05.339Z,3.40
2023-05-02T01:53:05.322Z,4.30
2023-05-02T01:54:05.320Z,4.40
2023-05-02T01:55:05.283Z,4.10
2023-05-02T01:56:05.285Z,3.20
2023-05-02T01:57:05.282Z,4.40
2023-05-02T01:58:05.286Z,5.40
2023-05-02T01:59:05.252Z,4.20
2023-05-02T02:00:05.452Z,3.50
2023-05-02T02:01:05.905Z,4.00
2023-05-02T02:02:05.219Z,3.80
2023-05-02T02:03:05.265Z,4.40
2023-05-02T02:04:05.277Z,3.50
2023-05-02T02:05:05.196Z,2.80
2023-05-02T02:06:05.254Z,3.90
2023-05-02T02:07:05.178Z,3.20
2023-05-02T02:08:05.149Z,3.90
2023-05-02T02:09:05.339Z,3.60
2023-05-02T02:10:05.141Z,4.40
2023-05-02T02:11:05.152Z,3.20
2023-05-02T02:12:05.132Z,3.60
2023-05-02T02:13:05.111Z,3.40
2023-05-02T02:14:05.123Z,4.70
2023-05-02T02:15:05.070Z,3.40
2023-05-02T02:16:05.114Z,3.90
2023-05-02T02:17:05.105Z,2.90
2023-05-02T02:18:05.104Z,3.20
2023-05-02T02:19:05.030Z,3.80
2023-05-02T02:20:05.052Z,2.90
2023-05-02T02:21:05.029Z,3.90
2023-05-02T02:22:05.067Z,3.00
2023-05-02T02:23:05.009Z,3.20
2023-05-02T02:27:23.797Z,3.20
2023-05-02T02:28:24.537Z,3.30
2023-05-02T02:29:24.470Z,3.40
2023-05-02T02:30:24.477Z,3.00
2023-05-02T02:31:24.593Z,2.80
2023-05-02T02:32:24.552Z,2.70
2023-05-02T02:33:24.440Z,3.00
2023-05-02T02:34:24.442Z,3.30
2023-05-02T02:35:24.450Z,2.60
2023-05-02T02:36:24.428Z,3.40
2023-05-02T02:37:24.401Z,2.80
2023-05-02T02:38:24.439Z,2.70
2023-05-02T02:39:24.385Z,2.50
2023-05-02T02:40:24.424Z,2.50
2023-05-02T02:41:24.364Z,2.80
2023-05-02T02:42:24.415Z,2.60
2023-05-02T02:43:24.331Z,2.40
2023-05-02T02:44:24.347Z,3.10
2023-05-02T02:45:24.330Z,2.60
2023-05-02T02:46:24.373Z,2.20
2023-05-02T02:47:24.332Z,3.90
2023-05-02T02:48:24.306Z,2.30
2023-05-02T02:49:24.376Z,2.80
2023-05-02T02:50:24.278Z,2.30
2023-05-02T02:51:24.246Z,3.00
2023-05-02T02:52:24.304Z,2.70
2023-05-02T02:53:24.218Z,2.70
2023-05-02T02:54:27.329Z,2.10
2023-05-02T02:55:24.245Z,3.40
2023-05-02T02:56:24.231Z,2.40
2023-05-02T02:57:24.210Z,2.70
2023-05-02T02:58:24.223Z,2.60
2023-05-02T02:59:24.164Z,2.60
2023-05-02T03:00:24.184Z,2.40
2023-05-02T03:01:24.239Z,3.50
2023-05-02T03:02:24.145Z,3.10
2023-05-02T03:03:24.212Z,2.90
2023-05-02T03:04:24.144Z,3.40
2023-05-02T03:05:24.116Z,2.00
2023-05-02T03:06:24.215Z,2.00
2023-05-02T03:07:24.071Z,2.90
2023-05-02T03:08:24.107Z,2.10
2023-05-02T03:09:24.086Z,2.70
2023-05-02T03:10:24.076Z,2.30
2023-05-02T03:11:24.075Z,2.50
2023-05-02T03:12:24.065Z,2.10
2023-05-02T03:13:24.016Z,2.60
2023-05-02T03:14:24.041Z,3.00
2023-05-02T03:15:24.021Z,2.60
2023-05-02T03:16:24.034Z,2.40
2023-05-02T03:17:26.171Z,2.50
2023-05-02T03:18:24.016Z,2.60
2023-05-02T03:19:23.992Z,3.60
2023-05-02T03:20:23.975Z,3.50
2023-05-02T03:21:23.954Z,2.80
2023-05-02T03:22:23.963Z,2.60
2023-05-02T03:23:23.930Z,2.60
2023-05-02T03:24:23.960Z,1.80
2023-05-02T03:25:23.932Z,2.50
2023-05-02T03:26:23.889Z,2.80
2023-05-02T03:27:23.892Z,2.70
2023-05-02T03:28:23.897Z,2.50
2023-05-02T03:29:23.862Z,2.80
2023-05-02T03:30:23.918Z,2.60
2023-05-02T03:31:26.172Z,2.70
2023-05-02T03:32:23.918Z,1.90
2023-05-02T03:33:23.819Z,2.10
2023-05-02T03:34:23.937Z,2.60
2023-05-02T03:35:23.803Z,2.20
2023-05-02T03:39:10.281Z,2.50
2023-05-02T03:40:11.133Z,2.20
2023-05-02T03:41:11.301Z,2.30
2023-05-02T03:42:11.163Z,2.70
2023-05-02T03:43:11.048Z,2.50
2023-05-02T03:44:11.102Z,2.70
2023-05-02T03:45:11.042Z,2.50
2023-05-02T03:46:11.056Z,2.50
2023-05-02T03:47:11.148Z,2.30
2023-05-02T03:48:10.989Z,2.20
2023-05-02T03:49:10.912Z,2.10
2023-05-02T03:50:10.891Z,2.10
2023-05-02T03:51:10.920Z,2.10
2023-05-02T03:52:10.948Z,2.60
2023-05-02T03:53:10.973Z,2.10
2023-05-02T03:54:10.912Z,1.70
2023-05-02T03:55:10.842Z,2.80
2023-05-02T03:56:10.910Z,2.20
2023-05-02T03:59:59.711Z,2.40
2023-05-02T04:01:00.528Z,3.10
2023-05-02T04:10:48.887Z,1.00
2023-05-02T04:11:49.995Z,0.70
2023-05-02T04:12:49.912Z,1.50
2023-05-02T04:13:51.978Z,0.90
2023-05-02T04:14:49.906Z,0.60
2023-05-02T04:15:49.822Z,0.40
2023-05-02T04:16:49.901Z,0.60
2023-05-02T04:17:49.796Z,0.90
2023-05-02T04:18:49.771Z,0.60
2023-05-02T04:19:49.792Z,0.80
2023-05-02T04:20:49.834Z,0.60
2023-05-02T04:21:49.812Z,0.70
2023-05-02T04:22:49.748Z,0.90
2023-05-02T04:23:49.731Z,0.70
2023-05-02T04:24:49.724Z,0.70
2023-05-02T04:25:49.687Z,0.50
2023-05-02T04:26:49.744Z,0.70
2023-05-02T04:27:49.719Z,0.80
2023-05-02T04:28:49.680Z,0.80
2023-05-02T04:29:49.646Z,0.80
2023-05-02T04:30:49.674Z,0.60
2023-05-02T04:31:49.652Z,0.70
2023-05-02T04:32:49.651Z,0.80
2023-05-02T04:33:49.624Z,0.60
2023-05-02T04:34:49.622Z,0.60
2023-05-02T04:35:49.600Z,0.80
2023-05-02T04:36:50.779Z,0.90
2023-05-02T04:37:49.568Z,0.60
2023-05-02T04:38:49.586Z,0.90
2023-05-02T04:39:49.628Z,0.60
2023-05-02T04:40:49.537Z,0.50
2023-05-02T04:41:49.529Z,1.20
2023-05-02T04:42:49.565Z,0.60
2023-05-02T04:43:49.522Z,0.80
2023-05-02T04:44:49.523Z,0.50
2023-05-02T04:45:49.522Z,1.10
2023-05-02T04:46:49.592Z,0.70
2023-05-02T04:47:49.488Z,0.60
2023-05-02T04:48:49.490Z,0.80
2023-05-02T04:49:49.458Z,1.20
2023-05-02T04:52:48.259Z,0.70
2023-05-02T04:53:49.235Z,0.60
2023-05-02T04:54:49.186Z,0.60
2023-05-02T04:55:49.093Z,0.30
2023-05-02T04:56:49.074Z,0.80
2023-05-02T04:57:49.136Z,0.60
2023-05-02T04:58:49.190Z,0.60
2023-05-02T04:59:49.023Z,0.70
2023-05-02T05:00:49.092Z,0.70
2023-05-02T05:01:49.084Z,0.40
2023-05-02T05:02:49.139Z,0.60
2023-05-02T05:03:49.325Z,0.90
2023-05-02T05:04:49.007Z,0.70
2023-05-02T05:05:49.053Z,1.00
2023-05-02T05:06:49.039Z,0.50
2023-05-02T05:07:48.969Z,0.70
2023-05-02T05:08:48.993Z,1.00
2023-05-02T05:09:49.767Z,1.00
2023-05-02T05:10:48.985Z,1.30
2023-05-02T05:11:49.038Z,0.50
2023-05-02T05:12:48.911Z,1.10
2023-05-02T05:13:48.916Z,0.80
2023-05-02T05:14:48.913Z,1.10
2023-05-02T05:15:48.945Z,0.70
2023-05-02T05:16:48.947Z,0.80
2023-05-02T05:17:48.966Z,0.70
2023-05-02T05:18:48.860Z,1.00
2023-05-02T05:19:48.906Z,0.70
2023-05-02T05:20:48.923Z,0.80
2023-05-02T05:21:48.843Z,0.80
2023-05-02T05:22:48.809Z,1.00
2023-05-02T05:23:48.864Z,0.70
2023-05-02T05:24:48.799Z,0.40
2023-05-02T05:25:48.826Z,0.60
2023-05-02T05:26:48.755Z,0.80
2023-05-02T05:27:48.806Z,0.80
2023-05-02T05:28:48.750Z,1.10
2023-05-02T05:29:48.761Z,1.10
2023-05-02T05:30:48.804Z,1.20
2023-05-02T05:31:48.717Z,0.70
2023-05-02T05:32:48.722Z,0.90
2023-05-02T05:33:48.755Z,1.10
2023-05-02T05:34:48.689Z,0.70
2023-05-02T05:35:48.701Z,0.60
2023-05-02T05:36:48.660Z,0.70
2023-05-02T05:37:48.750Z,0.50
2023-05-02T05:38:48.701Z,0.60
2023-05-02T05:39:48.707Z,1.30
2023-05-02T05:40:48.646Z,0.70
2023-05-02T05:41:48.660Z,0.90
2023-05-02T05:42:48.606Z,0.60
2023-05-02T05:43:48.610Z,0.80
2023-05-02T05:44:48.583Z,0.80
2023-05-02T05:45:48.561Z,0.70
2023-05-02T05:46:48.611Z,0.70
2023-05-02T05:47:48.586Z,0.60
2023-05-02T05:48:48.561Z,0.70
2023-05-02T05:49:48.522Z,0.50
2023-05-02T05:50:48.530Z,0.80
2023-05-02T05:51:48.551Z,0.90
2023-05-02T05:52:48.528Z,0.50
2023-05-02T05:53:48.524Z,0.70
2023-05-02T05:54:48.573Z,0.60
2023-05-02T05:55:48.460Z,0.70
2023-05-02T05:56:48.462Z,1.40
2023-05-02T05:57:48.485Z,0.30
2023-05-02T05:58:48.467Z,0.40
2023-05-02T05:59:48.493Z,0.70
2023-05-02T06:00:48.426Z,0.80
2023-05-02T06:01:48.564Z,1.10
2023-05-02T06:02:48.751Z,0.50
2023-05-02T06:03:48.557Z,0.60
2023-05-02T06:07:05.339Z,0.60
2023-05-02T06:08:06.193Z,0.70
2023-05-02T06:09:06.267Z,0.50
2023-05-02T06:10:06.199Z,0.50
2023-05-02T06:11:06.153Z,0.40
2023-05-02T06:12:06.164Z,0.20
2023-05-02T06:13:06.158Z,0.80
2023-05-02T06:14:06.284Z,0.50
2023-05-02T06:15:06.141Z,0.50
2023-05-02T06:16:06.190Z,0.40
2023-05-02T06:17:06.120Z,0.60
2023-05-02T06:18:06.239Z,0.30
2023-05-02T06:19:06.101Z,0.50
2023-05-02T06:20:06.085Z,0.50
2023-05-02T06:21:06.171Z,0.50
2023-05-02T06:22:06.082Z,0.60
2023-05-02T06:23:06.014Z,0.40
2023-05-02T06:24:06.030Z,1.10
2023-05-02T06:25:06.280Z,0.50
2023-05-02T06:26:05.984Z,0.70
2023-05-02T06:27:05.972Z,1.30
2023-05-02T06:28:06.015Z,0.50
2023-05-02T06:29:06.024Z,0.90
2023-05-02T06:30:06.024Z,0.40
2023-05-02T06:31:06.312Z,1.40
2023-05-02T06:32:06.016Z,0.80
2023-05-02T06:33:06.020Z,0.70
2023-05-02T06:34:05.985Z,0.70
2023-05-02T06:35:05.925Z,0.60
2023-05-02T06:36:05.949Z,0.50
2023-05-02T06:37:05.899Z,0.70
2023-05-02T06:38:05.901Z,1.00
2023-05-02T06:39:05.891Z,0.90
2023-05-02T06:40:05.899Z,0.80
2023-05-02T06:41:05.896Z,1.00
2023-05-02T06:42:05.912Z,0.60
2023-05-02T06:43:05.890Z,0.60
2023-05-02T06:44:05.832Z,1.10
2023-05-02T06:45:05.797Z,0.90
2023-05-02T06:46:05.783Z,0.50
2023-05-02T06:47:05.895Z,0.60
2023-05-02T06:48:06.443Z,1.60
2023-05-02T06:49:05.766Z,0.50
2023-05-02T06:50:05.765Z,0.70
2023-05-02T06:51:05.746Z,0.40
2023-05-02T06:52:05.726Z,0.90
2023-05-02T06:53:05.708Z,0.60
2023-05-02T06:54:05.692Z,1.10
2023-05-02T06:55:05.747Z,1.10
2023-05-02T06:56:05.897Z,0.70
2023-05-02T06:57:05.704Z,1.30
2023-05-02T06:58:05.719Z,0.70
2023-05-02T06:59:05.688Z,0.50
2023-05-02T07:00:05.637Z,0.50
2023-05-02T07:01:05.669Z,0.80
2023-05-02T07:02:05.753Z,0.80
2023-05-02T07:03:05.731Z,0.80
2023-05-02T07:04:05.695Z,0.50
2023-05-02T07:05:05.665Z,1.40
2023-05-02T07:06:05.611Z,1.30
2023-05-02T07:07:05.640Z,1.10
2023-05-02T07:08:05.565Z,0.70
2023-05-02T07:09:05.594Z,0.60
2023-05-02T07:10:05.541Z,0.60
2023-05-02T07:11:05.550Z,0.30
2023-05-02T07:12:06.896Z,0.80
2023-05-02T07:13:05.696Z,0.70
2023-05-02T07:14:05.526Z,0.30
2023-05-02T07:15:05.539Z,0.90
2023-05-02T07:16:05.528Z,0.60
2023-05-02T07:17:05.678Z,0.70
2023-05-02T07:18:05.470Z,0.40
2023-05-02T07:19:05.550Z,0.80
2023-05-02T07:22:55.932Z,0.40
2023-05-02T07:23:56.896Z,0.50
2023-05-02T07:24:56.883Z,0.40
2023-05-02T07:25:56.892Z,0.60
2023-05-02T07:26:56.872Z,1.10
2023-05-02T07:27:56.940Z,0.60
2023-05-02T07:28:58.997Z,1.00
2023-05-02T07:29:56.818Z,0.70
2023-05-02T07:30:56.885Z,0.40
2023-05-02T07:31:57.658Z,1.20
2023-05-02T07:32:56.848Z,2.60
2023-05-02T07:33:56.814Z,0.70
2023-05-02T07:34:56.844Z,0.90
2023-05-02T07:35:57.247Z,0.70
2023-05-02T07:36:56.775Z,0.80
2023-05-02T07:37:56.769Z,0.60
2023-05-02T07:38:56.794Z,0.80
2023-05-02T07:40:07.555Z,1.00
2023-05-02T07:40:56.821Z,0.90
2023-05-02T07:41:56.711Z,0.30
2023-05-02T07:42:56.835Z,0.80
2023-05-02T07:43:56.684Z,0.90
2023-05-02T07:44:56.723Z,1.10
2023-05-02T07:45:57.577Z,0.80
2023-05-02T07:46:56.785Z,1.20
2023-05-02T07:47:56.702Z,1.00
2023-05-02T07:48:56.645Z,1.30
2023-05-02T07:49:56.741Z,1.10
2023-05-02T07:50:56.638Z,0.70
2023-05-02T07:51:56.594Z,1.00
2023-05-02T07:52:56.617Z,0.80
2023-05-02T07:53:56.578Z,0.80
2023-05-02T07:54:56.615Z,0.60
2023-05-02T07:55:56.823Z,0.60
2023-05-02T07:56:56.567Z,0.60
2023-05-02T07:57:56.570Z,0.60
2023-05-02T07:58:56.542Z,0.90
2023-05-02T07:59:56.548Z,1.20
2023-05-02T08:00:56.520Z,0.90
2023-05-02T08:01:56.633Z,0.70
2023-05-02T08:02:56.603Z,0.50
2023-05-02T08:03:56.772Z,0.60
2023-05-02T08:04:56.487Z,0.70
2023-05-02T08:05:56.609Z,0.40
2023-05-02T08:06:56.623Z,0.90
2023-05-02T08:07:56.490Z,1.20
2023-05-02T08:08:56.429Z,0.70
2023-05-02T08:09:56.422Z,0.90
2023-05-02T08:10:56.455Z,0.80
2023-05-02T08:11:56.405Z,0.60
2023-05-02T08:12:56.515Z,0.70
2023-05-02T08:13:56.429Z,0.40
2023-05-02T08:14:56.401Z,0.40
2023-05-02T08:15:56.388Z,0.30
2023-05-02T08:16:56.362Z,0.80
2023-05-02T08:17:56.492Z,0.80
2023-05-02T08:18:56.346Z,1.50
2023-05-02T08:19:56.916Z,1.20
2023-05-02T08:20:56.364Z,0.30
2023-05-02T08:21:56.339Z,0.60
2023-05-02T08:22:58.011Z,0.60
2023-05-02T08:23:56.257Z,0.60
2023-05-02T08:24:56.282Z,0.40
2023-05-02T08:25:56.273Z,0.50
2023-05-02T08:26:56.261Z,0.70
2023-05-02T08:27:56.215Z,0.50
2023-05-02T08:28:56.213Z,0.80
2023-05-02T08:29:58.477Z,0.50
2023-05-02T08:30:56.282Z,0.70
2023-05-02T08:31:56.308Z,0.30
2023-05-02T08:32:56.213Z,0.50
2023-05-02T08:33:56.154Z,0.60
2023-05-02T08:34:56.200Z,0.40
2023-05-02T08:35:56.170Z,0.50
2023-05-02T08:36:58.278Z,0.40
2023-05-02T08:37:56.170Z,0.50
2023-05-02T08:38:56.123Z,0.70
2023-05-02T08:39:56.107Z,0.40
2023-05-02T08:40:56.121Z,0.50
2023-05-02T08:41:57.231Z,0.60
2023-05-02T08:42:56.073Z,0.50
2023-05-02T08:43:56.578Z,1.90
2023-05-02T08:44:56.113Z,0.50
2023-05-02T08:45:56.080Z,0.80
2023-05-02T08:46:56.144Z,1.30
2023-05-02T08:47:56.067Z,3.70
2023-05-02T08:48:56.040Z,2.30
2023-05-02T08:49:56.066Z,1.50
2023-05-02T08:50:55.994Z,2.10
2023-05-02T08:51:56.071Z,2.20
2023-05-02T08:52:58.232Z,1.70
2023-05-02T08:53:55.951Z,2.00
2023-05-02T08:54:55.952Z,1.70
2023-05-02T08:55:55.989Z,1.20
2023-05-02T08:56:55.937Z,0.70
2023-05-02T08:57:55.921Z,0.70
2023-05-02T08:58:55.935Z,0.60
2023-05-02T08:59:55.965Z,0.70
2023-05-02T09:00:56.023Z,1.30
2023-05-02T09:01:55.882Z,0.60
2023-05-02T09:02:56.155Z,0.40
2023-05-02T09:03:55.912Z,0.80
2023-05-02T09:04:55.861Z,0.70
2023-05-02T09:05:55.830Z,1.30
2023-05-02T09:06:55.826Z,0.80
2023-05-02T09:07:55.905Z,0.60
2023-05-02T09:08:55.792Z,0.50
2023-05-02T09:09:55.789Z,0.70
2023-05-02T09:10:55.806Z,0.80
2023-05-02T09:11:55.800Z,0.70
2023-05-02T09:12:55.784Z,0.90
2023-05-02T09:13:55.767Z,0.60
2023-05-02T09:14:55.822Z,0.70
2023-05-02T09:15:55.737Z,0.40
2023-05-02T09:16:55.803Z,0.50
2023-05-02T09:17:55.816Z,0.50
2023-05-02T09:18:55.877Z,0.80
2023-05-02T09:19:55.709Z,0.60
2023-05-02T09:20:55.710Z,0.50
2023-05-02T09:21:55.663Z,0.40
2023-05-02T09:22:55.682Z,0.50
2023-05-02T09:23:55.687Z,0.50
2023-05-02T09:24:55.637Z,0.60
2023-05-02T09:25:55.679Z,0.70
2023-05-02T09:26:55.593Z,0.60
2023-05-02T09:27:55.602Z,0.40
2023-05-02T09:28:55.618Z,0.70
2023-05-02T09:29:55.633Z,0.50
2023-05-02T09:30:55.602Z,0.40
2023-05-02T09:31:56.747Z,0.40
2023-05-02T09:32:56.126Z,0.30
2023-05-02T09:33:55.545Z,0.60
2023-05-02T09:34:55.574Z,0.60
2023-05-02T09:35:56.351Z,0.30
2023-05-02T09:36:55.508Z,0.70
2023-05-02T09:37:55.541Z,0.60
2023-05-02T09:38:56.305Z,0.60
2023-05-02T09:39:55.530Z,0.50
2023-05-02T09:40:55.470Z,0.60
2023-05-02T09:41:55.463Z,0.50
2023-05-02T09:42:55.456Z,0.50
2023-05-02T09:43:55.474Z,0.50
2023-05-02T09:44:55.446Z,0.60
2023-05-02T09:45:55.451Z,0.80
2023-05-02T09:46:55.467Z,0.50
2023-05-02T09:47:55.466Z,0.60
2023-05-02T09:48:55.388Z,0.80
2023-05-02T09:49:55.529Z,0.60
2023-05-02T09:50:55.361Z,0.30
2023-05-02T09:51:55.368Z,1.00
2023-05-02T09:52:55.448Z,0.60
2023-05-02T09:53:55.402Z,0.50
2023-05-02T09:54:55.326Z,0.60
2023-05-02T09:55:55.420Z,1.30
2023-05-02T09:56:55.318Z,0.40
2023-05-02T09:57:55.486Z,0.50
2023-05-02T09:58:55.373Z,0.70
2023-05-02T09:59:55.273Z,0.50
2023-05-02T10:00:55.309Z,0.30
2023-05-02T10:01:55.333Z,0.80
2023-05-02T10:02:55.362Z,0.50
2023-05-02T10:03:55.312Z,0.40
2023-05-02T10:04:55.224Z,1.00
2023-05-02T10:05:55.320Z,0.70
2023-05-02T10:06:55.201Z,1.00
2023-05-02T10:07:55.230Z,0.90
2023-05-02T10:08:55.216Z,0.90
2023-05-02T10:09:55.227Z,0.60
2023-05-02T10:10:55.155Z,0.60
2023-05-02T10:11:55.164Z,0.80
2023-05-02T10:12:55.173Z,0.60
2023-05-02T10:13:55.157Z,0.90
2023-05-02T10:14:55.153Z,0.70
2023-05-02T10:15:55.194Z,0.60
2023-05-02T10:16:55.092Z,0.90
2023-05-02T10:17:55.144Z,0.80
2023-05-02T10:18:55.859Z,0.80
2023-05-02T10:19:55.067Z,1.40
2023-05-02T10:20:55.070Z,0.50
2023-05-02T10:21:55.261Z,0.50
2023-05-02T10:22:55.411Z,0.60
2023-05-02T10:23:55.107Z,0.50
2023-05-02T10:24:55.095Z,0.90
2023-05-02T10:25:55.032Z,0.90
2023-05-02T10:26:54.974Z,0.70
2023-05-02T10:27:55.047Z,0.90
2023-05-02T10:28:55.054Z,0.70
2023-05-02T10:29:54.992Z,0.50
2023-05-02T10:30:54.985Z,0.50
2023-05-02T10:31:55.002Z,1.10
2023-05-02T10:32:54.996Z,0.30
2023-05-02T10:33:55.009Z,0.50
2023-05-02T10:34:54.951Z,0.60
2023-05-02T10:35:54.916Z,0.80
2023-05-02T10:36:54.897Z,1.10
2023-05-02T10:37:54.910Z,0.40
2023-05-02T10:38:54.933Z,0.80
2023-05-02T10:39:54.875Z,0.80
2023-05-02T10:40:54.865Z,0.70
2023-05-02T10:41:54.844Z,0.60
2023-05-02T10:42:54.812Z,0.50
2023-05-02T10:43:54.847Z,0.50
2023-05-02T10:44:54.830Z,0.60
2023-05-02T10:45:54.907Z,1.10
2023-05-02T10:46:54.877Z,0.70
2023-05-02T10:47:54.884Z,0.80
2023-05-02T10:48:54.778Z,0.60
2023-05-02T10:49:54.779Z,0.90
2023-05-02T10:50:54.730Z,0.70
2023-05-02T10:51:54.754Z,0.60
2023-05-02T10:52:54.776Z,0.50
2023-05-02T10:53:54.728Z,1.00
2023-05-02T10:54:54.715Z,0.60
2023-05-02T10:55:54.707Z,0.60
2023-05-02T10:56:54.686Z,1.00
2023-05-02T10:57:54.771Z,0.90
2023-05-02T10:58:54.714Z,0.80
2023-05-02T10:59:54.806Z,0.60
2023-05-02T11:00:54.660Z,0.60
2023-05-02T11:01:54.718Z,0.80
2023-05-02T11:02:54.705Z,0.80
2023-05-02T11:03:54.650Z,0.90
2023-05-02T11:04:54.658Z,0.60
2023-05-02T11:05:54.602Z,0.90
2023-05-02T11:06:54.589Z,0.60
2023-05-02T11:07:54.682Z,1.10
2023-05-02T11:08:54.539Z,0.90
2023-05-02T11:09:54.587Z,0.60
2023-05-02T11:10:54.575Z,0.80
2023-05-02T11:11:54.526Z,0.80
2023-05-02T11:12:54.592Z,0.60
2023-05-02T11:13:54.576Z,0.80
2023-05-02T11:14:54.777Z,1.10
2023-05-02T11:15:54.562Z,0.70
2023-05-02T11:16:54.522Z,0.90
2023-05-02T11:17:54.517Z,1.20
2023-05-02T11:18:54.551Z,0.70
2023-05-02T11:19:54.472Z,0.90
2023-05-02T11:20:54.448Z,0.70
2023-05-02T11:21:54.434Z,1.00
2023-05-02T11:22:54.416Z,1.10
2023-05-02T11:23:54.399Z,0.70
2023-05-02T11:24:54.423Z,0.90
2023-05-02T11:25:54.396Z,0.80
2023-05-02T11:26:55.025Z,1.00
2023-05-02T11:27:54.367Z,1.30
2023-05-02T11:28:54.411Z,0.90
2023-05-02T11:29:54.440Z,1.00
2023-05-02T11:30:55.455Z,0.90
2023-05-02T11:31:54.422Z,1.00
2023-05-02T11:32:54.339Z,1.00
2023-05-02T11:33:54.306Z,0.50
2023-05-02T11:34:54.306Z,0.80
2023-05-02T11:35:54.339Z,1.00
2023-05-02T11:36:54.269Z,0.80
2023-05-02T11:37:54.254Z,0.60
2023-05-02T11:38:54.234Z,0.80
2023-05-02T11:39:54.280Z,1.00
2023-05-02T11:40:54.227Z,0.70
2023-05-02T11:41:54.230Z,1.40
2023-05-02T11:42:54.271Z,0.90
2023-05-02T11:43:54.225Z,0.80
2023-05-02T11:44:54.223Z,0.90
2023-05-02T11:45:54.219Z,1.20
2023-05-02T11:46:54.282Z,0.70
2023-05-02T11:47:54.326Z,0.50
2023-05-02T11:48:54.127Z,0.80
2023-05-02T11:49:54.131Z,0.70
2023-05-02T11:50:54.160Z,1.20
2023-05-02T11:51:54.146Z,1.20
2023-05-02T11:52:54.088Z,0.70
2023-05-02T11:53:54.175Z,1.10
2023-05-02T11:54:54.079Z,0.80
2023-05-02T11:55:54.113Z,1.30
2023-05-02T11:56:54.100Z,0.90
2023-05-02T11:57:54.068Z,1.20
2023-05-02T11:58:54.061Z,1.20
2023-05-02T11:59:54.141Z,0.80
2023-05-02T12:00:54.021Z,1.10
2023-05-02T12:01:54.019Z,0.70
2023-05-02T12:02:54.059Z,0.60
2023-05-02T12:03:54.520Z,0.90
2023-05-02T12:04:53.974Z,1.00
2023-05-02T12:05:54.087Z,0.90
2023-05-02T12:06:54.051Z,0.80
2023-05-02T12:07:54.003Z,0.90
2023-05-02T12:08:54.069Z,1.20
2023-05-02T12:09:53.934Z,0.90
2023-05-02T12:10:53.998Z,1.40
2023-05-02T12:11:53.941Z,1.30
2023-05-02T12:12:53.899Z,0.60
2023-05-02T12:13:53.939Z,0.80
2023-05-02T12:14:53.913Z,0.90
2023-05-02T12:15:53.910Z,1.10
2023-05-02T12:16:53.856Z,0.60
2023-05-02T12:17:53.913Z,0.80
2023-05-02T12:18:53.831Z,1.30
2023-05-02T12:19:53.824Z,0.90
2023-05-02T12:20:53.866Z,0.60
2023-05-02T12:21:53.844Z,0.80
2023-05-02T12:22:53.820Z,1.10
2023-05-02T12:23:53.807Z,0.80
2023-05-02T12:24:53.884Z,0.80
2023-05-02T12:25:53.822Z,1.10
2023-05-02T12:26:53.797Z,1.90
2023-05-02T12:27:53.760Z,1.00
2023-05-02T12:28:53.829Z,1.80
2023-05-02T12:29:54.037Z,0.80
2023-05-02T12:30:53.788Z,1.10
2023-05-02T12:31:54.051Z,0.70
2023-05-02T12:32:53.728Z,1.00
2023-05-02T12:33:53.702Z,0.80
2023-05-02T12:34:53.669Z,1.00
2023-05-02T12:35:53.665Z,0.60
2023-05-02T12:36:53.693Z,0.90
2023-05-02T12:37:53.654Z,0.60
2023-05-02T12:38:54.594Z,1.40
2023-05-02T12:39:53.751Z,0.90
2023-05-02T12:40:53.613Z,1.10
2023-05-02T12:41:53.753Z,1.10
2023-05-02T12:42:53.614Z,0.60
2023-05-02T12:43:53.575Z,0.90
2023-05-02T12:44:53.545Z,1.00
2023-05-02T12:45:53.593Z,1.30
2023-05-02T12:46:53.591Z,1.00
2023-05-02T12:47:53.620Z,0.80
2023-05-02T12:48:53.589Z,0.90
2023-05-02T12:49:53.793Z,0.90
2023-05-02T12:50:53.529Z,0.90
2023-05-02T12:51:53.558Z,0.80
2023-05-02T12:52:53.472Z,0.80
2023-05-02T12:53:53.577Z,0.90
2023-05-02T12:54:53.467Z,1.00
2023-05-02T12:55:53.493Z,0.90
2023-05-02T12:56:53.479Z,0.60
2023-05-02T12:57:53.472Z,0.90
2023-05-02T12:58:53.410Z,0.70
2023-05-02T12:59:53.405Z,0.50
2023-05-02T13:00:53.414Z,0.90
2023-05-02T13:01:53.407Z,0.80
2023-05-02T13:02:53.452Z,1.20
2023-05-02T13:03:53.405Z,0.50
2023-05-02T13:04:53.331Z,0.70
2023-05-02T13:05:54.037Z,1.40
2023-05-02T13:06:53.399Z,0.90
2023-05-02T13:07:53.314Z,0.70
2023-05-02T13:08:53.299Z,1.00
2023-05-02T13:09:53.340Z,0.70
2023-05-02T13:10:53.335Z,1.20
2023-05-02T13:11:53.295Z,0.90
2023-05-02T13:12:53.275Z,1.30
2023-05-02T13:13:53.280Z,0.80
2023-05-02T13:14:53.343Z,0.90
2023-05-02T13:15:53.267Z,1.30
2023-05-02T13:16:53.372Z,1.40
2023-05-02T13:17:53.335Z,1.20
2023-05-02T13:18:53.269Z,1.10
2023-05-02T13:20:00.778Z,0.80
2023-05-02T13:20:53.190Z,0.70
2023-05-02T13:21:53.208Z,0.90
2023-05-02T13:22:53.152Z,0.70
2023-05-02T13:23:53.159Z,0.50
2023-05-02T13:24:53.377Z,1.30
2023-05-02T13:25:53.119Z,0.60
2023-05-02T13:26:53.178Z,0.80
2023-05-02T13:27:53.093Z,1.00
2023-05-02T13:28:53.181Z,0.90
2023-05-02T13:29:53.135Z,0.90
2023-05-02T13:30:53.106Z,0.80
2023-05-02T13:31:53.061Z,1.00
2023-05-02T13:32:53.179Z,1.20
2023-05-02T13:33:53.031Z,0.90
2023-05-02T13:34:53.084Z,0.80
2023-05-02T13:35:53.026Z,0.90
2023-05-02T13:36:53.026Z,0.90
2023-05-02T13:37:53.097Z,1.10
2023-05-02T13:38:53.555Z,1.00
2023-05-02T13:39:52.973Z,1.10
2023-05-02T13:40:53.905Z,1.10
2023-05-02T13:41:53.082Z,0.90
2023-05-02T13:42:52.973Z,0.90
2023-05-02T13:43:52.927Z,0.70
2023-05-02T13:44:52.954Z,0.80
2023-05-02T13:45:52.992Z,1.40
2023-05-02T13:46:52.901Z,0.90
2023-05-02T13:47:52.988Z,1.50
2023-05-02T13:48:52.936Z,0.90
2023-05-02T13:49:52.895Z,1.20
2023-05-02T13:50:52.912Z,1.00
2023-05-02T13:51:52.856Z,0.90
2023-05-02T13:52:52.861Z,0.90
2023-05-02T13:53:52.887Z,0.80