createdAt,value
2017-11-18T00:01:10.166Z,38.50
2017-11-18T00:03:45.212Z,35.50
2017-11-18T00:06:18.616Z,44.00
2017-11-18T00:08:51.359Z,34.75
2017-11-18T00:11:24.478Z,38.50
2017-11-18T00:14:03.542Z,41.25
2017-11-18T00:16:40.544Z,39.50
2017-11-18T00:19:12.656Z,39.25
2017-11-18T00:21:47.735Z,41.25
2017-11-18T00:24:19.840Z,36.00
2017-11-18T00:26:51.870Z,36.75
2017-11-18T00:29:24.331Z,41.25
2017-11-18T00:34:55.160Z,39.75
2017-11-18T00:37:27.560Z,36.00
2017-11-18T00:40:00.258Z,34.75
2017-11-18T00:42:42.791Z,39.50
2017-11-18T00:45:19.073Z,37.00
2017-11-18T00:47:51.967Z,54.25
2017-11-18T00:50:24.185Z,37.25
2017-11-18T00:52:57.424Z,35.50
2017-11-18T00:55:29.990Z,37.75
2017-11-18T00:58:04.110Z,33.75
2017-11-18T01:00:37.490Z,35.25
2017-11-18T01:03:09.455Z,39.50
2017-11-18T01:05:40.012Z,37.25
2017-11-18T01:08:12.983Z,33.25
2017-11-18T01:10:46.280Z,39.75
2017-11-18T01:13:18.671Z,33.25
2017-11-18T01:15:50.871Z,36.75
2017-11-18T01:18:22.659Z,30.50
2017-11-18T01:20:54.874Z,35.25
2017-11-18T01:23:26.958Z,31.75
2017-11-18T01:25:58.954Z,37.50
2017-11-18T01:28:30.968Z,37.25
2017-11-18T01:31:04.760Z,39.75
2017-11-18T01:33:35.190Z,34.00
2017-11-18T01:36:06.842Z,36.25
2017-11-18T01:38:38.764Z,35.25
2017-11-18T01:41:12.058Z,31.50
2017-11-18T01:43:45.085Z,33.25
2017-11-18T01:46:17.358Z,34.00
2017-11-18T01:48:50.157Z,37.00
2017-11-18T01:51:22.196Z,32.25
2017-11-18T01:56:43.374Z,34.00
2017-11-18T01:59:15.162Z,33.25
2017-11-18T02:01:49.261Z,33.25
2017-11-18T02:04:22.057Z,35.25
2017-11-18T02:06:54.360Z,34.00
2017-11-18T02:09:26.966Z,35.00
2017-11-18T02:14:36.069Z,31.25
2017-11-18T02:17:10.817Z,36.00
2017-11-18T02:19:42.588Z,32.75
2017-11-18T02:22:14.701Z,36.25
2017-11-18T02:24:47.002Z,34.00
2017-11-18T02:27:18.910Z,31.75
2017-11-18T02:29:50.704Z,34.25
2017-11-18T02:32:26.614Z,30.50
2017-11-18T02:34:59.825Z,30.25
2017-11-18T02:37:31.915Z,34.75
2017-11-18T02:40:08.221Z,31.00
2017-11-18T02:42:42.080Z,32.25
2017-11-18T02:45:18.035Z,32.25
2017-11-18T02:47:50.840Z,31.50
2017-11-18T02:50:23.034Z,37.50
2017-11-18T02:52:55.035Z,33.50
2017-11-18T02:55:27.149Z,33.25
2017-11-18T02:57:58.848Z,31.75
2017-11-18T03:00:32.941Z,29.50
2017-11-18T03:03:08.937Z,35.00
2017-11-18T03:05:43.231Z,36.25
2017-11-18T03:08:15.940Z,32.50
2017-11-18T03:10:48.106Z,35.50
2017-11-18T03:13:20.279Z,34.00
2017-11-18T03:15:53.739Z,29.75
2017-11-18T03:18:24.336Z,32.75
2017-11-18T03:20:55.437Z,29.50
2017-11-18T03:23:28.049Z,32.25
2017-11-18T03:26:01.443Z,28.25
2017-11-18T03:28:34.082Z,32.75
2017-11-18T03:31:07.228Z,30.25
2017-11-18T03:33:39.233Z,31.50
2017-11-18T03:36:13.469Z,35.00
2017-11-18T03:38:46.144Z,32.00
2017-11-18T03:41:19.331Z,36.50
2017-11-18T03:43:51.447Z,24.75
2017-11-18T03:46:24.432Z,33.00
2017-11-18T03:48:56.434Z,29.25
2017-11-18T03:51:29.039Z,33.75
2017-11-18T03:54:01.937Z,29.00
2017-11-18T03:56:33.730Z,32.75
2017-11-18T03:59:05.535Z,28.75
2017-11-18T04:01:38.149Z,30.50
2017-11-18T04:04:11.044Z,28.00
2017-11-18T04:06:43.560Z,25.25
2017-11-18T04:09:15.585Z,30.00
2017-11-18T04:11:47.467Z,29.25
2017-11-18T04:14:25.663Z,28.75
2017-11-18T04:16:58.366Z,23.00
2017-11-18T04:19:30.171Z,25.75
2017-11-18T04:24:44.074Z,28.00
2017-11-18T04:27:15.767Z,25.25
2017-11-18T04:29:48.682Z,23.75
2017-11-18T04:32:21.181Z,26.50
2017-11-18T04:34:53.090Z,28.00
2017-11-18T04:37:32.369Z,23.25
2017-11-18T04:40:11.494Z,21.50
2017-11-18T04:42:44.565Z,26.50
2017-11-18T04:45:19.285Z,25.75
2017-11-18T04:47:51.369Z,23.50
2017-11-18T04:50:23.580Z,24.50
2017-11-18T04:52:55.877Z,24.75
2017-11-18T04:55:28.775Z,20.25
2017-11-18T04:58:01.277Z,26.50
2017-11-18T05:00:33.371Z,23.50
2017-11-18T05:03:06.079Z,21.50
2017-11-18T05:05:39.696Z,23.25
2017-11-18T05:08:12.578Z,22.50
2017-11-18T05:10:45.780Z,25.75
2017-11-18T05:13:17.910Z,24.75
2017-11-18T05:15:50.069Z,21.00
2017-11-18T05:18:21.864Z,25.25
2017-11-18T05:20:53.958Z,27.25
2017-11-18T05:23:25.856Z,20.75
2017-11-18T05:25:57.659Z,23.25
2017-11-18T05:28:29.793Z,24.75
2017-11-18T05:31:03.360Z,28.50
2017-11-18T05:33:37.173Z,26.75
2017-11-18T05:36:11.109Z,24.75
2017-11-18T05:38:42.978Z,21.00
2017-11-18T05:41:16.484Z,23.25
2017-11-18T05:43:49.108Z,22.50
2017-11-18T05:46:21.589Z,25.00
2017-11-18T05:49:02.120Z,22.50
2017-11-18T05:51:34.597Z,24.50
2017-11-18T05:54:06.708Z,24.25
2017-11-18T05:56:39.102Z,26.50
2017-11-18T05:59:11.417Z,24.50
2017-11-18T06:01:44.011Z,23.75
2017-11-18T06:04:15.923Z,30.00
2017-11-18T06:06:48.514Z,23.25
2017-11-18T06:09:20.516Z,25.00
2017-11-18T06:11:52.224Z,23.50
2017-11-18T06:14:24.018Z,21.00
2017-11-18T06:16:55.811Z,22.75
2017-11-18T06:19:31.107Z,24.00
2017-11-18T06:22:03.502Z,21.75
2017-11-18T06:24:35.210Z,19.75
2017-11-18T06:27:07.602Z,21.25
2017-11-18T06:29:42.118Z,21.75
2017-11-18T06:32:20.903Z,23.00
2017-11-18T06:34:53.602Z,21.25
2017-11-18T06:37:27.926Z,19.25
2017-11-18T06:40:03.313Z,20.50
2017-11-18T06:42:44.035Z,23.00
2017-11-18T06:45:23.099Z,23.75
2017-11-18T06:48:00.209Z,23.25
2017-11-18T06:50:32.806Z,21.75
2017-11-18T06:53:04.618Z,20.75
2017-11-18T06:55:37.022Z,20.75
2017-11-18T06:58:09.305Z,24.00
2017-11-18T07:00:42.727Z,24.00
2017-11-18T07:03:15.143Z,23.75
2017-11-18T07:05:47.594Z,20.75
2017-11-18T07:11:17.193Z,22.00
2017-11-18T07:13:49.787Z,25.50
2017-11-18T07:16:22.393Z,25.75
2017-11-18T07:18:54.786Z,24.00
2017-11-18T07:21:27.095Z,19.25
2017-11-18T07:23:59.907Z,22.75
2017-11-18T07:26:31.729Z,21.25
2017-11-18T07:29:08.722Z,22.25
2017-11-18T07:31:49.235Z,31.25
2017-11-18T07:34:21.645Z,26.75
2017-11-18T07:36:53.648Z,24.50
2017-11-18T07:39:25.759Z,27.75
2017-11-18T07:41:57.975Z,24.25
2017-11-18T07:44:31.131Z,24.00
2017-11-18T07:47:05.271Z,23.25
2017-11-18T07:49:37.857Z,30.50
2017-11-18T07:52:18.752Z,28.75
2017-11-18T07:54:50.677Z,31.50
2017-11-18T07:57:29.653Z,28.75
2017-11-18T08:00:05.660Z,27.75
2017-11-18T08:02:41.654Z,22.25
2017-11-18T08:05:14.650Z,21.75
2017-11-18T08:07:46.445Z,17.50
2017-11-18T08:10:18.356Z,24.50
2017-11-18T08:12:50.539Z,25.00
2017-11-18T08:15:24.089Z,24.50
2017-11-18T08:17:56.455Z,22.00
2017-11-18T08:20:35.129Z,21.75
2017-11-18T08:23:09.138Z,24.00
2017-11-18T08:25:43.960Z,25.75
2017-11-18T08:28:19.725Z,23.00
2017-11-18T08:31:02.701Z,27.50
2017-11-18T08:33:45.391Z,22.50
2017-11-18T08:36:28.802Z,24.25
2017-11-18T08:39:08.613Z,25.75
2017-11-18T08:41:51.254Z,21.50
2017-11-18T08:44:31.395Z,27.00
2017-11-18T08:47:15.583Z,24.50
2017-11-18T08:49:55.571Z,25.00
2017-11-18T08:52:47.100Z,24.00
2017-11-18T08:55:27.668Z,25.75
2017-11-18T08:58:09.910Z,24.00
2017-11-18T09:00:50.670Z,26.75
2017-11-18T09:03:24.523Z,26.25
2017-11-18T09:05:56.423Z,26.50
2017-11-18T09:08:30.707Z,29.25
2017-11-18T09:11:03.999Z,30.75
2017-11-18T09:13:37.188Z,29.25
2017-11-18T09:16:16.299Z,32.00
2017-11-18T09:18:54.480Z,22.75
2017-11-18T09:21:29.491Z,27.00
2017-11-18T09:27:05.558Z,30.00
2017-11-18T09:29:38.087Z,33.25
2017-11-18T09:32:12.582Z,28.75
2017-11-18T09:34:44.788Z,29.50
2017-11-18T09:37:21.088Z,34.25
2017-11-18T09:39:52.705Z,27.75
2017-11-18T09:42:24.292Z,29.25
2017-11-18T09:44:57.883Z,27.25
2017-11-18T09:47:31.406Z,37.50
2017-11-18T09:50:04.777Z,31.00
2017-11-18T09:52:37.578Z,36.00
2017-11-18T09:55:10.179Z,32.25
2017-11-18T09:57:50.206Z,30.75
2017-11-18T10:00:23.395Z,37.50
2017-11-18T10:02:55.704Z,31.50
2017-11-18T10:05:30.075Z,29.25
2017-11-18T10:08:24.535Z,31.50
2017-11-18T10:10:58.370Z,36.00
2017-11-18T10:13:31.183Z,36.00
2017-11-18T10:16:06.315Z,35.50
2017-11-18T10:18:38.487Z,30.50
2017-11-18T10:21:11.905Z,35.00
2017-11-18T10:23:44.382Z,29.75
2017-11-18T10:26:32.638Z,31.75
2017-11-18T10:29:07.691Z,30.50
2017-11-18T10:34:35.072Z,27.75
2017-11-18T10:37:08.987Z,26.50
2017-11-18T10:39:51.482Z,30.50
2017-11-18T10:43:11.578Z,25.75
2017-11-18T10:45:47.903Z,30.50
2017-11-18T10:48:19.883Z,26.75
2017-11-18T10:50:55.412Z,33.25
2017-11-18T10:53:29.812Z,30.25
2017-11-18T10:56:06.211Z,32.25
2017-11-18T10:58:44.843Z,28.50
2017-11-18T11:01:20.521Z,30.75
2017-11-18T11:03:53.140Z,27.50
2017-11-18T11:06:23.669Z,30.50
2017-11-18T11:09:00.235Z,23.00
2017-11-18T11:11:32.848Z,26.50
2017-11-18T11:14:03.894Z,29.50
2017-11-18T11:16:40.624Z,30.00
2017-11-18T11:19:19.655Z,29.25
2017-11-18T11:21:54.255Z,26.25
2017-11-18T11:24:33.846Z,27.25
2017-11-18T11:27:07.847Z,30.75
2017-11-18T11:29:42.824Z,28.75
2017-11-18T11:32:26.950Z,29.00
2017-11-18T11:35:02.936Z,25.25
2017-11-18T11:37:38.253Z,30.00
2017-11-18T11:40:20.751Z,31.00
2017-11-18T11:42:59.260Z,24.75
2017-11-18T11:45:36.195Z,30.00
2017-11-18T11:48:10.046Z,24.25
2017-11-18T11:50:43.143Z,25.00
2017-11-18T11:53:16.817Z,26.75
2017-11-18T11:55:51.258Z,29.75
2017-11-18T11:58:31.223Z,24.00
2017-11-18T12:01:07.079Z,24.75
2017-11-18T12:03:40.777Z,28.50
2017-11-18T12:06:13.697Z,26.00
2017-11-18T12:08:46.664Z,30.00
2017-11-18T12:11:18.497Z,28.00
2017-11-18T12:13:50.700Z,29.00
2017-11-18T12:16:24.985Z,22.25
2017-11-18T12:19:03.808Z,24.50
2017-11-18T12:21:36.808Z,21.25
2017-11-18T12:24:15.647Z,24.00
2017-11-18T12:26:48.624Z,27.25
2017-11-18T12:29:23.534Z,26.50
2017-11-18T12:32:00.611Z,25.25
2017-11-18T12:34:39.160Z,23.75
2017-11-18T12:37:27.492Z,17.75
2017-11-18T12:40:04.475Z,17.50
2017-11-18T12:42:36.876Z,21.25
2017-11-18T12:45:09.974Z,26.00
2017-11-18T12:47:55.338Z,19.75
2017-11-18T12:50:31.205Z,23.50
2017-11-18T12:53:04.474Z,20.50
2017-11-18T12:55:40.269Z,19.25
2017-11-18T12:58:14.988Z,22.75
2017-11-18T13:00:48.197Z,20.00
2017-11-18T13:03:22.674Z,20.25
2017-11-18T13:05:55.978Z,20.25
2017-11-18T13:08:29.581Z,21.50
2017-11-18T13:11:02.666Z,24.75
2017-11-18T13:13:38.535Z,20.50
2017-11-18T13:18:50.559Z,21.00
2017-11-18T13:21:22.393Z,20.50
2017-11-18T13:23:57.131Z,21.50
2017-11-18T13:26:32.169Z,20.75
2017-11-18T13:29:06.393Z,22.75
2017-11-18T13:31:46.470Z,19.25
2017-11-18T13:34:18.408Z,20.75
2017-11-18T13:36:51.277Z,20.25
2017-11-18T13:39:27.777Z,20.00
2017-11-18T13:42:21.129Z,22.75
2017-11-18T13:44:55.709Z,16.00
2017-11-18T13:47:28.221Z,23.25
2017-11-18T13:50:00.794Z,19.75
2017-11-18T13:52:34.294Z,21.75
2017-11-18T13:55:11.394Z,17.50
2017-11-18T13:57:49.308Z,17.00
2017-11-18T14:00:34.501Z,19.00
2017-11-18T14:03:16.233Z,18.25
2017-11-18T14:05:49.935Z,18.75
2017-11-18T14:08:22.566Z,21.25
2017-11-18T14:10:54.697Z,22.00
2017-11-18T14:13:29.809Z,18.50
2017-11-18T14:16:03.667Z,22.50
2017-11-18T14:18:35.692Z,25.75
2017-11-18T14:21:10.951Z,21.00
2017-11-18T14:23:42.574Z,21.75
2017-11-18T14:26:13.394Z,27.75
2017-11-18T14:28:45.290Z,24.25
2017-11-18T14:31:19.829Z,25.00
2017-11-18T14:34:00.210Z,30.00
2017-11-18T14:36:33.792Z,20.25
2017-11-18T14:39:09.566Z,24.25
2017-11-18T14:41:45.011Z,16.75
2017-11-18T14:44:16.792Z,20.00
2017-11-18T14:46:51.905Z,20.25
2017-11-18T14:49:28.641Z,19.00
2017-11-18T14:52:01.902Z,25.00
2017-11-18T14:54:36.797Z,19.25
2017-11-18T14:57:10.884Z,22.75
2017-11-18T14:59:57.882Z,26.00
2017-11-18T15:02:31.812Z,15.50
2017-11-18T15:05:07.092Z,14.50
2017-11-18T15:07:41.993Z,21.50
2017-11-18T15:10:17.412Z,18.00
2017-11-18T15:12:56.365Z,20.00
2017-11-18T15:15:28.640Z,17.00
2017-11-18T15:18:01.620Z,15.50
2017-11-18T15:20:39.484Z,21.75
2017-11-18T15:23:12.629Z,21.75
2017-11-18T15:25:50.501Z,25.25
2017-11-18T15:28:27.633Z,20.75
2017-11-18T15:31:04.844Z,17.50
2017-11-18T15:33:37.685Z,19.00
2017-11-18T15:36:16.552Z,26.75
2017-11-18T15:38:47.866Z,19.50
2017-11-18T15:41:20.833Z,19.75
2017-11-18T15:43:57.696Z,20.00
2017-11-18T15:46:30.547Z,22.00
2017-11-18T15:49:06.365Z,22.50
2017-11-18T15:51:39.554Z,22.50
2017-11-18T15:54:16.449Z,22.25
2017-11-18T15:56:49.987Z,26.25
2017-11-18T15:59:29.143Z,20.00
2017-11-18T16:02:01.840Z,17.75
2017-11-18T16:04:36.235Z,22.75
2017-11-18T16:07:34.734Z,20.00
2017-11-18T16:10:08.028Z,24.50
2017-11-18T16:12:43.429Z,22.00
2017-11-18T16:15:21.824Z,21.50
2017-11-18T16:17:54.718Z,20.50
2017-11-18T16:20:27.533Z,21.25
2017-11-18T16:23:04.218Z,21.50
2017-11-18T16:25:42.918Z,25.50
2017-11-18T16:28:17.817Z,22.50
2017-11-18T16:30:55.418Z,20.50
2017-11-18T16:33:28.460Z,22.75
2017-11-18T16:36:04.969Z,28.50
2017-11-18T16:38:38.487Z,24.50
2017-11-18T16:43:40.624Z,21.75
2017-11-18T16:46:14.697Z,20.75
2017-11-18T16:48:45.756Z,22.00
2017-11-18T16:51:17.579Z,21.00
2017-11-18T16:53:49.144Z,26.25
2017-11-18T16:56:25.799Z,29.25
2017-11-18T16:58:58.221Z,23.75
2017-11-18T17:01:30.682Z,27.25
2017-11-18T17:04:05.365Z,24.75
2017-11-18T17:06:38.084Z,31.25
2017-11-18T17:09:09.072Z,25.75
2017-11-18T17:11:42.059Z,24.50
2017-11-18T17:14:17.283Z,21.00
2017-11-18T17:16:59.661Z,30.75
2017-11-18T17:19:32.197Z,34.75
2017-11-18T17:22:03.693Z,39.00
2017-11-18T17:24:46.512Z,25.00
2017-11-18T17:30:07.757Z,25.00
2017-11-18T17:32:45.084Z,29.75
2017-11-18T17:35:20.081Z,22.25
2017-11-18T17:37:55.073Z,24.75
2017-11-18T17:40:30.656Z,22.25
2017-11-18T17:43:08.310Z,33.25
2017-11-18T17:45:41.075Z,29.25
2017-11-18T17:50:54.067Z,44.50
2017-11-18T17:53:24.827Z,25.75
2017-11-18T17:58:47.264Z,30.25
2017-11-18T18:01:19.413Z,22.00
2017-11-18T18:03:52.244Z,20.25
2017-11-18T18:06:28.927Z,24.75
2017-11-18T18:09:03.843Z,10.75
2017-11-18T18:11:37.598Z,10.25
2017-11-18T18:14:10.633Z,8.00
2017-11-18T18:16:42.551Z,7.75
2017-11-18T18:19:28.452Z,8.00
2017-11-18T18:22:00.702Z,7.75
2017-11-18T18:24:32.826Z,7.00
2017-11-18T18:27:03.651Z,9.50
2017-11-18T18:29:35.156Z,10.00
2017-11-18T18:32:06.171Z,8.75
2017-11-18T18:34:37.859Z,9.00
2017-11-18T18:37:12.303Z,9.00
2017-11-18T18:39:48.192Z,10.50
2017-11-18T18:42:20.506Z,9.25
2017-11-18T18:44:55.472Z,8.75
2017-11-18T18:47:26.898Z,11.00
2017-11-18T18:50:08.725Z,8.50
2017-11-18T18:52:39.478Z,8.75
2017-11-18T18:55:15.370Z,9.00
2017-11-18T18:57:49.167Z,8.50
2017-11-18T19:00:29.654Z,8.75
2017-11-18T19:03:02.821Z,9.00
2017-11-18T19:05:33.663Z,12.00
2017-11-18T19:08:05.267Z,14.00
2017-11-18T19:10:35.799Z,14.00
2017-11-18T19:13:07.825Z,11.50
2017-11-18T19:15:42.129Z,14.00
2017-11-18T19:18:20.265Z,12.00
2017-11-18T19:20:53.194Z,12.00
2017-11-18T19:23:27.377Z,12.25
2017-11-18T19:26:03.708Z,12.00
2017-11-18T19:28:36.553Z,10.00
2017-11-18T19:31:07.240Z,9.50
2017-11-18T19:33:47.370Z,10.25
2017-11-18T19:36:23.310Z,11.25
2017-11-18T19:38:56.653Z,12.00
2017-11-18T19:41:32.561Z,10.50
2017-11-18T19:44:10.838Z,11.25
2017-11-18T19:46:48.969Z,9.75
2017-11-18T19:49:27.592Z,11.50
2017-11-18T19:52:12.745Z,10.75
2017-11-18T19:54:54.611Z,14.00
2017-11-18T19:57:31.258Z,12.00
2017-11-18T20:00:12.635Z,12.25
2017-11-18T20:04:06.838Z,14.50
2017-11-18T20:06:44.333Z,14.25
2017-11-18T20:09:23.266Z,20.75
2017-11-18T20:12:07.509Z,16.25
2017-11-18T20:14:39.855Z,22.50
2017-11-18T20:17:15.627Z,17.00
2017-11-18T20:20:00.484Z,20.25
2017-11-18T20:22:34.126Z,18.00
2017-11-18T20:25:08.304Z,25.50
2017-11-18T20:27:47.560Z,29.50
2017-11-18T20:30:20.951Z,26.00
2017-11-18T20:32:57.507Z,24.75
2017-11-18T20:35:44.890Z,22.00
2017-11-18T20:38:21.328Z,26.75
2017-11-18T20:40:58.021Z,27.50
2017-11-18T20:43:36.484Z,28.25
2017-11-18T20:46:12.396Z,22.75
2017-11-18T20:48:54.515Z,24.50
2017-11-18T20:51:30.068Z,25.00
2017-11-18T20:54:10.362Z,20.00
2017-11-18T20:56:49.180Z,24.25
2017-11-18T20:59:22.169Z,25.00
2017-11-18T21:01:55.196Z,25.00
2017-11-18T21:04:27.901Z,22.50
2017-11-18T21:07:08.983Z,21.75
2017-11-18T21:09:49.004Z,19.25
2017-11-18T21:12:23.827Z,14.50
2017-11-18T21:14:57.911Z,18.00
2017-11-18T21:17:32.773Z,24.00
2017-11-18T21:20:07.965Z,17.00
2017-11-18T21:22:42.737Z,24.00
2017-11-18T21:25:20.177Z,21.00
2017-11-18T21:27:55.172Z,22.75
2017-11-18T21:30:29.823Z,20.50
2017-11-18T21:33:15.526Z,24.25
2017-11-18T21:35:54.230Z,22.50
2017-11-18T21:38:28.923Z,23.50
2017-11-18T21:41:08.820Z,22.75
2017-11-18T21:43:41.847Z,22.00
2017-11-18T21:46:20.644Z,24.25
2017-11-18T21:48:53.020Z,21.00
2017-11-18T21:51:26.452Z,19.00
2017-11-18T21:54:01.815Z,26.25
2017-11-18T21:56:35.830Z,34.75
2017-11-18T21:59:11.730Z,35.00
2017-11-18T22:01:49.312Z,28.00
2017-11-18T22:04:32.233Z,34.00
2017-11-18T22:07:05.125Z,35.00
2017-11-18T22:09:39.338Z,31.50
2017-11-18T22:12:11.154Z,31.00
2017-11-18T22:14:43.857Z,31.25
2017-11-18T22:17:17.583Z,31.00
2017-11-18T22:19:49.608Z,29.50
2017-11-18T22:22:25.868Z,38.50
2017-11-18T22:25:01.002Z,33.25
2017-11-18T22:27:33.597Z,37.75
2017-11-18T22:30:14.543Z,34.25
2017-11-18T22:32:49.072Z,39.25
2017-11-18T22:35:24.774Z,41.25
2017-11-18T22:40:39.520Z,33.50
2017-11-18T22:43:11.251Z,39.50
2017-11-18T22:45:54.842Z,35.50
2017-11-18T22:48:39.164Z,33.25
2017-11-18T22:51:14.962Z,45.50
2017-11-18T22:53:50.671Z,40.50
2017-11-18T22:56:26.775Z,34.25
2017-11-18T22:59:04.382Z,38.50
2017-11-18T23:01:37.545Z,33.50
2017-11-18T23:04:09.549Z,29.50
2017-11-18T23:06:57.299Z,30.75
2017-11-18T23:09:30.068Z,31.50
2017-11-18T23:14:48.195Z,36.25
2017-11-18T23:17:18.694Z,33.25
2017-11-18T23:19:54.969Z,35.00
2017-11-18T23:22:26.058Z,32.75
2017-11-18T23:24:56.535Z,32.75
2017-11-18T23:27:28.349Z,37.75
2017-11-18T23:32:53.113Z,48.50
2017-11-18T23:35:26.604Z,44.50
2017-11-18T23:37:57.737Z,47.00
2017-11-18T23:40:34.946Z,50.25
2017-11-18T23:43:18.239Z,51.25
2017-11-18T23:45:53.405Z,48.50
2017-11-18T23:48:26.558Z,39.00
2017-11-18T23:51:01.239Z,48.50
2017-11-18T23:53:33.996Z,46.25
2017-11-18T23:56:06.873Z,42.00
2017-11-18T23:58:40.829Z,38.25
