createdAt,value
2019-01-20T00:00:10.609Z,145.83
2019-01-20T00:02:38.962Z,207.77
2019-01-20T00:05:10.922Z,178.77
2019-01-20T00:07:39.298Z,168.03
2019-01-20T00:10:12.522Z,171.93
2019-01-20T00:12:41.081Z,166.47
2019-01-20T00:15:12.435Z,171.13
2019-01-20T00:17:40.742Z,183.73
2019-01-20T00:20:09.284Z,169.93
2019-01-20T00:22:37.999Z,169.93
2019-01-20T00:25:08.483Z,162.73
2019-01-20T00:27:37.008Z,160.77
2019-01-20T00:30:09.175Z,160.67
2019-01-20T00:32:37.483Z,157.63
2019-01-20T00:35:06.060Z,156.40
2019-01-20T00:37:34.619Z,155.13
2019-01-20T00:40:03.215Z,150.07
2019-01-20T00:42:31.786Z,122.67
2019-01-20T00:45:02.728Z,88.70
2019-01-20T00:47:30.386Z,89.37
2019-01-20T00:49:58.718Z,96.70
2019-01-20T00:52:27.455Z,93.20
2019-01-20T00:54:56.166Z,97.13
2019-01-20T00:57:24.724Z,91.43
2019-01-20T00:59:55.792Z,91.37
2019-01-20T01:02:24.085Z,102.73
2019-01-20T01:04:52.821Z,95.57
2019-01-20T01:07:21.411Z,81.27
2019-01-20T01:09:49.714Z,90.87
2019-01-20T01:12:19.092Z,88.83
2019-01-20T01:14:47.386Z,76.93
2019-01-20T01:17:15.951Z,77.73
2019-01-20T01:19:44.249Z,72.40
2019-01-20T01:22:12.915Z,75.87
2019-01-20T01:24:41.494Z,71.13
2019-01-20T01:27:09.788Z,65.93
2019-01-20T01:29:38.102Z,69.80
2019-01-20T01:32:06.422Z,69.37
2019-01-20T01:34:34.702Z,95.63
2019-01-20T01:37:03.014Z,135.13
2019-01-20T01:39:31.294Z,138.87
2019-01-20T01:41:59.843Z,129.30
2019-01-20T01:44:28.426Z,117.10
2019-01-20T01:46:56.714Z,121.00
2019-01-20T01:49:25.298Z,122.37
2019-01-20T01:51:53.595Z,120.67
2019-01-20T01:54:22.150Z,123.80
2019-01-20T01:56:50.446Z,124.57
2019-01-20T01:59:18.727Z,116.50
2019-01-20T02:01:47.282Z,115.57
2019-01-20T02:04:15.566Z,113.80
2019-01-20T02:06:43.886Z,112.80
2019-01-20T02:09:12.245Z,109.20
2019-01-20T02:11:46.766Z,110.20
2019-01-20T02:14:10.918Z,106.77
2019-01-20T02:16:39.206Z,107.33
2019-01-20T02:19:07.515Z,103.87
2019-01-20T02:21:35.907Z,99.40
2019-01-20T02:24:04.207Z,100.30
2019-01-20T02:26:32.510Z,98.70
2019-01-20T02:29:01.089Z,97.17
2019-01-20T02:31:29.391Z,89.03
2019-01-20T02:33:57.847Z,93.50
2019-01-20T02:36:26.129Z,92.57
2019-01-20T02:38:54.429Z,92.37
2019-01-20T02:41:22.820Z,92.03
2019-01-20T02:43:51.471Z,87.13
2019-01-20T02:46:20.051Z,85.37
2019-01-20T02:48:48.369Z,90.33
2019-01-20T02:51:16.909Z,83.47
2019-01-20T02:53:45.235Z,83.40
2019-01-20T02:56:13.538Z,85.00
2019-01-20T02:58:41.830Z,81.90
2019-01-20T03:01:10.185Z,83.47
2019-01-20T03:03:38.483Z,114.23
2019-01-20T03:06:06.798Z,134.17
2019-01-20T03:08:35.085Z,129.57
2019-01-20T03:11:03.750Z,123.40
2019-01-20T03:13:32.113Z,119.47
2019-01-20T03:16:00.657Z,116.83
2019-01-20T03:18:29.281Z,123.93
2019-01-20T03:20:57.678Z,112.70
2019-01-20T03:23:26.245Z,114.67
2019-01-20T03:25:54.551Z,111.93
2019-01-20T03:28:22.840Z,107.37
2019-01-20T03:30:51.158Z,95.23
2019-01-20T03:33:19.859Z,92.63
2019-01-20T03:35:48.324Z,107.17
2019-01-20T03:38:16.630Z,120.83
2019-01-20T03:40:45.208Z,102.03
2019-01-20T03:43:13.502Z,104.87
2019-01-20T03:45:41.811Z,105.80
2019-01-20T03:48:10.447Z,97.93
2019-01-20T03:50:38.745Z,90.37
2019-01-20T03:53:07.301Z,92.50
2019-01-20T03:55:35.856Z,90.80
2019-01-20T03:58:04.145Z,90.17
2019-01-20T04:00:32.909Z,99.00
2019-01-20T04:03:03.573Z,110.63
2019-01-20T04:05:32.711Z,102.87
2019-01-20T04:08:01.063Z,100.03
2019-01-20T04:10:29.357Z,100.03
2019-01-20T04:12:57.660Z,101.83
2019-01-20T04:15:25.960Z,96.13
2019-01-20T04:17:54.242Z,108.50
2019-01-20T04:20:22.853Z,95.10
2019-01-20T04:22:51.438Z,93.20
2019-01-20T04:25:20.311Z,89.13
2019-01-20T04:27:48.913Z,95.23
2019-01-20T04:30:19.312Z,89.57
2019-01-20T04:32:48.133Z,88.77
2019-01-20T04:35:16.420Z,88.73
2019-01-20T04:37:44.795Z,85.77
2019-01-20T04:40:18.511Z,82.83
2019-01-20T04:42:46.802Z,81.07
2019-01-20T04:45:15.174Z,87.40
2019-01-20T04:47:43.727Z,81.87
2019-01-20T04:50:16.804Z,79.77
2019-01-20T04:52:45.403Z,78.83
2019-01-20T04:55:14.533Z,80.83
2019-01-20T04:57:44.479Z,76.33
2019-01-20T05:00:15.504Z,74.30
2019-01-20T05:02:43.785Z,75.53
2019-01-20T05:05:12.416Z,75.33
2019-01-20T05:07:40.689Z,72.07
2019-01-20T05:10:11.840Z,71.13
2019-01-20T05:12:40.123Z,66.37
2019-01-20T05:15:11.496Z,70.73
2019-01-20T05:17:40.157Z,70.30
2019-01-20T05:20:09.957Z,69.97
2019-01-20T05:22:38.262Z,68.93
2019-01-20T05:25:08.822Z,65.73
2019-01-20T05:27:37.162Z,66.37
2019-01-20T05:30:08.723Z,67.13
2019-01-20T05:32:37.006Z,64.50
2019-01-20T05:35:07.255Z,63.17
2019-01-20T05:37:35.530Z,62.00
2019-01-20T05:40:06.480Z,64.03
2019-01-20T05:42:34.757Z,60.30
2019-01-20T05:45:04.321Z,59.33
2019-01-20T05:47:32.707Z,59.50
2019-01-20T05:50:01.370Z,56.70
2019-01-20T05:52:30.050Z,58.67
2019-01-20T05:54:58.632Z,61.30
2019-01-20T05:57:26.922Z,56.57
2019-01-20T05:59:55.227Z,56.90
2019-01-20T06:02:23.524Z,55.63
2019-01-20T06:04:52.149Z,54.30
2019-01-20T06:07:20.450Z,56.87
2019-01-20T06:09:48.738Z,55.93
2019-01-20T06:12:17.387Z,52.43
2019-01-20T06:14:45.682Z,54.40
2019-01-20T06:17:14.243Z,51.23
2019-01-20T06:19:42.831Z,55.70
2019-01-20T06:22:11.129Z,52.07
2019-01-20T06:24:40.818Z,50.60
2019-01-20T06:27:09.123Z,50.57
2019-01-20T06:29:37.678Z,49.77
2019-01-20T06:32:05.974Z,52.13
2019-01-20T06:34:34.534Z,46.17
2019-01-20T06:37:02.843Z,51.53
2019-01-20T06:39:31.199Z,48.57
2019-01-20T06:41:59.781Z,44.60
2019-01-20T06:44:28.083Z,46.37
2019-01-20T06:46:56.640Z,45.67
2019-01-20T06:49:24.947Z,42.63
2019-01-20T06:51:53.323Z,42.87
2019-01-20T06:54:21.618Z,44.27
2019-01-20T06:56:50.255Z,45.57
2019-01-20T06:59:18.553Z,44.53
2019-01-20T07:01:47.110Z,44.33
2019-01-20T07:04:15.435Z,46.73
2019-01-20T07:06:43.786Z,45.17
2019-01-20T07:09:12.355Z,42.03
2019-01-20T07:11:40.635Z,42.33
2019-01-20T07:14:09.209Z,41.80
2019-01-20T07:16:37.816Z,44.50
2019-01-20T07:19:07.013Z,41.63
2019-01-20T07:21:35.289Z,41.07
2019-01-20T07:24:03.606Z,37.87
2019-01-20T07:26:31.882Z,36.73
2019-01-20T07:29:00.455Z,37.13
2019-01-20T07:31:29.103Z,36.87
2019-01-20T07:33:57.679Z,38.93
2019-01-20T07:36:25.986Z,34.97
2019-01-20T07:38:54.266Z,36.93
2019-01-20T07:41:22.923Z,33.33
2019-01-20T07:43:51.211Z,35.30
2019-01-20T07:46:19.783Z,33.27
2019-01-20T07:48:48.067Z,32.47
2019-01-20T07:51:16.392Z,36.40
2019-01-20T07:53:44.670Z,33.43
2019-01-20T07:56:12.957Z,33.93
2019-01-20T07:58:41.254Z,34.80
2019-01-20T08:01:09.559Z,34.70
2019-01-20T08:03:37.852Z,31.40
2019-01-20T08:06:06.520Z,31.83
2019-01-20T08:08:34.799Z,34.90
2019-01-20T08:11:03.368Z,31.87
2019-01-20T08:13:31.952Z,30.40
2019-01-20T08:16:00.539Z,30.13
2019-01-20T08:18:28.909Z,30.57
2019-01-20T08:20:57.205Z,28.63
2019-01-20T08:23:25.771Z,32.13
2019-01-20T08:25:54.356Z,29.50
2019-01-20T08:28:22.648Z,29.90
2019-01-20T08:30:51.022Z,29.87
2019-01-20T08:33:19.590Z,29.90
2019-01-20T08:35:47.894Z,31.73
2019-01-20T08:38:16.194Z,29.37
2019-01-20T08:40:44.939Z,28.00
2019-01-20T08:43:13.239Z,28.43
2019-01-20T08:45:48.042Z,26.40
2019-01-20T08:48:22.872Z,27.53
2019-01-20T08:50:51.767Z,26.67
2019-01-20T08:53:20.347Z,24.30
2019-01-20T08:55:48.626Z,28.07
2019-01-20T08:58:17.319Z,35.07
2019-01-20T09:00:45.695Z,33.33
2019-01-20T09:03:14.020Z,34.43
2019-01-20T09:05:42.654Z,44.50
2019-01-20T09:08:12.467Z,42.27
2019-01-20T09:10:40.943Z,37.83
2019-01-20T09:13:10.713Z,33.20
2019-01-20T09:15:39.342Z,35.63
2019-01-20T09:18:07.650Z,33.93
2019-01-20T09:20:36.197Z,36.93
2019-01-20T09:23:04.897Z,36.60
2019-01-20T09:25:33.780Z,41.87
2019-01-20T09:28:02.059Z,44.03
2019-01-20T09:30:30.651Z,45.37
2019-01-20T09:32:59.235Z,48.80
2019-01-20T09:35:27.543Z,45.63
2019-01-20T09:37:55.918Z,44.50
2019-01-20T09:40:24.562Z,41.50
2019-01-20T09:42:53.197Z,48.67
2019-01-20T09:45:28.513Z,49.40
2019-01-20T09:47:57.196Z,42.67
2019-01-20T09:50:25.546Z,43.60
2019-01-20T09:52:53.958Z,41.57
2019-01-20T09:55:22.307Z,45.50
2019-01-20T09:57:50.889Z,45.77
2019-01-20T10:00:33.681Z,46.30
2019-01-20T10:03:02.312Z,46.27
2019-01-20T10:05:30.582Z,45.97
2019-01-20T10:07:59.171Z,45.53
2019-01-20T10:10:28.276Z,45.60
2019-01-20T10:12:57.048Z,49.37
2019-01-20T10:15:25.639Z,46.57
2019-01-20T10:17:53.926Z,49.33
2019-01-20T10:20:24.774Z,52.30
2019-01-20T10:22:53.318Z,48.27
2019-01-20T10:25:21.630Z,50.47
2019-01-20T10:27:49.938Z,50.33
2019-01-20T10:30:29.679Z,55.00
2019-01-20T10:32:57.979Z,47.17
2019-01-20T10:35:31.019Z,49.97
2019-01-20T10:38:00.954Z,50.40
2019-01-20T10:40:29.237Z,45.30
2019-01-20T10:42:57.550Z,46.23
2019-01-20T10:45:26.144Z,45.97
2019-01-20T10:47:54.733Z,44.90
2019-01-20T10:50:23.057Z,44.43
2019-01-20T10:52:51.688Z,42.13
2019-01-20T10:55:19.987Z,40.40
2019-01-20T10:57:48.554Z,43.87
2019-01-20T11:00:22.875Z,42.83
2019-01-20T11:02:51.470Z,41.97
2019-01-20T11:05:24.867Z,42.60
2019-01-20T11:07:50.363Z,41.67
2019-01-20T11:10:18.947Z,41.33
2019-01-20T11:12:47.240Z,40.57
2019-01-20T11:15:16.875Z,39.57
2019-01-20T11:17:45.513Z,37.77
2019-01-20T11:20:22.039Z,39.33
2019-01-20T11:22:50.349Z,37.50
2019-01-20T11:25:24.556Z,42.77
2019-01-20T11:27:53.158Z,36.47
2019-01-20T11:30:21.763Z,38.73
2019-01-20T11:32:50.336Z,39.00
2019-01-20T11:35:19.943Z,44.37
2019-01-20T11:37:48.841Z,50.87
2019-01-20T11:40:17.419Z,56.07
2019-01-20T11:42:45.994Z,52.10
2019-01-20T11:45:23.292Z,49.93
2019-01-20T11:47:51.623Z,50.43
2019-01-20T11:50:19.922Z,52.77
2019-01-20T11:52:48.214Z,50.60
2019-01-20T11:55:19.060Z,56.73
2019-01-20T11:57:47.763Z,61.77
2019-01-20T12:00:18.922Z,69.80
2019-01-20T12:02:47.579Z,79.67
2019-01-20T12:05:17.505Z,77.70
2019-01-20T12:07:45.798Z,78.67
2019-01-20T12:10:14.654Z,81.10
2019-01-20T12:12:44.600Z,80.27
2019-01-20T12:15:14.701Z,78.73
2019-01-20T12:17:43.059Z,76.30
2019-01-20T12:20:17.409Z,75.13
2019-01-20T12:22:45.690Z,81.30
2019-01-20T12:25:19.066Z,92.80
2019-01-20T12:27:47.683Z,98.00
2019-01-20T12:30:25.243Z,95.20
2019-01-20T12:32:53.837Z,102.13
2019-01-20T12:35:22.407Z,104.47
2019-01-20T12:37:50.738Z,107.87
2019-01-20T12:40:22.166Z,105.57
2019-01-20T12:42:50.561Z,104.20
2019-01-20T12:45:18.840Z,100.00
2019-01-20T12:47:47.157Z,103.80
2019-01-20T12:50:18.667Z,98.03
2019-01-20T12:52:47.326Z,98.53
2019-01-20T12:55:16.723Z,96.23
2019-01-20T12:57:45.007Z,110.97
2019-01-20T13:00:18.583Z,123.87
2019-01-20T13:02:47.371Z,127.37
2019-01-20T13:05:15.987Z,136.70
2019-01-20T13:07:44.377Z,140.03
2019-01-20T13:10:15.273Z,137.70
2019-01-20T13:12:43.859Z,130.80
2019-01-20T13:15:17.696Z,131.60
2019-01-20T13:17:46.367Z,131.13
2019-01-20T13:20:19.542Z,125.77
2019-01-20T13:22:47.840Z,130.73
2019-01-20T13:25:18.588Z,128.10
2019-01-20T13:27:46.891Z,120.53
2019-01-20T13:30:20.575Z,124.63
2019-01-20T13:32:48.858Z,130.83
2019-01-20T13:35:18.461Z,135.60
2019-01-20T13:37:49.194Z,144.80
2019-01-20T13:40:23.755Z,145.90
2019-01-20T13:42:52.062Z,142.90
2019-01-20T13:45:20.634Z,153.73
2019-01-20T13:47:49.111Z,131.90
2019-01-20T13:50:19.659Z,131.27
2019-01-20T13:52:47.964Z,126.20
2019-01-20T13:55:17.455Z,119.60
2019-01-20T13:57:46.030Z,127.80
2019-01-20T14:00:17.190Z,128.83
2019-01-20T14:02:45.849Z,138.73
2019-01-20T14:05:14.426Z,138.07
2019-01-20T14:07:43.014Z,143.83
2019-01-20T14:10:17.328Z,136.40
2019-01-20T14:12:45.906Z,129.30
2019-01-20T14:15:15.524Z,125.53
2019-01-20T14:17:44.766Z,123.57
2019-01-20T14:20:19.445Z,110.83
2019-01-20T14:22:48.051Z,112.17
2019-01-20T14:25:18.885Z,106.90
2019-01-20T14:27:47.430Z,110.13
2019-01-20T14:30:18.590Z,95.17
2019-01-20T14:32:47.178Z,91.13
2019-01-20T14:35:15.611Z,94.23
2019-01-20T14:37:43.923Z,92.20
2019-01-20T14:40:15.021Z,89.93
2019-01-20T14:42:43.670Z,91.57
2019-01-20T14:45:14.546Z,83.77
2019-01-20T14:47:43.110Z,82.47
2019-01-20T14:50:22.360Z,82.23
2019-01-20T14:52:50.691Z,82.83
2019-01-20T14:55:18.977Z,76.00
2019-01-20T14:57:47.277Z,78.77
2019-01-20T15:00:30.229Z,72.20
2019-01-20T15:02:58.567Z,73.57
2019-01-20T15:05:27.139Z,69.93
2019-01-20T15:07:55.461Z,69.47
2019-01-20T15:10:24.096Z,67.37
2019-01-20T15:12:52.677Z,58.80
2019-01-20T15:15:30.274Z,70.87
2019-01-20T15:17:58.582Z,104.27
2019-01-20T15:20:27.445Z,89.17
2019-01-20T15:22:55.740Z,84.40
2019-01-20T15:25:24.157Z,74.70
2019-01-20T15:27:52.800Z,73.70
2019-01-20T15:30:30.497Z,70.83
2019-01-20T15:32:59.839Z,65.07
2019-01-20T15:35:28.142Z,64.73
2019-01-20T15:37:56.743Z,68.60
2019-01-20T15:40:25.494Z,68.47
2019-01-20T15:42:53.959Z,80.97
2019-01-20T15:45:23.398Z,80.07
2019-01-20T15:47:52.643Z,75.07
2019-01-20T15:50:31.751Z,71.93
2019-01-20T15:53:01.757Z,72.00
2019-01-20T15:55:30.458Z,68.30
2019-01-20T15:57:58.767Z,65.30
2019-01-20T16:00:29.666Z,65.30
2019-01-20T16:02:58.234Z,61.70
2019-01-20T16:05:27.323Z,60.93
2019-01-20T16:07:55.889Z,65.53
2019-01-20T16:10:25.424Z,62.73
2019-01-20T16:12:54.227Z,125.47
2019-01-20T16:15:31.199Z,137.83
2019-01-20T16:17:59.792Z,129.73
2019-01-20T16:20:28.831Z,126.03
2019-01-20T16:22:57.394Z,120.13
2019-01-20T16:25:28.902Z,115.63
2019-01-20T16:27:57.227Z,105.07
2019-01-20T16:30:28.491Z,101.97
2019-01-20T16:32:57.164Z,105.17
2019-01-20T16:35:26.229Z,104.43
2019-01-20T16:37:55.670Z,107.03
2019-01-20T16:40:24.992Z,101.77
2019-01-20T16:42:53.300Z,92.53
2019-01-20T16:45:41.583Z,92.40
2019-01-20T16:48:04.887Z,86.13
2019-01-20T16:50:33.495Z,88.03
2019-01-20T16:53:01.831Z,85.90
2019-01-20T16:55:32.052Z,82.00
2019-01-20T16:58:00.349Z,78.03
2019-01-20T17:00:31.422Z,75.53
2019-01-20T17:02:59.706Z,77.43
2019-01-20T17:05:28.280Z,71.13
2019-01-20T17:07:56.662Z,67.50
2019-01-20T17:10:27.726Z,68.27
2019-01-20T17:12:56.050Z,69.60
2019-01-20T17:15:26.994Z,72.10
2019-01-20T17:17:55.600Z,63.20
2019-01-20T17:20:23.903Z,101.43
2019-01-20T17:22:52.198Z,154.50
2019-01-20T17:25:20.517Z,109.90
2019-01-20T17:27:49.226Z,134.93
2019-01-20T17:30:20.153Z,132.70
2019-01-20T17:32:48.471Z,120.57
2019-01-20T17:35:16.846Z,110.77
2019-01-20T17:37:45.216Z,115.20
2019-01-20T17:40:18.891Z,107.03
2019-01-20T17:42:47.474Z,110.60
2019-01-20T17:45:19.040Z,108.33
2019-01-20T17:47:47.319Z,114.80
2019-01-20T17:50:18.903Z,122.70
2019-01-20T17:52:47.664Z,135.57
2019-01-20T17:55:16.017Z,139.07
2019-01-20T17:57:44.614Z,135.63
2019-01-20T18:00:21.434Z,131.60
2019-01-20T18:02:49.734Z,125.27
2019-01-20T18:05:20.765Z,127.90
2019-01-20T18:07:49.503Z,126.80
2019-01-20T18:10:18.072Z,116.77
2019-01-20T18:12:46.864Z,114.40
2019-01-20T18:15:18.247Z,111.37
2019-01-20T18:17:46.590Z,103.47
2019-01-20T18:20:18.452Z,106.10
2019-01-20T18:22:46.741Z,105.57
2019-01-20T18:25:16.967Z,105.67
2019-01-20T18:27:45.538Z,118.93
2019-01-20T18:30:19.738Z,170.03
2019-01-20T18:32:48.331Z,148.63
2019-01-20T18:35:16.637Z,156.90
2019-01-20T18:37:45.058Z,135.33
2019-01-20T18:40:20.962Z,126.30
2019-01-20T18:42:49.540Z,114.03
2019-01-20T18:45:29.777Z,116.93
2019-01-20T18:47:58.398Z,117.67
2019-01-20T18:50:28.910Z,111.77
2019-01-20T18:52:57.244Z,106.67
2019-01-20T18:55:25.530Z,109.00
2019-01-20T18:57:53.831Z,107.73
2019-01-20T19:00:30.602Z,101.03
2019-01-20T19:02:58.889Z,106.93
2019-01-20T19:05:27.570Z,106.67
2019-01-20T19:07:55.880Z,109.97
2019-01-20T19:10:24.204Z,98.70
2019-01-20T19:12:52.819Z,94.50
2019-01-20T19:15:22.814Z,100.27
2019-01-20T19:17:51.419Z,227.13
2019-01-20T19:20:24.975Z,226.03
2019-01-20T19:22:55.010Z,167.90
2019-01-20T19:25:23.617Z,145.40
2019-01-20T19:27:51.906Z,133.77
2019-01-20T19:30:26.313Z,129.37
2019-01-20T19:32:54.618Z,122.53
2019-01-20T19:35:23.254Z,118.33
2019-01-20T19:37:51.958Z,122.03
2019-01-20T19:40:20.551Z,117.07
2019-01-20T19:42:49.123Z,118.20
2019-01-20T19:45:19.984Z,109.47
2019-01-20T19:47:48.547Z,112.83
2019-01-20T19:50:17.864Z,108.70
2019-01-20T19:52:46.654Z,110.87
2019-01-20T19:55:26.502Z,107.10
2019-01-20T19:57:55.383Z,103.63
2019-01-20T20:00:26.523Z,108.17
2019-01-20T20:02:55.103Z,107.97
2019-01-20T20:05:23.736Z,108.63
2019-01-20T20:07:53.229Z,112.77
2019-01-20T20:10:26.238Z,126.67
2019-01-20T20:12:55.993Z,117.43
2019-01-20T20:15:25.863Z,127.17
2019-01-20T20:17:54.597Z,128.20
2019-01-20T20:20:23.179Z,120.30
2019-01-20T20:22:51.564Z,125.80
2019-01-20T20:25:24.648Z,128.47
2019-01-20T20:27:54.023Z,135.63
2019-01-20T20:30:27.984Z,157.23
2019-01-20T20:32:56.656Z,166.57
2019-01-20T20:35:25.338Z,165.80
2019-01-20T20:37:54.022Z,156.67
2019-01-20T20:40:22.703Z,156.23
2019-01-20T20:42:51.287Z,163.73
2019-01-20T20:45:27.014Z,154.73
2019-01-20T20:47:55.627Z,154.47
2019-01-20T20:50:24.227Z,151.80
2019-01-20T20:52:52.816Z,150.80
2019-01-20T20:55:21.213Z,140.50
2019-01-20T20:57:49.521Z,140.97
2019-01-20T21:00:24.061Z,135.63
2019-01-20T21:02:52.651Z,138.30
2019-01-20T21:05:21.202Z,134.90
2019-01-20T21:07:49.511Z,124.57
2019-01-20T21:10:18.166Z,129.60
2019-01-20T21:12:46.780Z,130.50
2019-01-20T21:15:17.012Z,124.07
2019-01-20T21:17:48.409Z,128.87
2019-01-20T21:20:18.266Z,155.33
2019-01-20T21:22:46.694Z,194.33
2019-01-20T21:25:15.340Z,166.37
2019-01-20T21:27:43.725Z,157.80
2019-01-20T21:30:15.139Z,145.67
2019-01-20T21:32:43.451Z,158.77
2019-01-20T21:35:11.761Z,165.37
2019-01-20T21:37:40.414Z,154.80
2019-01-20T21:40:11.769Z,154.73
2019-01-20T21:42:40.072Z,142.80
2019-01-20T21:45:10.748Z,167.40
2019-01-20T21:47:39.050Z,185.67
2019-01-20T21:50:23.000Z,185.70
2019-01-20T21:52:51.293Z,182.83
2019-01-20T21:55:19.948Z,173.43
2019-01-20T21:57:48.256Z,183.20
2019-01-20T22:00:19.569Z,173.63
2019-01-20T22:02:48.168Z,181.93
2019-01-20T22:05:16.540Z,171.63
2019-01-20T22:07:45.122Z,175.23
2019-01-20T22:10:15.575Z,166.13
2019-01-20T22:12:43.894Z,180.10
2019-01-20T22:15:13.058Z,212.90
2019-01-20T22:17:41.700Z,207.37
2019-01-20T22:20:15.309Z,181.73
2019-01-20T22:22:43.952Z,181.13
2019-01-20T22:25:12.738Z,193.40
2019-01-20T22:27:41.464Z,176.67
2019-01-20T22:30:13.328Z,171.53
2019-01-20T22:32:41.911Z,165.57
2019-01-20T22:35:12.287Z,170.70
2019-01-20T22:37:40.914Z,160.43
2019-01-20T22:40:12.105Z,163.50
2019-01-20T22:42:40.427Z,155.40
2019-01-20T22:45:11.790Z,156.23
2019-01-20T22:47:40.095Z,152.80
2019-01-20T22:50:10.873Z,152.30
2019-01-20T22:52:39.653Z,146.83
2019-01-20T22:55:10.875Z,144.30
2019-01-20T22:57:39.165Z,143.17
2019-01-20T23:00:13.863Z,145.07
2019-01-20T23:02:42.406Z,144.67
2019-01-20T23:05:10.710Z,150.10
2019-01-20T23:07:39.001Z,146.87
2019-01-20T23:10:07.560Z,142.40
2019-01-20T23:12:35.846Z,140.33
2019-01-20T23:15:06.290Z,142.53
2019-01-20T23:17:34.582Z,139.83
2019-01-20T23:20:03.245Z,138.13
2019-01-20T23:22:31.617Z,134.50
2019-01-20T23:25:00.386Z,128.50
2019-01-20T23:27:29.094Z,200.57
2019-01-20T23:29:57.403Z,237.87
2019-01-20T23:32:25.711Z,198.70
2019-01-20T23:34:54.017Z,193.67
2019-01-20T23:37:22.348Z,218.33
2019-01-20T23:39:50.700Z,195.53
2019-01-20T23:42:18.983Z,188.20
2019-01-20T23:44:47.626Z,188.33
2019-01-20T23:47:15.918Z,183.50
2019-01-20T23:49:44.487Z,181.37
2019-01-20T23:52:12.808Z,171.10
2019-01-20T23:54:41.163Z,175.37
2019-01-20T23:57:11.024Z,176.77
2019-01-20T23:59:39.313Z,172.60
