createdAt,value
2023-05-17T00:00:57.847Z,100370.00
2023-05-17T00:04:07.561Z,100378.79
2023-05-17T00:06:34.329Z,100387.91
2023-05-17T00:09:12.524Z,100395.06
2023-05-17T00:11:45.771Z,100402.02
2023-05-17T00:14:28.067Z,100410.30
2023-05-17T00:17:10.408Z,100419.75
2023-05-17T00:19:51.446Z,100430.52
2023-05-17T00:22:24.686Z,100427.20
2023-05-17T00:25:03.897Z,100435.55
2023-05-17T00:27:39.358Z,100442.11
2023-05-17T00:30:15.583Z,100440.13
2023-05-17T00:32:46.282Z,100435.75
2023-05-17T00:35:16.422Z,100429.31
2023-05-17T00:38:13.393Z,100423.56
2023-05-17T00:40:42.873Z,100417.81
2023-05-17T00:43:13.671Z,100406.61
2023-05-17T00:45:49.268Z,100404.27
2023-05-17T00:48:33.247Z,100395.62
2023-05-17T00:51:03.268Z,100384.56
2023-05-17T00:53:36.345Z,100380.55
2023-05-17T00:56:16.647Z,100376.45
2023-05-17T00:59:10.281Z,100376.20
2023-05-17T01:01:59.349Z,100377.89
2023-05-17T01:08:02.554Z,100362.30
2023-05-17T01:11:00.622Z,100359.81
2023-05-17T01:13:32.777Z,100354.73
2023-05-17T01:16:04.101Z,100357.02
2023-05-17T01:19:10.161Z,100354.57
2023-05-17T01:22:21.804Z,100356.15
2023-05-17T01:25:29.392Z,100358.71
2023-05-17T01:28:04.267Z,100365.86
2023-05-17T01:31:01.147Z,100355.88
2023-05-17T01:33:40.646Z,100358.88
2023-05-17T01:36:13.694Z,100356.52
2023-05-17T01:38:42.688Z,100351.75
2023-05-17T01:41:15.574Z,100353.57
2023-05-17T01:43:47.734Z,100354.44
2023-05-17T01:46:39.213Z,100354.90
2023-05-17T01:49:12.550Z,100352.36
2023-05-17T01:51:48.265Z,100360.08
2023-05-17T01:54:33.177Z,100362.71
2023-05-17T01:57:10.055Z,100364.95
2023-05-17T01:59:45.492Z,100362.80
2023-05-17T02:02:15.362Z,100363.33
2023-05-17T02:04:47.161Z,100366.70
2023-05-17T02:07:23.473Z,100372.75
2023-05-17T02:10:00.164Z,100370.25
2023-05-17T02:12:28.792Z,100369.86
2023-05-17T02:14:57.037Z,100367.54
2023-05-17T02:17:26.775Z,100366.81
2023-05-17T02:19:55.494Z,100368.22
2023-05-17T02:22:24.952Z,100362.48
2023-05-17T02:24:53.219Z,100369.09
2023-05-17T02:27:22.171Z,100374.56
2023-05-17T02:29:51.241Z,100376.54
2023-05-17T02:32:19.228Z,100379.02
2023-05-17T02:34:48.221Z,100380.48
2023-05-17T02:37:16.615Z,100379.90
2023-05-17T02:39:45.086Z,100368.36
2023-05-17T02:42:14.498Z,100373.15
2023-05-17T02:44:46.943Z,100381.64
2023-05-17T02:47:15.341Z,100375.80
2023-05-17T02:49:43.620Z,100378.63
2023-05-17T02:52:13.778Z,100378.13
2023-05-17T02:54:43.024Z,100367.88
2023-05-17T02:57:11.423Z,100358.30
2023-05-17T02:59:41.296Z,100356.20
2023-05-17T03:02:09.490Z,100350.92
2023-05-17T03:04:37.739Z,100354.92
2023-05-17T03:07:08.025Z,100351.81
2023-05-17T03:09:36.858Z,100351.92
2023-05-17T03:12:05.726Z,100350.48
2023-05-17T03:14:33.821Z,100352.39
2023-05-17T03:17:01.838Z,100350.34
2023-05-17T03:19:30.093Z,100349.41
2023-05-17T03:21:58.441Z,100352.19
2023-05-17T03:24:26.601Z,100361.72
2023-05-17T03:26:54.961Z,100356.77
2023-05-17T03:29:24.904Z,100364.84
2023-05-17T03:31:53.583Z,100362.11
2023-05-17T03:34:22.547Z,100357.63
2023-05-17T03:36:51.672Z,100347.65
2023-05-17T03:39:20.332Z,100340.58
2023-05-17T03:41:51.804Z,100331.11
2023-05-17T03:44:20.053Z,100320.77
2023-05-17T03:46:49.900Z,100300.66
2023-05-17T03:49:19.158Z,100293.54
2023-05-17T03:51:55.013Z,100309.39
2023-05-17T03:54:25.130Z,100326.00
2023-05-17T03:56:54.058Z,100314.88
2023-05-17T03:59:23.785Z,100316.41
2023-05-17T04:01:53.721Z,100324.63
2023-05-17T04:04:33.823Z,100329.22
2023-05-17T04:07:02.265Z,100342.00
2023-05-17T04:09:32.294Z,100349.81
2023-05-17T04:12:01.327Z,100360.55
2023-05-17T04:14:30.084Z,100365.73
2023-05-17T04:16:59.068Z,100371.98
2023-05-17T04:19:28.867Z,100371.73
2023-05-17T04:21:57.582Z,100364.09
2023-05-17T04:24:26.575Z,100366.12
2023-05-17T04:26:55.554Z,100374.19
2023-05-17T04:29:24.421Z,100383.63
2023-05-17T04:31:53.744Z,100384.75
2023-05-17T04:34:24.354Z,100386.09
2023-05-17T04:36:53.433Z,100378.73
2023-05-17T04:39:22.933Z,100372.23
2023-05-17T04:41:57.122Z,100373.13
2023-05-17T04:44:25.208Z,100372.58
2023-05-17T04:46:53.897Z,100375.48
2023-05-17T04:49:24.620Z,100387.17
2023-05-17T04:52:15.043Z,100401.42
2023-05-17T04:54:46.810Z,100404.68
2023-05-17T04:57:18.055Z,100408.87
2023-05-17T04:59:54.064Z,100408.54
2023-05-17T05:02:32.012Z,100413.21
2023-05-17T05:05:01.589Z,100412.05
2023-05-17T05:07:30.061Z,100422.84
2023-05-17T05:09:59.112Z,100412.50
2023-05-17T05:12:27.094Z,100402.98
2023-05-17T05:14:56.481Z,100406.73
2023-05-17T05:17:25.206Z,100408.56
2023-05-17T05:19:54.182Z,100410.02
2023-05-17T05:22:23.571Z,100407.84
2023-05-17T05:24:52.735Z,100409.78
2023-05-17T05:27:21.433Z,100406.70
2023-05-17T05:29:49.687Z,100414.86
2023-05-17T05:32:18.404Z,100420.46
2023-05-17T05:34:46.599Z,100425.91
2023-05-17T05:37:16.603Z,100419.33
2023-05-17T05:39:46.407Z,100406.36
2023-05-17T05:42:14.353Z,100396.97
2023-05-17T05:44:42.678Z,100398.29
2023-05-17T05:47:10.827Z,100390.98
2023-05-17T05:49:38.996Z,100394.52
2023-05-17T05:52:07.685Z,100398.98
2023-05-17T05:54:35.547Z,100409.06
2023-05-17T05:57:03.878Z,100411.96
2023-05-17T05:59:32.029Z,100419.81
2023-05-17T06:01:59.997Z,100432.23
2023-05-17T06:04:40.700Z,100435.14
2023-05-17T06:07:13.983Z,100419.43
2023-05-17T06:09:42.491Z,100405.45
2023-05-17T06:12:10.949Z,100407.36
2023-05-17T06:14:39.208Z,100411.13
2023-05-17T06:17:07.823Z,100419.29
2023-05-17T06:19:36.296Z,100417.18
2023-05-17T06:22:09.228Z,100414.98
2023-05-17T06:24:38.894Z,100412.81
2023-05-17T06:27:08.539Z,100408.31
2023-05-17T06:29:38.512Z,100421.98
2023-05-17T06:32:10.678Z,100423.60
2023-05-17T06:34:41.510Z,100424.91
2023-05-17T06:37:10.509Z,100427.55
2023-05-17T06:39:39.042Z,100433.08
2023-05-17T06:42:07.916Z,100433.77
2023-05-17T06:44:39.245Z,100433.90
2023-05-17T06:47:07.862Z,100435.52
2023-05-17T06:49:37.525Z,100436.67
2023-05-17T06:52:06.460Z,100432.67
2023-05-17T06:54:34.541Z,100432.22
2023-05-17T06:57:03.267Z,100435.15
2023-05-17T06:59:31.716Z,100435.19
2023-05-17T07:02:00.046Z,100437.98
2023-05-17T07:04:28.449Z,100434.77
2023-05-17T07:06:57.528Z,100437.95
2023-05-17T07:09:31.811Z,100445.00
2023-05-17T07:12:00.697Z,100449.23
2023-05-17T07:14:29.460Z,100450.54
2023-05-17T07:16:57.669Z,100453.05
2023-05-17T07:19:26.729Z,100450.55
2023-05-17T07:21:55.498Z,100445.31
2023-05-17T07:24:24.122Z,100453.14
2023-05-17T07:26:53.211Z,100453.94
2023-05-17T07:29:22.250Z,100452.69
2023-05-17T07:31:50.382Z,100453.45
2023-05-17T07:34:19.993Z,100449.17
2023-05-17T07:36:52.319Z,100453.42
2023-05-17T07:39:20.670Z,100459.60
2023-05-17T07:41:50.249Z,100459.02
2023-05-17T07:44:21.928Z,100461.23
2023-05-17T07:46:51.527Z,100463.16
2023-05-17T07:49:20.210Z,100463.15
2023-05-17T07:51:49.711Z,100466.20
2023-05-17T07:54:26.959Z,100465.30
2023-05-17T07:56:55.899Z,100465.98
2023-05-17T07:59:24.740Z,100460.89
2023-05-17T08:01:55.553Z,100463.23
2023-05-17T08:04:24.660Z,100467.09
2023-05-17T08:06:55.075Z,100469.00
2023-05-17T08:09:25.634Z,100481.22
2023-05-17T08:11:54.740Z,100483.31
2023-05-17T08:14:24.413Z,100487.61
2023-05-17T08:16:53.374Z,100486.27
2023-05-17T08:19:30.872Z,100482.36
2023-05-17T08:22:00.647Z,100481.55
2023-05-17T08:24:30.048Z,100480.96
2023-05-17T08:27:04.147Z,100480.96
2023-05-17T08:29:32.260Z,100484.35
2023-05-17T08:32:04.140Z,100485.45
2023-05-17T08:34:32.772Z,100491.21
2023-05-17T08:37:02.871Z,100493.79
2023-05-17T08:39:33.141Z,100494.75
2023-05-17T08:42:03.235Z,100496.37
2023-05-17T08:44:38.264Z,100491.44
2023-05-17T08:47:07.108Z,100488.48
2023-05-17T08:49:37.439Z,100493.05
2023-05-17T08:52:09.922Z,100491.23
2023-05-17T08:54:42.070Z,100491.33
2023-05-17T08:57:10.900Z,100490.89
2023-05-17T08:59:39.429Z,100490.91
2023-05-17T09:02:08.415Z,100486.93
2023-05-17T09:04:37.431Z,100488.61
2023-05-17T09:07:09.114Z,100487.48
2023-05-17T09:09:41.196Z,100488.40
2023-05-17T09:12:10.212Z,100485.31
2023-05-17T09:14:42.165Z,100487.02
2023-05-17T09:17:14.039Z,100488.36
2023-05-17T09:19:45.345Z,100478.13
2023-05-17T09:22:22.301Z,100480.96
2023-05-17T09:24:52.529Z,100484.31
2023-05-17T09:27:35.608Z,100489.77
2023-05-17T09:30:14.920Z,100489.86
2023-05-17T09:35:18.600Z,100483.94
2023-05-17T09:37:46.976Z,100474.44
2023-05-17T09:40:27.041Z,100481.41
2023-05-17T09:43:02.859Z,100484.98
2023-05-17T09:45:43.626Z,100484.95
2023-05-17T09:48:13.983Z,100487.44
2023-05-17T09:50:53.335Z,100482.39
2023-05-17T09:53:28.067Z,100481.09
2023-05-17T09:55:58.740Z,100478.67
2023-05-17T09:58:28.219Z,100476.14
2023-05-17T10:01:10.777Z,100474.02
2023-05-17T10:03:39.328Z,100471.58
2023-05-17T10:06:16.622Z,100474.60
2023-05-17T10:08:59.636Z,100477.85
2023-05-17T10:11:34.576Z,100477.27
2023-05-17T10:14:08.802Z,100475.89
2023-05-17T10:16:44.999Z,100478.99
2023-05-17T10:19:15.665Z,100477.45
2023-05-17T10:21:52.027Z,100478.25
2023-05-17T10:24:24.972Z,100477.19
2023-05-17T10:26:55.036Z,100473.30
2023-05-17T10:29:23.363Z,100474.53
2023-05-17T10:31:52.420Z,100475.61
2023-05-17T10:34:20.742Z,100468.55
2023-05-17T10:36:49.849Z,100464.77
2023-05-17T10:39:20.327Z,100466.81
2023-05-17T10:41:52.726Z,100459.73
2023-05-17T10:44:22.290Z,100458.52
2023-05-17T10:46:53.783Z,100458.38
2023-05-17T10:49:26.495Z,100457.85
2023-05-17T10:51:55.904Z,100459.50
2023-05-17T10:54:33.964Z,100455.20
2023-05-17T10:57:06.375Z,100458.96
2023-05-17T10:59:35.454Z,100460.59
2023-05-17T11:02:04.773Z,100460.98
2023-05-17T11:04:33.920Z,100458.07
2023-05-17T11:07:16.688Z,100453.13
2023-05-17T11:09:45.151Z,100452.70
2023-05-17T11:12:15.289Z,100449.27
2023-05-17T11:14:52.136Z,100448.77
2023-05-17T11:17:21.111Z,100455.39
2023-05-17T11:20:09.444Z,100456.02
2023-05-17T11:22:40.351Z,100452.39
2023-05-17T11:25:10.101Z,100446.58
2023-05-17T11:27:39.871Z,100439.11
2023-05-17T11:30:20.696Z,100436.16
2023-05-17T11:32:50.628Z,100431.11
2023-05-17T11:35:27.143Z,100429.42
2023-05-17T11:38:13.069Z,100425.30
2023-05-17T11:40:42.471Z,100423.05
2023-05-17T11:43:11.106Z,100419.31
2023-05-17T11:45:52.104Z,100418.84
2023-05-17T11:48:22.804Z,100418.92
2023-05-17T11:50:52.711Z,100411.35
2023-05-17T11:53:21.874Z,100409.05
2023-05-17T11:55:54.055Z,100406.75
2023-05-17T11:58:24.402Z,100399.31
2023-05-17T12:00:53.782Z,100392.95
2023-05-17T12:03:23.792Z,100390.95
2023-05-17T12:06:02.084Z,100391.36
2023-05-17T12:08:32.159Z,100386.72
2023-05-17T12:11:04.790Z,100386.61
2023-05-17T12:13:45.717Z,100380.19
2023-05-17T12:16:18.453Z,100371.84
2023-05-17T12:18:49.710Z,100368.47
2023-05-17T12:21:20.049Z,100367.66
2023-05-17T12:23:51.210Z,100360.63
2023-05-17T12:26:21.123Z,100360.13
2023-05-17T12:29:10.772Z,100354.55
2023-05-17T12:31:40.933Z,100348.54
2023-05-17T12:34:16.780Z,100347.18
2023-05-17T12:36:46.097Z,100341.60
2023-05-17T12:39:15.902Z,100339.23
2023-05-17T12:41:44.426Z,100336.29
2023-05-17T12:44:16.203Z,100333.48
2023-05-17T12:46:45.185Z,100331.63
2023-05-17T12:49:28.619Z,100330.80
2023-05-17T12:52:03.631Z,100331.15
2023-05-17T12:54:33.379Z,100326.05
2023-05-17T12:57:16.779Z,100325.38
2023-05-17T12:59:55.743Z,100319.89
2023-05-17T13:02:24.213Z,100315.33
2023-05-17T13:04:53.211Z,100309.50
2023-05-17T13:07:24.248Z,100310.09
2023-05-17T13:09:54.744Z,100310.88
2023-05-17T13:12:24.639Z,100309.89
2023-05-17T13:14:54.213Z,100307.99
2023-05-17T13:17:26.396Z,100305.45
2023-05-17T13:19:56.807Z,100301.80
2023-05-17T13:22:25.381Z,100301.73
2023-05-17T13:24:55.892Z,100289.38
2023-05-17T13:27:26.794Z,100295.73
2023-05-17T13:30:00.202Z,100297.64
2023-05-17T13:32:29.821Z,100292.55
2023-05-17T13:34:58.240Z,100292.48
2023-05-17T13:37:26.849Z,100292.85
2023-05-17T13:39:56.172Z,100289.16
2023-05-17T13:42:24.348Z,100290.21
2023-05-17T13:44:53.653Z,100293.06
2023-05-17T13:47:25.296Z,100292.86
2023-05-17T13:49:55.445Z,100293.33
2023-05-17T13:52:24.743Z,100295.60
2023-05-17T13:54:53.333Z,100297.59
2023-05-17T13:57:30.897Z,100297.73
2023-05-17T14:00:12.348Z,100292.85
2023-05-17T14:02:41.113Z,100296.48
2023-05-17T14:05:10.435Z,100299.36
2023-05-17T14:07:40.992Z,100297.92
2023-05-17T14:10:12.985Z,100301.91
2023-05-17T14:12:43.080Z,100302.58
2023-05-17T14:15:12.972Z,100305.35
2023-05-17T14:17:45.490Z,100301.73
2023-05-17T14:20:19.492Z,100307.06
2023-05-17T14:22:54.978Z,100306.27
2023-05-17T14:25:25.147Z,100310.52
2023-05-17T14:27:53.587Z,100306.23
2023-05-17T14:30:22.366Z,100309.98
2023-05-17T14:32:51.494Z,100308.46
2023-05-17T14:35:20.428Z,100302.96
2023-05-17T14:37:50.010Z,100301.52
2023-05-17T14:40:21.860Z,100303.54
2023-05-17T14:42:52.786Z,100298.39
2023-05-17T14:45:21.350Z,100297.28
2023-05-17T14:47:50.805Z,100297.45
2023-05-17T14:50:21.407Z,100294.40
2023-05-17T14:52:50.400Z,100295.87
2023-05-17T14:55:27.952Z,100292.42
2023-05-17T14:57:57.239Z,100294.13
2023-05-17T15:00:26.642Z,100294.77
2023-05-17T15:02:55.278Z,100294.44
2023-05-17T15:05:25.483Z,100294.84
2023-05-17T15:08:08.033Z,100292.41
2023-05-17T15:10:44.870Z,100290.25
2023-05-17T15:13:14.732Z,100290.73
2023-05-17T15:15:50.591Z,100294.97
2023-05-17T15:18:18.898Z,100295.80
2023-05-17T15:20:47.438Z,100297.66
2023-05-17T15:23:18.713Z,100296.61
2023-05-17T15:25:47.066Z,100293.20
2023-05-17T15:28:16.033Z,100293.08
2023-05-17T15:30:44.959Z,100294.73
2023-05-17T15:33:13.491Z,100293.26
2023-05-17T15:35:42.594Z,100298.51
2023-05-17T15:38:11.151Z,100294.89
2023-05-17T15:40:39.449Z,100296.64
2023-05-17T15:43:08.704Z,100300.23
2023-05-17T15:45:37.852Z,100296.73
2023-05-17T15:48:07.308Z,100293.72
2023-05-17T15:50:37.183Z,100295.89
2023-05-17T15:53:07.658Z,100297.23
2023-05-17T15:55:37.131Z,100300.64
2023-05-17T15:58:07.757Z,100300.31
2023-05-17T16:00:37.116Z,100306.96
2023-05-17T16:06:03.966Z,100309.95
2023-05-17T16:08:45.355Z,100309.05
2023-05-17T16:11:13.699Z,100307.36
2023-05-17T16:13:42.952Z,100308.91
2023-05-17T16:16:13.524Z,100307.80
2023-05-17T16:18:42.257Z,100314.80
2023-05-17T16:21:10.952Z,100313.70
2023-05-17T16:23:39.197Z,100317.35
2023-05-17T16:26:10.311Z,100319.23
2023-05-17T16:28:40.967Z,100317.86
2023-05-17T16:31:09.439Z,100314.92
2023-05-17T16:33:39.984Z,100317.52
2023-05-17T16:36:08.885Z,100317.85
2023-05-17T16:38:39.680Z,100319.05
2023-05-17T16:41:09.214Z,100323.61
2023-05-17T16:43:38.552Z,100321.81
2023-05-17T16:46:07.781Z,100323.17
2023-05-17T16:48:36.958Z,100322.66
2023-05-17T16:51:06.880Z,100322.31
2023-05-17T16:53:35.237Z,100324.80
2023-05-17T16:56:08.172Z,100326.77
2023-05-17T16:58:37.311Z,100331.41
2023-05-17T17:01:08.956Z,100332.88
2023-05-17T17:03:37.984Z,100333.88
2023-05-17T17:06:07.894Z,100333.69
2023-05-17T17:08:39.583Z,100336.86
2023-05-17T17:11:10.183Z,100338.82
2023-05-17T17:13:42.551Z,100344.30
2023-05-17T17:16:17.124Z,100347.32
2023-05-17T17:18:46.883Z,100349.14
2023-05-17T17:21:17.357Z,100350.88
2023-05-17T17:23:45.577Z,100350.79
2023-05-17T17:26:15.562Z,100354.02
2023-05-17T17:28:45.214Z,100358.98
2023-05-17T17:31:16.044Z,100361.26
2023-05-17T17:33:57.217Z,100362.02
2023-05-17T17:36:27.841Z,100368.98
2023-05-17T17:38:58.879Z,100368.30
2023-05-17T17:41:27.345Z,100368.91
2023-05-17T17:43:56.923Z,100371.97
2023-05-17T17:46:25.905Z,100378.11
2023-05-17T17:48:56.576Z,100373.77
2023-05-17T17:51:58.278Z,100374.95
2023-05-17T17:54:32.851Z,100373.30
2023-05-17T17:57:03.343Z,100371.29
2023-05-17T17:59:47.235Z,100363.11
2023-05-17T18:02:15.892Z,100371.55
2023-05-17T18:04:44.755Z,100372.45
2023-05-17T18:07:16.420Z,100373.70
2023-05-17T18:09:53.718Z,100372.42
2023-05-17T18:12:26.403Z,100375.16
2023-05-17T18:14:54.952Z,100379.41
2023-05-17T18:17:25.487Z,100380.24
2023-05-17T18:19:53.883Z,100382.27
2023-05-17T18:22:22.492Z,100383.23
2023-05-17T18:24:52.162Z,100386.77
2023-05-17T18:27:21.690Z,100393.76
2023-05-17T18:29:50.558Z,100397.25
2023-05-17T18:32:32.709Z,100397.41
2023-05-17T18:37:26.409Z,100401.98
2023-05-17T18:39:01.739Z,100405.94
2023-05-17T18:41:35.940Z,100408.48
2023-05-17T18:44:15.139Z,100409.35
2023-05-17T18:46:50.600Z,100416.77
2023-05-17T18:49:23.869Z,100419.25
2023-05-17T18:51:52.642Z,100421.94
2023-05-17T18:54:21.640Z,100423.70
2023-05-17T18:56:49.880Z,100422.98
2023-05-17T18:59:18.558Z,100429.73
2023-05-17T19:01:47.607Z,100432.45
2023-05-17T19:04:27.418Z,100435.34
2023-05-17T19:06:56.717Z,100439.10
2023-05-17T19:09:45.405Z,100438.19
2023-05-17T19:12:22.045Z,100438.02
2023-05-17T19:14:58.226Z,100441.20
2023-05-17T19:17:29.898Z,100443.39
2023-05-17T19:19:57.944Z,100443.27
2023-05-17T19:22:26.187Z,100440.98
2023-05-17T19:24:55.420Z,100440.04
2023-05-17T19:27:23.727Z,100444.39
2023-05-17T19:29:53.721Z,100444.17
2023-05-17T19:32:22.676Z,100445.25
2023-05-17T19:34:51.036Z,100448.21
2023-05-17T19:37:19.401Z,100455.58
2023-05-17T19:39:47.733Z,100452.98
2023-05-17T19:42:17.036Z,100455.58
2023-05-17T19:44:45.002Z,100453.03
2023-05-17T19:47:14.929Z,100451.00
2023-05-17T19:49:43.355Z,100444.95
2023-05-17T19:52:13.074Z,100440.83
2023-05-17T19:54:55.265Z,100446.09
2023-05-17T19:57:23.311Z,100446.29
2023-05-17T19:59:52.349Z,100442.48
2023-05-17T20:02:20.731Z,100437.23
2023-05-17T20:04:49.242Z,100438.55
2023-05-17T20:07:18.081Z,100440.71
2023-05-17T20:09:48.468Z,100438.66
2023-05-17T20:12:17.061Z,100437.84
2023-05-17T20:14:45.973Z,100434.98
2023-05-17T20:17:18.310Z,100433.42
2023-05-17T20:19:46.561Z,100435.13
2023-05-17T20:22:16.639Z,100433.59
2023-05-17T20:24:51.016Z,100427.98
2023-05-17T20:27:20.303Z,100427.00
2023-05-17T20:29:49.206Z,100423.86
2023-05-17T20:32:19.519Z,100426.17
2023-05-17T20:34:47.938Z,100429.90
2023-05-17T20:37:16.280Z,100431.33
2023-05-17T20:39:44.457Z,100431.55
2023-05-17T20:42:17.442Z,100432.10
2023-05-17T20:44:46.129Z,100432.99
2023-05-17T20:47:15.048Z,100428.98
2023-05-17T20:49:44.081Z,100431.16
2023-05-17T20:52:14.976Z,100434.18
2023-05-17T20:58:41.491Z,100432.45
2023-05-17T21:01:09.720Z,100436.58
2023-05-17T21:03:39.838Z,100437.74
2023-05-17T21:06:10.258Z,100438.45
2023-05-17T21:08:42.177Z,100436.23
2023-05-17T21:11:14.672Z,100434.57
2023-05-17T21:13:43.479Z,100430.11
2023-05-17T21:16:12.590Z,100428.44
2023-05-17T21:18:41.660Z,100418.31
2023-05-17T21:21:10.694Z,100413.02
2023-05-17T21:23:39.513Z,100414.05
2023-05-17T21:26:08.680Z,100420.91
2023-05-17T21:28:50.501Z,100424.01
2023-05-17T21:31:20.248Z,100419.62
2023-05-17T21:33:49.245Z,100419.43
2023-05-17T21:36:18.783Z,100413.59
2023-05-17T21:38:48.832Z,100418.73
2023-05-17T21:41:20.915Z,100422.62
2023-05-17T21:43:53.051Z,100416.44
2023-05-17T21:46:23.090Z,100418.87
2023-05-17T21:48:53.132Z,100419.73
2023-05-17T21:51:21.746Z,100422.06
2023-05-17T21:54:04.227Z,100418.25
2023-05-17T21:56:37.969Z,100417.90
2023-05-17T21:59:08.413Z,100417.44
2023-05-17T22:01:39.623Z,100415.73
2023-05-17T22:04:10.500Z,100411.44
2023-05-17T22:06:46.406Z,100408.71
2023-05-17T22:09:16.662Z,100409.86
2023-05-17T22:11:49.973Z,100408.42
2023-05-17T22:14:20.096Z,100408.36
2023-05-17T22:16:53.362Z,100401.00
2023-05-17T22:19:26.113Z,100398.16
2023-05-17T22:21:55.801Z,100394.39
2023-05-17T22:24:28.685Z,100392.88
2023-05-17T22:27:02.742Z,100391.23
2023-05-17T22:29:33.072Z,100389.36
2023-05-17T22:32:16.788Z,100392.10
2023-05-17T22:34:46.262Z,100391.70
2023-05-17T22:37:15.285Z,100386.60
2023-05-17T22:39:43.465Z,100387.13
2023-05-17T22:42:12.921Z,100386.80
2023-05-17T22:44:46.466Z,100386.46
2023-05-17T22:47:28.115Z,100381.90
2023-05-17T22:50:00.239Z,100378.00
2023-05-17T22:52:33.799Z,100378.55
2023-05-17T22:55:02.174Z,100376.27
2023-05-17T22:57:30.482Z,100376.91
2023-05-17T22:59:59.127Z,100375.37
2023-05-17T23:02:28.421Z,100369.40
2023-05-17T23:04:56.979Z,100368.13
2023-05-17T23:07:27.228Z,100364.23
2023-05-17T23:09:55.589Z,100367.27
2023-05-17T23:12:26.940Z,100372.02
2023-05-17T23:14:58.702Z,100383.45
2023-05-17T23:17:32.115Z,100390.71
2023-05-17T23:20:07.766Z,100394.57
2023-05-17T23:22:39.999Z,100396.98
2023-05-17T23:25:09.720Z,100399.45
2023-05-17T23:27:41.725Z,100392.40
2023-05-17T23:30:13.194Z,100392.40
2023-05-17T23:32:42.350Z,100391.66
2023-05-17T23:35:12.189Z,100387.79
2023-05-17T23:37:41.953Z,100390.98
2023-05-17T23:40:11.210Z,100394.45
2023-05-17T23:42:40.795Z,100395.14
2023-05-17T23:45:16.892Z,100397.91
2023-05-17T23:47:52.324Z,100394.61
2023-05-17T23:50:21.804Z,100395.20
2023-05-17T23:52:50.763Z,100394.81
2023-05-17T23:55:22.400Z,100394.64
2023-05-17T23:57:53.660Z,100392.42
