createdAt,value
2023-03-24T00:00:12.017Z,99.99
2023-03-24T00:01:12.002Z,99.99
2023-03-24T00:02:11.997Z,99.99
2023-03-24T00:03:12.203Z,99.99
2023-03-24T00:04:12.031Z,99.99
2023-03-24T00:05:11.962Z,99.99
2023-03-24T00:06:11.974Z,99.99
2023-03-24T00:07:11.943Z,99.99
2023-03-24T00:08:11.940Z,99.99
2023-03-24T00:09:11.924Z,99.99
2023-03-24T00:10:11.924Z,99.99
2023-03-24T00:11:11.914Z,99.99
2023-03-24T00:12:11.888Z,99.99
2023-03-24T00:13:11.908Z,99.99
2023-03-24T00:14:11.904Z,99.99
2023-03-24T00:15:11.860Z,99.99
2023-03-24T00:16:11.946Z,99.99
2023-03-24T00:17:11.849Z,99.99
2023-03-24T00:18:11.874Z,99.99
2023-03-24T00:19:11.841Z,99.99
2023-03-24T00:20:11.836Z,99.99
2023-03-24T00:21:11.832Z,99.99
2023-03-24T00:22:11.842Z,99.99
2023-03-24T00:23:11.780Z,99.99
2023-03-24T00:24:12.022Z,99.99
2023-03-24T00:25:11.782Z,99.99
2023-03-24T00:26:11.754Z,99.99
2023-03-24T00:27:11.776Z,99.99
2023-03-24T00:28:11.746Z,99.99
2023-03-24T00:29:11.799Z,99.99
2023-03-24T00:30:11.730Z,99.99
2023-03-24T00:31:11.775Z,99.99
2023-03-24T00:32:11.754Z,99.99
2023-03-24T00:33:11.717Z,99.99
2023-03-24T00:34:11.734Z,99.99
2023-03-24T00:35:11.711Z,99.99
2023-03-24T00:36:11.698Z,99.99
2023-03-24T00:37:11.746Z,99.99
2023-03-24T00:38:11.686Z,99.99
2023-03-24T00:39:11.648Z,99.99
2023-03-24T00:40:11.637Z,99.99
2023-03-24T00:41:11.669Z,99.99
2023-03-24T00:42:11.639Z,99.99
2023-03-24T00:43:11.629Z,99.99
2023-03-24T00:44:11.665Z,99.99
2023-03-24T00:45:11.633Z,99.99
2023-03-24T00:46:11.705Z,99.99
2023-03-24T00:47:11.604Z,99.99
2023-03-24T00:48:11.603Z,99.99
2023-03-24T00:49:11.595Z,99.99
2023-03-24T00:50:11.567Z,99.99
2023-03-24T00:51:11.548Z,99.99
2023-03-24T00:52:11.542Z,99.99
2023-03-24T00:53:11.548Z,99.99
2023-03-24T00:54:11.574Z,99.99
2023-03-24T00:55:11.530Z,99.99
2023-03-24T00:56:11.507Z,99.99
2023-03-24T00:57:11.523Z,99.99
2023-03-24T00:58:11.495Z,99.99
2023-03-24T00:59:11.486Z,99.99
2023-03-24T01:00:11.484Z,99.99
2023-03-24T01:01:11.475Z,99.99
2023-03-24T01:02:11.472Z,99.99
2023-03-24T01:03:11.455Z,99.99
2023-03-24T01:04:11.470Z,99.99
2023-03-24T01:05:11.640Z,99.99
2023-03-24T01:06:11.454Z,99.99
2023-03-24T01:07:11.401Z,99.99
2023-03-24T01:08:11.421Z,99.99
2023-03-24T01:09:11.393Z,99.99
2023-03-24T01:10:11.407Z,99.99
2023-03-24T01:11:11.400Z,99.99
2023-03-24T01:12:11.819Z,99.99
2023-03-24T01:13:11.351Z,99.99
2023-03-24T01:14:11.372Z,99.99
2023-03-24T01:15:11.344Z,99.99
2023-03-24T01:16:11.376Z,99.99
2023-03-24T01:17:11.332Z,99.99
2023-03-24T01:18:11.335Z,99.99
2023-03-24T01:19:11.308Z,99.99
2023-03-24T01:20:11.376Z,99.99
2023-03-24T01:21:11.311Z,99.99
2023-03-24T01:22:11.288Z,99.99
2023-03-24T01:23:11.284Z,99.99
2023-03-24T01:24:11.250Z,99.99
2023-03-24T01:25:11.242Z,99.99
2023-03-24T01:26:11.270Z,99.99
2023-03-24T01:27:11.246Z,99.99
2023-03-24T01:28:11.244Z,99.99
2023-03-24T01:29:11.221Z,99.99
2023-03-24T01:30:11.244Z,99.99
2023-03-24T01:31:11.415Z,99.99
2023-03-24T01:32:11.182Z,99.99
2023-03-24T01:33:11.181Z,99.99
2023-03-24T01:34:11.184Z,99.99
2023-03-24T01:35:11.155Z,99.99
2023-03-24T01:36:11.235Z,99.99
2023-03-24T01:37:11.138Z,99.99
2023-03-24T01:38:11.150Z,99.99
2023-03-24T01:39:11.150Z,99.99
2023-03-24T01:40:11.186Z,99.99
2023-03-24T01:41:11.112Z,99.99
2023-03-24T01:42:11.123Z,99.99
2023-03-24T01:43:11.140Z,99.99
2023-03-24T01:44:11.086Z,99.99
2023-03-24T01:45:11.079Z,99.99
2023-03-24T01:46:11.529Z,99.99
2023-03-24T01:47:11.067Z,99.99
2023-03-24T01:48:11.082Z,99.99
2023-03-24T01:49:11.037Z,99.99
2023-03-24T01:50:11.078Z,99.99
2023-03-24T01:51:11.014Z,99.99
2023-03-24T01:52:11.055Z,99.99
2023-03-24T01:53:11.000Z,99.99
2023-03-24T01:54:11.020Z,99.99
2023-03-24T01:55:10.987Z,99.99
2023-03-24T01:56:11.005Z,99.99
2023-03-24T01:57:11.024Z,99.99
2023-03-24T01:58:10.998Z,99.99
2023-03-24T01:59:10.989Z,99.99
2023-03-24T02:00:10.978Z,99.99
2023-03-24T02:01:10.996Z,99.99
2023-03-24T02:02:10.956Z,99.99
2023-03-24T02:03:10.909Z,99.99
2023-03-24T02:04:10.990Z,99.99
2023-03-24T02:05:10.942Z,99.99
2023-03-24T02:06:10.931Z,99.99
2023-03-24T02:07:10.965Z,99.99
2023-03-24T02:08:10.912Z,99.99
2023-03-24T02:09:10.898Z,99.99
2023-03-24T02:10:10.897Z,99.99
2023-03-24T02:11:10.876Z,99.99
2023-03-24T02:12:10.887Z,99.99
2023-03-24T02:13:10.856Z,99.99
2023-03-24T02:14:10.859Z,99.99
2023-03-24T02:15:10.872Z,99.99
2023-03-24T02:16:10.850Z,99.99
2023-03-24T02:17:10.807Z,99.99
2023-03-24T02:18:10.904Z,99.99
2023-03-24T02:19:10.806Z,99.99
2023-03-24T02:20:10.798Z,99.99
2023-03-24T02:21:10.978Z,99.99
2023-03-24T02:22:10.772Z,99.99
2023-03-24T02:23:10.967Z,99.99
2023-03-24T02:24:10.754Z,99.99
2023-03-24T02:25:10.749Z,99.99
2023-03-24T02:26:10.769Z,99.99
2023-03-24T02:27:10.731Z,99.99
2023-03-24T02:28:10.737Z,99.99
2023-03-24T02:29:10.729Z,99.99
2023-03-24T02:30:10.930Z,99.99
2023-03-24T02:31:10.694Z,99.99
2023-03-24T02:32:10.700Z,99.99
2023-03-24T02:33:10.709Z,99.99
2023-03-24T02:34:10.664Z,99.99
2023-03-24T02:35:10.655Z,99.99
2023-03-24T02:36:10.684Z,99.99
2023-03-24T02:37:10.668Z,99.99
2023-03-24T02:38:10.635Z,99.99
2023-03-24T02:39:10.622Z,99.99
2023-03-24T02:40:10.613Z,99.99
2023-03-24T02:41:10.605Z,99.99
2023-03-24T02:42:10.636Z,99.99
2023-03-24T02:43:10.625Z,99.99
2023-03-24T02:44:10.636Z,99.99
2023-03-24T02:45:10.630Z,99.99
2023-03-24T02:46:10.631Z,99.99
2023-03-24T02:47:10.582Z,99.99
2023-03-24T02:48:10.637Z,99.99
2023-03-24T02:49:10.559Z,99.99
2023-03-24T02:50:10.550Z,99.99
2023-03-24T02:51:10.536Z,99.99
2023-03-24T02:52:10.503Z,99.99
2023-03-24T02:53:10.504Z,99.99
2023-03-24T02:54:10.496Z,99.99
2023-03-24T02:55:10.493Z,99.99
2023-03-24T02:56:10.489Z,99.99
2023-03-24T02:57:10.527Z,99.99
2023-03-24T02:58:10.469Z,99.99
2023-03-24T02:59:10.450Z,99.99
2023-03-24T03:00:10.457Z,99.99
2023-03-24T03:01:10.468Z,99.99
2023-03-24T03:02:10.439Z,99.99
2023-03-24T03:03:10.405Z,99.99
2023-03-24T03:04:10.454Z,99.99
2023-03-24T03:05:10.396Z,99.99
2023-03-24T03:06:10.383Z,99.99
2023-03-24T03:07:10.380Z,99.99
2023-03-24T03:08:10.377Z,99.99
2023-03-24T03:09:10.605Z,99.99
2023-03-24T03:10:10.372Z,99.99
2023-03-24T03:11:10.365Z,99.99
2023-03-24T03:12:10.325Z,99.99
2023-03-24T03:13:10.477Z,99.99
2023-03-24T03:14:10.322Z,99.99
2023-03-24T03:15:10.323Z,99.99
2023-03-24T03:16:10.349Z,99.99
2023-03-24T03:17:10.297Z,99.99
2023-03-24T03:18:10.525Z,99.99
2023-03-24T03:19:10.273Z,99.99
2023-03-24T03:20:10.288Z,99.99
2023-03-24T03:21:10.267Z,99.99
2023-03-24T03:22:10.261Z,99.99
2023-03-24T03:23:10.231Z,99.99
2023-03-24T03:24:10.240Z,99.99
2023-03-24T03:25:10.241Z,99.99
2023-03-24T03:26:10.203Z,99.99
2023-03-24T03:27:10.210Z,99.99
2023-03-24T03:28:10.242Z,99.99
2023-03-24T03:29:10.212Z,99.99
2023-03-24T03:30:10.207Z,99.99
2023-03-24T03:31:10.230Z,99.99
2023-03-24T03:32:10.171Z,99.99
2023-03-24T03:33:10.192Z,99.99
2023-03-24T03:34:10.200Z,99.99
2023-03-24T03:35:10.139Z,99.99
2023-03-24T03:36:10.157Z,99.99
2023-03-24T03:37:10.117Z,99.99
2023-03-24T03:38:10.128Z,99.99
2023-03-24T03:39:10.107Z,99.99
2023-03-24T03:40:10.102Z,99.99
2023-03-24T03:41:10.095Z,99.99
2023-03-24T03:42:10.092Z,99.99
2023-03-24T03:43:10.089Z,99.99
2023-03-24T03:44:10.046Z,99.99
2023-03-24T03:45:10.098Z,99.99
2023-03-24T03:46:10.088Z,99.99
2023-03-24T03:47:10.037Z,99.99
2023-03-24T03:48:10.071Z,99.99
2023-03-24T03:49:10.039Z,99.99
2023-03-24T03:50:10.021Z,99.99
2023-03-24T03:51:13.959Z,99.99
2023-03-24T03:52:10.010Z,99.99
2023-03-24T03:53:09.974Z,99.99
2023-03-24T03:54:09.997Z,99.99
2023-03-24T03:55:09.958Z,99.99
2023-03-24T03:56:09.973Z,99.99
2023-03-24T03:57:09.977Z,99.99
2023-03-24T03:58:09.929Z,99.99
2023-03-24T03:59:09.920Z,99.99
2023-03-24T04:00:09.915Z,99.99
2023-03-24T04:01:09.897Z,99.99
2023-03-24T04:02:09.906Z,99.99
2023-03-24T04:03:09.952Z,99.99
2023-03-24T04:04:09.930Z,99.99
2023-03-24T04:05:09.889Z,99.99
2023-03-24T04:06:09.936Z,99.99
2023-03-24T04:07:09.889Z,99.99
2023-03-24T04:08:09.871Z,99.99
2023-03-24T04:09:09.876Z,99.99
2023-03-24T04:10:09.824Z,99.99
2023-03-24T04:11:09.816Z,99.99
2023-03-24T04:12:09.809Z,99.99
2023-03-24T04:13:09.818Z,99.99
2023-03-24T04:14:09.809Z,99.99
2023-03-24T04:15:09.769Z,99.99
2023-03-24T04:16:09.851Z,99.99
2023-03-24T04:17:09.779Z,99.99
2023-03-24T04:18:09.801Z,99.99
2023-03-24T04:19:09.779Z,99.99
2023-03-24T04:20:09.737Z,99.99
2023-03-24T04:21:09.721Z,99.99
2023-03-24T04:22:09.754Z,99.99
2023-03-24T04:23:09.877Z,99.99
2023-03-24T04:24:09.729Z,99.99
2023-03-24T04:25:09.736Z,99.99
2023-03-24T04:26:09.696Z,99.99
2023-03-24T04:27:09.703Z,99.99
2023-03-24T04:28:09.664Z,99.99
2023-03-24T04:29:09.688Z,99.99
2023-03-24T04:30:09.649Z,99.99
2023-03-24T04:31:09.746Z,99.99
2023-03-24T04:32:09.646Z,99.99
2023-03-24T04:33:09.634Z,99.99
2023-03-24T04:34:09.637Z,99.99
2023-03-24T04:35:09.597Z,99.99
2023-03-24T04:36:09.630Z,99.99
2023-03-24T04:37:09.594Z,99.99
2023-03-24T04:38:09.604Z,99.99
2023-03-24T04:39:09.566Z,99.99
2023-03-24T04:40:09.566Z,99.99
2023-03-24T04:41:09.525Z,99.99
2023-03-24T04:42:09.536Z,99.99
2023-03-24T04:43:09.538Z,99.99
2023-03-24T04:44:09.506Z,99.99
2023-03-24T04:45:09.540Z,99.99
2023-03-24T04:46:09.728Z,99.99
2023-03-24T04:47:09.500Z,99.99
2023-03-24T04:48:09.530Z,99.99
2023-03-24T04:49:09.494Z,99.99
2023-03-24T04:50:09.482Z,99.99
2023-03-24T04:51:09.446Z,99.99
2023-03-24T04:52:09.473Z,99.99
2023-03-24T04:53:09.445Z,99.99
2023-03-24T04:54:09.463Z,99.99
2023-03-24T04:55:09.410Z,99.99
2023-03-24T04:56:09.636Z,99.99
2023-03-24T04:57:09.446Z,99.99
2023-03-24T04:58:09.403Z,99.99
2023-03-24T04:59:09.431Z,99.99
2023-03-24T05:00:09.376Z,99.99
2023-03-24T05:01:09.420Z,99.99
2023-03-24T05:02:09.350Z,99.99
2023-03-24T05:03:09.357Z,99.99
2023-03-24T05:04:09.818Z,99.99
2023-03-24T05:05:09.310Z,99.99
2023-03-24T05:06:09.306Z,99.99
2023-03-24T05:07:09.306Z,99.99
2023-03-24T05:08:09.278Z,99.99
2023-03-24T05:09:09.296Z,99.99
2023-03-24T05:10:09.336Z,99.99
2023-03-24T05:11:09.265Z,99.99
2023-03-24T05:12:09.450Z,99.99
2023-03-24T05:13:09.258Z,99.99
2023-03-24T05:14:09.259Z,99.99
2023-03-24T05:15:09.216Z,99.99
2023-03-24T05:16:09.268Z,99.99
2023-03-24T05:17:09.199Z,99.99
2023-03-24T05:18:09.230Z,99.99
2023-03-24T05:19:09.186Z,99.99
2023-03-24T05:20:09.208Z,99.99
2023-03-24T05:21:09.190Z,99.99
2023-03-24T05:22:09.168Z,99.99
2023-03-24T05:23:09.154Z,99.99
2023-03-24T05:24:09.147Z,99.99
2023-03-24T05:25:09.174Z,99.99
2023-03-24T05:26:09.144Z,99.99
2023-03-24T05:27:09.134Z,99.99
2023-03-24T05:28:09.112Z,99.99
2023-03-24T05:29:09.092Z,99.99
2023-03-24T05:30:09.094Z,99.99
2023-03-24T05:31:09.351Z,99.99
2023-03-24T05:32:09.123Z,99.99
2023-03-24T05:33:09.116Z,99.99
2023-03-24T05:34:09.061Z,99.99
2023-03-24T05:35:09.255Z,99.99
2023-03-24T05:36:09.070Z,99.99
2023-03-24T05:37:09.092Z,99.99
2023-03-24T05:38:09.035Z,99.99
2023-03-24T05:39:09.018Z,99.99
2023-03-24T05:40:09.060Z,99.99
2023-03-24T05:41:08.977Z,99.99
2023-03-24T05:42:09.027Z,99.99
2023-03-24T05:43:08.983Z,99.99
2023-03-24T05:44:09.048Z,99.99
2023-03-24T05:45:08.988Z,99.99
2023-03-24T05:46:09.055Z,99.99
2023-03-24T05:47:08.928Z,99.99
2023-03-24T05:48:08.959Z,99.99
2023-03-24T05:49:08.909Z,99.99
2023-03-24T05:50:08.910Z,99.99
2023-03-24T05:51:08.895Z,99.99
2023-03-24T05:52:08.896Z,99.99
2023-03-24T05:53:08.886Z,99.99
2023-03-24T05:54:08.869Z,99.99
2023-03-24T05:55:08.866Z,99.99
2023-03-24T05:56:08.936Z,99.99
2023-03-24T05:57:08.898Z,99.99
2023-03-24T05:58:08.849Z,99.99
2023-03-24T05:59:08.837Z,99.99
2023-03-24T06:00:08.864Z,99.99
2023-03-24T06:01:08.808Z,99.99
2023-03-24T06:02:08.822Z,99.99
2023-03-24T06:03:08.858Z,99.99
2023-03-24T06:04:08.953Z,99.99
2023-03-24T06:05:08.797Z,99.99
2023-03-24T06:06:08.815Z,99.99
2023-03-24T06:14:40.225Z,99.99
2023-03-24T06:15:40.240Z,99.99
2023-03-24T06:16:40.181Z,99.99
2023-03-24T06:17:40.224Z,99.99
2023-03-24T06:18:40.157Z,99.99
2023-03-24T06:19:40.210Z,99.99
2023-03-24T06:20:40.124Z,99.99
2023-03-24T06:21:40.122Z,99.99
2023-03-24T06:22:40.150Z,99.99
2023-03-24T06:23:40.140Z,99.99
2023-03-24T06:24:40.098Z,99.99
2023-03-24T06:25:40.122Z,99.99
2023-03-24T06:26:40.125Z,99.99
2023-03-24T06:27:40.086Z,99.99
2023-03-24T06:28:40.123Z,99.99
2023-03-24T06:29:40.064Z,99.99
2023-03-24T06:30:40.067Z,99.99
2023-03-24T06:31:40.057Z,99.99
2023-03-24T06:32:40.129Z,99.99
2023-03-24T06:33:40.027Z,99.99
2023-03-24T06:34:40.082Z,99.99
2023-03-24T06:35:40.109Z,99.99
2023-03-24T06:36:40.002Z,99.99
2023-03-24T06:37:39.980Z,99.99
2023-03-24T06:38:40.032Z,99.99
2023-03-24T06:39:39.983Z,99.99
2023-03-24T06:40:39.973Z,99.99
2023-03-24T06:41:39.958Z,99.99
2023-03-24T06:42:40.034Z,99.99
2023-03-24T06:43:39.941Z,99.99
2023-03-24T06:44:39.940Z,99.99
2023-03-24T06:45:39.944Z,99.99
2023-03-24T06:46:39.958Z,99.99
2023-03-24T06:47:39.969Z,99.99
2023-03-24T06:48:39.913Z,99.99
2023-03-24T06:49:39.926Z,99.99
2023-03-24T06:50:41.148Z,99.99
2023-03-24T06:51:40.098Z,99.99
2023-03-24T06:52:39.941Z,99.99
2023-03-24T06:53:39.874Z,99.99
2023-03-24T06:54:41.682Z,99.99
2023-03-24T06:55:39.907Z,99.99
2023-03-24T06:56:39.910Z,99.99
2023-03-24T06:57:39.840Z,99.99
2023-03-24T06:58:39.825Z,99.99
2023-03-24T06:59:39.854Z,99.99
2023-03-24T07:00:39.801Z,99.99
2023-03-24T07:01:39.867Z,99.99
2023-03-24T07:02:39.945Z,99.99
2023-03-24T07:03:39.841Z,99.99
2023-03-24T07:04:39.802Z,99.99
2023-03-24T07:05:39.777Z,99.99
2023-03-24T07:06:50.971Z,99.99
2023-03-24T07:08:16.792Z,99.99
2023-03-24T07:08:39.775Z,99.99
2023-03-24T07:09:39.747Z,99.99
2023-03-24T07:10:39.727Z,99.99
2023-03-24T07:11:39.735Z,99.99
2023-03-24T07:12:39.733Z,99.99
2023-03-24T07:13:39.701Z,99.99
2023-03-24T07:14:39.680Z,99.99
2023-03-24T07:15:39.791Z,99.99
2023-03-24T07:16:39.750Z,99.99
2023-03-24T07:17:39.890Z,99.99
2023-03-24T07:18:39.668Z,99.99
2023-03-24T07:19:39.726Z,99.99
2023-03-24T07:20:39.691Z,99.99
2023-03-24T07:21:39.648Z,99.99
2023-03-24T07:22:39.624Z,99.99
2023-03-24T07:23:39.617Z,99.99
2023-03-24T07:24:39.616Z,99.99
2023-03-24T07:25:39.615Z,99.99
2023-03-24T07:26:39.591Z,99.99
2023-03-24T07:27:41.754Z,99.99
2023-03-24T07:28:39.598Z,99.99
2023-03-24T07:29:39.665Z,99.99
2023-03-24T07:30:40.862Z,99.99
2023-03-24T07:31:39.580Z,99.99
2023-03-24T07:32:39.722Z,99.99
2023-03-24T07:33:39.621Z,99.99
2023-03-24T07:34:39.859Z,99.99
2023-03-24T07:35:39.580Z,99.99
2023-03-24T07:36:39.683Z,99.99
2023-03-24T07:37:39.500Z,99.99
2023-03-24T07:38:39.508Z,99.99
2023-03-24T07:39:39.484Z,99.99
2023-03-24T07:40:39.477Z,99.99
2023-03-24T07:41:39.504Z,99.99
2023-03-24T07:42:39.482Z,99.99
2023-03-24T07:43:39.477Z,99.99
2023-03-24T07:44:39.448Z,99.99
2023-03-24T07:45:39.519Z,99.99
2023-03-24T07:46:39.416Z,99.99
2023-03-24T07:47:39.447Z,99.99
2023-03-24T07:48:39.438Z,99.99
2023-03-24T07:49:39.402Z,99.99
2023-03-24T07:50:39.412Z,99.99
2023-03-24T07:51:41.694Z,99.99
2023-03-24T07:52:39.401Z,99.99
2023-03-24T07:53:39.375Z,99.99
2023-03-24T07:54:39.384Z,99.99
2023-03-24T07:55:39.378Z,99.99
2023-03-24T07:56:39.380Z,99.99
2023-03-24T07:57:39.332Z,99.99
2023-03-24T07:58:39.314Z,99.99
2023-03-24T07:59:39.396Z,99.99
2023-03-24T08:00:39.389Z,99.99
2023-03-24T08:01:39.380Z,99.99
2023-03-24T08:02:39.348Z,99.99
2023-03-24T08:03:39.480Z,99.99
2023-03-24T08:04:39.328Z,99.99
2023-03-24T08:05:39.268Z,99.99
2023-03-24T08:06:39.272Z,99.99
2023-03-24T08:07:41.496Z,99.99
2023-03-24T08:08:39.238Z,99.99
2023-03-24T08:09:39.223Z,99.99
2023-03-24T08:10:39.247Z,99.99
2023-03-24T08:11:39.261Z,99.99
2023-03-24T08:12:39.197Z,99.99
2023-03-24T08:13:39.212Z,99.99
2023-03-24T08:14:39.208Z,99.99
2023-03-24T08:15:39.214Z,99.99
2023-03-24T08:16:39.248Z,99.99
2023-03-24T08:17:39.176Z,99.99
2023-03-24T08:18:39.172Z,99.99
2023-03-24T08:19:52.029Z,99.99
2023-03-24T08:20:39.355Z,99.99
2023-03-24T08:21:39.132Z,99.99
2023-03-24T08:22:39.147Z,99.99
2023-03-24T08:23:39.126Z,99.99
2023-03-24T08:24:39.107Z,99.99
2023-03-24T08:25:39.104Z,99.99
2023-03-24T08:26:39.124Z,99.99
2023-03-24T08:27:39.125Z,99.99
2023-03-24T08:28:39.067Z,99.99
2023-03-24T08:29:39.061Z,99.99
2023-03-24T08:30:39.096Z,99.99
2023-03-24T08:31:39.063Z,99.99
2023-03-24T08:32:39.065Z,99.99
2023-03-24T08:33:39.044Z,99.99
2023-03-24T08:34:39.038Z,99.99
2023-03-24T08:35:39.241Z,99.99
2023-03-24T08:36:39.010Z,99.99
2023-03-24T08:37:39.018Z,99.99
2023-03-24T08:38:39.078Z,99.99
2023-03-24T08:39:38.994Z,99.99
2023-03-24T08:40:39.033Z,99.99
2023-03-24T08:41:39.066Z,99.99
2023-03-24T08:42:38.995Z,99.99
2023-03-24T08:43:38.945Z,99.99
2023-03-24T08:44:38.951Z,99.99
2023-03-24T08:45:38.955Z,99.99
2023-03-24T08:46:38.990Z,99.99
2023-03-24T08:47:38.943Z,99.99
2023-03-24T08:48:38.910Z,99.99
2023-03-24T08:49:38.907Z,99.99
2023-03-24T08:50:38.893Z,99.99
2023-03-24T08:51:38.929Z,99.99
2023-03-24T08:52:38.907Z,99.99
2023-03-24T08:53:38.875Z,99.99
2023-03-24T08:54:38.890Z,99.99
2023-03-24T08:55:38.856Z,99.99
2023-03-24T08:56:39.115Z,99.99
2023-03-24T08:57:38.853Z,99.99
2023-03-24T08:58:38.874Z,99.05
2023-03-24T08:59:38.844Z,96.70
2023-03-24T09:00:38.891Z,97.86
2023-03-24T09:01:38.858Z,97.47
2023-03-24T09:02:38.905Z,96.99
2023-03-24T09:03:38.789Z,96.80
2023-03-24T09:04:38.869Z,96.03
2023-03-24T09:05:44.734Z,95.46
2023-03-24T09:06:38.991Z,96.13
2023-03-24T09:07:38.854Z,97.76
2023-03-24T09:08:38.799Z,95.94
2023-03-24T09:09:38.761Z,96.32
2023-03-24T09:10:38.779Z,96.13
2023-03-24T09:11:38.837Z,96.56
2023-03-24T09:12:38.749Z,96.66
2023-03-24T09:13:38.741Z,96.18
2023-03-24T09:14:38.745Z,97.04
2023-03-24T09:15:38.809Z,96.85
2023-03-24T09:16:38.769Z,95.51
2023-03-24T09:17:38.734Z,96.66
2023-03-24T09:18:38.741Z,95.65
2023-03-24T09:19:38.699Z,95.55
2023-03-24T09:20:38.707Z,95.84
2023-03-24T09:21:38.685Z,96.03
2023-03-24T09:22:38.682Z,94.98
2023-03-24T09:23:38.877Z,94.49
2023-03-24T09:24:38.676Z,92.77
2023-03-24T09:25:38.669Z,94.21
2023-03-24T09:26:38.713Z,93.63
2023-03-24T09:27:38.655Z,93.44
2023-03-24T09:28:38.646Z,92.68
2023-03-24T09:29:38.640Z,92.48
2023-03-24T09:30:38.641Z,95.98
2023-03-24T09:31:38.877Z,95.79
2023-03-24T09:32:38.680Z,94.17
2023-03-24T09:33:38.628Z,94.74
2023-03-24T09:34:38.631Z,95.03
2023-03-24T09:35:38.652Z,95.03
2023-03-24T09:36:38.604Z,95.17
2023-03-24T09:37:38.624Z,96.32
2023-03-24T09:38:38.648Z,97.47
2023-03-24T09:39:38.590Z,95.65
2023-03-24T09:40:38.579Z,97.47
2023-03-24T09:41:38.594Z,96.03
2023-03-24T09:42:38.635Z,95.17
2023-03-24T09:43:38.588Z,96.22
2023-03-24T09:44:38.564Z,96.03
2023-03-24T09:45:38.594Z,96.61
2023-03-24T09:46:38.568Z,96.61
2023-03-24T09:47:38.673Z,97.28
2023-03-24T09:48:38.548Z,96.99
2023-03-24T09:49:38.527Z,96.99
2023-03-24T09:50:38.522Z,96.89
2023-03-24T09:51:38.515Z,96.22
2023-03-24T09:52:38.547Z,96.51
2023-03-24T09:53:38.560Z,98.14
2023-03-24T09:54:38.487Z,96.42
2023-03-24T09:55:38.493Z,96.80
2023-03-24T09:56:38.497Z,96.80
2023-03-24T09:57:38.487Z,96.13
2023-03-24T09:58:38.533Z,96.32
2023-03-24T09:59:38.476Z,95.79
2023-03-24T10:00:38.504Z,94.64
2023-03-24T10:01:38.457Z,94.07
2023-03-24T10:02:38.670Z,94.69
2023-03-24T10:03:38.528Z,94.12
2023-03-24T10:04:38.424Z,92.48
2023-03-24T10:05:38.451Z,92.68
2023-03-24T10:06:38.434Z,93.44
2023-03-24T10:07:38.409Z,93.25
2023-03-24T10:08:38.487Z,91.38
2023-03-24T10:09:38.398Z,90.32
2023-03-24T10:10:38.418Z,90.03
2023-03-24T10:11:38.379Z,90.90
2023-03-24T10:12:38.388Z,90.99
2023-03-24T10:13:38.387Z,89.94
2023-03-24T10:14:38.398Z,89.46
2023-03-24T10:15:38.517Z,91.33
2023-03-24T10:16:38.354Z,90.03
2023-03-24T10:17:38.430Z,89.07
2023-03-24T10:18:38.365Z,90.61
2023-03-24T10:19:38.351Z,90.70
2023-03-24T10:20:38.338Z,89.75
2023-03-24T10:21:38.354Z,91.47
2023-03-24T10:22:38.323Z,90.90
2023-03-24T10:23:38.362Z,91.42
2023-03-24T10:24:38.497Z,90.08
2023-03-24T10:25:38.300Z,91.52
2023-03-24T10:26:38.535Z,91.33
2023-03-24T10:27:38.359Z,91.47
2023-03-24T10:28:38.282Z,92.05
2023-03-24T10:29:38.319Z,90.99
2023-03-24T10:30:38.296Z,92.63
2023-03-24T10:31:38.329Z,89.94
2023-03-24T10:32:38.371Z,90.90
2023-03-24T10:33:38.281Z,90.37
2023-03-24T10:34:38.288Z,90.75
2023-03-24T10:35:38.317Z,90.95
2023-03-24T10:36:38.241Z,90.75
2023-03-24T10:37:38.241Z,91.38
2023-03-24T10:38:38.228Z,92.24
2023-03-24T10:39:44.859Z,91.48
2023-03-24T10:40:38.210Z,92.72
2023-03-24T10:41:38.205Z,91.19
2023-03-24T10:42:38.236Z,92.91
2023-03-24T10:43:38.196Z,94.84
2023-03-24T10:44:38.190Z,95.51
2023-03-24T10:45:38.288Z,93.88
2023-03-24T10:46:38.266Z,92.82
2023-03-24T10:47:38.244Z,94.26
2023-03-24T10:48:38.195Z,92.82
2023-03-24T10:49:38.182Z,94.84
2023-03-24T10:50:38.175Z,93.68
2023-03-24T10:51:38.170Z,93.59
2023-03-24T10:52:38.187Z,94.35
2023-03-24T10:53:38.157Z,94.40
2023-03-24T10:54:38.153Z,94.31
2023-03-24T10:55:38.166Z,94.79
2023-03-24T10:56:38.262Z,94.98
2023-03-24T10:57:38.137Z,94.74
2023-03-24T10:58:38.126Z,94.26
2023-03-24T10:59:38.107Z,95.12
2023-03-24T11:00:40.010Z,95.46
2023-03-24T11:01:38.176Z,96.70
2023-03-24T11:02:38.246Z,97.66
2023-03-24T11:03:38.139Z,98.33
2023-03-24T11:04:38.077Z,98.43
2023-03-24T11:05:38.067Z,98.72
2023-03-24T11:06:38.056Z,99.99
2023-03-24T11:07:38.067Z,99.99
2023-03-24T11:08:38.059Z,99.99
2023-03-24T11:09:38.059Z,99.99
2023-03-24T11:10:38.111Z,99.99
2023-03-24T11:11:38.030Z,99.99
2023-03-24T11:12:38.130Z,99.99
2023-03-24T11:13:38.049Z,99.99
2023-03-24T11:14:38.017Z,99.99
2023-03-24T11:15:38.004Z,99.99
2023-03-24T11:16:38.310Z,99.99
2023-03-24T11:17:38.109Z,99.99
2023-03-24T11:18:38.120Z,99.99
2023-03-24T11:19:37.986Z,99.99
2023-03-24T11:20:37.988Z,99.99
2023-03-24T11:21:37.960Z,99.99
2023-03-24T11:22:37.971Z,99.99
2023-03-24T11:23:37.985Z,99.99
2023-03-24T11:24:38.196Z,99.99
2023-03-24T11:25:37.947Z,99.99
2023-03-24T11:26:37.916Z,99.99
2023-03-24T11:27:37.997Z,99.99
2023-03-24T11:28:37.928Z,99.99
2023-03-24T11:29:37.921Z,99.99
2023-03-24T11:30:37.987Z,99.99
2023-03-24T11:31:37.908Z,99.99
2023-03-24T11:32:37.948Z,99.99
2023-03-24T11:33:37.903Z,99.99
2023-03-24T11:34:37.907Z,99.99
2023-03-24T11:35:42.149Z,99.99
2023-03-24T11:36:37.993Z,99.99
2023-03-24T11:37:37.859Z,99.99
2023-03-24T11:38:37.946Z,99.99
2023-03-24T11:39:37.829Z,99.99
2023-03-24T11:40:37.840Z,99.99
2023-03-24T11:41:37.823Z,99.99
2023-03-24T11:42:37.816Z,99.99
2023-03-24T11:43:37.852Z,99.99
2023-03-24T11:44:37.794Z,99.99
2023-03-24T11:45:38.205Z,99.99
2023-03-24T11:46:38.074Z,99.99
2023-03-24T11:47:37.854Z,99.99
2023-03-24T11:48:38.918Z,99.99
2023-03-24T11:49:37.778Z,99.99
2023-03-24T11:50:37.836Z,99.99
2023-03-24T11:51:37.736Z,99.99
2023-03-24T11:52:37.749Z,99.99
2023-03-24T11:53:37.742Z,99.99
2023-03-24T11:54:37.757Z,99.99
2023-03-24T11:55:37.762Z,99.99
2023-03-24T11:56:37.732Z,99.99
2023-03-24T11:57:37.774Z,99.99
2023-03-24T11:58:37.693Z,99.99
2023-03-24T11:59:37.699Z,99.99
2023-03-24T12:00:37.685Z,99.99
2023-03-24T12:01:37.689Z,99.99
2023-03-24T12:02:37.755Z,99.99
2023-03-24T12:03:37.828Z,99.99
2023-03-24T12:04:37.854Z,99.99
2023-03-24T12:05:37.653Z,99.99
2023-03-24T12:06:37.680Z,99.99
2023-03-24T12:07:37.649Z,99.99
2023-03-24T12:08:37.631Z,99.99
2023-03-24T12:09:37.617Z,99.99
2023-03-24T12:10:37.607Z,99.99
2023-03-24T12:11:37.586Z,99.99
2023-03-24T12:12:37.588Z,99.99
2023-03-24T12:13:37.557Z,99.99
2023-03-24T12:14:37.599Z,99.99
2023-03-24T12:15:37.749Z,99.99
2023-03-24T12:16:39.966Z,99.99
2023-03-24T12:17:37.598Z,99.99
2023-03-24T12:18:37.537Z,99.99
2023-03-24T12:19:37.552Z,99.99
2023-03-24T12:20:37.522Z,99.99
2023-03-24T12:21:37.544Z,99.99
2023-03-24T12:22:39.085Z,99.99
2023-03-24T12:23:37.495Z,99.99
2023-03-24T12:24:37.714Z,99.99
2023-03-24T12:25:37.462Z,99.99
2023-03-24T12:26:37.472Z,99.99
2023-03-24T12:27:37.447Z,99.99
2023-03-24T12:28:37.473Z,99.99
2023-03-24T12:29:37.442Z,99.99
2023-03-24T12:30:37.436Z,99.99
2023-03-24T12:31:37.482Z,99.99
2023-03-24T12:32:37.428Z,99.99
2023-03-24T12:33:37.396Z,99.99
2023-03-24T12:34:37.384Z,99.99
2023-03-24T12:35:39.544Z,99.99
2023-03-24T12:36:37.368Z,99.99
2023-03-24T12:37:37.364Z,99.99
2023-03-24T12:38:37.379Z,99.99
2023-03-24T12:39:37.365Z,99.99
2023-03-24T12:40:37.370Z,99.99
2023-03-24T12:41:37.327Z,99.99
2023-03-24T12:42:37.306Z,99.99
2023-03-24T12:43:37.327Z,99.99
2023-03-24T12:44:37.295Z,99.99
2023-03-24T12:45:37.327Z,99.99
2023-03-24T12:46:47.765Z,99.99
2023-03-24T12:47:37.294Z,99.99
2023-03-24T12:48:37.267Z,99.99
2023-03-24T12:49:37.267Z,99.99
2023-03-24T12:50:37.256Z,99.99
2023-03-24T12:51:37.268Z,99.99
2023-03-24T12:52:37.228Z,99.99
2023-03-24T12:53:37.225Z,99.99
2023-03-24T12:54:37.238Z,99.99
2023-03-24T12:55:37.189Z,99.99
2023-03-24T12:56:37.225Z,99.99
2023-03-24T12:57:37.179Z,99.99
2023-03-24T12:58:37.208Z,99.99
2023-03-24T12:59:37.253Z,99.99