createdAt,value
2023-03-17T00:01:51.256Z,100634.06
2023-03-17T00:04:19.377Z,100489.53
2023-03-17T00:06:46.566Z,100601.88
2023-03-17T00:09:18.734Z,100632.41
2023-03-17T00:11:46.609Z,100638.56
2023-03-17T00:14:13.524Z,100625.00
2023-03-17T00:16:43.720Z,100574.97
2023-03-17T00:19:36.626Z,100680.94
2023-03-17T00:22:06.019Z,100568.50
2023-03-17T00:24:33.590Z,100601.28
2023-03-17T00:27:00.690Z,100572.94
2023-03-17T00:29:27.942Z,100556.09
2023-03-17T00:31:57.004Z,100544.47
2023-03-17T00:34:23.596Z,100606.03
2023-03-17T00:36:51.264Z,100541.66
2023-03-17T00:39:18.565Z,100626.34
2023-03-17T00:44:12.529Z,100649.16
2023-03-17T00:46:39.437Z,100554.75
2023-03-17T00:49:21.536Z,100651.25
2023-03-17T00:51:49.637Z,100543.41
2023-03-17T00:54:18.188Z,100637.84
2023-03-17T00:56:45.573Z,100604.78
2023-03-17T00:59:20.619Z,100533.53
2023-03-17T01:01:49.036Z,100622.75
2023-03-17T01:04:15.791Z,100621.75
2023-03-17T01:06:43.152Z,100533.69
2023-03-17T01:09:16.388Z,100636.00
2023-03-17T01:11:44.076Z,100592.22
2023-03-17T01:14:13.163Z,100580.91
2023-03-17T01:16:40.796Z,100545.22
2023-03-17T01:19:07.549Z,100515.78
2023-03-17T01:21:34.545Z,100587.09
2023-03-17T01:24:01.526Z,100502.28
2023-03-17T01:26:28.480Z,100513.00
2023-03-17T01:28:55.179Z,100514.69
2023-03-17T01:31:23.398Z,100608.06
2023-03-17T01:33:51.235Z,100513.31
2023-03-17T01:36:17.979Z,100617.72
2023-03-17T01:38:47.928Z,100613.19
2023-03-17T01:41:14.497Z,100611.22
2023-03-17T01:43:41.564Z,100528.88
2023-03-17T01:46:14.115Z,100616.34
2023-03-17T01:48:42.679Z,100615.50
2023-03-17T01:51:13.677Z,100611.06
2023-03-17T01:53:41.870Z,100478.22
2023-03-17T01:56:08.451Z,100594.00
2023-03-17T01:58:35.618Z,100511.13
2023-03-17T02:01:02.438Z,100561.06
2023-03-17T02:03:29.789Z,100491.72
2023-03-17T02:05:57.948Z,100581.81
2023-03-17T02:08:24.596Z,100585.63
2023-03-17T02:10:52.359Z,100576.63
2023-03-17T02:13:19.136Z,100523.72
2023-03-17T02:15:52.897Z,100587.81
2023-03-17T02:18:21.758Z,100583.16
2023-03-17T02:20:48.259Z,100590.19
2023-03-17T02:23:19.701Z,100582.19
2023-03-17T02:25:47.403Z,100551.94
2023-03-17T02:28:29.907Z,100537.50
2023-03-17T02:30:57.766Z,100482.28
2023-03-17T02:33:24.571Z,100553.56
2023-03-17T02:35:54.925Z,100480.41
2023-03-17T02:38:21.853Z,100469.88
2023-03-17T02:40:48.595Z,100536.75
2023-03-17T02:43:15.166Z,100543.13
2023-03-17T02:45:41.772Z,100541.47
2023-03-17T02:48:11.942Z,100577.09
2023-03-17T02:50:38.603Z,100469.38
2023-03-17T02:53:05.225Z,100472.19
2023-03-17T02:55:31.824Z,100574.69
2023-03-17T02:57:58.848Z,100529.56
2023-03-17T03:00:26.477Z,100528.06
2023-03-17T03:02:53.121Z,100520.50
2023-03-17T03:05:20.089Z,100551.19
2023-03-17T03:07:46.920Z,100447.91
2023-03-17T03:10:13.657Z,100524.44
2023-03-17T03:12:40.321Z,100442.44
2023-03-17T03:15:07.423Z,100469.06
2023-03-17T03:17:34.018Z,100530.53
2023-03-17T03:20:00.608Z,100547.69
2023-03-17T03:22:27.169Z,100522.72
2023-03-17T03:24:53.728Z,100561.91
2023-03-17T03:27:20.322Z,100511.06
2023-03-17T03:29:46.959Z,100545.84
2023-03-17T03:32:13.657Z,100457.53
2023-03-17T03:34:40.185Z,100552.78
2023-03-17T03:37:06.877Z,100436.81
2023-03-17T03:39:33.427Z,100537.88
2023-03-17T03:41:59.925Z,100531.50
2023-03-17T03:44:26.509Z,100563.53
2023-03-17T03:46:53.082Z,100559.91
2023-03-17T03:49:19.694Z,100519.50
2023-03-17T03:51:46.282Z,100556.13
2023-03-17T03:54:12.777Z,100463.19
2023-03-17T03:56:39.259Z,100451.44
2023-03-17T03:59:06.097Z,100485.06
2023-03-17T04:01:32.754Z,100557.16
2023-03-17T04:03:59.345Z,100548.22
2023-03-17T04:06:25.932Z,100488.25
2023-03-17T04:08:52.512Z,100444.38
2023-03-17T04:11:19.139Z,100542.19
2023-03-17T04:13:45.792Z,100580.56
2023-03-17T04:16:12.453Z,100582.22
2023-03-17T04:18:39.166Z,100578.28
2023-03-17T04:21:06.156Z,100451.56
2023-03-17T04:23:32.737Z,100584.25
2023-03-17T04:25:59.372Z,100593.03
2023-03-17T04:28:25.940Z,100497.56
2023-03-17T04:30:52.485Z,100552.13
2023-03-17T04:33:20.280Z,100571.84
2023-03-17T04:35:46.941Z,100488.81
2023-03-17T04:38:13.609Z,100571.88
2023-03-17T04:40:40.664Z,100548.72
2023-03-17T04:43:07.225Z,100551.47
2023-03-17T04:45:33.878Z,100489.75
2023-03-17T04:48:00.522Z,100568.44
2023-03-17T04:50:27.129Z,100511.31
2023-03-17T04:52:53.786Z,100579.31
2023-03-17T04:55:21.044Z,100487.41
2023-03-17T04:57:47.641Z,100582.00
2023-03-17T05:00:15.477Z,100520.25
2023-03-17T05:02:42.219Z,100591.72
2023-03-17T05:05:09.884Z,100597.25
2023-03-17T05:07:36.479Z,100579.34
2023-03-17T05:10:03.540Z,100483.09
2023-03-17T05:12:30.373Z,100584.16
2023-03-17T05:14:56.962Z,100589.44
2023-03-17T05:17:23.530Z,100569.00
2023-03-17T05:19:50.234Z,100561.09
2023-03-17T05:22:16.922Z,100576.41
2023-03-17T05:24:43.661Z,100558.69
2023-03-17T05:27:10.404Z,100509.69
2023-03-17T05:29:37.068Z,100526.63
2023-03-17T05:32:03.933Z,100567.78
2023-03-17T05:34:31.163Z,100531.31
2023-03-17T05:36:57.839Z,100437.59
2023-03-17T05:39:24.345Z,100543.31
2023-03-17T05:41:51.484Z,100560.16
2023-03-17T05:44:18.074Z,100573.53
2023-03-17T05:46:44.780Z,100562.91
2023-03-17T05:49:11.437Z,100578.78
2023-03-17T05:51:38.092Z,100474.44
2023-03-17T05:54:04.847Z,100478.06
2023-03-17T05:56:33.723Z,100540.38
2023-03-17T05:59:01.820Z,100515.31
2023-03-17T06:01:29.017Z,100439.53
2023-03-17T06:03:55.765Z,100470.50
2023-03-17T06:06:22.470Z,100451.16
2023-03-17T06:08:48.972Z,100520.66
2023-03-17T06:11:15.930Z,100456.34
2023-03-17T06:13:42.558Z,100556.44
2023-03-17T06:16:09.742Z,100467.22
2023-03-17T06:18:36.695Z,100569.16
2023-03-17T06:21:03.359Z,100474.50
2023-03-17T06:23:29.929Z,100537.66
2023-03-17T06:25:56.897Z,100479.84
2023-03-17T06:28:24.006Z,100485.03
2023-03-17T06:30:50.883Z,100543.94
2023-03-17T06:33:19.223Z,100570.94
2023-03-17T06:35:46.872Z,100580.91
2023-03-17T06:38:13.489Z,100485.69
2023-03-17T06:40:40.090Z,100576.09
2023-03-17T06:43:07.507Z,100541.41
2023-03-17T06:45:34.620Z,100564.22
2023-03-17T06:48:02.228Z,100477.03
2023-03-17T06:50:29.008Z,100529.88
2023-03-17T06:52:55.964Z,100535.56
2023-03-17T06:55:22.576Z,100577.78
2023-03-17T06:57:51.061Z,100549.31
2023-03-17T07:00:19.511Z,100461.28
2023-03-17T07:02:47.250Z,100506.22
2023-03-17T07:05:13.965Z,100575.00
2023-03-17T07:07:41.025Z,100471.88
2023-03-17T07:10:10.272Z,100558.75
2023-03-17T07:12:37.695Z,100468.94
2023-03-17T07:15:04.808Z,100527.88
2023-03-17T07:17:31.320Z,100558.50
2023-03-17T07:19:57.893Z,100563.03
2023-03-17T07:22:24.600Z,100490.31
2023-03-17T07:24:51.869Z,100590.38
2023-03-17T07:27:20.247Z,100574.72
2023-03-17T07:29:48.924Z,100486.03
2023-03-17T07:32:15.439Z,100566.53
2023-03-17T07:34:42.080Z,100569.50
2023-03-17T07:37:09.060Z,100517.16
2023-03-17T07:39:36.401Z,100581.41
2023-03-17T07:42:02.961Z,100495.38
2023-03-17T07:44:30.385Z,100510.63
2023-03-17T07:46:57.395Z,100544.56
2023-03-17T07:49:39.891Z,100430.81
2023-03-17T07:52:09.406Z,100564.22
2023-03-17T07:54:37.594Z,100513.59
2023-03-17T07:57:05.086Z,100536.78
2023-03-17T07:59:32.698Z,100552.00
2023-03-17T08:02:01.258Z,100548.59
2023-03-17T08:04:28.522Z,100562.88
2023-03-17T08:06:55.149Z,100432.28
2023-03-17T08:09:24.903Z,100458.03
2023-03-17T08:11:51.570Z,100443.88
2023-03-17T08:14:18.466Z,100523.88
2023-03-17T08:16:45.232Z,100521.19
2023-03-17T08:19:11.889Z,100486.56
2023-03-17T08:21:38.618Z,100571.84
2023-03-17T08:24:05.889Z,100536.31
2023-03-17T08:26:32.608Z,100499.03
2023-03-17T08:28:59.407Z,100534.59
2023-03-17T08:31:26.129Z,100563.94
2023-03-17T08:33:54.114Z,100559.50
2023-03-17T08:36:21.510Z,100548.84
2023-03-17T08:38:48.706Z,100492.88
2023-03-17T08:41:19.079Z,100487.56
2023-03-17T08:43:46.896Z,100505.34
2023-03-17T08:46:19.759Z,100475.16
2023-03-17T08:48:48.676Z,100544.47
2023-03-17T08:51:18.437Z,100561.28
2023-03-17T08:53:46.370Z,100495.56
2023-03-17T08:56:14.177Z,100549.59
2023-03-17T08:58:42.525Z,100553.94
2023-03-17T09:01:10.868Z,100451.75
2023-03-17T09:03:39.298Z,100496.09
2023-03-17T09:06:09.864Z,100490.81
2023-03-17T09:08:39.928Z,100501.41
2023-03-17T09:11:08.389Z,100464.91
2023-03-17T09:13:37.227Z,100530.59
2023-03-17T09:16:03.960Z,100539.34
2023-03-17T09:18:32.936Z,100471.75
2023-03-17T09:21:00.305Z,100527.38
2023-03-17T09:23:26.993Z,100470.63
2023-03-17T09:25:53.714Z,100436.19
2023-03-17T09:28:20.224Z,100551.22
2023-03-17T09:30:46.949Z,100530.63
2023-03-17T09:33:14.469Z,100544.56
2023-03-17T09:35:41.512Z,100559.31
2023-03-17T09:38:09.592Z,100476.84
2023-03-17T09:40:44.430Z,100516.47
2023-03-17T09:43:32.576Z,100562.22
2023-03-17T09:46:18.826Z,100551.00
2023-03-17T09:48:49.862Z,100541.44
2023-03-17T09:51:19.741Z,100464.44
2023-03-17T09:53:59.833Z,100525.97
2023-03-17T09:56:34.909Z,100488.59
2023-03-17T09:59:23.280Z,100540.53
2023-03-17T10:01:50.352Z,100546.84
2023-03-17T10:04:18.937Z,100453.41
2023-03-17T10:06:47.435Z,100500.75
2023-03-17T10:09:27.151Z,100474.34
2023-03-17T10:12:07.393Z,100458.41
2023-03-17T10:14:38.279Z,100542.50
2023-03-17T10:17:16.674Z,100543.28
2023-03-17T10:20:01.026Z,100527.34
2023-03-17T10:22:39.664Z,100511.09
2023-03-17T10:25:15.818Z,100512.06
2023-03-17T10:27:48.705Z,100512.63
2023-03-17T10:30:18.625Z,100531.81
2023-03-17T10:32:46.531Z,100508.75
2023-03-17T10:35:15.519Z,100547.72
2023-03-17T10:37:44.018Z,100535.13
2023-03-17T10:40:37.171Z,100540.66
2023-03-17T10:43:08.607Z,100528.19
2023-03-17T10:45:42.819Z,100492.50
2023-03-17T10:48:17.372Z,100508.16
2023-03-17T10:50:48.598Z,100500.56
2023-03-17T10:53:30.122Z,100514.72
2023-03-17T10:56:08.656Z,100516.34
2023-03-17T10:58:39.370Z,100433.91
2023-03-17T11:01:16.357Z,100517.47
2023-03-17T11:03:43.138Z,100520.97
2023-03-17T11:06:15.831Z,100520.28
2023-03-17T11:08:49.240Z,100492.34
2023-03-17T11:11:34.520Z,100531.72
2023-03-17T11:14:13.404Z,100495.34
2023-03-17T11:16:55.482Z,100529.88
2023-03-17T11:19:37.438Z,100467.31
2023-03-17T11:22:20.778Z,100500.13
2023-03-17T11:25:04.289Z,100483.94
2023-03-17T11:27:38.867Z,100520.00
2023-03-17T11:31:00.131Z,100514.59
2023-03-17T11:33:42.468Z,100505.50
2023-03-17T11:36:43.452Z,100450.66
2023-03-17T11:39:15.986Z,100518.91
2023-03-17T11:41:51.007Z,100502.53
2023-03-17T11:44:32.892Z,100439.97
2023-03-17T11:47:18.393Z,100489.81
2023-03-17T11:49:51.436Z,100478.34
2023-03-17T11:52:22.020Z,100499.03
2023-03-17T11:55:07.764Z,100491.53
2023-03-17T11:57:47.138Z,100425.00
2023-03-17T12:00:20.657Z,100504.13
2023-03-17T12:03:07.374Z,100493.41
2023-03-17T12:05:35.570Z,100455.66
2023-03-17T12:08:12.057Z,100487.25
2023-03-17T12:10:52.234Z,100399.94
2023-03-17T12:13:28.024Z,100441.94
2023-03-17T12:16:06.082Z,100399.25
2023-03-17T12:18:46.280Z,100407.56
2023-03-17T12:21:27.423Z,100467.31
2023-03-17T12:24:06.907Z,100469.34
2023-03-17T12:27:03.644Z,100476.94
2023-03-17T12:29:57.675Z,100422.59
2023-03-17T12:32:45.864Z,100451.56
2023-03-17T12:35:29.897Z,100479.13
2023-03-17T12:37:59.960Z,100462.13
2023-03-17T12:40:39.420Z,100379.19
2023-03-17T12:43:24.334Z,100459.72
2023-03-17T12:46:14.309Z,100440.28
2023-03-17T12:48:58.060Z,100468.91
2023-03-17T12:51:33.789Z,100402.47
2023-03-17T12:54:00.915Z,100401.59
2023-03-17T12:56:30.288Z,100413.63
2023-03-17T12:59:06.623Z,100464.63
2023-03-17T13:01:43.536Z,100402.66
2023-03-17T13:04:27.322Z,100461.03
2023-03-17T13:07:18.186Z,100448.19
2023-03-17T13:09:46.924Z,100455.09
2023-03-17T13:12:34.918Z,100446.06
2023-03-17T13:15:01.792Z,100413.84
2023-03-17T13:17:31.221Z,100443.50
2023-03-17T13:20:07.722Z,100372.44
2023-03-17T13:22:40.819Z,100382.22
2023-03-17T13:25:26.649Z,100444.16
2023-03-17T13:27:53.405Z,100382.81
2023-03-17T13:30:24.283Z,100434.63
2023-03-17T13:33:02.491Z,100433.00
2023-03-17T13:35:51.672Z,100436.22
2023-03-17T13:38:39.853Z,100363.88
2023-03-17T13:41:18.488Z,100363.59
2023-03-17T13:44:05.743Z,100446.91
2023-03-17T13:46:41.619Z,100442.34
2023-03-17T13:49:19.471Z,100439.97
2023-03-17T13:52:03.396Z,100442.63
2023-03-17T13:54:40.594Z,100397.34
2023-03-17T13:57:26.266Z,100388.53
2023-03-17T14:00:00.720Z,100371.66
2023-03-17T14:02:31.729Z,100401.75
2023-03-17T14:05:07.558Z,100347.78
2023-03-17T14:07:47.993Z,100391.16
2023-03-17T14:10:24.370Z,100415.53
2023-03-17T14:12:57.078Z,100422.91
2023-03-17T14:15:33.071Z,100401.38
2023-03-17T14:18:10.913Z,100327.84
2023-03-17T14:20:37.589Z,100412.06
2023-03-17T14:23:06.566Z,100388.03
2023-03-17T14:25:36.277Z,100327.78
2023-03-17T14:28:09.382Z,100368.84
2023-03-17T14:30:38.488Z,100411.16
2023-03-17T14:33:28.163Z,100394.34
2023-03-17T14:35:58.558Z,100382.50
2023-03-17T14:38:27.650Z,100389.28
2023-03-17T14:41:06.850Z,100381.19
2023-03-17T14:43:36.009Z,100385.97
2023-03-17T14:46:05.705Z,100383.41
2023-03-17T14:48:35.669Z,100315.22
2023-03-17T14:51:07.944Z,100387.97
2023-03-17T14:53:39.137Z,100347.84
2023-03-17T14:56:06.196Z,100292.53
2023-03-17T14:58:44.180Z,100294.50
2023-03-17T15:01:18.491Z,100368.59
2023-03-17T15:04:05.897Z,100366.84
2023-03-17T15:06:36.832Z,100339.53
2023-03-17T15:09:18.463Z,100351.19
2023-03-17T15:11:46.049Z,100302.88
2023-03-17T15:14:36.566Z,100366.28
2023-03-17T15:17:06.472Z,100307.16
2023-03-17T15:19:42.925Z,100305.00
2023-03-17T15:22:44.729Z,100359.72
2023-03-17T15:25:28.893Z,100331.13
2023-03-17T15:27:55.955Z,100328.59
2023-03-17T15:30:23.750Z,100319.38
2023-03-17T15:32:53.007Z,100373.06
2023-03-17T15:35:19.653Z,100356.41
2023-03-17T15:37:46.443Z,100328.34
2023-03-17T15:40:13.881Z,100330.19
2023-03-17T15:42:40.643Z,100306.63
2023-03-17T15:45:07.875Z,100364.13
2023-03-17T15:47:39.749Z,100328.75
2023-03-17T15:50:24.263Z,100362.38
2023-03-17T15:52:56.154Z,100363.25
2023-03-17T15:55:25.278Z,100343.19
2023-03-17T15:57:55.212Z,100339.25
2023-03-17T16:00:23.904Z,100351.81
2023-03-17T16:02:59.584Z,100273.19
2023-03-17T16:05:29.205Z,100321.38
2023-03-17T16:07:55.780Z,100323.34
2023-03-17T16:10:23.591Z,100282.50
2023-03-17T16:12:51.078Z,100283.81
2023-03-17T16:15:23.717Z,100273.88
2023-03-17T16:17:53.540Z,100271.09
2023-03-17T16:20:24.428Z,100232.16
2023-03-17T16:22:53.160Z,100349.53
2023-03-17T16:25:24.845Z,100271.78
2023-03-17T16:27:52.766Z,100275.22
2023-03-17T16:30:28.309Z,100363.88
2023-03-17T16:33:00.268Z,100352.22
2023-03-17T16:35:26.873Z,100369.56
2023-03-17T16:37:56.707Z,100299.41
2023-03-17T16:40:33.119Z,100353.75
2023-03-17T16:43:00.135Z,100279.00
2023-03-17T16:45:29.339Z,100361.69
2023-03-17T16:47:57.088Z,100342.59
2023-03-17T16:50:26.508Z,100379.28
2023-03-17T16:52:53.607Z,100353.00
2023-03-17T16:55:21.315Z,100297.47
2023-03-17T16:57:50.585Z,100351.75
2023-03-17T17:00:25.012Z,100390.09
2023-03-17T17:02:52.654Z,100384.94
2023-03-17T17:05:28.302Z,100382.53
2023-03-17T17:07:59.239Z,100355.09
2023-03-17T17:10:28.116Z,100362.41
2023-03-17T17:12:54.654Z,100376.72
2023-03-17T17:15:22.596Z,100339.63
2023-03-17T17:17:52.197Z,100384.97
2023-03-17T17:20:23.179Z,100240.00
2023-03-17T17:22:49.883Z,100284.38
2023-03-17T17:25:17.645Z,100386.16
2023-03-17T17:27:45.677Z,100350.81
2023-03-17T17:30:17.095Z,100349.22
2023-03-17T17:32:44.979Z,100331.72
2023-03-17T17:35:12.640Z,100390.22
2023-03-17T17:37:39.629Z,100372.69
2023-03-17T17:40:08.710Z,100312.69
2023-03-17T17:42:36.052Z,100387.28
2023-03-17T17:45:02.709Z,100401.59
2023-03-17T17:47:32.241Z,100325.59
2023-03-17T17:49:59.625Z,100362.84
2023-03-17T17:52:26.302Z,100338.19
2023-03-17T17:54:52.851Z,100416.22
2023-03-17T17:57:19.427Z,100395.03
2023-03-17T17:59:46.012Z,100423.50
2023-03-17T18:02:13.422Z,100322.50
2023-03-17T18:04:40.210Z,100346.56
2023-03-17T18:07:07.493Z,100394.44
2023-03-17T18:09:34.017Z,100320.88
2023-03-17T18:12:00.561Z,100332.41
2023-03-17T18:14:27.684Z,100422.84
2023-03-17T18:16:54.294Z,100423.75
2023-03-17T18:19:21.125Z,100407.72
2023-03-17T18:21:47.807Z,100413.81
2023-03-17T18:24:14.810Z,100318.91
2023-03-17T18:26:41.726Z,100391.47
2023-03-17T18:29:09.423Z,100413.63
2023-03-17T18:31:46.286Z,100418.00
2023-03-17T18:34:20.049Z,100343.50
2023-03-17T18:36:47.990Z,100396.69
2023-03-17T18:39:16.024Z,100427.69
2023-03-17T18:41:44.124Z,100444.56
2023-03-17T18:44:11.337Z,100439.19
2023-03-17T18:46:38.357Z,100339.19
2023-03-17T18:49:06.388Z,100362.25
2023-03-17T18:51:33.654Z,100355.09
2023-03-17T18:54:00.756Z,100427.81
2023-03-17T18:56:29.536Z,100431.47
2023-03-17T18:58:57.207Z,100443.03
2023-03-17T19:01:24.009Z,100422.69
2023-03-17T19:03:50.801Z,100355.41
2023-03-17T19:06:20.766Z,100421.91
2023-03-17T19:08:48.028Z,100401.50
2023-03-17T19:11:16.876Z,100367.00
2023-03-17T19:13:45.744Z,100323.59
2023-03-17T19:16:14.337Z,100405.22
2023-03-17T19:18:42.490Z,100444.22
2023-03-17T19:21:10.410Z,100436.28
2023-03-17T19:23:39.252Z,100388.47
2023-03-17T19:26:06.539Z,100393.81
2023-03-17T19:28:34.424Z,100440.81
2023-03-17T19:31:02.556Z,100420.44
2023-03-17T19:33:30.129Z,100458.66
2023-03-17T19:36:00.169Z,100415.25
2023-03-17T19:38:27.722Z,100422.44
2023-03-17T19:40:55.886Z,100421.56
2023-03-17T19:43:39.497Z,100457.94
2023-03-17T19:46:07.948Z,100351.59
2023-03-17T19:48:36.369Z,100354.28
2023-03-17T19:51:03.200Z,100398.63
2023-03-17T19:53:29.915Z,100457.97
2023-03-17T19:55:56.898Z,100464.16
2023-03-17T19:58:24.120Z,100327.66
2023-03-17T20:00:51.425Z,100429.56
2023-03-17T20:03:18.019Z,100410.03
2023-03-17T20:05:46.160Z,100436.63
2023-03-17T20:08:12.888Z,100456.13
2023-03-17T20:10:39.497Z,100384.31
2023-03-17T20:13:06.365Z,100388.69
2023-03-17T20:15:33.709Z,100441.91
2023-03-17T20:18:00.743Z,100456.09
2023-03-17T20:20:28.645Z,100464.06
2023-03-17T20:22:56.374Z,100438.38
2023-03-17T20:25:24.082Z,100455.22
2023-03-17T20:27:52.033Z,100475.59
2023-03-17T20:30:19.895Z,100472.91
2023-03-17T20:32:47.508Z,100492.50
2023-03-17T20:35:15.761Z,100438.38
2023-03-17T20:37:43.138Z,100391.44
2023-03-17T20:40:11.343Z,100460.56
2023-03-17T20:42:39.120Z,100471.25
2023-03-17T20:45:07.641Z,100473.03
2023-03-17T20:47:34.825Z,100458.84
2023-03-17T20:50:01.610Z,100502.31
2023-03-17T20:52:30.095Z,100489.88
2023-03-17T20:54:59.306Z,100426.03
2023-03-17T20:57:26.310Z,100509.47
2023-03-17T20:59:52.967Z,100484.63
2023-03-17T21:02:19.548Z,100502.41
2023-03-17T21:04:48.752Z,100521.03
2023-03-17T21:07:17.205Z,100438.56
2023-03-17T21:09:44.899Z,100501.53
2023-03-17T21:12:18.083Z,100525.50
2023-03-17T21:14:46.514Z,100459.00
2023-03-17T21:17:13.067Z,100514.88
2023-03-17T21:19:40.497Z,100519.28
2023-03-17T21:22:07.629Z,100502.44
2023-03-17T21:24:37.020Z,100434.19
2023-03-17T21:27:05.786Z,100518.41
2023-03-17T21:29:34.015Z,100513.09
2023-03-17T21:32:01.944Z,100498.00
2023-03-17T21:34:30.639Z,100483.81
2023-03-17T21:36:58.233Z,100505.13
2023-03-17T21:39:28.091Z,100445.72
2023-03-17T21:41:56.146Z,100525.53
2023-03-17T21:44:22.774Z,100438.63
2023-03-17T21:46:49.927Z,100530.88
2023-03-17T21:49:18.684Z,100493.59
2023-03-17T21:51:48.726Z,100517.56
2023-03-17T21:54:20.292Z,100520.22
2023-03-17T21:56:59.831Z,100477.59
2023-03-17T21:59:31.284Z,100519.34
2023-03-17T22:02:03.754Z,100523.78
2023-03-17T22:04:32.859Z,100506.03
2023-03-17T22:07:00.636Z,100426.22
2023-03-17T22:09:27.669Z,100435.09
2023-03-17T22:11:55.004Z,100429.78
2023-03-17T22:14:22.434Z,100481.25
2023-03-17T22:16:49.487Z,100495.41
2023-03-17T22:19:18.168Z,100519.38
2023-03-17T22:21:46.068Z,100445.75
2023-03-17T22:24:12.869Z,100523.81
2023-03-17T22:26:39.477Z,100435.13
2023-03-17T22:29:06.253Z,100531.81
2023-03-17T22:31:34.634Z,100516.72
2023-03-17T22:34:02.159Z,100539.81
2023-03-17T22:36:30.143Z,100461.72
2023-03-17T22:38:58.485Z,100500.81
2023-03-17T22:41:29.133Z,100447.56
2023-03-17T22:43:56.781Z,100458.25
2023-03-17T22:46:24.153Z,100440.50
2023-03-17T22:48:51.727Z,100518.63
2023-03-17T22:51:24.230Z,100533.75
2023-03-17T22:53:51.298Z,100460.94
2023-03-17T22:56:19.305Z,100463.63
2023-03-17T22:58:47.209Z,100516.03
2023-03-17T23:01:16.448Z,100459.19
2023-03-17T23:03:43.934Z,100556.00
2023-03-17T23:06:13.034Z,100548.91
2023-03-17T23:08:42.686Z,100453.88
2023-03-17T23:11:23.054Z,100508.03
2023-03-17T23:13:51.321Z,100529.38
2023-03-17T23:16:18.964Z,100469.84
2023-03-17T23:18:46.983Z,100493.81
2023-03-17T23:21:27.709Z,100534.66
2023-03-17T23:23:54.447Z,100512.47
2023-03-17T23:26:21.284Z,100473.41
2023-03-17T23:28:47.900Z,100532.00
2023-03-17T23:31:16.601Z,100557.75
2023-03-17T23:33:43.768Z,100518.69
2023-03-17T23:36:10.785Z,100529.34
2023-03-17T23:38:37.413Z,100556.88
2023-03-17T23:41:06.427Z,100571.97
2023-03-17T23:43:34.052Z,100578.19
2023-03-17T23:46:01.270Z,100571.06
2023-03-17T23:48:28.328Z,100536.44
2023-03-17T23:50:55.011Z,100539.09
2023-03-17T23:53:23.987Z,100550.63
2023-03-17T23:55:51.355Z,100562.16
2023-03-17T23:58:18.556Z,100486.63
