createdAt,value
2019-05-01T00:01:06.953Z,100663.11
2019-05-01T00:03:53.771Z,100662.37
2019-05-01T00:06:27.306Z,100663.73
2019-05-01T00:09:06.698Z,100667.16
2019-05-01T00:11:35.815Z,100661.16
2019-05-01T00:14:08.419Z,100656.11
2019-05-01T00:16:37.606Z,100659.05
2019-05-01T00:19:06.675Z,100656.56
2019-05-01T00:21:36.009Z,100652.67
2019-05-01T00:24:08.110Z,100654.27
2019-05-01T00:26:37.219Z,100654.83
2019-05-01T00:29:06.551Z,100646.44
2019-05-01T00:31:35.635Z,100649.09
2019-05-01T00:34:05.997Z,100646.46
2019-05-01T00:36:35.317Z,100651.64
2019-05-01T00:39:05.944Z,100651.75
2019-05-01T00:41:35.094Z,100645.06
2019-05-01T00:44:07.278Z,100638.91
2019-05-01T00:46:36.380Z,100637.98
2019-05-01T00:49:05.497Z,100636.31
2019-05-01T00:51:34.830Z,100634.12
2019-05-01T00:54:04.532Z,100630.86
2019-05-01T00:56:55.523Z,100639.50
2019-05-01T00:59:35.045Z,100630.70
2019-05-01T01:02:13.147Z,100631.33
2019-05-01T01:04:45.250Z,100621.83
2019-05-01T01:07:14.296Z,100628.80
2019-05-01T01:09:43.378Z,100624.59
2019-05-01T01:12:12.804Z,100627.71
2019-05-01T01:14:41.926Z,100617.81
2019-05-01T01:17:11.026Z,100618.94
2019-05-01T01:19:40.496Z,100624.89
2019-05-01T01:22:09.550Z,100619.41
2019-05-01T01:24:38.659Z,100621.72
2019-05-01T01:27:10.033Z,100622.81
2019-05-01T01:29:39.088Z,100615.46
2019-05-01T01:32:08.243Z,100621.30
2019-05-01T01:34:37.598Z,100621.83
2019-05-01T01:37:06.652Z,100612.04
2019-05-01T01:39:35.763Z,100618.96
2019-05-01T01:42:05.545Z,100611.66
2019-05-01T01:44:53.558Z,100613.17
2019-05-01T01:47:22.896Z,100611.88
2019-05-01T01:49:51.978Z,100615.36
2019-05-01T01:52:21.072Z,100610.44
2019-05-01T01:54:50.537Z,100612.51
2019-05-01T01:57:19.575Z,100613.09
2019-05-01T01:59:48.877Z,100614.72
2019-05-01T02:02:39.581Z,100615.14
2019-05-01T02:05:21.502Z,100605.55
2019-05-01T02:07:50.894Z,100612.22
2019-05-01T02:10:20.226Z,100611.74
2019-05-01T02:12:49.510Z,100613.87
2019-05-01T02:15:18.881Z,100603.84
2019-05-01T02:17:47.987Z,100605.44
2019-05-01T02:20:17.169Z,100613.66
2019-05-01T02:22:46.634Z,100613.37
2019-05-01T02:25:16.326Z,100607.61
2019-05-01T02:27:51.009Z,100611.30
2019-05-01T02:30:21.937Z,100607.20
2019-05-01T02:32:51.198Z,100605.65
2019-05-01T02:35:20.893Z,100606.69
2019-05-01T02:37:50.382Z,100611.34
2019-05-01T02:40:53.395Z,100604.85
2019-05-01T02:43:24.248Z,100607.48
2019-05-01T02:45:56.808Z,100608.05
2019-05-01T02:48:27.026Z,100601.28
2019-05-01T02:50:59.185Z,100598.88
2019-05-01T02:53:28.852Z,100598.43
2019-05-01T02:56:33.419Z,100603.17
2019-05-01T02:59:05.106Z,100591.47
2019-05-01T03:01:46.419Z,100591.40
2019-05-01T03:04:06.907Z,100599.80
2019-05-01T03:06:36.114Z,100598.91
2019-05-01T03:09:08.102Z,100602.12
2019-05-01T03:11:39.866Z,100600.94
2019-05-01T03:14:13.172Z,100602.55
2019-05-01T03:16:42.366Z,100603.28
2019-05-01T03:19:17.020Z,100602.78
2019-05-01T03:22:14.296Z,100595.44
2019-05-01T03:24:43.385Z,100604.77
2019-05-01T03:27:12.608Z,100604.95
2019-05-01T03:29:42.147Z,100600.22
2019-05-01T03:32:18.023Z,100600.71
2019-05-01T03:34:51.539Z,100600.25
2019-05-01T03:37:15.433Z,100603.64
2019-05-01T03:39:44.804Z,100603.84
2019-05-01T03:42:17.307Z,100606.20
2019-05-01T03:44:47.814Z,100600.71
2019-05-01T03:47:18.693Z,100598.17
2019-05-01T03:49:49.556Z,100592.91
2019-05-01T03:52:19.305Z,100598.51
2019-05-01T03:54:49.188Z,100592.87
2019-05-01T03:57:18.623Z,100586.12
2019-05-01T03:59:47.941Z,100587.25
2019-05-01T04:02:39.143Z,100593.61
2019-05-01T04:05:08.549Z,100587.08
2019-05-01T04:07:38.456Z,100601.15
2019-05-01T04:10:07.719Z,100600.05
2019-05-01T04:12:38.336Z,100601.52
2019-05-01T04:15:07.436Z,100607.46
2019-05-01T04:17:45.189Z,100601.03
2019-05-01T04:20:14.624Z,100599.85
2019-05-01T04:22:44.358Z,100596.39
2019-05-01T04:25:13.495Z,100596.53
2019-05-01T04:27:45.321Z,100596.82
2019-05-01T04:30:39.441Z,100590.99
2019-05-01T04:33:11.595Z,100598.96
2019-05-01T04:35:50.773Z,100598.92
2019-05-01T04:38:21.203Z,100598.36
2019-05-01T04:40:50.310Z,100599.02
2019-05-01T04:43:19.469Z,100602.22
2019-05-01T04:45:55.803Z,100605.87
2019-05-01T04:48:24.990Z,100601.20
2019-05-01T04:50:54.477Z,100601.86
2019-05-01T04:53:23.589Z,100600.49
2019-05-01T04:55:52.715Z,100603.13
2019-05-01T04:58:22.100Z,100610.33
2019-05-01T05:00:51.166Z,100611.50
2019-05-01T05:03:21.933Z,100611.70
2019-05-01T05:05:51.317Z,100609.37
2019-05-01T05:08:20.477Z,100610.41
2019-05-01T05:10:52.093Z,100609.98
2019-05-01T05:13:29.753Z,100609.78
2019-05-01T05:16:17.813Z,100605.66
2019-05-01T05:18:47.410Z,100604.09
2019-05-01T05:21:16.485Z,100611.89
2019-05-01T05:23:45.695Z,100610.37
2019-05-01T05:26:15.073Z,100610.67
2019-05-01T05:28:44.600Z,100613.11
2019-05-01T05:31:13.865Z,100610.48
2019-05-01T05:33:43.981Z,100611.28
2019-05-01T05:36:14.975Z,100611.31
2019-05-01T05:39:05.523Z,100610.95
2019-05-01T05:41:35.721Z,100611.98
2019-05-01T05:44:05.529Z,100619.63
2019-05-01T05:46:34.684Z,100619.22
2019-05-01T05:49:04.288Z,100622.43
2019-05-01T05:51:49.683Z,100626.23
2019-05-01T05:54:38.301Z,100626.31
2019-05-01T05:57:16.769Z,100625.31
2019-05-01T05:59:49.436Z,100624.42
2019-05-01T06:02:35.248Z,100632.58
2019-05-01T06:05:23.811Z,100627.02
2019-05-01T06:08:15.661Z,100627.41
2019-05-01T06:11:10.622Z,100626.06
2019-05-01T06:14:11.025Z,100630.22
2019-05-01T06:16:52.031Z,100619.77
2019-05-01T06:19:36.128Z,100625.99
2019-05-01T06:22:23.655Z,100618.50
2019-05-01T06:24:58.489Z,100624.73
2019-05-01T06:27:28.107Z,100620.21
2019-05-01T06:29:57.602Z,100623.21
2019-05-01T06:32:28.903Z,100621.60
2019-05-01T06:34:58.480Z,100629.42
2019-05-01T06:37:50.393Z,100624.92
2019-05-01T06:40:23.652Z,100629.39
2019-05-01T06:42:52.747Z,100634.27
2019-05-01T06:45:23.736Z,100628.70
2019-05-01T06:47:57.653Z,100629.95
2019-05-01T06:50:32.201Z,100628.59
2019-05-01T06:53:04.602Z,100623.67
2019-05-01T06:55:33.725Z,100625.05
2019-05-01T06:58:03.649Z,100633.56
2019-05-01T07:00:33.003Z,100633.73
2019-05-01T07:03:06.050Z,100631.67
2019-05-01T07:05:32.910Z,100633.66
2019-05-01T07:08:03.868Z,100632.59
2019-05-01T07:10:43.651Z,100628.44
2019-05-01T07:13:06.470Z,100628.31
2019-05-01T07:15:35.906Z,100620.56
2019-05-01T07:18:08.044Z,100626.67
2019-05-01T07:20:53.035Z,100626.48
2019-05-01T07:23:22.352Z,100625.81
2019-05-01T07:25:51.735Z,100623.23
2019-05-01T07:28:21.375Z,100627.36
2019-05-01T07:30:59.859Z,100630.94
2019-05-01T07:33:30.202Z,100624.25
2019-05-01T07:35:59.707Z,100623.51
2019-05-01T07:38:32.983Z,100623.51
2019-05-01T07:41:03.318Z,100623.39
2019-05-01T07:43:54.914Z,100622.80
2019-05-01T07:46:39.901Z,100614.00
2019-05-01T07:49:12.986Z,100611.65
2019-05-01T07:51:50.130Z,100620.44
2019-05-01T07:54:19.706Z,100620.03
2019-05-01T07:56:49.472Z,100617.03
2019-05-01T08:02:03.709Z,100611.74
2019-05-01T08:04:36.781Z,100612.94
2019-05-01T08:07:04.017Z,100609.16
2019-05-01T08:09:33.192Z,100612.77
2019-05-01T08:12:03.763Z,100609.49
2019-05-01T08:14:32.897Z,100613.81
2019-05-01T08:17:02.137Z,100610.02
2019-05-01T08:19:39.327Z,100613.34
2019-05-01T08:22:14.664Z,100611.28
2019-05-01T08:24:44.074Z,100602.33
2019-05-01T08:27:21.387Z,100611.28
2019-05-01T08:30:05.436Z,100605.75
2019-05-01T08:32:56.532Z,100604.88
2019-05-01T08:35:27.243Z,100607.48
2019-05-01T08:37:58.542Z,100610.77
2019-05-01T08:40:27.464Z,100610.42
2019-05-01T08:42:56.660Z,100611.46
2019-05-01T08:45:47.847Z,100610.13
2019-05-01T08:48:42.092Z,100607.22
2019-05-01T08:51:11.582Z,100601.56
2019-05-01T08:53:40.661Z,100594.66
2019-05-01T08:56:09.929Z,100598.00
2019-05-01T08:58:39.333Z,100598.61
2019-05-01T09:01:10.759Z,100601.61
2019-05-01T09:03:39.189Z,100602.42
2019-05-01T09:06:09.993Z,100595.75
2019-05-01T09:08:39.067Z,100595.34
2019-05-01T09:11:08.481Z,100596.06
2019-05-01T09:13:39.074Z,100596.66
2019-05-01T09:16:08.150Z,100590.09
2019-05-01T09:18:37.250Z,100586.06
2019-05-01T09:21:06.727Z,100591.07
2019-05-01T09:23:35.866Z,100588.89
2019-05-01T09:26:16.349Z,100579.06
2019-05-01T09:28:51.332Z,100585.74
2019-05-01T09:31:24.190Z,100575.52
2019-05-01T09:33:53.369Z,100575.30
2019-05-01T09:36:22.522Z,100573.94
2019-05-01T09:38:51.615Z,100569.98
2019-05-01T09:41:21.049Z,100574.32
2019-05-01T09:43:50.151Z,100568.06
2019-05-01T09:46:19.506Z,100572.16
2019-05-01T09:48:49.880Z,100570.02
2019-05-01T09:51:28.841Z,100567.23
2019-05-01T09:54:21.968Z,100561.33
2019-05-01T09:56:51.129Z,100560.87
2019-05-01T09:59:20.237Z,100558.11
2019-05-01T10:01:49.640Z,100557.50
2019-05-01T10:04:18.777Z,100556.76
2019-05-01T10:06:52.233Z,100551.67
2019-05-01T10:09:19.023Z,100545.86
2019-05-01T10:11:48.312Z,100542.45
2019-05-01T10:14:17.432Z,100544.36
2019-05-01T10:16:46.507Z,100539.23
2019-05-01T10:19:15.625Z,100535.20
2019-05-01T10:21:45.025Z,100529.89
2019-05-01T10:24:14.127Z,100531.49
2019-05-01T10:26:45.350Z,100528.40
2019-05-01T10:29:36.653Z,100525.66
2019-05-01T10:32:17.126Z,100517.31
2019-05-01T10:35:09.502Z,100510.30
2019-05-01T10:37:38.671Z,100501.48
2019-05-01T10:40:08.463Z,100499.89
2019-05-01T10:42:37.626Z,100497.42
2019-05-01T10:45:07.164Z,100494.66
2019-05-01T10:47:36.350Z,100492.14
2019-05-01T10:50:08.613Z,100484.59
2019-05-01T10:52:38.244Z,100474.84
2019-05-01T10:55:07.450Z,100476.30
2019-05-01T10:57:40.654Z,100468.50
2019-05-01T11:00:07.878Z,100473.98
2019-05-01T11:02:37.285Z,100474.04
2019-05-01T11:05:06.653Z,100473.06
2019-05-01T11:07:36.806Z,100476.50
2019-05-01T11:10:08.950Z,100467.61
2019-05-01T11:12:38.219Z,100466.55
2019-05-01T11:15:08.480Z,100463.87
2019-05-01T11:17:37.650Z,100458.45
2019-05-01T11:20:07.453Z,100460.33
2019-05-01T11:22:36.864Z,100450.44
2019-05-01T11:25:07.562Z,100454.70
2019-05-01T11:27:36.706Z,100452.52
2019-05-01T11:30:06.636Z,100443.87
2019-05-01T11:32:52.534Z,100448.86
2019-05-01T11:35:49.788Z,100432.28
2019-05-01T11:38:47.079Z,100437.19
2019-05-01T11:41:21.664Z,100435.92
2019-05-01T11:43:50.990Z,100437.89
2019-05-01T11:46:20.223Z,100431.78
2019-05-01T11:48:49.382Z,100426.58
2019-05-01T11:51:18.498Z,100427.66
2019-05-01T11:53:47.903Z,100418.23
2019-05-01T11:56:17.134Z,100416.13
2019-05-01T11:58:46.340Z,100420.70
2019-05-01T12:01:17.845Z,100419.63
2019-05-01T12:03:47.121Z,100416.47
2019-05-01T12:06:22.597Z,100416.68
2019-05-01T12:08:47.308Z,100409.67
2019-05-01T12:11:18.149Z,100407.73
2019-05-01T12:13:47.430Z,100405.53
2019-05-01T12:16:34.676Z,100413.27
2019-05-01T12:19:06.782Z,100407.17
2019-05-01T12:21:36.163Z,100405.16
2019-05-01T12:24:06.381Z,100398.20
2019-05-01T12:26:35.810Z,100399.37
2019-05-01T12:29:05.293Z,100398.77
2019-05-01T12:31:34.365Z,100395.20
2019-05-01T12:34:06.606Z,100392.12
2019-05-01T12:36:36.807Z,100391.84
2019-05-01T12:39:08.822Z,100389.28
2019-05-01T12:41:42.672Z,100376.25
2019-05-01T12:44:12.421Z,100372.45
2019-05-01T12:46:50.017Z,100377.43
2019-05-01T12:49:19.416Z,100374.62
2019-05-01T12:51:50.413Z,100363.59
2019-05-01T12:54:47.062Z,100360.91
2019-05-01T12:57:16.954Z,100355.36
2019-05-01T12:59:46.062Z,100352.58
2019-05-01T13:02:15.417Z,100352.13
2019-05-01T13:04:44.643Z,100350.39
2019-05-01T13:07:13.711Z,100346.55
2019-05-01T13:09:43.088Z,100344.63
2019-05-01T13:12:19.616Z,100343.27
2019-05-01T13:14:48.869Z,100336.84
2019-05-01T13:17:18.699Z,100333.73
2019-05-01T13:19:47.873Z,100330.34
2019-05-01T13:22:17.052Z,100330.63
2019-05-01T13:24:50.403Z,100327.22
2019-05-01T13:27:29.079Z,100330.98
2019-05-01T13:30:05.443Z,100318.64
2019-05-01T13:32:51.668Z,100318.03
2019-05-01T13:35:21.118Z,100319.89
2019-05-01T13:37:50.294Z,100314.83
2019-05-01T13:40:19.559Z,100316.14
2019-05-01T13:42:48.977Z,100312.41
2019-05-01T13:45:18.093Z,100304.44
2019-05-01T13:47:47.313Z,100289.52
2019-05-01T13:50:16.843Z,100298.20
2019-05-01T13:52:46.018Z,100288.37
2019-05-01T13:55:15.868Z,100291.16
2019-05-01T13:57:45.283Z,100283.61
2019-05-01T14:00:15.040Z,100279.14
2019-05-01T14:02:44.174Z,100283.45
2019-05-01T14:05:13.536Z,100275.45
2019-05-01T14:07:42.627Z,100278.00
2019-05-01T14:10:11.722Z,100265.70
2019-05-01T14:12:41.076Z,100257.98
2019-05-01T14:15:10.169Z,100263.47
2019-05-01T14:17:39.294Z,100260.22
2019-05-01T14:20:17.093Z,100254.77
2019-05-01T14:22:53.151Z,100258.59
2019-05-01T14:25:22.525Z,100250.48
2019-05-01T14:27:51.681Z,100253.27
2019-05-01T14:30:20.845Z,100245.41
2019-05-01T14:32:51.706Z,100241.60
2019-05-01T14:35:21.305Z,100247.23
2019-05-01T14:37:50.439Z,100249.00
2019-05-01T14:40:20.436Z,100246.49
2019-05-01T14:42:49.546Z,100252.35
2019-05-01T14:45:18.794Z,100246.53
2019-05-01T14:47:48.184Z,100240.63
2019-05-01T14:50:17.318Z,100233.48
2019-05-01T14:52:46.517Z,100233.22
2019-05-01T14:55:16.087Z,100229.47
2019-05-01T14:57:45.186Z,100231.81
2019-05-01T15:00:16.277Z,100234.31
2019-05-01T15:02:46.329Z,100233.13
2019-05-01T15:05:15.877Z,100222.94
2019-05-01T15:07:45.066Z,100228.38
2019-05-01T15:10:14.738Z,100217.80
2019-05-01T15:12:45.607Z,100214.14
2019-05-01T15:15:32.135Z,100213.31
2019-05-01T15:18:13.750Z,100221.64
2019-05-01T15:20:42.983Z,100211.68
2019-05-01T15:23:12.660Z,100207.72
2019-05-01T15:25:41.819Z,100205.91
2019-05-01T15:28:12.480Z,100208.14
2019-05-01T15:30:42.142Z,100204.94
2019-05-01T15:33:11.265Z,100216.37
2019-05-01T15:35:40.811Z,100209.89
2019-05-01T15:38:10.265Z,100203.58
2019-05-01T15:40:45.919Z,100209.61
2019-05-01T15:43:26.786Z,100201.05
2019-05-01T15:45:56.213Z,100206.57
2019-05-01T15:48:26.244Z,100200.14
2019-05-01T15:50:55.453Z,100194.59
2019-05-01T15:53:24.861Z,100201.16
2019-05-01T15:55:53.924Z,100205.67
2019-05-01T15:58:23.060Z,100194.28
2019-05-01T16:00:52.559Z,100192.84
2019-05-01T16:03:21.636Z,100186.04
2019-05-01T16:05:50.758Z,100186.88
2019-05-01T16:08:20.133Z,100186.36
2019-05-01T16:11:01.905Z,100183.39
2019-05-01T16:13:31.286Z,100186.37
2019-05-01T16:16:00.346Z,100185.57
2019-05-01T16:18:29.480Z,100179.59
2019-05-01T16:20:58.607Z,100186.33
2019-05-01T16:23:27.706Z,100184.53
2019-05-01T16:25:57.064Z,100178.69
2019-05-01T16:28:26.160Z,100174.77
2019-05-01T16:30:56.105Z,100188.83
2019-05-01T16:33:25.524Z,100181.41
2019-05-01T16:35:54.687Z,100180.72
2019-05-01T16:38:39.329Z,100180.39
2019-05-01T16:41:10.184Z,100168.31
2019-05-01T16:43:39.329Z,100172.64
2019-05-01T16:46:08.541Z,100170.95
2019-05-01T16:48:38.118Z,100167.66
2019-05-01T16:51:07.415Z,100168.91
2019-05-01T16:53:36.517Z,100163.38
2019-05-01T16:56:07.106Z,100165.97
2019-05-01T16:58:36.240Z,100164.47
2019-05-01T17:01:10.747Z,100163.02
2019-05-01T17:03:52.341Z,100156.66
2019-05-01T17:06:41.052Z,100155.76
2019-05-01T17:09:29.001Z,100152.41
2019-05-01T17:11:58.619Z,100153.12
2019-05-01T17:14:28.418Z,100152.06
2019-05-01T17:16:57.810Z,100150.05
2019-05-01T17:19:27.388Z,100151.87
2019-05-01T17:21:57.264Z,100143.74
2019-05-01T17:24:26.754Z,100148.58
2019-05-01T17:26:56.268Z,100140.91
2019-05-01T17:29:25.621Z,100147.45
2019-05-01T17:31:55.883Z,100149.84
2019-05-01T17:34:30.116Z,100143.22
2019-05-01T17:36:56.679Z,100143.94
2019-05-01T17:39:26.035Z,100137.05
2019-05-01T17:41:57.612Z,100138.97
2019-05-01T17:44:27.178Z,100148.03
2019-05-01T17:46:56.613Z,100148.26
2019-05-01T17:49:26.363Z,100147.05
2019-05-01T17:51:55.773Z,100142.27
2019-05-01T17:54:27.505Z,100141.95
2019-05-01T17:57:04.913Z,100144.75
2019-05-01T17:59:34.268Z,100143.29
2019-05-01T18:02:18.974Z,100137.94
2019-05-01T18:05:13.583Z,100145.61
2019-05-01T18:07:43.067Z,100144.78
2019-05-01T18:10:13.257Z,100148.30
2019-05-01T18:12:42.849Z,100147.11
2019-05-01T18:15:12.386Z,100146.12
2019-05-01T18:17:42.323Z,100144.44
2019-05-01T18:20:12.208Z,100143.75
2019-05-01T18:22:59.093Z,100140.78
2019-05-01T18:25:35.456Z,100141.45
2019-05-01T18:28:30.107Z,100142.98
2019-05-01T18:30:58.307Z,100151.81
2019-05-01T18:33:28.507Z,100145.11
2019-05-01T18:35:57.903Z,100145.11
2019-05-01T18:38:58.951Z,100145.00
2019-05-01T18:41:56.029Z,100141.94
2019-05-01T18:44:27.104Z,100149.31
2019-05-01T18:46:56.705Z,100148.92
2019-05-01T18:49:26.094Z,100145.22
2019-05-01T18:51:55.596Z,100148.22
2019-05-01T18:54:25.390Z,100149.20
2019-05-01T18:56:55.112Z,100150.39
2019-05-01T18:59:24.816Z,100147.62
2019-05-01T19:01:54.574Z,100153.13
2019-05-01T19:04:25.342Z,100146.46
2019-05-01T19:06:55.265Z,100142.05
2019-05-01T19:09:30.364Z,100149.11
2019-05-01T19:11:57.479Z,100149.75
2019-05-01T19:14:30.614Z,100150.11
2019-05-01T19:16:59.822Z,100149.64
2019-05-01T19:19:29.539Z,100147.38
2019-05-01T19:21:59.426Z,100148.22
2019-05-01T19:24:32.584Z,100145.60
2019-05-01T19:27:01.178Z,100141.09
2019-05-01T19:29:32.178Z,100146.30
2019-05-01T19:32:05.196Z,100143.73
2019-05-01T19:34:36.282Z,100142.34
2019-05-01T19:37:05.708Z,100144.12
2019-05-01T19:39:43.607Z,100140.25
2019-05-01T19:42:09.620Z,100143.16
2019-05-01T19:44:41.104Z,100139.73
2019-05-01T19:47:10.604Z,100137.52
2019-05-01T19:49:40.749Z,100143.73
2019-05-01T19:52:10.247Z,100144.52
2019-05-01T19:54:39.606Z,100139.41
2019-05-01T19:57:10.647Z,100139.47
2019-05-01T19:59:40.076Z,100140.28
2019-05-01T20:02:11.313Z,100134.67
2019-05-01T20:04:45.266Z,100130.69
2019-05-01T20:07:15.818Z,100133.23
2019-05-01T20:09:56.407Z,100130.22
2019-05-01T20:12:15.642Z,100132.66
2019-05-01T20:14:45.038Z,100126.63
2019-05-01T20:17:17.399Z,100131.33
2019-05-01T20:19:47.460Z,100134.39
2019-05-01T20:22:16.826Z,100122.44
2019-05-01T20:24:46.206Z,100126.28
2019-05-01T20:27:15.873Z,100118.80
2019-05-01T20:29:45.259Z,100125.61
2019-05-01T20:32:14.770Z,100121.56
2019-05-01T20:34:47.985Z,100120.09
2019-05-01T20:37:16.715Z,100121.52
2019-05-01T20:39:46.109Z,100120.98
2019-05-01T20:42:15.811Z,100118.03
2019-05-01T20:44:45.102Z,100120.48
2019-05-01T20:47:14.428Z,100117.86
2019-05-01T20:49:44.346Z,100121.13
2019-05-01T20:52:14.956Z,100121.56
2019-05-01T20:54:44.344Z,100123.08
2019-05-01T20:57:23.568Z,100118.48
2019-05-01T20:59:52.658Z,100113.79
2019-05-01T21:02:21.797Z,100112.35
2019-05-01T21:05:21.899Z,100115.13
2019-05-01T21:08:03.556Z,100110.20
2019-05-01T21:10:49.820Z,100115.28
2019-05-01T21:13:07.828Z,100113.52
2019-05-01T21:15:36.986Z,100116.92
2019-05-01T21:18:09.314Z,100112.02
2019-05-01T21:20:38.988Z,100109.66
2019-05-01T21:23:10.470Z,100109.78
2019-05-01T21:25:39.282Z,100105.14
2019-05-01T21:28:11.137Z,100108.50
2019-05-01T21:30:43.879Z,100115.72
2019-05-01T21:33:13.700Z,100107.37
2019-05-01T21:35:44.320Z,100103.61
2019-05-01T21:38:13.895Z,100105.97
2019-05-01T21:40:43.904Z,100103.77
2019-05-01T21:43:13.705Z,100103.64
2019-05-01T21:45:43.429Z,100101.33
2019-05-01T21:48:13.477Z,100098.19
2019-05-01T21:50:43.905Z,100098.70
2019-05-01T21:53:13.091Z,100090.70
2019-05-01T21:55:42.526Z,100088.34
2019-05-01T21:58:11.615Z,100094.83
2019-05-01T22:00:42.750Z,100088.17
2019-05-01T22:03:12.219Z,100091.04
2019-05-01T22:05:41.368Z,100087.42
2019-05-01T22:08:10.463Z,100086.78
2019-05-01T22:10:52.222Z,100086.39
2019-05-01T22:13:20.376Z,100082.92
2019-05-01T22:15:55.705Z,100083.73
2019-05-01T22:18:32.646Z,100089.02
2019-05-01T22:21:17.247Z,100078.07
2019-05-01T22:24:03.836Z,100075.41
2019-05-01T22:26:35.932Z,100075.70
2019-05-01T22:29:07.442Z,100088.70
2019-05-01T22:31:57.078Z,100086.23
2019-05-01T22:34:45.658Z,100084.03
2019-05-01T22:37:15.085Z,100079.05
2019-05-01T22:39:47.767Z,100081.83
2019-05-01T22:42:16.869Z,100089.84
2019-05-01T22:44:46.198Z,100102.75
2019-05-01T22:47:16.284Z,100108.73
2019-05-01T22:49:45.330Z,100108.33
2019-05-01T22:52:14.791Z,100102.17
2019-05-01T22:54:44.849Z,100102.46
2019-05-01T22:57:14.718Z,100100.73
2019-05-01T22:59:44.277Z,100093.30
2019-05-01T23:02:28.264Z,100096.47
2019-05-01T23:04:55.718Z,100092.27
2019-05-01T23:07:24.798Z,100089.13
2019-05-01T23:09:53.860Z,100085.44
2019-05-01T23:12:23.120Z,100080.36
2019-05-01T23:14:52.202Z,100077.00
2019-05-01T23:17:44.734Z,100080.19
2019-05-01T23:20:14.000Z,100081.23
2019-05-01T23:22:43.531Z,100076.89
2019-05-01T23:25:12.632Z,100078.11
2019-05-01T23:27:41.727Z,100076.70
2019-05-01T23:30:12.334Z,100074.91
2019-05-01T23:32:41.427Z,100072.39
2019-05-01T23:35:10.473Z,100068.11
2019-05-01T23:37:39.800Z,100067.25
2019-05-01T23:40:10.933Z,100060.69
2019-05-01T23:42:43.816Z,100058.80
2019-05-01T23:45:11.687Z,100058.13
2019-05-01T23:47:43.650Z,100056.86
2019-05-01T23:50:11.523Z,100057.41
2019-05-01T23:52:41.033Z,100058.50
2019-05-01T23:55:10.121Z,100059.42
2019-05-01T23:57:39.315Z,100056.88
