createdAt,value
2019-05-29T00:01:18.578Z,99.90
2019-05-29T00:03:42.951Z,99.90
2019-05-29T00:06:10.529Z,99.90
2019-05-29T00:08:38.062Z,99.90
2019-05-29T00:11:06.036Z,99.90
2019-05-29T00:13:33.624Z,99.90
2019-05-29T00:16:01.093Z,99.90
2019-05-29T00:18:28.628Z,99.90
2019-05-29T00:20:56.156Z,99.90
2019-05-29T00:23:23.718Z,99.90
2019-05-29T00:25:51.205Z,99.90
2019-05-29T00:28:18.722Z,99.90
2019-05-29T00:30:46.928Z,99.90
2019-05-29T00:33:14.558Z,99.90
2019-05-29T00:35:42.154Z,99.90
2019-05-29T00:38:10.570Z,99.90
2019-05-29T00:40:38.503Z,99.90
2019-05-29T00:43:07.190Z,99.90
2019-05-29T00:45:34.816Z,99.90
2019-05-29T00:48:02.411Z,99.90
2019-05-29T00:50:29.865Z,99.90
2019-05-29T00:52:57.400Z,99.90
2019-05-29T00:55:25.567Z,99.90
2019-05-29T00:57:53.505Z,99.90
2019-05-29T01:00:21.418Z,99.90
2019-05-29T01:02:49.055Z,99.90
2019-05-29T01:05:16.657Z,99.90
2019-05-29T01:07:45.577Z,99.90
2019-05-29T01:10:14.674Z,99.90
2019-05-29T01:12:42.239Z,99.90
2019-05-29T01:15:11.142Z,99.90
2019-05-29T01:17:38.660Z,99.90
2019-05-29T01:20:06.685Z,99.90
2019-05-29T01:22:34.292Z,99.90
2019-05-29T01:25:01.833Z,99.90
2019-05-29T01:27:29.403Z,99.90
2019-05-29T01:29:57.160Z,99.90
2019-05-29T01:32:24.976Z,99.90
2019-05-29T01:34:52.509Z,99.90
2019-05-29T01:37:20.322Z,99.90
2019-05-29T01:39:47.748Z,99.90
2019-05-29T01:42:15.294Z,99.90
2019-05-29T01:44:42.779Z,99.90
2019-05-29T01:47:10.447Z,99.90
2019-05-29T01:49:37.975Z,99.90
2019-05-29T01:52:05.487Z,99.90
2019-05-29T01:54:33.784Z,99.90
2019-05-29T01:57:01.268Z,99.90
2019-05-29T01:59:29.828Z,99.90
2019-05-29T02:01:57.543Z,99.90
2019-05-29T02:04:25.578Z,99.90
2019-05-29T02:06:53.008Z,99.90
2019-05-29T02:09:20.491Z,99.90
2019-05-29T02:11:49.179Z,99.90
2019-05-29T02:14:16.642Z,99.90
2019-05-29T02:16:44.865Z,99.90
2019-05-29T02:19:12.903Z,99.90
2019-05-29T02:21:40.851Z,99.90
2019-05-29T02:24:08.242Z,99.90
2019-05-29T02:26:35.740Z,99.90
2019-05-29T02:29:03.274Z,99.90
2019-05-29T02:31:30.874Z,99.90
2019-05-29T02:33:59.402Z,99.90
2019-05-29T02:36:28.588Z,99.90
2019-05-29T02:38:56.248Z,99.90
2019-05-29T02:41:26.198Z,99.90
2019-05-29T02:43:53.937Z,99.90
2019-05-29T02:46:23.738Z,99.90
2019-05-29T02:48:51.634Z,99.90
2019-05-29T02:51:19.775Z,99.90
2019-05-29T02:53:48.107Z,99.90
2019-05-29T02:56:15.640Z,99.90
2019-05-29T02:58:43.407Z,99.90
2019-05-29T03:01:10.974Z,99.90
2019-05-29T03:03:40.103Z,99.90
2019-05-29T03:06:07.907Z,99.90
2019-05-29T03:08:35.574Z,99.90
2019-05-29T03:11:03.176Z,99.90
2019-05-29T03:13:31.766Z,99.90
2019-05-29T03:16:10.588Z,99.90
2019-05-29T03:18:30.305Z,99.90
2019-05-29T03:20:58.640Z,99.90
2019-05-29T03:23:26.611Z,99.90
2019-05-29T03:25:54.650Z,99.90
2019-05-29T03:28:22.194Z,99.90
2019-05-29T03:30:49.748Z,99.90
2019-05-29T03:33:17.709Z,99.90
2019-05-29T03:35:48.206Z,99.90
2019-05-29T03:38:14.907Z,99.90
2019-05-29T03:40:42.415Z,99.90
2019-05-29T03:43:10.234Z,99.90
2019-05-29T03:45:38.098Z,99.90
2019-05-29T03:48:05.662Z,99.90
2019-05-29T03:50:34.765Z,99.90
2019-05-29T03:53:02.489Z,99.90
2019-05-29T03:55:31.566Z,99.90
2019-05-29T03:57:59.208Z,99.90
2019-05-29T04:00:31.850Z,99.90
2019-05-29T04:02:56.583Z,99.90
2019-05-29T04:05:24.558Z,99.90
2019-05-29T04:07:52.275Z,99.90
2019-05-29T04:10:29.336Z,99.90
2019-05-29T04:12:58.884Z,99.90
2019-05-29T04:15:27.547Z,99.90
2019-05-29T04:17:56.898Z,99.90
2019-05-29T04:20:24.415Z,99.90
2019-05-29T04:22:52.681Z,99.90
2019-05-29T04:25:20.388Z,99.90
2019-05-29T04:27:50.168Z,99.90
2019-05-29T04:30:17.754Z,99.90
2019-05-29T04:32:45.304Z,99.90
2019-05-29T04:35:12.795Z,99.90
2019-05-29T04:37:40.367Z,99.90
2019-05-29T04:40:08.949Z,99.90
2019-05-29T04:42:37.557Z,99.90
2019-05-29T04:45:06.453Z,99.90
2019-05-29T04:47:35.165Z,99.90
2019-05-29T04:50:03.090Z,99.90
2019-05-29T04:52:32.114Z,99.90
2019-05-29T04:55:01.082Z,99.90
2019-05-29T04:57:29.272Z,99.90
2019-05-29T04:59:56.902Z,99.90
2019-05-29T05:02:24.788Z,99.90
2019-05-29T05:04:52.351Z,99.90
2019-05-29T05:07:19.893Z,99.90
2019-05-29T05:09:47.453Z,99.90
2019-05-29T05:12:14.942Z,99.90
2019-05-29T05:14:42.752Z,99.90
2019-05-29T05:17:23.306Z,99.90
2019-05-29T05:19:40.128Z,99.90
2019-05-29T05:22:07.753Z,99.90
2019-05-29T05:24:36.398Z,99.90
2019-05-29T05:27:04.022Z,99.90
2019-05-29T05:29:32.127Z,99.90
2019-05-29T05:31:59.695Z,99.90
2019-05-29T05:34:27.270Z,99.90
2019-05-29T05:36:55.027Z,99.90
2019-05-29T05:39:23.085Z,99.90
2019-05-29T05:41:50.974Z,99.90
2019-05-29T05:44:18.387Z,99.90
2019-05-29T05:46:45.919Z,99.90
2019-05-29T05:49:13.585Z,99.90
2019-05-29T05:51:44.515Z,99.90
2019-05-29T05:54:11.255Z,99.90
2019-05-29T05:56:39.714Z,99.90
2019-05-29T05:59:07.246Z,99.90
2019-05-29T06:01:35.887Z,99.90
2019-05-29T06:04:03.619Z,99.90
2019-05-29T06:06:31.978Z,99.90
2019-05-29T06:08:59.941Z,99.90
2019-05-29T06:11:27.996Z,99.90
2019-05-29T06:13:55.700Z,99.90
2019-05-29T06:16:23.373Z,99.90
2019-05-29T06:18:50.920Z,99.90
2019-05-29T06:21:18.437Z,99.90
2019-05-29T06:23:45.987Z,99.90
2019-05-29T06:26:14.225Z,99.90
2019-05-29T06:28:43.327Z,99.90
2019-05-29T06:31:10.984Z,99.90
2019-05-29T06:33:39.452Z,99.90
2019-05-29T06:36:07.006Z,99.90
2019-05-29T06:38:35.600Z,99.70
2019-05-29T06:41:03.301Z,99.80
2019-05-29T06:43:30.781Z,99.60
2019-05-29T06:45:58.518Z,99.50
2019-05-29T06:48:41.747Z,99.50
2019-05-29T06:50:57.660Z,99.50
2019-05-29T06:53:25.968Z,99.30
2019-05-29T06:55:55.420Z,99.10
2019-05-29T06:58:22.990Z,99.10
2019-05-29T07:00:50.569Z,98.80
2019-05-29T07:03:18.568Z,98.90
2019-05-29T07:05:50.834Z,98.60
2019-05-29T07:08:20.751Z,98.10
2019-05-29T07:10:45.294Z,98.20
2019-05-29T07:13:12.809Z,97.70
2019-05-29T07:15:40.792Z,97.60
2019-05-29T07:18:08.287Z,97.00
2019-05-29T07:20:36.527Z,97.00
2019-05-29T07:23:04.198Z,96.80
2019-05-29T07:25:32.004Z,96.00
2019-05-29T07:27:59.614Z,96.10
2019-05-29T07:30:29.166Z,95.90
2019-05-29T07:32:58.875Z,95.80
2019-05-29T07:35:26.029Z,96.00
2019-05-29T07:37:53.579Z,96.00
2019-05-29T07:40:21.448Z,96.20
2019-05-29T07:42:55.821Z,96.10
2019-05-29T07:45:18.405Z,96.10
2019-05-29T07:47:46.741Z,96.20
2019-05-29T07:50:14.836Z,96.30
2019-05-29T07:52:43.291Z,96.30
2019-05-29T07:55:12.717Z,96.50
2019-05-29T07:57:40.862Z,96.00
2019-05-29T08:00:08.797Z,95.80
2019-05-29T08:02:36.623Z,95.90
2019-05-29T08:05:05.640Z,96.10
2019-05-29T08:07:33.678Z,95.20
2019-05-29T08:10:01.207Z,95.40
2019-05-29T08:12:28.643Z,95.50
2019-05-29T08:14:56.147Z,94.80
2019-05-29T08:17:23.687Z,94.80
2019-05-29T08:20:02.964Z,94.10
2019-05-29T08:22:33.870Z,94.20
2019-05-29T08:24:51.103Z,94.20
2019-05-29T08:27:18.820Z,94.00
2019-05-29T08:29:47.143Z,94.00
2019-05-29T08:32:14.864Z,93.50
2019-05-29T08:34:43.063Z,93.70
2019-05-29T08:37:10.784Z,92.80
2019-05-29T08:39:38.846Z,93.60
2019-05-29T08:42:22.795Z,93.30
2019-05-29T08:44:36.057Z,93.10
2019-05-29T08:47:10.248Z,91.10
2019-05-29T08:49:33.201Z,89.30
2019-05-29T08:52:11.084Z,87.70
2019-05-29T08:54:30.316Z,89.40
2019-05-29T08:56:57.907Z,87.10
2019-05-29T08:59:25.348Z,84.70
2019-05-29T09:01:55.484Z,85.40
2019-05-29T09:04:22.704Z,88.10
2019-05-29T09:06:51.193Z,85.60
2019-05-29T09:09:19.175Z,86.40
2019-05-29T09:11:47.586Z,84.70
2019-05-29T09:14:15.490Z,83.10
2019-05-29T09:16:43.118Z,84.80
2019-05-29T09:19:10.581Z,84.60
2019-05-29T09:21:38.437Z,82.00
2019-05-29T09:24:05.948Z,83.80
2019-05-29T09:26:33.451Z,82.00
2019-05-29T09:29:00.901Z,83.80
2019-05-29T09:31:28.397Z,81.70
2019-05-29T09:33:56.216Z,82.20
2019-05-29T09:36:24.705Z,83.70
2019-05-29T09:38:52.260Z,82.30
2019-05-29T09:41:21.601Z,83.90
2019-05-29T09:43:58.899Z,83.00
2019-05-29T09:46:20.156Z,81.80
2019-05-29T09:48:50.072Z,82.20
2019-05-29T09:51:21.038Z,78.00
2019-05-29T09:53:47.431Z,75.70
2019-05-29T09:56:15.420Z,76.00
2019-05-29T09:58:43.257Z,76.90
2019-05-29T10:01:22.922Z,77.60
2019-05-29T10:03:40.528Z,75.10
2019-05-29T10:06:09.529Z,75.60
2019-05-29T10:08:37.296Z,76.40
2019-05-29T10:11:10.449Z,74.20
2019-05-29T10:13:34.403Z,74.80
2019-05-29T10:16:02.887Z,70.30
2019-05-29T10:18:32.405Z,73.70
2019-05-29T10:21:01.125Z,70.90
2019-05-29T10:23:29.083Z,67.60
2019-05-29T10:25:58.259Z,69.10
2019-05-29T10:28:26.044Z,70.30
2019-05-29T10:30:53.892Z,67.70
2019-05-29T10:33:21.407Z,72.40
2019-05-29T10:35:50.805Z,68.80
2019-05-29T10:38:18.594Z,71.20
2019-05-29T10:40:56.799Z,68.40
2019-05-29T10:43:30.916Z,69.90
2019-05-29T10:45:45.831Z,66.70
2019-05-29T10:48:14.055Z,66.00
2019-05-29T10:50:41.615Z,66.30
2019-05-29T10:53:09.102Z,64.80
2019-05-29T10:55:36.616Z,64.20
2019-05-29T10:58:04.236Z,66.30
2019-05-29T11:00:31.786Z,67.80
2019-05-29T11:02:59.928Z,67.50
2019-05-29T11:05:27.787Z,70.30
2019-05-29T11:07:55.966Z,68.40
2019-05-29T11:10:23.678Z,66.30
2019-05-29T11:12:52.657Z,64.40
2019-05-29T11:15:21.927Z,62.80
2019-05-29T11:17:51.260Z,61.40
2019-05-29T11:20:19.539Z,61.60
2019-05-29T11:22:47.542Z,60.20
2019-05-29T11:25:22.366Z,58.10
2019-05-29T11:27:45.566Z,59.10
2019-05-29T11:30:13.289Z,59.90
2019-05-29T11:32:40.818Z,60.00
2019-05-29T11:35:08.352Z,57.90
2019-05-29T11:37:36.311Z,58.60
2019-05-29T11:40:04.827Z,59.90
2019-05-29T11:42:32.426Z,61.50
2019-05-29T11:44:59.885Z,58.70
2019-05-29T11:47:27.386Z,59.80
2019-05-29T11:49:55.171Z,57.00
2019-05-29T11:52:25.082Z,58.00
2019-05-29T11:54:56.565Z,60.20
2019-05-29T11:57:22.620Z,59.90
2019-05-29T11:59:50.249Z,61.90
2019-05-29T12:02:18.024Z,56.80
2019-05-29T12:04:45.759Z,57.90
2019-05-29T12:07:13.593Z,55.80
2019-05-29T12:09:42.465Z,56.90
2019-05-29T12:12:10.114Z,57.50
2019-05-29T12:14:58.258Z,54.90
2019-05-29T12:17:07.556Z,57.50
2019-05-29T12:19:35.205Z,54.80
2019-05-29T12:22:02.975Z,54.20
2019-05-29T12:24:30.557Z,53.40
2019-05-29T12:26:58.558Z,54.10
2019-05-29T12:29:26.198Z,52.70
2019-05-29T12:31:54.912Z,55.20
2019-05-29T12:34:22.474Z,53.00
2019-05-29T12:36:50.280Z,52.90
2019-05-29T12:39:17.802Z,52.60
2019-05-29T12:41:45.325Z,53.70
2019-05-29T12:44:13.135Z,53.30
2019-05-29T12:46:41.005Z,54.70
2019-05-29T12:49:08.459Z,55.30
2019-05-29T12:51:36.256Z,52.70
2019-05-29T12:54:05.195Z,54.90
2019-05-29T12:56:32.869Z,54.20
2019-05-29T12:59:00.729Z,53.50
2019-05-29T13:01:28.296Z,53.00
2019-05-29T13:03:56.646Z,53.80
2019-05-29T13:06:24.957Z,53.60
2019-05-29T13:08:54.407Z,51.70
2019-05-29T13:11:22.416Z,54.00
2019-05-29T13:13:50.322Z,51.90
2019-05-29T13:16:17.867Z,54.30
2019-05-29T13:18:45.729Z,54.20
2019-05-29T13:21:13.364Z,52.60
2019-05-29T13:23:45.126Z,53.90
2019-05-29T13:26:10.663Z,52.30
2019-05-29T13:28:38.227Z,54.80
2019-05-29T13:31:06.807Z,50.60
2019-05-29T13:33:34.655Z,53.40
2019-05-29T13:36:02.315Z,52.00
2019-05-29T13:38:29.870Z,51.70
2019-05-29T13:40:58.357Z,53.00
2019-05-29T13:43:25.938Z,51.10
2019-05-29T13:45:53.461Z,50.30
2019-05-29T13:48:23.400Z,52.00
2019-05-29T13:50:50.264Z,50.80
2019-05-29T13:53:18.157Z,50.50
2019-05-29T13:55:45.700Z,49.50
2019-05-29T13:58:13.563Z,49.70
2019-05-29T14:00:41.103Z,49.60
2019-05-29T14:03:09.178Z,49.00
2019-05-29T14:05:36.955Z,48.80
2019-05-29T14:08:04.854Z,49.50
2019-05-29T14:10:33.625Z,50.10
2019-05-29T14:13:01.503Z,49.40
2019-05-29T14:15:29.068Z,50.70
2019-05-29T14:17:56.586Z,52.00
2019-05-29T14:20:24.273Z,51.50
2019-05-29T14:22:51.838Z,52.00
2019-05-29T14:25:19.708Z,54.60
2019-05-29T14:27:47.567Z,53.80
2019-05-29T14:30:16.027Z,55.00
2019-05-29T14:32:43.551Z,53.10
2019-05-29T14:35:12.855Z,54.00
2019-05-29T14:37:40.606Z,55.10
2019-05-29T14:40:09.845Z,55.00
2019-05-29T14:42:37.424Z,55.90
2019-05-29T14:45:06.129Z,56.50
2019-05-29T14:47:33.701Z,54.80
2019-05-29T14:50:02.499Z,54.90
2019-05-29T14:52:30.433Z,55.40
2019-05-29T14:54:58.084Z,56.10
2019-05-29T14:57:26.382Z,56.10
2019-05-29T14:59:54.096Z,54.90
2019-05-29T15:02:24.049Z,56.40
2019-05-29T15:04:51.058Z,56.70
2019-05-29T15:07:22.070Z,57.10
2019-05-29T15:09:48.220Z,56.40
2019-05-29T15:12:15.812Z,57.00
2019-05-29T15:14:43.377Z,56.10
2019-05-29T15:17:11.087Z,52.60
2019-05-29T15:19:38.887Z,53.50
2019-05-29T15:22:09.113Z,54.00
2019-05-29T15:24:36.955Z,51.80
2019-05-29T15:27:05.731Z,50.30
2019-05-29T15:29:33.815Z,51.10
2019-05-29T15:32:01.347Z,50.30
2019-05-29T15:34:28.868Z,49.70
2019-05-29T15:36:56.751Z,50.90
2019-05-29T15:39:24.418Z,50.30
2019-05-29T15:41:52.116Z,50.10
2019-05-29T15:44:19.848Z,51.40
2019-05-29T15:46:47.509Z,50.00
2019-05-29T15:49:16.968Z,50.30
2019-05-29T15:51:44.883Z,50.60
2019-05-29T15:54:13.373Z,49.10
2019-05-29T15:56:41.380Z,50.80
2019-05-29T15:59:10.004Z,51.10
2019-05-29T16:01:38.597Z,50.40
2019-05-29T16:04:07.636Z,53.50
2019-05-29T16:06:35.261Z,53.50
2019-05-29T16:09:03.799Z,53.40
2019-05-29T16:11:31.417Z,51.80
2019-05-29T16:13:58.980Z,48.70
2019-05-29T16:16:26.907Z,49.10
2019-05-29T16:18:54.750Z,48.70
2019-05-29T16:21:23.188Z,49.30
2019-05-29T16:23:51.115Z,50.50
2019-05-29T16:26:19.996Z,50.50
2019-05-29T16:28:48.576Z,52.20
2019-05-29T16:31:16.853Z,53.30
2019-05-29T16:33:44.439Z,52.50
2019-05-29T16:36:12.519Z,52.60
2019-05-29T16:38:40.304Z,53.70
2019-05-29T16:41:07.750Z,54.10
2019-05-29T16:43:35.319Z,54.50
2019-05-29T16:46:02.952Z,51.40
2019-05-29T16:48:30.609Z,50.20
2019-05-29T16:50:58.257Z,48.10
2019-05-29T16:53:25.793Z,47.10
2019-05-29T16:55:54.455Z,46.60
2019-05-29T16:58:23.237Z,46.80
2019-05-29T17:00:50.769Z,47.80
2019-05-29T17:03:19.610Z,49.60
2019-05-29T17:05:47.946Z,50.70
2019-05-29T17:08:16.093Z,52.60
2019-05-29T17:10:43.956Z,54.40
2019-05-29T17:13:11.483Z,55.00
2019-05-29T17:15:39.003Z,55.70
2019-05-29T17:18:06.766Z,56.40
2019-05-29T17:20:42.372Z,57.00
2019-05-29T17:23:10.535Z,57.70
2019-05-29T17:25:38.512Z,58.40
2019-05-29T17:28:06.424Z,59.30
2019-05-29T17:30:33.900Z,60.20
2019-05-29T17:33:01.560Z,60.60
2019-05-29T17:35:29.088Z,61.00
2019-05-29T17:37:56.650Z,61.70
2019-05-29T17:40:25.467Z,61.30
2019-05-29T17:42:53.126Z,61.70
2019-05-29T17:45:23.181Z,61.90
2019-05-29T17:47:49.992Z,57.60
2019-05-29T17:50:19.931Z,55.40
2019-05-29T17:52:47.143Z,53.30
2019-05-29T17:55:18.554Z,51.40
2019-05-29T17:57:44.400Z,48.80
2019-05-29T18:00:15.978Z,48.30
2019-05-29T18:02:51.850Z,46.70
2019-05-29T18:05:14.485Z,46.30
2019-05-29T18:07:44.148Z,46.00
2019-05-29T18:10:12.395Z,45.80
2019-05-29T18:12:40.714Z,46.20
2019-05-29T18:15:09.327Z,44.90
2019-05-29T18:17:36.905Z,44.40
2019-05-29T18:20:05.042Z,42.50
2019-05-29T18:22:33.045Z,42.70
2019-05-29T18:25:01.065Z,43.20
2019-05-29T18:27:28.626Z,44.80
2019-05-29T18:29:56.991Z,46.80
2019-05-29T18:32:24.675Z,48.40
2019-05-29T18:34:56.133Z,49.90
2019-05-29T18:37:22.082Z,51.50
2019-05-29T18:39:49.670Z,52.50
2019-05-29T18:42:17.733Z,53.60
2019-05-29T18:44:45.644Z,55.10
2019-05-29T18:47:13.513Z,56.80
2019-05-29T18:49:41.083Z,57.30
2019-05-29T18:52:08.946Z,58.50
2019-05-29T18:54:37.152Z,60.10
2019-05-29T18:57:15.357Z,61.20
2019-05-29T18:59:34.276Z,61.90
2019-05-29T19:02:01.839Z,62.70
2019-05-29T19:04:29.959Z,64.00
2019-05-29T19:06:57.924Z,64.40
2019-05-29T19:09:25.711Z,65.40
2019-05-29T19:11:53.596Z,66.10
2019-05-29T19:14:21.744Z,67.20
2019-05-29T19:16:49.734Z,68.00
2019-05-29T19:19:17.252Z,69.10
2019-05-29T19:21:45.004Z,70.40
2019-05-29T19:24:12.591Z,71.40
2019-05-29T19:26:40.326Z,72.60
2019-05-29T19:29:07.911Z,73.20
2019-05-29T19:31:35.611Z,74.40
2019-05-29T19:34:03.504Z,75.90
2019-05-29T19:36:31.841Z,76.90
2019-05-29T19:38:59.756Z,78.50
2019-05-29T19:41:27.894Z,80.20
2019-05-29T19:43:55.518Z,81.90
2019-05-29T19:46:24.478Z,83.60
2019-05-29T19:48:52.437Z,85.10
2019-05-29T19:51:20.366Z,87.10
2019-05-29T19:53:47.930Z,88.40
2019-05-29T19:56:15.823Z,89.60
2019-05-29T19:58:43.466Z,89.40
2019-05-29T20:01:11.366Z,89.90
2019-05-29T20:03:38.917Z,90.20
2019-05-29T20:06:06.980Z,90.50
2019-05-29T20:08:37.563Z,90.90
2019-05-29T20:11:05.991Z,91.10
2019-05-29T20:13:33.735Z,91.40
2019-05-29T20:16:01.350Z,92.20
2019-05-29T20:18:29.971Z,92.50
2019-05-29T20:20:57.545Z,92.70
2019-05-29T20:23:24.988Z,93.10
2019-05-29T20:25:52.534Z,93.10
2019-05-29T20:28:20.531Z,93.20
2019-05-29T20:30:48.361Z,93.10
2019-05-29T20:33:16.412Z,93.30
2019-05-29T20:35:44.242Z,93.40
2019-05-29T20:38:11.803Z,93.50
2019-05-29T20:40:39.720Z,93.70
2019-05-29T20:43:07.199Z,93.80
2019-05-29T20:45:35.555Z,94.00
2019-05-29T20:48:03.909Z,93.90
2019-05-29T20:50:32.765Z,94.30
2019-05-29T20:53:01.023Z,94.30
2019-05-29T20:55:31.325Z,94.30
2019-05-29T20:57:59.805Z,94.40
2019-05-29T21:00:27.670Z,94.40
2019-05-29T21:02:55.526Z,94.40
2019-05-29T21:05:23.609Z,94.70
2019-05-29T21:07:51.439Z,94.90
2019-05-29T21:10:19.439Z,95.10
2019-05-29T21:12:47.700Z,95.40
2019-05-29T21:15:16.215Z,95.30
2019-05-29T21:17:44.294Z,95.40
2019-05-29T21:20:12.012Z,95.30
2019-05-29T21:22:40.632Z,95.40
2019-05-29T21:25:12.861Z,95.60
2019-05-29T21:27:41.946Z,95.60
2019-05-29T21:30:08.379Z,95.70
2019-05-29T21:32:35.964Z,95.70
2019-05-29T21:35:03.756Z,95.80
2019-05-29T21:37:31.321Z,95.80
2019-05-29T21:40:00.015Z,96.00
2019-05-29T21:42:27.662Z,95.90
2019-05-29T21:44:55.200Z,96.10
2019-05-29T21:47:22.802Z,96.10
2019-05-29T21:49:50.364Z,96.00
2019-05-29T21:52:17.903Z,96.40
2019-05-29T21:54:45.761Z,96.20
2019-05-29T21:57:13.650Z,96.30
2019-05-29T21:59:41.645Z,96.30
2019-05-29T22:02:10.230Z,96.40
2019-05-29T22:04:38.436Z,96.40
2019-05-29T22:07:06.330Z,96.40
2019-05-29T22:09:33.836Z,96.50
2019-05-29T22:12:01.269Z,96.40
2019-05-29T22:14:29.189Z,96.40
2019-05-29T22:16:57.135Z,96.50
2019-05-29T22:19:24.908Z,96.40
2019-05-29T22:21:52.879Z,96.70
2019-05-29T22:24:20.531Z,96.60
2019-05-29T22:26:48.354Z,96.60
2019-05-29T22:29:18.369Z,96.60
2019-05-29T22:31:45.039Z,96.60
2019-05-29T22:34:12.883Z,96.70
2019-05-29T22:36:40.759Z,96.80
2019-05-29T22:39:08.296Z,96.80
2019-05-29T22:41:36.130Z,97.20
2019-05-29T22:44:04.027Z,96.80
2019-05-29T22:46:31.889Z,96.80
2019-05-29T22:48:59.838Z,96.70
2019-05-29T22:51:28.037Z,96.60
2019-05-29T22:53:55.808Z,96.60
2019-05-29T22:56:23.276Z,96.60
2019-05-29T22:58:51.956Z,96.50
2019-05-29T23:01:19.851Z,96.60
2019-05-29T23:03:47.359Z,96.50
2019-05-29T23:06:15.188Z,96.40
2019-05-29T23:08:42.727Z,96.30
2019-05-29T23:11:10.596Z,96.30
2019-05-29T23:13:38.405Z,96.30
2019-05-29T23:16:06.259Z,96.30
2019-05-29T23:18:33.715Z,96.10
2019-05-29T23:21:01.136Z,96.00
2019-05-29T23:23:28.639Z,96.00
2019-05-29T23:25:56.530Z,95.80
2019-05-29T23:28:24.115Z,95.70
2019-05-29T23:30:52.688Z,95.70
2019-05-29T23:33:20.531Z,95.60
2019-05-29T23:35:48.044Z,95.60
2019-05-29T23:38:15.580Z,95.40
2019-05-29T23:40:43.164Z,95.40
2019-05-29T23:43:10.646Z,95.30
2019-05-29T23:45:38.415Z,95.30
2019-05-29T23:48:05.958Z,95.20
2019-05-29T23:50:33.552Z,95.00
2019-05-29T23:53:01.832Z,95.10
2019-05-29T23:55:29.772Z,95.00
2019-05-29T23:57:57.780Z,95.10
