createdAt,value
2022-09-27T00:01:38.762Z,18.88
2022-09-27T00:04:40.473Z,12.73
2022-09-27T00:07:43.510Z,14.32
2022-09-27T00:10:45.089Z,15.27
2022-09-27T00:13:46.788Z,18.10
2022-09-27T00:16:48.766Z,19.38
2022-09-27T00:19:50.468Z,15.93
2022-09-27T00:22:52.057Z,17.50
2022-09-27T00:25:58.098Z,19.70
2022-09-27T00:28:59.687Z,23.67
2022-09-27T00:32:01.504Z,19.48
2022-09-27T00:35:03.278Z,19.10
2022-09-27T00:38:04.875Z,19.00
2022-09-27T00:41:06.987Z,15.73
2022-09-27T00:44:27.211Z,9.85
2022-09-27T00:47:53.219Z,11.77
2022-09-27T00:50:59.121Z,14.32
2022-09-27T00:54:01.352Z,18.30
2022-09-27T00:57:05.005Z,13.05
2022-09-27T01:00:12.387Z,14.05
2022-09-27T01:03:34.318Z,12.45
2022-09-27T01:06:36.769Z,17.00
2022-09-27T01:09:38.525Z,17.60
2022-09-27T01:13:06.466Z,22.25
2022-09-27T01:16:24.264Z,14.82
2022-09-27T01:19:44.580Z,19.55
2022-09-27T01:23:23.920Z,17.33
2022-09-27T01:26:37.665Z,15.32
2022-09-27T01:29:57.460Z,18.52
2022-09-27T01:33:14.413Z,20.65
2022-09-27T01:36:22.657Z,16.38
2022-09-27T01:39:40.723Z,18.25
2022-09-27T01:43:12.680Z,14.70
2022-09-27T01:46:28.419Z,16.63
2022-09-27T01:49:53.823Z,23.52
2022-09-27T01:53:05.178Z,17.02
2022-09-27T01:56:12.303Z,15.65
2022-09-27T01:59:33.800Z,13.70
2022-09-27T02:02:47.176Z,13.95
2022-09-27T02:06:02.165Z,20.10
2022-09-27T02:13:38.658Z,15.70
2022-09-27T02:17:15.570Z,11.98
2022-09-27T02:20:30.808Z,14.32
2022-09-27T02:23:43.844Z,14.43
2022-09-27T02:26:49.233Z,14.40
2022-09-27T02:30:15.667Z,10.32
2022-09-27T02:33:20.697Z,15.20
2022-09-27T02:36:22.620Z,16.13
2022-09-27T02:39:24.768Z,13.20
2022-09-27T02:42:27.926Z,13.68
2022-09-27T02:45:48.655Z,17.75
2022-09-27T02:49:05.404Z,15.90
2022-09-27T02:52:25.269Z,14.48
2022-09-27T02:55:53.542Z,17.20
2022-09-27T02:59:03.503Z,16.35
2022-09-27T03:02:33.033Z,17.80
2022-09-27T03:05:49.208Z,15.60
2022-09-27T03:08:51.332Z,17.60
2022-09-27T03:11:53.191Z,15.23
2022-09-27T03:14:59.966Z,16.25
2022-09-27T03:18:02.114Z,21.50
2022-09-27T03:21:03.728Z,15.88
2022-09-27T03:24:06.553Z,16.02
2022-09-27T03:27:08.521Z,16.33
2022-09-27T03:30:12.746Z,13.15
2022-09-27T03:33:14.476Z,20.35
2022-09-27T03:36:16.054Z,16.17
2022-09-27T03:39:17.591Z,17.77
2022-09-27T03:42:19.155Z,21.70
2022-09-27T03:45:20.990Z,12.73
2022-09-27T03:48:27.775Z,16.95
2022-09-27T03:51:29.735Z,19.65
2022-09-27T03:54:31.267Z,15.48
2022-09-27T03:57:32.874Z,22.75
2022-09-27T04:00:36.251Z,19.20
2022-09-27T04:03:38.125Z,18.73
2022-09-27T04:06:39.718Z,19.48
2022-09-27T04:09:44.730Z,18.55
2022-09-27T04:12:46.763Z,21.17
2022-09-27T04:15:52.218Z,20.92
2022-09-27T04:18:54.167Z,21.60
2022-09-27T04:21:55.691Z,17.77
2022-09-27T04:24:57.325Z,16.95
2022-09-27T04:27:59.684Z,13.93
2022-09-27T04:31:01.372Z,12.75
2022-09-27T04:34:04.206Z,13.90
2022-09-27T04:37:05.938Z,12.60
2022-09-27T04:40:10.674Z,8.75
2022-09-27T04:43:12.223Z,12.90
2022-09-27T04:46:14.113Z,14.30
2022-09-27T04:49:17.747Z,13.05
2022-09-27T04:52:19.796Z,15.45
2022-09-27T04:55:22.425Z,22.48
2022-09-27T04:58:24.537Z,14.88
2022-09-27T05:01:26.134Z,12.13
2022-09-27T05:04:27.798Z,8.38
2022-09-27T05:07:29.568Z,10.98
2022-09-27T05:10:31.074Z,10.27
2022-09-27T05:13:33.633Z,13.30
2022-09-27T05:16:36.119Z,10.20
2022-09-27T05:19:40.443Z,8.60
2022-09-27T05:22:41.949Z,13.77
2022-09-27T05:25:43.711Z,9.43
2022-09-27T05:28:47.218Z,14.45
2022-09-27T05:31:49.859Z,13.60
2022-09-27T05:34:53.626Z,7.35
2022-09-27T05:38:00.154Z,18.63
2022-09-27T05:41:01.789Z,13.43
2022-09-27T05:44:03.360Z,11.38
2022-09-27T05:47:05.392Z,9.50
2022-09-27T05:50:08.940Z,11.32
2022-09-27T05:53:11.312Z,10.48
2022-09-27T05:56:12.899Z,12.13
2022-09-27T05:59:14.666Z,7.93
2022-09-27T06:02:16.270Z,16.60
2022-09-27T06:05:17.835Z,13.88
2022-09-27T06:08:22.324Z,10.77
2022-09-27T06:11:23.844Z,11.13
2022-09-27T06:14:25.399Z,16.80
2022-09-27T06:17:26.911Z,7.47
2022-09-27T06:20:28.465Z,12.60
2022-09-27T06:23:33.787Z,5.93
2022-09-27T06:26:35.339Z,7.45
2022-09-27T06:29:37.392Z,9.88
2022-09-27T06:32:38.985Z,9.65
2022-09-27T06:35:42.455Z,6.55
2022-09-27T06:38:46.144Z,7.38
2022-09-27T06:41:48.100Z,9.55
2022-09-27T06:44:50.430Z,7.35
2022-09-27T06:47:53.220Z,11.48
2022-09-27T06:50:57.391Z,10.93
2022-09-27T06:53:58.909Z,5.05
2022-09-27T06:57:02.724Z,5.70
2022-09-27T07:00:23.178Z,7.75
2022-09-27T07:03:35.558Z,9.20
2022-09-27T07:06:38.264Z,7.50
2022-09-27T07:09:40.171Z,6.68
2022-09-27T07:12:41.695Z,8.50
2022-09-27T07:15:43.200Z,7.35
2022-09-27T07:18:44.900Z,6.43
2022-09-27T07:21:46.506Z,10.60
2022-09-27T07:24:48.281Z,11.23
2022-09-27T07:27:50.252Z,8.55
2022-09-27T07:30:55.685Z,7.25
2022-09-27T07:33:57.324Z,4.60
2022-09-27T07:37:00.358Z,8.48
2022-09-27T07:40:03.005Z,9.60
2022-09-27T07:43:04.967Z,7.15
2022-09-27T07:46:07.705Z,13.38
2022-09-27T07:49:09.375Z,7.50
2022-09-27T07:52:11.044Z,9.65
2022-09-27T07:55:14.574Z,7.35
2022-09-27T07:58:16.515Z,6.75
2022-09-27T08:01:18.209Z,10.68
2022-09-27T08:04:19.896Z,7.57
2022-09-27T08:07:21.433Z,6.10
2022-09-27T08:10:30.422Z,12.50
2022-09-27T08:13:32.006Z,11.32
2022-09-27T08:16:34.345Z,6.97
2022-09-27T08:19:36.216Z,10.38
2022-09-27T08:22:45.516Z,7.28
2022-09-27T08:25:53.218Z,8.70
2022-09-27T08:28:54.832Z,5.53
2022-09-27T08:31:56.427Z,9.52
2022-09-27T08:34:59.530Z,6.35
2022-09-27T08:38:02.723Z,6.50
2022-09-27T08:41:26.247Z,3.22
2022-09-27T08:44:46.615Z,5.82
2022-09-27T08:47:55.096Z,10.55
2022-09-27T08:50:58.120Z,3.67
2022-09-27T08:54:08.021Z,6.22
2022-09-27T08:57:12.656Z,5.30
2022-09-27T09:00:14.744Z,4.35
2022-09-27T09:03:19.360Z,3.83
2022-09-27T09:06:25.879Z,4.20
2022-09-27T09:09:40.154Z,3.67
2022-09-27T09:12:49.922Z,4.80
2022-09-27T09:16:15.804Z,5.80
2022-09-27T09:19:31.148Z,3.75
2022-09-27T09:22:54.295Z,4.05
2022-09-27T09:26:28.314Z,4.20
2022-09-27T09:29:51.564Z,6.20
2022-09-27T09:33:19.808Z,5.95
2022-09-27T09:36:30.391Z,7.60
2022-09-27T09:39:43.018Z,3.70
2022-09-27T09:42:54.447Z,4.15
2022-09-27T09:46:12.391Z,5.25
2022-09-27T09:49:22.766Z,4.65
2022-09-27T09:52:39.564Z,5.50
2022-09-27T09:55:43.740Z,3.40
2022-09-27T09:58:54.134Z,9.20
2022-09-27T10:02:00.372Z,8.50
2022-09-27T10:05:07.518Z,4.88
2022-09-27T10:08:17.314Z,4.80
2022-09-27T10:11:23.937Z,3.60
2022-09-27T10:14:27.871Z,8.82
2022-09-27T10:17:36.999Z,7.07
2022-09-27T10:20:55.899Z,6.88
2022-09-27T10:24:19.476Z,9.15
2022-09-27T10:27:21.719Z,10.07
2022-09-27T10:30:32.692Z,6.72
2022-09-27T10:33:37.802Z,8.63
2022-09-27T10:36:39.465Z,5.70
2022-09-27T10:39:41.413Z,10.20
2022-09-27T10:42:43.584Z,8.02
2022-09-27T10:45:45.596Z,8.10
2022-09-27T10:48:47.236Z,8.65
2022-09-27T10:52:04.725Z,8.38
2022-09-27T10:55:23.185Z,6.72
2022-09-27T10:58:30.866Z,6.25
2022-09-27T11:01:50.120Z,9.30
2022-09-27T11:05:31.076Z,6.60
2022-09-27T11:11:34.863Z,7.47
2022-09-27T11:14:36.798Z,3.50
2022-09-27T11:17:45.107Z,4.85
2022-09-27T11:20:55.888Z,2.47
2022-09-27T11:27:18.390Z,3.92
2022-09-27T11:30:21.667Z,5.97
2022-09-27T11:33:42.650Z,7.13
2022-09-27T11:37:02.830Z,6.20
2022-09-27T11:40:19.840Z,9.65
2022-09-27T11:43:39.182Z,4.97
2022-09-27T11:46:42.526Z,5.93
2022-09-27T11:50:07.057Z,6.05
2022-09-27T11:53:31.979Z,5.32
2022-09-27T11:57:11.599Z,5.80
2022-09-27T12:00:24.787Z,7.85
2022-09-27T12:04:04.079Z,5.75
2022-09-27T12:07:17.394Z,10.82
2022-09-27T12:10:21.520Z,8.05
2022-09-27T12:13:43.443Z,9.00
2022-09-27T12:16:47.091Z,7.85
2022-09-27T12:19:53.168Z,6.43
2022-09-27T12:23:06.078Z,7.80
2022-09-27T12:26:25.233Z,7.85
2022-09-27T12:29:33.974Z,7.80
2022-09-27T12:33:02.174Z,5.13
2022-09-27T12:36:10.677Z,6.18
2022-09-27T12:39:48.025Z,5.95
2022-09-27T12:43:17.283Z,8.35
2022-09-27T12:46:31.861Z,11.93
2022-09-27T12:49:36.791Z,9.18
2022-09-27T12:52:43.330Z,8.15
2022-09-27T12:56:10.715Z,7.50
2022-09-27T12:59:53.935Z,8.05
2022-09-27T13:03:25.748Z,7.65
2022-09-27T13:06:33.988Z,8.23
2022-09-27T13:09:50.253Z,7.68
2022-09-27T13:12:54.542Z,7.43
2022-09-27T13:15:59.940Z,6.53
2022-09-27T13:19:02.136Z,5.15
2022-09-27T13:22:09.919Z,4.80
2022-09-27T13:25:54.277Z,8.57
2022-09-27T13:29:03.335Z,7.93
2022-09-27T13:32:16.065Z,5.47
2022-09-27T13:35:23.059Z,6.72
2022-09-27T13:38:24.824Z,7.03
2022-09-27T13:41:28.470Z,3.95
2022-09-27T13:44:30.137Z,4.63
2022-09-27T13:47:40.279Z,8.48
2022-09-27T13:50:44.920Z,4.78
2022-09-27T13:54:10.583Z,3.10
2022-09-27T13:57:37.463Z,4.53
2022-09-27T14:00:43.989Z,9.75
2022-09-27T14:03:46.690Z,6.28
2022-09-27T14:06:57.270Z,4.38
2022-09-27T14:10:02.172Z,4.93
2022-09-27T14:13:05.930Z,4.60
2022-09-27T14:16:08.516Z,2.83
2022-09-27T14:19:17.668Z,3.78
2022-09-27T14:22:21.835Z,1.85
2022-09-27T14:25:23.498Z,1.25
2022-09-27T14:28:28.528Z,2.28
2022-09-27T14:31:30.173Z,4.82
2022-09-27T14:34:31.877Z,3.90
2022-09-27T14:37:35.801Z,3.40
2022-09-27T14:40:43.544Z,4.43
2022-09-27T14:43:49.368Z,6.68
2022-09-27T14:47:24.793Z,2.70
2022-09-27T14:50:30.159Z,4.68
2022-09-27T14:53:35.496Z,4.47
2022-09-27T14:56:38.327Z,3.03
2022-09-27T14:59:44.497Z,5.97
2022-09-27T15:02:46.608Z,6.50
2022-09-27T15:05:48.516Z,4.43
2022-09-27T15:08:50.946Z,5.00
2022-09-27T15:11:56.900Z,5.25
2022-09-27T15:14:59.207Z,5.57
2022-09-27T15:18:01.912Z,5.10
2022-09-27T15:21:04.991Z,5.30
2022-09-27T15:24:27.157Z,4.50
2022-09-27T15:27:29.001Z,5.25
2022-09-27T15:30:35.610Z,6.60
2022-09-27T15:33:37.543Z,7.93
2022-09-27T15:36:52.617Z,7.85
2022-09-27T15:39:54.255Z,5.00
2022-09-27T15:43:02.546Z,6.30
2022-09-27T15:46:25.440Z,4.30
2022-09-27T15:49:35.184Z,5.22
2022-09-27T15:52:51.094Z,9.95
2022-09-27T15:55:52.668Z,4.88
2022-09-27T15:58:54.227Z,3.65
2022-09-27T16:01:58.635Z,4.97
2022-09-27T16:05:00.239Z,5.28
2022-09-27T16:08:01.945Z,10.23
2022-09-27T16:11:05.549Z,4.55
2022-09-27T16:14:07.125Z,5.18
2022-09-27T16:17:10.625Z,9.98
2022-09-27T16:20:19.531Z,5.57
2022-09-27T16:23:26.542Z,6.75
2022-09-27T16:26:28.541Z,8.45
2022-09-27T16:29:44.343Z,8.88
2022-09-27T16:33:04.439Z,7.20
2022-09-27T16:36:14.170Z,11.83
2022-09-27T16:39:15.962Z,6.90
2022-09-27T16:42:18.130Z,4.47
2022-09-27T16:45:19.946Z,5.68
2022-09-27T16:48:21.648Z,8.93
2022-09-27T16:51:48.375Z,3.85
2022-09-27T16:54:49.961Z,7.25
2022-09-27T16:57:51.756Z,8.10
2022-09-27T17:00:58.482Z,4.32
2022-09-27T17:04:00.257Z,5.35
2022-09-27T17:07:02.687Z,5.82
2022-09-27T17:10:04.933Z,6.88
2022-09-27T17:13:12.054Z,7.88
2022-09-27T17:16:16.521Z,3.75
2022-09-27T17:19:26.384Z,5.57
2022-09-27T17:22:32.241Z,3.65
2022-09-27T17:25:39.468Z,2.92
2022-09-27T17:28:48.306Z,4.15
2022-09-27T17:32:18.372Z,5.40
2022-09-27T17:35:20.105Z,5.60
2022-09-27T17:38:21.748Z,7.68
2022-09-27T17:41:24.962Z,5.00
2022-09-27T17:44:27.140Z,7.80
2022-09-27T17:47:47.573Z,6.20
2022-09-27T17:50:49.236Z,4.45
2022-09-27T17:53:52.755Z,4.38
2022-09-27T17:56:56.109Z,5.55
2022-09-27T17:59:57.972Z,4.47
2022-09-27T18:03:00.321Z,6.75
2022-09-27T18:06:09.576Z,5.85
2022-09-27T18:09:13.301Z,7.30
2022-09-27T18:12:16.255Z,10.20
2022-09-27T18:15:29.927Z,7.43
2022-09-27T18:18:33.792Z,8.98
2022-09-27T18:21:35.421Z,11.20
2022-09-27T18:24:37.015Z,6.57
2022-09-27T18:27:40.245Z,9.23
2022-09-27T18:30:41.883Z,6.78
2022-09-27T18:33:43.718Z,11.43
2022-09-27T18:36:45.449Z,8.93
2022-09-27T18:39:47.030Z,6.18
2022-09-27T18:42:48.691Z,6.28
2022-09-27T18:45:50.662Z,8.40
2022-09-27T18:48:52.401Z,8.35
2022-09-27T18:51:54.008Z,9.50
2022-09-27T18:54:55.567Z,7.57
2022-09-27T18:57:57.230Z,11.23
2022-09-27T19:01:00.295Z,13.30
2022-09-27T19:04:02.206Z,8.65
2022-09-27T19:07:04.061Z,10.15
2022-09-27T19:10:06.087Z,8.85
2022-09-27T19:13:07.652Z,9.98
2022-09-27T19:16:09.507Z,10.20
2022-09-27T19:19:11.081Z,7.38
2022-09-27T19:22:12.637Z,8.23
2022-09-27T19:25:15.284Z,13.05
2022-09-27T19:28:18.297Z,8.60
2022-09-27T19:31:24.351Z,13.60
2022-09-27T19:34:26.012Z,7.95
2022-09-27T19:37:27.577Z,13.57
2022-09-27T19:40:31.626Z,16.05
2022-09-27T19:44:49.930Z,13.45
2022-09-27T19:48:10.481Z,13.90
2022-09-27T20:00:15.338Z,14.45
2022-09-27T20:07:27.704Z,15.45
2022-09-27T20:10:29.322Z,11.75
2022-09-27T20:13:32.086Z,11.13
2022-09-27T20:16:36.124Z,12.48
2022-09-27T20:19:40.848Z,12.38
2022-09-27T20:22:42.396Z,14.32
2022-09-27T20:25:44.318Z,10.98
2022-09-27T20:28:50.627Z,16.17
2022-09-27T20:32:15.847Z,12.20
2022-09-27T20:35:13.938Z,16.85
2022-09-27T20:38:16.053Z,12.82
2022-09-27T20:41:20.375Z,19.77
2022-09-27T20:44:22.145Z,13.75
2022-09-27T20:47:23.783Z,23.30
2022-09-27T20:50:25.354Z,14.07
2022-09-27T20:53:27.596Z,13.60
2022-09-27T20:56:31.509Z,21.67
2022-09-27T20:59:33.191Z,22.40
2022-09-27T21:02:34.817Z,19.50
2022-09-27T21:05:36.410Z,23.17
2022-09-27T21:08:38.285Z,30.88
2022-09-27T21:11:39.898Z,41.75
2022-09-27T21:14:41.475Z,29.27
2022-09-27T21:17:43.223Z,29.60
2022-09-27T21:20:44.941Z,27.92
2022-09-27T21:23:47.613Z,24.23
2022-09-27T21:26:49.228Z,26.20
2022-09-27T21:29:50.870Z,28.92
2022-09-27T21:32:57.253Z,28.20
2022-09-27T21:35:59.036Z,20.52
2022-09-27T21:39:01.014Z,22.92
2022-09-27T21:42:02.788Z,18.85
2022-09-27T21:45:04.571Z,15.40
2022-09-27T21:48:06.126Z,17.40
2022-09-27T21:51:13.770Z,21.88
2022-09-27T21:54:15.796Z,20.65
2022-09-27T21:57:17.360Z,16.63
2022-09-27T22:00:19.053Z,22.13
2022-09-27T22:03:20.911Z,15.60
2022-09-27T22:06:27.981Z,19.58
2022-09-27T22:09:29.761Z,15.05
2022-09-27T22:12:31.340Z,17.05
2022-09-27T22:15:36.202Z,19.42
2022-09-27T22:18:38.893Z,18.55
2022-09-27T22:21:41.244Z,25.83
2022-09-27T22:24:42.842Z,19.70
2022-09-27T22:27:44.392Z,23.38
2022-09-27T22:30:45.935Z,24.73
2022-09-27T22:33:54.118Z,20.23
2022-09-27T22:36:57.706Z,22.70
2022-09-27T22:39:59.283Z,17.65
2022-09-27T22:43:00.857Z,21.95
2022-09-27T22:46:02.694Z,18.70
2022-09-27T22:49:04.268Z,18.02
2022-09-27T22:52:05.837Z,20.30
2022-09-27T22:55:07.804Z,20.92
2022-09-27T22:58:09.465Z,19.30
2022-09-27T23:01:21.263Z,18.25
2022-09-27T23:04:22.942Z,18.17
2022-09-27T23:07:24.585Z,16.95
2022-09-27T23:10:27.761Z,16.00
2022-09-27T23:13:34.206Z,16.88
2022-09-27T23:16:36.920Z,22.48
2022-09-27T23:19:38.523Z,17.48
2022-09-27T23:22:40.064Z,13.20
2022-09-27T23:25:41.664Z,12.95
2022-09-27T23:28:44.219Z,17.25
2022-09-27T23:31:45.875Z,14.50
2022-09-27T23:34:47.469Z,15.32
2022-09-27T23:37:53.328Z,14.25
2022-09-27T23:40:54.911Z,13.18
2022-09-27T23:43:56.679Z,13.40
2022-09-27T23:47:00.371Z,18.80
2022-09-27T23:50:02.184Z,15.35
2022-09-27T23:53:03.770Z,18.90
2022-09-27T23:56:13.566Z,13.73
2022-09-27T23:59:15.365Z,12.55
