createdAt,value
2017-09-28T00:00:28.390Z,26.00
2017-09-28T00:02:59.753Z,26.00
2017-09-28T00:05:31.502Z,26.10
2017-09-28T00:08:03.053Z,26.10
2017-09-28T00:10:34.007Z,26.20
2017-09-28T00:13:05.813Z,26.30
2017-09-28T00:15:39.065Z,26.30
2017-09-28T00:18:10.788Z,26.50
2017-09-28T00:20:42.202Z,26.50
2017-09-28T00:23:13.222Z,26.60
2017-09-28T00:25:44.253Z,26.70
2017-09-28T00:28:15.276Z,26.80
2017-09-28T00:30:47.048Z,27.00
2017-09-28T00:33:19.297Z,27.20
2017-09-28T00:35:50.577Z,27.10
2017-09-28T00:38:21.784Z,27.20
2017-09-28T00:40:52.806Z,27.30
2017-09-28T00:43:23.820Z,27.40
2017-09-28T00:45:55.196Z,27.50
2017-09-28T00:48:26.226Z,27.60
2017-09-28T00:50:57.442Z,27.60
2017-09-28T00:53:28.983Z,27.60
2017-09-28T00:56:00.818Z,27.70
2017-09-28T00:58:31.862Z,27.70
2017-09-28T01:01:03.650Z,27.70
2017-09-28T01:03:35.220Z,27.70
2017-09-28T01:06:06.994Z,27.60
2017-09-28T01:08:38.981Z,27.60
2017-09-28T01:11:10.014Z,27.70
2017-09-28T01:13:41.022Z,27.70
2017-09-28T01:16:12.724Z,27.70
2017-09-28T01:18:43.732Z,27.80
2017-09-28T01:21:15.950Z,27.90
2017-09-28T01:23:47.700Z,28.10
2017-09-28T01:26:19.473Z,28.20
2017-09-28T01:28:51.297Z,28.30
2017-09-28T01:31:22.629Z,28.30
2017-09-28T01:33:53.993Z,28.30
2017-09-28T01:36:25.025Z,28.40
2017-09-28T01:38:56.086Z,28.40
2017-09-28T01:41:27.122Z,28.50
2017-09-28T01:43:58.121Z,28.50
2017-09-28T01:46:29.656Z,28.50
2017-09-28T01:49:00.666Z,28.50
2017-09-28T01:51:33.074Z,28.50
2017-09-28T01:54:04.046Z,28.50
2017-09-28T01:56:35.120Z,28.60
2017-09-28T01:59:07.051Z,28.60
2017-09-28T02:01:38.054Z,28.70
2017-09-28T02:04:10.175Z,28.70
2017-09-28T02:06:41.207Z,28.70
2017-09-28T02:09:12.267Z,28.80
2017-09-28T02:11:43.303Z,28.90
2017-09-28T02:14:14.281Z,29.00
2017-09-28T02:16:45.620Z,29.10
2017-09-28T02:19:16.594Z,29.10
2017-09-28T02:21:48.360Z,29.20
2017-09-28T02:24:19.351Z,29.30
2017-09-28T02:26:51.464Z,29.40
2017-09-28T02:29:22.422Z,29.40
2017-09-28T02:31:53.419Z,29.40
2017-09-28T02:34:25.124Z,29.50
2017-09-28T02:36:56.120Z,29.50
2017-09-28T02:39:27.112Z,29.50
2017-09-28T02:41:58.084Z,29.60
2017-09-28T02:44:29.044Z,29.50
2017-09-28T02:47:02.605Z,29.60
2017-09-28T02:49:34.376Z,29.70
2017-09-28T02:52:06.400Z,29.60
2017-09-28T02:54:39.463Z,29.70
2017-09-28T02:57:11.362Z,29.80
2017-09-28T02:59:42.308Z,29.90
2017-09-28T03:02:15.022Z,30.20
2017-09-28T03:04:46.421Z,30.20
2017-09-28T03:07:19.398Z,30.30
2017-09-28T03:09:50.551Z,30.50
2017-09-28T03:12:21.544Z,30.60
2017-09-28T03:14:52.516Z,30.80
2017-09-28T03:17:23.888Z,30.80
2017-09-28T03:19:55.145Z,30.90
2017-09-28T03:25:01.558Z,31.10
2017-09-28T03:27:32.570Z,31.20
2017-09-28T03:30:03.896Z,31.40
2017-09-28T03:32:34.898Z,31.40
2017-09-28T03:35:06.112Z,31.50
2017-09-28T03:37:38.188Z,31.60
2017-09-28T03:40:09.141Z,31.50
2017-09-28T03:42:40.154Z,31.50
2017-09-28T03:45:11.913Z,31.50
2017-09-28T03:47:44.278Z,31.50
2017-09-28T03:50:16.105Z,31.60
2017-09-28T03:52:47.096Z,31.50
2017-09-28T03:55:18.091Z,31.60
2017-09-28T03:57:49.083Z,31.70
2017-09-28T04:00:20.477Z,31.70
2017-09-28T04:02:51.465Z,31.70
2017-09-28T04:05:22.935Z,31.90
2017-09-28T04:07:53.925Z,31.90
2017-09-28T04:10:25.676Z,32.10
2017-09-28T04:12:56.654Z,32.20
2017-09-28T04:15:27.659Z,32.30
2017-09-28T04:17:58.793Z,32.40
2017-09-28T04:20:29.757Z,32.50
2017-09-28T04:23:01.532Z,32.30
2017-09-28T04:25:32.498Z,32.30
2017-09-28T04:28:03.506Z,32.20
2017-09-28T04:30:34.879Z,32.00
2017-09-28T04:33:05.847Z,31.90
2017-09-28T04:35:37.301Z,31.80
2017-09-28T04:38:08.291Z,31.80
2017-09-28T04:40:39.302Z,31.90
2017-09-28T04:43:11.084Z,31.90
2017-09-28T04:45:42.047Z,31.90
2017-09-28T04:48:13.452Z,31.90
2017-09-28T04:50:44.505Z,31.80
2017-09-28T04:53:16.257Z,31.70
2017-09-28T04:55:47.997Z,31.50
2017-09-28T04:58:18.971Z,31.50
2017-09-28T05:00:50.408Z,31.40
2017-09-28T05:03:22.157Z,31.20
2017-09-28T05:05:54.098Z,31.20
2017-09-28T05:08:25.107Z,31.10
2017-09-28T05:10:56.109Z,31.20
2017-09-28T05:13:27.849Z,31.30
2017-09-28T05:15:58.870Z,31.30
2017-09-28T05:18:29.852Z,31.30
2017-09-28T05:21:00.821Z,31.20
2017-09-28T05:23:31.839Z,31.30
2017-09-28T05:26:02.833Z,31.30
2017-09-28T05:28:33.870Z,31.30
2017-09-28T05:31:05.424Z,31.50
2017-09-28T05:33:37.200Z,31.60
2017-09-28T05:36:09.188Z,31.70
2017-09-28T05:38:40.438Z,31.60
2017-09-28T05:41:11.713Z,31.60
2017-09-28T05:43:42.941Z,31.70
2017-09-28T05:46:13.921Z,31.60
2017-09-28T05:48:45.374Z,31.60
2017-09-28T05:51:16.339Z,31.50
2017-09-28T05:53:48.109Z,31.30
2017-09-28T05:56:19.102Z,31.20
2017-09-28T05:58:50.083Z,31.20
2017-09-28T06:01:22.177Z,31.10
2017-09-28T06:03:53.413Z,31.10
2017-09-28T06:06:24.389Z,31.10
2017-09-28T06:08:55.377Z,31.10
2017-09-28T06:11:26.357Z,31.10
2017-09-28T06:13:58.955Z,31.00
2017-09-28T06:16:30.731Z,31.20
2017-09-28T06:19:02.230Z,31.20
2017-09-28T06:21:33.201Z,31.30
2017-09-28T06:24:04.180Z,31.50
2017-09-28T06:26:36.116Z,31.80
2017-09-28T06:29:07.056Z,31.80
2017-09-28T06:31:39.192Z,31.80
2017-09-28T06:34:10.206Z,31.80
2017-09-28T06:36:41.469Z,31.90
2017-09-28T06:39:12.494Z,31.90
2017-09-28T06:41:43.582Z,31.80
2017-09-28T06:44:15.053Z,31.70
2017-09-28T06:46:46.822Z,31.60
2017-09-28T06:49:19.133Z,31.80
2017-09-28T06:51:50.110Z,31.80
2017-09-28T06:54:21.105Z,31.80
2017-09-28T06:56:52.109Z,31.80
2017-09-28T06:59:23.870Z,31.70
2017-09-28T07:01:56.019Z,31.60
2017-09-28T07:04:27.037Z,31.50
2017-09-28T07:06:58.021Z,31.70
2017-09-28T07:09:29.037Z,31.70
2017-09-28T07:12:00.041Z,31.70
2017-09-28T07:14:31.528Z,31.90
2017-09-28T07:17:03.311Z,32.10
2017-09-28T07:19:34.633Z,32.00
2017-09-28T07:22:05.614Z,31.90
2017-09-28T07:24:38.207Z,32.00
2017-09-28T07:27:09.213Z,32.10
2017-09-28T07:29:40.950Z,32.20
2017-09-28T07:32:12.302Z,32.20
2017-09-28T07:34:44.042Z,32.10
2017-09-28T07:37:15.022Z,32.10
2017-09-28T07:39:45.993Z,31.90
2017-09-28T07:42:16.982Z,31.70
2017-09-28T07:44:49.243Z,31.40
2017-09-28T07:47:20.202Z,31.40
2017-09-28T07:49:52.438Z,31.20
2017-09-28T07:52:23.427Z,31.20
2017-09-28T07:54:54.432Z,31.20
2017-09-28T07:57:25.393Z,31.30
2017-09-28T07:59:57.125Z,31.50
2017-09-28T08:02:28.565Z,31.50
2017-09-28T08:04:59.562Z,31.60
2017-09-28T08:07:30.571Z,31.60
2017-09-28T08:10:02.313Z,31.50
2017-09-28T08:12:33.278Z,31.50
2017-09-28T08:15:04.560Z,31.60
2017-09-28T08:17:35.544Z,31.70
2017-09-28T08:20:08.181Z,31.70
2017-09-28T08:22:39.179Z,31.70
2017-09-28T08:25:10.907Z,31.70
2017-09-28T08:27:41.876Z,31.70
2017-09-28T08:30:13.623Z,31.60
2017-09-28T08:32:45.764Z,31.60
2017-09-28T08:35:16.760Z,31.60
2017-09-28T08:37:47.749Z,31.50
2017-09-28T08:40:18.750Z,31.50
2017-09-28T08:42:49.729Z,31.50
2017-09-28T08:45:21.417Z,31.40
2017-09-28T08:47:53.062Z,31.30
2017-09-28T08:50:24.848Z,31.20
2017-09-28T08:52:55.837Z,31.20
2017-09-28T08:55:26.821Z,31.20
2017-09-28T08:57:58.117Z,31.10
2017-09-28T09:00:29.061Z,31.10
2017-09-28T09:03:00.538Z,31.00
2017-09-28T09:05:32.314Z,30.90
2017-09-28T09:08:03.293Z,30.90
2017-09-28T09:10:35.008Z,30.90
2017-09-28T09:13:07.359Z,30.80
2017-09-28T09:15:39.862Z,30.80
2017-09-28T09:18:10.826Z,30.80
2017-09-28T09:20:43.712Z,30.70
2017-09-28T09:23:14.685Z,30.70
2017-09-28T09:25:45.653Z,30.70
2017-09-28T09:28:18.282Z,30.60
2017-09-28T09:30:49.564Z,30.60
2017-09-28T09:33:21.585Z,30.50
2017-09-28T09:35:53.317Z,30.50
2017-09-28T09:38:24.309Z,30.50
2017-09-28T09:40:55.332Z,30.40
2017-09-28T09:43:27.397Z,30.40
2017-09-28T09:46:04.057Z,30.40
2017-09-28T09:48:35.041Z,30.40
2017-09-28T09:51:07.012Z,30.40
2017-09-28T09:53:39.895Z,30.40
2017-09-28T09:56:11.141Z,30.40
2017-09-28T09:58:42.521Z,30.40
2017-09-28T10:01:13.498Z,30.50
2017-09-28T10:03:44.784Z,30.50
2017-09-28T10:06:16.254Z,30.50
2017-09-28T10:08:55.878Z,30.40
2017-09-28T10:11:36.768Z,30.40
2017-09-28T10:14:27.809Z,30.40
2017-09-28T10:16:58.789Z,30.30
2017-09-28T10:19:30.834Z,30.20
2017-09-28T10:22:02.015Z,30.20
2017-09-28T10:24:34.107Z,30.20
2017-09-28T10:27:05.157Z,30.20
2017-09-28T10:29:36.492Z,30.10
2017-09-28T10:32:07.515Z,30.00
2017-09-28T10:34:39.215Z,30.00
2017-09-28T10:37:10.257Z,30.00
2017-09-28T10:39:41.205Z,29.90
2017-09-28T10:42:12.310Z,29.90
2017-09-28T10:44:44.490Z,29.80
2017-09-28T10:47:15.525Z,29.80
2017-09-28T10:49:46.492Z,29.70
2017-09-28T10:52:17.503Z,29.70
2017-09-28T10:54:49.306Z,29.60
2017-09-28T10:57:20.757Z,29.60
2017-09-28T10:59:52.105Z,29.60
2017-09-28T11:02:23.851Z,29.50
2017-09-28T11:04:54.812Z,29.50
2017-09-28T11:07:26.551Z,29.50
2017-09-28T11:09:58.736Z,29.50
2017-09-28T11:12:31.761Z,29.50
2017-09-28T11:15:02.766Z,29.50
2017-09-28T11:17:34.501Z,29.40
2017-09-28T11:20:05.869Z,29.40
2017-09-28T11:22:37.316Z,29.40
2017-09-28T11:25:09.377Z,29.30
2017-09-28T11:27:41.169Z,29.20
2017-09-28T11:30:12.667Z,29.20
2017-09-28T11:32:44.441Z,29.00
2017-09-28T11:35:16.197Z,28.90
2017-09-28T11:37:47.957Z,28.80
2017-09-28T11:40:19.735Z,28.70
2017-09-28T11:42:51.154Z,28.70
2017-09-28T11:45:22.100Z,28.70
2017-09-28T11:47:53.844Z,28.60
2017-09-28T11:50:24.829Z,28.60
2017-09-28T11:52:55.793Z,28.60
2017-09-28T11:55:27.106Z,28.60
2017-09-28T11:57:58.094Z,28.60
2017-09-28T12:00:29.094Z,28.60
2017-09-28T12:03:00.100Z,28.50
2017-09-28T12:05:31.077Z,28.50
2017-09-28T12:08:02.082Z,28.40
2017-09-28T12:10:33.877Z,28.40
2017-09-28T12:13:05.124Z,28.40
2017-09-28T12:15:36.218Z,28.40
2017-09-28T12:18:07.214Z,28.30
2017-09-28T12:20:39.692Z,28.30
2017-09-28T12:23:11.666Z,28.30
2017-09-28T12:25:42.972Z,28.30
2017-09-28T12:28:14.726Z,28.30
2017-09-28T12:30:46.476Z,28.30
2017-09-28T12:33:18.242Z,28.30
2017-09-28T12:35:49.978Z,28.30
2017-09-28T12:38:21.209Z,28.30
2017-09-28T12:40:52.206Z,28.30
2017-09-28T12:43:23.642Z,28.30
2017-09-28T12:45:54.597Z,28.30
2017-09-28T12:48:25.568Z,28.30
2017-09-28T12:50:56.558Z,28.30
2017-09-28T12:53:27.556Z,28.30
2017-09-28T12:55:59.030Z,28.20
2017-09-28T12:58:30.781Z,28.20
2017-09-28T13:01:01.762Z,28.20
2017-09-28T13:03:32.853Z,28.20
2017-09-28T13:06:03.813Z,28.20
2017-09-28T13:08:36.702Z,28.20
2017-09-28T13:11:08.447Z,28.30
2017-09-28T13:13:40.753Z,28.20
2017-09-28T13:16:11.709Z,28.20
2017-09-28T13:18:42.719Z,28.20
2017-09-28T13:21:13.693Z,28.10
2017-09-28T13:23:44.810Z,28.10
2017-09-28T13:26:16.622Z,28.10
2017-09-28T13:28:47.628Z,28.20
2017-09-28T13:31:18.631Z,28.20
2017-09-28T13:33:50.390Z,28.30
2017-09-28T13:36:22.153Z,28.40
2017-09-28T13:38:54.289Z,28.50
2017-09-28T13:41:25.294Z,28.50
2017-09-28T13:43:56.686Z,28.50
2017-09-28T13:46:27.676Z,28.60
2017-09-28T13:48:59.553Z,28.60
2017-09-28T13:51:30.592Z,28.70
2017-09-28T13:54:01.580Z,28.70
2017-09-28T13:56:33.736Z,28.70
2017-09-28T13:59:05.517Z,28.80
2017-09-28T14:01:36.493Z,28.70
2017-09-28T14:04:07.486Z,28.70
2017-09-28T14:06:39.230Z,28.70
2017-09-28T14:09:11.385Z,28.70
2017-09-28T14:11:42.409Z,28.70
2017-09-28T14:14:13.962Z,28.70
2017-09-28T14:16:45.024Z,28.60
2017-09-28T14:19:16.036Z,28.60
2017-09-28T14:21:47.038Z,28.60
2017-09-28T14:24:18.126Z,28.60
2017-09-28T14:26:49.516Z,28.60
2017-09-28T14:29:20.735Z,28.60
2017-09-28T14:31:52.819Z,28.60
2017-09-28T14:34:24.123Z,28.60
2017-09-28T14:36:56.093Z,28.50
2017-09-28T14:39:29.149Z,28.50
2017-09-28T14:42:00.204Z,28.50
2017-09-28T14:44:31.213Z,28.40
2017-09-28T14:47:02.981Z,28.40
2017-09-28T14:49:33.997Z,28.30
2017-09-28T14:52:05.749Z,28.20
2017-09-28T14:54:37.541Z,28.30
2017-09-28T14:57:08.849Z,28.20
2017-09-28T14:59:39.829Z,28.30
2017-09-28T15:02:10.837Z,28.20
2017-09-28T15:04:42.606Z,28.20
2017-09-28T15:07:14.538Z,28.20
2017-09-28T15:09:45.948Z,28.20
2017-09-28T15:12:16.974Z,28.20
2017-09-28T15:14:48.080Z,28.10
2017-09-28T15:17:19.855Z,28.10
2017-09-28T15:19:51.617Z,28.10
2017-09-28T15:22:23.678Z,28.10
2017-09-28T15:24:55.433Z,28.10
2017-09-28T15:27:28.517Z,28.00
2017-09-28T15:30:00.272Z,28.00
2017-09-28T15:32:31.261Z,28.00
2017-09-28T15:35:02.234Z,28.00
2017-09-28T15:37:33.234Z,27.90
2017-09-28T15:40:04.833Z,27.90
2017-09-28T15:42:35.799Z,27.90
2017-09-28T15:45:07.735Z,27.80
2017-09-28T15:47:38.957Z,27.80
2017-09-28T15:50:09.968Z,27.80
2017-09-28T15:52:41.223Z,27.90
2017-09-28T15:55:12.185Z,27.90
2017-09-28T15:57:43.582Z,27.90
2017-09-28T16:00:15.345Z,27.80
2017-09-28T16:02:46.410Z,27.80
2017-09-28T16:05:17.398Z,27.80
2017-09-28T16:07:48.389Z,27.80
2017-09-28T16:10:19.828Z,27.80
2017-09-28T16:12:50.836Z,27.90
2017-09-28T16:15:23.489Z,27.90
2017-09-28T16:17:54.458Z,27.80
2017-09-28T16:20:26.234Z,27.90
2017-09-28T16:22:57.341Z,27.90
2017-09-28T16:25:28.344Z,27.80
2017-09-28T16:27:59.525Z,27.80
2017-09-28T16:30:30.525Z,27.90
2017-09-28T16:33:01.530Z,27.80
2017-09-28T16:35:33.301Z,27.90
2017-09-28T16:38:04.277Z,27.80
2017-09-28T16:40:35.764Z,27.90
2017-09-28T16:43:07.516Z,27.90
2017-09-28T16:45:39.265Z,27.90
2017-09-28T16:48:10.232Z,27.90
2017-09-28T16:50:41.961Z,27.80
2017-09-28T16:53:13.447Z,27.80
2017-09-28T16:55:45.193Z,27.60
2017-09-28T16:58:17.437Z,27.50
2017-09-28T17:00:49.212Z,27.40
2017-09-28T17:03:20.951Z,27.30
2017-09-28T17:05:51.950Z,27.30
2017-09-28T17:08:23.996Z,27.20
2017-09-28T17:10:57.070Z,27.10
2017-09-28T17:13:28.981Z,27.10
2017-09-28T17:15:59.958Z,27.10
2017-09-28T17:18:30.933Z,27.10
2017-09-28T17:21:01.946Z,27.00
2017-09-28T17:23:34.096Z,26.90
2017-09-28T17:26:05.199Z,26.80
2017-09-28T17:28:36.201Z,26.80
2017-09-28T17:31:07.946Z,26.80
2017-09-28T17:33:38.922Z,26.80
2017-09-28T17:36:10.718Z,26.70
2017-09-28T17:38:41.697Z,26.70
2017-09-28T17:41:13.646Z,26.50
2017-09-28T17:43:44.628Z,26.50
2017-09-28T17:46:15.612Z,26.40
2017-09-28T17:48:46.594Z,26.40
2017-09-28T17:51:17.565Z,26.30
2017-09-28T17:53:48.769Z,26.10
2017-09-28T17:56:20.522Z,26.10
2017-09-28T17:58:52.274Z,26.10
2017-09-28T18:01:24.052Z,26.00
2017-09-28T18:03:55.050Z,26.00
2017-09-28T18:06:26.453Z,26.00
2017-09-28T18:08:57.623Z,26.00
2017-09-28T18:11:29.954Z,25.90
2017-09-28T18:14:01.150Z,25.90
2017-09-28T18:16:32.342Z,25.80
2017-09-28T18:19:04.533Z,25.80
2017-09-28T18:21:35.618Z,25.70
2017-09-28T18:24:06.850Z,25.60
2017-09-28T18:26:38.135Z,25.40
2017-09-28T18:29:09.903Z,25.40
2017-09-28T18:31:40.905Z,25.40
2017-09-28T18:34:11.944Z,25.40
2017-09-28T18:36:43.453Z,25.40
2017-09-28T18:39:14.457Z,25.50
2017-09-28T18:41:46.766Z,25.40
2017-09-28T18:44:17.778Z,25.40
2017-09-28T18:46:49.573Z,25.40
2017-09-28T18:49:20.595Z,25.30
2017-09-28T18:51:51.606Z,25.30
2017-09-28T18:54:24.568Z,25.20
2017-09-28T18:56:55.825Z,25.20
2017-09-28T18:59:26.817Z,25.20
2017-09-28T19:01:57.873Z,25.20
2017-09-28T19:04:29.162Z,25.20
2017-09-28T19:07:01.622Z,25.10
2017-09-28T19:09:32.831Z,25.10
2017-09-28T19:12:04.578Z,25.10
2017-09-28T19:14:35.586Z,25.10
2017-09-28T19:17:07.449Z,25.10
2017-09-28T19:19:39.218Z,25.10
2017-09-28T19:22:10.674Z,25.10
2017-09-28T19:24:41.942Z,25.20
2017-09-28T19:27:12.956Z,25.20
2017-09-28T19:29:43.979Z,25.20
2017-09-28T19:32:16.158Z,25.30
2017-09-28T19:34:48.190Z,25.40
2017-09-28T19:37:19.535Z,25.30
2017-09-28T19:39:50.542Z,25.40
2017-09-28T19:42:21.722Z,25.40
2017-09-28T19:44:52.715Z,25.40
2017-09-28T19:47:23.729Z,25.40
2017-09-28T19:49:55.478Z,25.40
2017-09-28T19:52:27.241Z,25.40
2017-09-28T19:54:59.544Z,25.40
2017-09-28T19:57:30.581Z,25.40
2017-09-28T20:00:01.590Z,25.40
2017-09-28T20:02:34.039Z,25.30
2017-09-28T20:05:05.038Z,25.30
2017-09-28T20:07:36.641Z,25.30
2017-09-28T20:10:07.646Z,25.30
2017-09-28T20:12:38.686Z,25.30
2017-09-28T20:15:09.682Z,25.30
2017-09-28T20:17:42.542Z,25.40
2017-09-28T20:20:14.327Z,25.40
2017-09-28T20:22:46.362Z,25.40
2017-09-28T20:25:17.722Z,25.40
2017-09-28T20:27:48.751Z,25.40
2017-09-28T20:30:19.762Z,25.40
2017-09-28T20:32:50.771Z,25.40
2017-09-28T20:35:21.814Z,25.40
2017-09-28T20:37:53.312Z,25.40
2017-09-28T20:40:24.335Z,25.40
2017-09-28T20:42:55.408Z,25.40
2017-09-28T20:45:26.396Z,25.40
2017-09-28T20:47:57.403Z,25.40
2017-09-28T20:50:29.584Z,25.40
2017-09-28T20:53:01.353Z,25.30
2017-09-28T20:55:32.772Z,25.30
2017-09-28T20:58:03.777Z,25.20
2017-09-28T21:00:34.780Z,25.20
2017-09-28T21:03:05.805Z,25.20
2017-09-28T21:05:38.541Z,25.20
2017-09-28T21:08:09.923Z,25.20
2017-09-28T21:10:40.928Z,25.20
2017-09-28T21:13:11.994Z,25.20
2017-09-28T21:15:43.008Z,25.20
2017-09-28T21:18:14.702Z,25.20
2017-09-28T21:20:46.153Z,25.20
2017-09-28T21:23:17.176Z,25.10
2017-09-28T21:25:48.673Z,25.20
2017-09-28T21:28:19.681Z,25.10
2017-09-28T21:30:50.698Z,25.10
2017-09-28T21:33:21.716Z,25.10
2017-09-28T21:35:52.725Z,25.10
2017-09-28T21:38:25.177Z,25.20
2017-09-28T21:40:56.349Z,25.20
2017-09-28T21:43:27.390Z,25.20
2017-09-28T21:45:59.410Z,25.20
2017-09-28T21:48:30.604Z,25.20
2017-09-28T21:51:02.092Z,25.20
2017-09-28T21:53:33.154Z,25.20
2017-09-28T21:56:04.678Z,25.20
2017-09-28T21:58:35.710Z,25.20
2017-09-28T22:01:07.606Z,25.20
2017-09-28T22:03:39.477Z,25.20
2017-09-28T22:06:10.486Z,25.20
2017-09-28T22:08:41.885Z,25.20
2017-09-28T22:11:13.662Z,25.20
2017-09-28T22:13:44.677Z,25.20
2017-09-28T22:16:17.476Z,25.20
2017-09-28T22:18:48.486Z,25.20
2017-09-28T22:21:19.938Z,25.30
2017-09-28T22:23:50.938Z,25.20
2017-09-28T22:26:22.314Z,25.20
2017-09-28T22:28:53.301Z,25.20
2017-09-28T22:31:24.445Z,25.20
2017-09-28T22:33:55.472Z,25.20
2017-09-28T22:36:27.230Z,25.20
2017-09-28T22:38:59.529Z,25.20
2017-09-28T22:41:30.545Z,25.20
2017-09-28T22:44:02.313Z,25.20
2017-09-28T22:46:33.325Z,25.20
2017-09-28T22:49:05.151Z,25.20
2017-09-28T22:51:36.425Z,25.20
2017-09-28T22:54:07.436Z,25.20
2017-09-28T22:56:38.433Z,25.20
2017-09-28T22:59:09.441Z,25.20
2017-09-28T23:01:40.438Z,25.20
2017-09-28T23:04:11.433Z,25.10
2017-09-28T23:06:43.510Z,25.10
2017-09-28T23:09:15.575Z,25.00
2017-09-28T23:11:47.380Z,25.10
2017-09-28T23:14:18.393Z,25.10
2017-09-28T23:16:50.119Z,25.10
2017-09-28T23:19:21.898Z,25.10
2017-09-28T23:21:53.312Z,25.10
2017-09-28T23:24:24.341Z,25.10
2017-09-28T23:26:55.353Z,25.20
2017-09-28T23:29:26.336Z,25.30
2017-09-28T23:31:57.338Z,25.30
2017-09-28T23:34:28.370Z,25.30
2017-09-28T23:36:59.408Z,25.40
2017-09-28T23:39:30.521Z,25.50
2017-09-28T23:42:02.305Z,25.60
2017-09-28T23:44:33.285Z,25.60
2017-09-28T23:47:04.281Z,25.60
2017-09-28T23:49:35.576Z,25.60
2017-09-28T23:52:06.906Z,25.60
2017-09-28T23:54:38.101Z,25.60
2017-09-28T23:57:09.973Z,25.60
2017-09-28T23:59:41.205Z,25.60
